createdAt,value
2018-02-27T00:01:59.397Z,52.80
2018-02-27T00:04:26.987Z,50.20
2018-02-27T00:06:53.807Z,50.20
2018-02-27T00:09:21.386Z,50.30
2018-02-27T00:11:48.238Z,50.30
2018-02-27T00:14:15.089Z,50.50
2018-02-27T00:16:41.978Z,51.40
2018-02-27T00:19:09.537Z,50.30
2018-02-27T00:21:37.134Z,50.30
2018-02-27T00:24:04.674Z,50.40
2018-02-27T00:26:31.510Z,50.40
2018-02-27T00:28:59.131Z,50.20
2018-02-27T00:31:25.975Z,50.20
2018-02-27T00:33:52.825Z,49.00
2018-02-27T00:36:19.718Z,50.10
2018-02-27T00:38:46.549Z,49.60
2018-02-27T00:41:14.134Z,50.40
2018-02-27T00:43:40.980Z,50.40
2018-02-27T00:46:07.834Z,49.30
2018-02-27T00:48:34.677Z,48.80
2018-02-27T00:51:01.510Z,49.60
2018-02-27T00:53:28.359Z,50.00
2018-02-27T00:55:55.186Z,49.40
2018-02-27T00:58:22.041Z,49.00
2018-02-27T01:00:48.902Z,49.10
2018-02-27T01:03:15.729Z,50.00
2018-02-27T01:05:42.600Z,50.30
2018-02-27T01:08:09.455Z,49.90
2018-02-27T01:10:36.296Z,49.50
2018-02-27T01:13:03.114Z,49.70
2018-02-27T01:15:29.909Z,49.70
2018-02-27T01:17:57.482Z,49.90
2018-02-27T01:20:24.342Z,49.90
2018-02-27T01:22:51.153Z,50.50
2018-02-27T01:25:17.950Z,50.20
2018-02-27T01:27:44.832Z,50.20
2018-02-27T01:30:12.409Z,50.10
2018-02-27T01:32:39.228Z,50.10
2018-02-27T01:35:06.101Z,50.20
2018-02-27T01:37:32.957Z,51.10
2018-02-27T01:39:59.815Z,52.20
2018-02-27T01:42:26.650Z,51.50
2018-02-27T01:44:53.503Z,51.80
2018-02-27T01:47:20.342Z,51.90
2018-02-27T01:49:47.195Z,52.30
2018-02-27T01:52:14.045Z,53.30
2018-02-27T01:54:40.869Z,52.90
2018-02-27T01:57:07.743Z,53.10
2018-02-27T01:59:34.609Z,53.30
2018-02-27T02:02:02.170Z,54.10
2018-02-27T02:04:29.022Z,54.10
2018-02-27T02:06:55.870Z,53.90
2018-02-27T02:09:22.714Z,54.60
2018-02-27T02:11:49.543Z,55.10
2018-02-27T02:14:16.354Z,55.40
2018-02-27T02:16:43.228Z,55.70
2018-02-27T02:19:10.086Z,56.50
2018-02-27T02:21:37.623Z,56.00
2018-02-27T02:24:04.438Z,56.00
2018-02-27T02:26:31.286Z,56.90
2018-02-27T02:28:58.871Z,57.40
2018-02-27T02:31:25.698Z,57.30
2018-02-27T02:33:53.294Z,57.20
2018-02-27T02:36:20.146Z,57.20
2018-02-27T02:38:46.965Z,57.60
2018-02-27T02:41:13.790Z,57.60
2018-02-27T02:43:41.382Z,57.20
2018-02-27T02:46:08.242Z,57.20
2018-02-27T02:48:35.050Z,57.00
2018-02-27T02:51:02.646Z,57.20
2018-02-27T02:53:29.473Z,57.20
2018-02-27T02:55:56.337Z,58.00
2018-02-27T02:58:23.169Z,56.80
2018-02-27T03:00:50.022Z,57.00
2018-02-27T03:03:16.860Z,56.80
2018-02-27T03:05:43.694Z,56.70
2018-02-27T03:08:10.502Z,56.80
2018-02-27T03:10:37.350Z,56.90
2018-02-27T03:13:04.177Z,56.40
2018-02-27T03:15:31.045Z,56.60
2018-02-27T03:17:57.913Z,56.60
2018-02-27T03:20:25.494Z,56.90
2018-02-27T03:22:52.324Z,57.50
2018-02-27T03:25:19.158Z,56.80
2018-02-27T03:27:46.010Z,56.60
2018-02-27T03:30:12.870Z,56.80
2018-02-27T03:32:39.694Z,56.90
2018-02-27T03:35:06.515Z,56.60
2018-02-27T03:37:33.398Z,56.20
2018-02-27T03:40:00.217Z,55.90
2018-02-27T03:42:27.038Z,55.50
2018-02-27T03:44:53.898Z,55.60
2018-02-27T03:47:20.742Z,54.90
2018-02-27T03:49:47.583Z,54.90
2018-02-27T03:52:14.453Z,54.90
2018-02-27T03:54:41.256Z,54.80
2018-02-27T03:57:08.120Z,55.20
2018-02-27T03:59:34.981Z,55.20
2018-02-27T04:02:01.816Z,55.00
2018-02-27T04:04:28.659Z,55.00
2018-02-27T04:06:55.498Z,55.50
2018-02-27T04:09:22.334Z,55.10
2018-02-27T04:11:49.168Z,55.70
2018-02-27T04:14:16.060Z,54.80
2018-02-27T04:16:42.936Z,55.20
2018-02-27T04:19:09.725Z,55.70
2018-02-27T04:21:36.577Z,54.70
2018-02-27T04:24:04.154Z,54.90
2018-02-27T04:26:30.995Z,54.90
2018-02-27T04:28:57.842Z,54.70
2018-02-27T04:31:24.666Z,54.60
2018-02-27T04:33:52.266Z,54.60
2018-02-27T04:36:19.103Z,54.60
2018-02-27T04:38:45.966Z,54.60
2018-02-27T04:41:12.798Z,54.50
2018-02-27T04:43:39.631Z,54.30
2018-02-27T04:46:06.534Z,54.50
2018-02-27T04:48:33.346Z,54.40
2018-02-27T04:51:00.158Z,54.80
2018-02-27T04:53:27.001Z,55.40
2018-02-27T04:55:53.805Z,55.30
2018-02-27T04:58:20.646Z,55.60
2018-02-27T05:00:47.502Z,56.80
2018-02-27T05:03:14.299Z,54.70
2018-02-27T05:05:41.134Z,54.90
2018-02-27T05:08:07.981Z,56.10
2018-02-27T05:10:34.832Z,54.70
2018-02-27T05:13:01.634Z,55.20
2018-02-27T05:15:28.526Z,54.80
2018-02-27T05:17:55.394Z,55.00
2018-02-27T05:20:23.011Z,55.60
2018-02-27T05:22:49.919Z,55.50
2018-02-27T05:25:16.757Z,55.10
2018-02-27T05:27:44.363Z,55.60
2018-02-27T05:30:11.189Z,55.50
2018-02-27T05:32:38.822Z,55.40
2018-02-27T05:35:05.741Z,55.40
2018-02-27T05:37:32.562Z,56.20
2018-02-27T05:39:59.382Z,56.60
2018-02-27T05:42:26.254Z,55.30
2018-02-27T05:44:53.074Z,55.20
2018-02-27T05:47:19.916Z,56.40
2018-02-27T05:49:46.782Z,56.60
2018-02-27T05:52:14.361Z,56.80
2018-02-27T05:54:41.926Z,56.30
2018-02-27T05:57:09.598Z,56.60
2018-02-27T05:59:36.450Z,56.50
2018-02-27T06:02:03.284Z,56.10
2018-02-27T06:04:30.902Z,55.80
2018-02-27T06:06:57.742Z,55.80
2018-02-27T06:09:24.557Z,56.20
2018-02-27T06:11:51.411Z,55.20
2018-02-27T06:14:18.260Z,55.90
2018-02-27T06:16:45.154Z,55.40
2018-02-27T06:19:12.019Z,55.40
2018-02-27T06:21:38.843Z,55.60
2018-02-27T06:24:05.673Z,55.10
2018-02-27T06:26:32.526Z,55.30
2018-02-27T06:28:59.387Z,55.30
2018-02-27T06:31:26.210Z,55.00
2018-02-27T06:33:53.803Z,55.00
2018-02-27T06:36:20.631Z,55.00
2018-02-27T06:38:47.514Z,55.50
2018-02-27T06:41:14.329Z,55.40
2018-02-27T06:43:41.261Z,55.80
2018-02-27T06:46:08.098Z,55.70
2018-02-27T06:48:35.652Z,55.70
2018-02-27T06:51:02.530Z,55.60
2018-02-27T06:53:29.446Z,55.30
2018-02-27T06:55:56.336Z,55.00
2018-02-27T06:58:23.198Z,54.40
2018-02-27T07:00:50.015Z,54.60
2018-02-27T07:03:16.833Z,54.20
2018-02-27T07:05:43.698Z,54.50
2018-02-27T07:08:10.530Z,53.80
2018-02-27T07:10:37.406Z,54.30
2018-02-27T07:13:04.329Z,55.60
2018-02-27T07:15:31.151Z,55.50
2018-02-27T07:17:57.977Z,54.80
2018-02-27T07:20:24.829Z,54.90
2018-02-27T07:22:51.702Z,53.90
2018-02-27T07:25:18.572Z,54.00
2018-02-27T07:27:45.437Z,54.70
2018-02-27T07:30:12.372Z,55.10
2018-02-27T07:32:39.166Z,55.50
2018-02-27T07:35:05.995Z,56.30
2018-02-27T07:37:32.879Z,55.50
2018-02-27T07:39:59.670Z,54.60
2018-02-27T07:42:26.536Z,55.00
2018-02-27T07:44:53.398Z,55.30
2018-02-27T07:47:20.301Z,55.00
2018-02-27T07:49:47.871Z,55.40
2018-02-27T07:52:14.687Z,55.30
2018-02-27T07:54:42.274Z,55.80
2018-02-27T07:57:09.146Z,55.80
2018-02-27T07:59:36.698Z,55.80
2018-02-27T08:02:03.573Z,55.80
2018-02-27T08:04:30.389Z,57.00
2018-02-27T08:06:57.241Z,57.80
2018-02-27T08:09:24.110Z,58.00
2018-02-27T08:11:51.679Z,58.80
2018-02-27T08:14:18.499Z,58.70
2018-02-27T08:16:46.133Z,58.80
2018-02-27T08:19:12.998Z,58.70
2018-02-27T08:21:39.841Z,59.00
2018-02-27T08:24:06.716Z,59.90
2018-02-27T08:26:33.503Z,62.60
2018-02-27T08:29:00.342Z,62.30
2018-02-27T08:31:27.170Z,62.10
2018-02-27T08:33:54.006Z,61.80
2018-02-27T08:36:20.875Z,60.40
2018-02-27T08:38:47.686Z,59.80
2018-02-27T08:41:14.513Z,59.70
2018-02-27T08:43:41.402Z,59.90
2018-02-27T08:46:08.241Z,59.70
2018-02-27T08:48:35.803Z,59.10
2018-02-27T08:51:02.659Z,59.00
2018-02-27T08:53:29.482Z,59.20
2018-02-27T08:55:56.332Z,59.00
2018-02-27T08:58:23.190Z,59.20
2018-02-27T09:00:50.072Z,58.30
2018-02-27T09:03:16.941Z,58.10
2018-02-27T09:05:43.815Z,57.60
2018-02-27T09:08:10.640Z,57.90
2018-02-27T09:10:37.486Z,58.50
2018-02-27T09:13:04.389Z,58.30
2018-02-27T09:15:31.219Z,57.70
2018-02-27T09:17:58.478Z,57.70
2018-02-27T09:20:26.148Z,58.60
2018-02-27T09:22:52.942Z,58.60
2018-02-27T09:25:19.799Z,58.70
2018-02-27T09:27:47.562Z,58.20
2018-02-27T09:30:14.418Z,57.80
2018-02-27T09:32:41.930Z,57.70
2018-02-27T09:35:08.796Z,58.00
2018-02-27T09:37:36.594Z,57.50
2018-02-27T09:40:03.436Z,57.30
2018-02-27T09:42:32.071Z,54.90
2018-02-27T09:44:59.242Z,54.80
2018-02-27T09:47:26.117Z,53.50
2018-02-27T09:49:53.677Z,53.90
2018-02-27T09:52:20.494Z,53.90
2018-02-27T09:54:47.329Z,54.10
2018-02-27T09:57:14.918Z,53.60
2018-02-27T09:59:41.810Z,53.60
2018-02-27T10:02:08.634Z,53.00
2018-02-27T10:04:35.514Z,55.20
2018-02-27T10:07:02.586Z,54.00
2018-02-27T10:09:29.502Z,53.80
2018-02-27T10:11:56.434Z,53.90
2018-02-27T10:14:23.254Z,53.80
2018-02-27T10:16:50.154Z,55.80
2018-02-27T10:19:16.990Z,56.00
2018-02-27T10:21:43.890Z,53.40
2018-02-27T10:24:10.838Z,52.90
2018-02-27T10:26:37.664Z,51.60
2018-02-27T10:29:05.210Z,51.00
2018-02-27T10:31:32.791Z,51.20
2018-02-27T10:33:59.624Z,51.20
2018-02-27T10:36:27.206Z,50.10
2018-02-27T10:38:54.054Z,50.10
2018-02-27T10:41:20.886Z,49.90
2018-02-27T10:43:47.709Z,51.40
2018-02-27T10:46:14.571Z,52.00
2018-02-27T10:48:41.421Z,49.90
2018-02-27T10:51:08.237Z,50.50
2018-02-27T10:53:35.061Z,49.10
2018-02-27T10:56:02.652Z,48.00
2018-02-27T10:58:29.478Z,48.10
2018-02-27T11:00:57.206Z,46.60
2018-02-27T11:03:24.243Z,45.90
2018-02-27T11:05:51.311Z,46.60
2018-02-27T11:08:18.325Z,46.40
2018-02-27T11:10:46.026Z,48.10
2018-02-27T11:13:13.004Z,47.90
2018-02-27T11:15:40.006Z,48.60
2018-02-27T11:18:06.966Z,45.40
2018-02-27T11:20:33.868Z,44.80
2018-02-27T11:23:00.768Z,47.20
2018-02-27T11:25:27.873Z,49.30
2018-02-27T11:27:54.843Z,48.60
2018-02-27T11:30:21.843Z,48.40
2018-02-27T11:32:49.686Z,49.10
2018-02-27T11:35:16.630Z,49.10
2018-02-27T11:37:43.598Z,50.00
2018-02-27T11:40:10.742Z,51.30
2018-02-27T11:42:37.809Z,53.00
2018-02-27T11:45:04.854Z,54.40
2018-02-27T11:47:32.607Z,54.40
2018-02-27T11:50:00.456Z,54.80
2018-02-27T11:52:27.485Z,54.80
2018-02-27T11:54:54.423Z,54.40
2018-02-27T11:57:22.238Z,56.80
2018-02-27T11:59:49.135Z,56.80
2018-02-27T12:02:16.131Z,57.30
2018-02-27T12:04:43.226Z,57.00
2018-02-27T12:07:10.150Z,58.70
2018-02-27T12:09:37.821Z,61.70
2018-02-27T12:12:04.726Z,61.60
2018-02-27T12:14:32.462Z,58.30
2018-02-27T12:17:00.483Z,58.30
2018-02-27T12:19:27.481Z,55.40
2018-02-27T12:21:56.411Z,55.30
2018-02-27T12:24:24.027Z,54.40
2018-02-27T12:26:50.991Z,54.30
2018-02-27T12:29:18.912Z,57.30
2018-02-27T12:31:45.964Z,57.20
2018-02-27T12:34:16.001Z,58.60
2018-02-27T12:36:42.943Z,63.10
2018-02-27T12:39:10.003Z,65.30
2018-02-27T12:41:36.974Z,65.20
2018-02-27T12:44:03.990Z,71.20
2018-02-27T12:46:31.789Z,68.70
2018-02-27T12:48:58.728Z,68.60
2018-02-27T12:51:26.566Z,69.00
2018-02-27T12:53:53.439Z,68.90
2018-02-27T12:56:20.454Z,68.60
2018-02-27T12:58:47.451Z,67.70
2018-02-27T13:01:15.264Z,69.20
2018-02-27T13:03:43.774Z,69.20
2018-02-27T13:06:10.754Z,69.40
2018-02-27T13:08:38.647Z,67.80
2018-02-27T13:11:05.608Z,67.70
2018-02-27T13:13:32.657Z,69.30
2018-02-27T13:15:59.678Z,67.30
2018-02-27T13:18:26.691Z,66.60
2018-02-27T13:20:53.672Z,69.70
2018-02-27T13:23:20.632Z,68.10
2018-02-27T13:25:47.584Z,66.30
2018-02-27T13:28:14.649Z,65.00
2018-02-27T13:30:41.533Z,65.30
2018-02-27T13:33:08.431Z,65.40
2018-02-27T13:35:35.452Z,64.90
2018-02-27T13:38:02.600Z,67.70
2018-02-27T13:40:29.510Z,66.00
2018-02-27T13:42:56.571Z,64.90
2018-02-27T13:45:24.188Z,64.20
2018-02-27T13:47:51.849Z,65.10
2018-02-27T13:50:18.887Z,65.10
2018-02-27T13:52:45.870Z,66.10
2018-02-27T13:55:12.872Z,66.60
2018-02-27T13:57:39.915Z,63.80
2018-02-27T14:00:06.887Z,64.70
2018-02-27T14:02:33.875Z,64.00
2018-02-27T14:05:00.856Z,65.80
2018-02-27T14:07:29.254Z,65.00
2018-02-27T14:09:56.198Z,64.80
2018-02-27T14:12:23.056Z,63.30
2018-02-27T14:14:49.954Z,62.70
2018-02-27T14:17:16.880Z,66.40
2018-02-27T14:19:43.721Z,64.10
2018-02-27T14:22:10.526Z,63.80
2018-02-27T14:24:37.443Z,62.30
2018-02-27T14:27:04.351Z,63.20
2018-02-27T14:29:32.631Z,63.30
2018-02-27T14:31:59.658Z,63.30
2018-02-27T14:34:27.507Z,62.40
2018-02-27T14:36:54.562Z,62.50
2018-02-27T14:39:22.410Z,65.10
2018-02-27T14:41:49.443Z,65.10
2018-02-27T14:44:16.598Z,66.10
2018-02-27T14:46:43.596Z,65.50
2018-02-27T14:49:10.458Z,66.30
2018-02-27T14:51:37.534Z,67.90
2018-02-27T14:54:05.346Z,67.00
2018-02-27T14:56:33.055Z,68.00
2018-02-27T14:59:00.008Z,68.00
2018-02-27T15:01:26.974Z,66.60
2018-02-27T15:03:54.646Z,68.70
2018-02-27T15:06:22.525Z,69.60
2018-02-27T15:08:49.405Z,67.30
2018-02-27T15:11:16.410Z,68.10
2018-02-27T15:13:45.685Z,70.10
2018-02-27T15:16:12.859Z,68.80
2018-02-27T15:18:40.358Z,68.80
2018-02-27T15:21:07.394Z,68.70
2018-02-27T15:23:35.204Z,67.30
2018-02-27T15:26:03.174Z,66.30
2018-02-27T15:28:30.083Z,65.40
2018-02-27T15:30:57.886Z,66.40
2018-02-27T15:33:25.498Z,67.40
2018-02-27T15:35:54.151Z,65.20
2018-02-27T15:38:22.461Z,65.20
2018-02-27T15:40:50.087Z,63.00
2018-02-27T15:43:17.651Z,62.80
2018-02-27T15:45:45.559Z,64.40
2018-02-27T15:48:12.534Z,64.40
2018-02-27T15:50:40.179Z,65.50
2018-02-27T15:53:08.146Z,65.50
2018-02-27T15:55:35.191Z,65.70
2018-02-27T15:58:02.198Z,65.40
2018-02-27T16:00:34.699Z,64.20
2018-02-27T16:03:01.571Z,65.10
2018-02-27T16:05:28.587Z,66.10
2018-02-27T16:07:55.644Z,64.90
2018-02-27T16:10:22.652Z,66.10
2018-02-27T16:12:49.670Z,65.90
2018-02-27T16:15:16.646Z,66.10
2018-02-27T16:17:43.705Z,65.60
2018-02-27T16:20:10.698Z,68.20
2018-02-27T16:22:38.400Z,67.20
2018-02-27T16:25:05.422Z,66.00
2018-02-27T16:27:32.474Z,67.50
2018-02-27T16:30:00.343Z,67.30
2018-02-27T16:32:28.034Z,67.20
2018-02-27T16:34:55.043Z,67.30
2018-02-27T16:37:22.758Z,65.20
2018-02-27T16:39:50.509Z,66.80
2018-02-27T16:42:17.486Z,66.70
2018-02-27T16:44:44.525Z,65.40
2018-02-27T16:47:11.394Z,67.00
2018-02-27T16:49:38.554Z,67.70
2018-02-27T16:52:05.606Z,66.60
2018-02-27T16:54:32.546Z,67.60
2018-02-27T16:57:00.655Z,67.10
2018-02-27T16:59:27.705Z,67.10
2018-02-27T17:01:54.603Z,68.30
2018-02-27T17:04:23.299Z,67.00
2018-02-27T17:06:51.111Z,68.60
2018-02-27T17:09:20.126Z,67.70
2018-02-27T17:11:47.062Z,67.50
2018-02-27T17:14:14.818Z,67.10
2018-02-27T17:16:41.910Z,67.00
2018-02-27T17:19:08.970Z,67.60
2018-02-27T17:21:36.039Z,67.60
2018-02-27T17:24:03.026Z,68.20
2018-02-27T17:26:30.054Z,70.50
2018-02-27T17:28:56.998Z,69.40
2018-02-27T17:31:23.814Z,70.10
2018-02-27T17:33:50.737Z,69.20
2018-02-27T17:36:18.318Z,70.80
2018-02-27T17:38:45.874Z,71.20
2018-02-27T17:41:13.556Z,68.90
2018-02-27T17:43:40.410Z,68.80
2018-02-27T17:46:07.458Z,68.10
2018-02-27T17:48:35.274Z,67.70
2018-02-27T17:51:02.999Z,68.20
2018-02-27T17:53:29.949Z,68.10
2018-02-27T17:55:56.867Z,69.30
2018-02-27T17:58:23.894Z,68.50
2018-02-27T18:00:51.711Z,68.40
2018-02-27T18:03:18.691Z,68.40
2018-02-27T18:05:45.518Z,67.50
2018-02-27T18:08:12.583Z,67.30
2018-02-27T18:10:40.185Z,66.70
2018-02-27T18:13:07.257Z,65.30
2018-02-27T18:15:34.854Z,67.70
2018-02-27T18:18:02.571Z,68.20
2018-02-27T18:20:29.486Z,68.10
2018-02-27T18:22:56.646Z,70.10
2018-02-27T18:25:23.584Z,70.10
2018-02-27T18:27:50.762Z,68.30
2018-02-27T18:30:17.737Z,67.60
2018-02-27T18:32:45.302Z,68.30
2018-02-27T18:35:12.278Z,69.60
2018-02-27T18:37:39.300Z,71.50
2018-02-27T18:40:06.890Z,71.70
2018-02-27T18:42:34.000Z,70.10
2018-02-27T18:45:02.884Z,69.60
2018-02-27T18:47:29.839Z,70.60
2018-02-27T18:49:56.858Z,70.50
2018-02-27T18:52:24.449Z,72.50
2018-02-27T18:54:55.394Z,72.40
2018-02-27T18:57:22.983Z,71.40
2018-02-27T18:59:49.833Z,71.10
2018-02-27T19:02:21.019Z,71.00
2018-02-27T19:04:57.409Z,73.20
2018-02-27T19:07:31.253Z,72.90
2018-02-27T19:09:58.894Z,72.70
2018-02-27T19:12:25.967Z,72.60
2018-02-27T19:14:56.017Z,72.10
2018-02-27T19:17:24.007Z,71.60
2018-02-27T19:19:54.070Z,71.70
2018-02-27T19:22:20.979Z,71.70
2018-02-27T19:24:48.052Z,72.30
2018-02-27T19:27:15.979Z,71.80
2018-02-27T19:29:42.960Z,72.00
2018-02-27T19:32:10.787Z,72.40
2018-02-27T19:37:33.607Z,70.40
2018-02-27T19:40:00.602Z,70.50
2018-02-27T19:42:27.567Z,72.40
2018-02-27T19:44:55.591Z,72.30
2018-02-27T19:47:22.721Z,72.30
2018-02-27T19:49:50.470Z,71.20
2018-02-27T19:52:17.818Z,71.20
2018-02-27T19:54:48.966Z,71.20
2018-02-27T19:57:16.850Z,71.00
2018-02-27T19:59:44.031Z,70.40
2018-02-27T20:02:11.187Z,70.00
2018-02-27T20:04:38.147Z,70.60
2018-02-27T20:09:46.338Z,70.90
2018-02-27T20:12:13.579Z,68.90
2018-02-27T20:14:40.602Z,71.40
2018-02-27T20:17:07.550Z,71.30
2018-02-27T20:19:34.411Z,72.10
2018-02-27T20:22:01.230Z,72.40
2018-02-27T20:24:29.067Z,73.00
2018-02-27T20:26:56.274Z,72.90
2018-02-27T20:29:23.236Z,71.50
2018-02-27T20:31:50.296Z,71.30
2018-02-27T20:34:17.126Z,72.10
2018-02-27T20:36:44.282Z,72.40
2018-02-27T20:39:17.347Z,71.50
2018-02-27T20:41:45.420Z,70.70
2018-02-27T20:44:12.311Z,71.60
2018-02-27T20:46:40.370Z,71.50
2018-02-27T20:49:07.261Z,71.40
2018-02-27T20:51:34.094Z,71.30
2018-02-27T20:54:01.012Z,71.90
2018-02-27T20:56:27.954Z,71.20
2018-02-27T20:58:54.783Z,70.80
2018-02-27T21:01:21.696Z,70.40
2018-02-27T21:03:48.523Z,70.20
2018-02-27T21:06:16.246Z,69.60
2018-02-27T21:08:43.212Z,69.50
2018-02-27T21:11:10.903Z,70.10
2018-02-27T21:13:37.837Z,70.10
2018-02-27T21:16:04.666Z,70.20
2018-02-27T21:18:33.808Z,70.40
2018-02-27T21:21:01.546Z,70.00
2018-02-27T21:23:28.594Z,70.20
2018-02-27T21:25:55.491Z,69.80
2018-02-27T21:28:22.547Z,70.00
2018-02-27T21:30:49.538Z,70.20
2018-02-27T21:33:16.483Z,70.00
2018-02-27T21:35:43.399Z,71.00
2018-02-27T21:38:10.254Z,71.20
2018-02-27T21:40:38.039Z,70.90
2018-02-27T21:43:04.915Z,71.20
2018-02-27T21:45:31.774Z,71.70
2018-02-27T21:47:58.651Z,71.30
2018-02-27T21:50:25.483Z,71.20
2018-02-27T21:52:52.330Z,71.40
2018-02-27T21:55:19.158Z,71.10
2018-02-27T21:57:46.006Z,70.80
2018-02-27T22:00:13.590Z,70.90
2018-02-27T22:02:40.489Z,70.90
2018-02-27T22:05:07.274Z,71.00
2018-02-27T22:07:34.217Z,70.40
2018-02-27T22:10:01.037Z,69.80
2018-02-27T22:12:28.636Z,69.70
2018-02-27T22:14:55.502Z,69.60
2018-02-27T22:17:22.458Z,70.00
2018-02-27T22:19:50.033Z,69.80
2018-02-27T22:22:17.606Z,69.30
2018-02-27T22:24:45.206Z,69.20
2018-02-27T22:27:12.103Z,69.10
2018-02-27T22:29:38.938Z,69.20
2018-02-27T22:32:05.775Z,69.50
2018-02-27T22:34:32.614Z,68.80
2018-02-27T22:36:59.433Z,69.80
2018-02-27T22:39:26.278Z,69.00
2018-02-27T22:41:53.126Z,69.80
2018-02-27T22:44:19.923Z,69.90
2018-02-27T22:46:46.747Z,69.60
2018-02-27T22:49:14.383Z,68.40
2018-02-27T22:51:41.179Z,68.40
2018-02-27T22:54:07.994Z,67.90
2018-02-27T22:56:35.578Z,67.60
2018-02-27T22:59:02.434Z,67.50
2018-02-27T23:01:29.293Z,67.80
2018-02-27T23:03:56.122Z,68.10
2018-02-27T23:06:22.966Z,68.00
2018-02-27T23:08:49.822Z,68.20
2018-02-27T23:11:16.666Z,68.70
2018-02-27T23:13:43.546Z,68.40
2018-02-27T23:16:11.147Z,67.70
2018-02-27T23:18:37.951Z,67.70
2018-02-27T23:21:05.518Z,68.70
2018-02-27T23:23:33.103Z,67.80
2018-02-27T23:28:55.713Z,67.60
2018-02-27T23:31:23.374Z,67.90
2018-02-27T23:34:04.069Z,68.10
2018-02-27T23:36:30.922Z,67.70
2018-02-27T23:38:58.466Z,68.30
2018-02-27T23:41:26.061Z,67.90
2018-02-27T23:43:52.921Z,67.70
2018-02-27T23:46:19.750Z,67.50
2018-02-27T23:48:46.601Z,68.50
2018-02-27T23:51:13.446Z,68.00
2018-02-27T23:53:40.282Z,67.80
2018-02-27T23:56:07.094Z,68.10
2018-02-27T23:58:34.690Z,68.80
