createdAt,value
2023-04-29T00:02:16.728Z,3.70
2023-04-29T00:04:43.529Z,3.50
2023-04-29T00:07:10.070Z,3.08
2023-04-29T00:09:37.629Z,3.00
2023-04-29T00:12:04.135Z,3.15
2023-04-29T00:14:30.592Z,2.90
2023-04-29T00:16:57.236Z,2.70
2023-04-29T00:19:23.814Z,2.88
2023-04-29T00:21:50.243Z,2.83
2023-04-29T00:24:16.685Z,3.50
2023-04-29T00:26:43.072Z,2.78
2023-04-29T00:29:09.551Z,2.88
2023-04-29T00:31:37.451Z,2.75
2023-04-29T00:34:04.049Z,3.15
2023-04-29T00:36:31.870Z,2.90
2023-04-29T00:38:59.493Z,2.90
2023-04-29T00:41:26.199Z,2.92
2023-04-29T00:43:53.071Z,2.83
2023-04-29T00:46:19.869Z,3.00
2023-04-29T00:48:46.420Z,3.30
2023-04-29T00:51:13.648Z,2.92
2023-04-29T00:53:40.877Z,3.30
2023-04-29T00:56:08.668Z,3.10
2023-04-29T00:58:36.284Z,3.25
2023-04-29T01:01:03.854Z,2.83
2023-04-29T01:03:31.669Z,2.67
2023-04-29T01:06:09.241Z,2.78
2023-04-29T01:08:51.186Z,2.90
2023-04-29T01:11:23.778Z,2.90
2023-04-29T01:13:54.412Z,2.97
2023-04-29T01:16:42.833Z,2.90
2023-04-29T01:19:55.126Z,3.33
2023-04-29T01:22:22.435Z,2.92
2023-04-29T01:24:49.703Z,2.83
2023-04-29T01:27:31.809Z,3.67
2023-04-29T01:30:34.862Z,2.78
2023-04-29T01:33:17.101Z,3.10
2023-04-29T01:35:52.821Z,3.08
2023-04-29T01:38:38.305Z,3.30
2023-04-29T01:41:14.381Z,2.92
2023-04-29T01:43:43.037Z,2.92
2023-04-29T01:46:19.574Z,2.85
2023-04-29T01:48:46.566Z,3.20
2023-04-29T01:51:13.785Z,3.50
2023-04-29T01:53:41.071Z,3.42
2023-04-29T01:56:08.260Z,3.22
2023-04-29T01:58:44.743Z,3.67
2023-04-29T02:01:20.093Z,3.58
2023-04-29T02:03:46.964Z,3.00
2023-04-29T02:06:15.397Z,3.67
2023-04-29T02:08:42.550Z,3.42
2023-04-29T02:11:08.982Z,3.60
2023-04-29T02:13:39.732Z,3.72
2023-04-29T02:16:10.918Z,3.80
2023-04-29T02:18:41.155Z,3.55
2023-04-29T02:21:07.864Z,3.58
2023-04-29T02:23:35.761Z,3.30
2023-04-29T02:26:03.908Z,3.88
2023-04-29T02:28:30.351Z,3.65
2023-04-29T02:30:57.769Z,4.10
2023-04-29T02:33:24.480Z,3.70
2023-04-29T02:35:50.904Z,3.70
2023-04-29T02:38:17.400Z,4.40
2023-04-29T02:40:45.458Z,3.63
2023-04-29T02:43:12.859Z,4.25
2023-04-29T02:45:39.876Z,4.57
2023-04-29T02:48:07.588Z,3.92
2023-04-29T02:50:34.317Z,4.53
2023-04-29T02:53:01.175Z,4.70
2023-04-29T02:55:27.740Z,4.57
2023-04-29T02:57:58.766Z,4.30
2023-04-29T03:00:25.434Z,5.13
2023-04-29T03:02:52.038Z,4.50
2023-04-29T03:05:19.149Z,4.68
2023-04-29T03:07:45.720Z,4.28
2023-04-29T03:10:12.456Z,4.82
2023-04-29T03:12:39.520Z,4.72
2023-04-29T03:15:07.663Z,4.82
2023-04-29T03:17:34.855Z,4.68
2023-04-29T03:20:01.660Z,4.75
2023-04-29T03:22:28.524Z,4.82
2023-04-29T03:24:55.066Z,4.47
2023-04-29T03:27:22.197Z,4.78
2023-04-29T03:29:49.384Z,4.72
2023-04-29T03:32:15.945Z,5.10
2023-04-29T03:34:43.699Z,4.88
2023-04-29T03:37:36.258Z,4.75
2023-04-29T03:40:19.880Z,4.32
2023-04-29T03:42:47.187Z,5.10
2023-04-29T03:45:14.432Z,4.38
2023-04-29T03:47:41.478Z,5.00
2023-04-29T03:50:08.548Z,5.30
2023-04-29T03:52:38.019Z,5.68
2023-04-29T03:55:10.430Z,4.95
2023-04-29T03:57:37.046Z,4.85
2023-04-29T04:00:05.118Z,5.25
2023-04-29T04:02:40.160Z,7.38
2023-04-29T04:05:08.758Z,5.13
2023-04-29T04:07:35.553Z,4.45
2023-04-29T04:10:20.506Z,4.47
2023-04-29T04:12:50.165Z,5.03
2023-04-29T04:15:17.069Z,4.32
2023-04-29T04:17:43.664Z,4.95
2023-04-29T04:20:10.704Z,4.00
2023-04-29T04:22:38.035Z,4.32
2023-04-29T04:25:14.632Z,4.40
2023-04-29T04:27:41.160Z,3.70
2023-04-29T04:30:12.448Z,4.10
2023-04-29T04:32:40.626Z,3.92
2023-04-29T04:35:08.320Z,4.18
2023-04-29T04:37:34.854Z,3.92
2023-04-29T04:40:02.114Z,4.40
2023-04-29T04:42:30.152Z,3.95
2023-04-29T04:44:58.172Z,4.93
2023-04-29T04:47:33.803Z,3.60
2023-04-29T04:50:05.343Z,4.30
2023-04-29T04:52:31.810Z,3.60
2023-04-29T04:55:18.588Z,4.95
2023-04-29T04:57:49.472Z,5.80
2023-04-29T05:00:17.436Z,6.45
2023-04-29T05:02:44.294Z,6.53
2023-04-29T05:05:10.896Z,5.65
2023-04-29T05:07:40.777Z,4.40
2023-04-29T05:10:08.858Z,4.00
2023-04-29T05:12:42.518Z,4.22
2023-04-29T05:15:09.273Z,4.43
2023-04-29T05:17:36.462Z,7.93
2023-04-29T05:20:03.597Z,12.43
2023-04-29T05:22:32.279Z,10.82
2023-04-29T05:25:03.139Z,7.90
2023-04-29T05:27:31.216Z,5.05
2023-04-29T05:29:57.861Z,4.90
2023-04-29T05:32:24.546Z,4.43
2023-04-29T05:34:51.473Z,4.93
2023-04-29T05:37:17.953Z,4.82
2023-04-29T05:40:00.242Z,4.50
2023-04-29T05:42:27.215Z,5.55
2023-04-29T05:44:53.811Z,5.93
2023-04-29T05:47:20.320Z,5.45
2023-04-29T05:49:47.015Z,5.05
2023-04-29T05:52:13.834Z,5.05
2023-04-29T05:54:45.035Z,5.25
2023-04-29T05:57:12.083Z,5.70
2023-04-29T05:59:40.612Z,5.43
2023-04-29T06:02:07.086Z,5.55
2023-04-29T06:04:35.214Z,5.80
2023-04-29T06:07:26.825Z,5.70
2023-04-29T06:10:13.587Z,5.72
2023-04-29T06:12:42.726Z,5.63
2023-04-29T06:15:09.591Z,5.32
2023-04-29T06:17:36.101Z,5.28
2023-04-29T06:20:02.563Z,5.30
2023-04-29T06:22:29.341Z,5.30
2023-04-29T06:24:58.718Z,5.55
2023-04-29T06:27:41.522Z,5.40
2023-04-29T06:30:08.528Z,5.15
2023-04-29T06:32:35.375Z,5.22
2023-04-29T06:35:01.953Z,5.32
2023-04-29T06:37:57.620Z,5.40
2023-04-29T06:40:36.259Z,6.07
2023-04-29T06:43:12.769Z,5.72
2023-04-29T06:45:57.851Z,5.20
2023-04-29T06:48:33.980Z,5.40
2023-04-29T06:51:00.470Z,6.28
2023-04-29T06:53:27.264Z,7.57
2023-04-29T06:55:53.789Z,8.30
2023-04-29T06:58:20.456Z,9.27
2023-04-29T07:00:49.827Z,7.78
2023-04-29T07:05:50.383Z,7.78
2023-04-29T07:08:16.889Z,8.07
2023-04-29T07:10:43.329Z,8.77
2023-04-29T07:13:09.781Z,7.40
2023-04-29T07:15:36.966Z,7.38
2023-04-29T07:18:05.305Z,8.07
2023-04-29T07:20:32.218Z,7.82
2023-04-29T07:22:59.249Z,8.05
2023-04-29T07:25:27.880Z,7.53
2023-04-29T07:27:56.524Z,7.97
2023-04-29T07:30:25.103Z,6.55
2023-04-29T07:32:51.799Z,6.95
2023-04-29T07:35:18.811Z,6.68
2023-04-29T07:37:45.879Z,6.78
2023-04-29T07:40:12.551Z,6.28
2023-04-29T07:42:39.152Z,6.32
2023-04-29T07:45:07.850Z,6.70
2023-04-29T07:47:34.422Z,6.20
2023-04-29T07:50:01.025Z,6.35
2023-04-29T07:52:27.478Z,5.57
2023-04-29T07:54:56.181Z,5.65
2023-04-29T07:57:22.977Z,5.10
2023-04-29T07:59:55.579Z,4.80
2023-04-29T08:02:22.142Z,6.13
2023-04-29T08:04:51.424Z,6.30
2023-04-29T08:07:18.377Z,6.10
2023-04-29T08:09:45.089Z,6.63
2023-04-29T08:12:11.528Z,6.63
2023-04-29T08:14:40.301Z,5.78
2023-04-29T08:17:07.410Z,5.80
2023-04-29T08:19:33.975Z,5.65
2023-04-29T08:22:01.142Z,6.05
2023-04-29T08:24:29.053Z,5.30
2023-04-29T08:26:55.568Z,5.88
2023-04-29T08:29:21.992Z,4.97
2023-04-29T08:31:48.541Z,5.60
2023-04-29T08:34:15.038Z,5.25
2023-04-29T08:36:41.498Z,5.25
2023-04-29T08:39:08.842Z,4.75
2023-04-29T08:41:36.959Z,4.30
2023-04-29T08:44:03.400Z,4.40
2023-04-29T08:46:30.919Z,4.22
2023-04-29T08:48:57.790Z,4.28
2023-04-29T08:51:24.526Z,4.20
2023-04-29T08:53:51.125Z,4.38
2023-04-29T08:56:20.461Z,3.05
2023-04-29T08:58:51.877Z,3.50
2023-04-29T09:01:18.860Z,3.05
2023-04-29T09:03:56.124Z,3.15
2023-04-29T09:06:22.761Z,3.72
2023-04-29T09:08:49.420Z,3.10
2023-04-29T09:11:16.632Z,2.75
2023-04-29T09:13:43.077Z,2.75
2023-04-29T09:16:13.326Z,4.97
2023-04-29T09:18:50.886Z,2.93
2023-04-29T09:21:25.370Z,2.05
2023-04-29T09:23:54.412Z,2.30
2023-04-29T09:26:21.138Z,2.50
2023-04-29T09:28:49.719Z,3.15
2023-04-29T09:31:27.706Z,2.47
2023-04-29T09:33:56.295Z,2.15
2023-04-29T09:36:45.490Z,2.17
2023-04-29T09:39:17.328Z,3.45
2023-04-29T09:41:43.734Z,2.78
2023-04-29T09:44:10.845Z,1.50
2023-04-29T09:46:38.351Z,1.50
2023-04-29T09:49:22.504Z,1.73
2023-04-29T09:51:56.791Z,1.50
2023-04-29T09:54:25.336Z,1.63
2023-04-29T09:56:53.267Z,1.80
2023-04-29T09:59:20.096Z,1.48
2023-04-29T10:01:51.349Z,2.10
2023-04-29T10:04:19.875Z,2.38
2023-04-29T10:06:49.234Z,2.38
2023-04-29T10:09:17.006Z,2.10
2023-04-29T10:11:48.853Z,5.28
2023-04-29T10:14:17.916Z,2.45
2023-04-29T10:17:03.629Z,1.70
2023-04-29T10:19:47.453Z,2.80
2023-04-29T10:22:26.886Z,2.90
2023-04-29T10:24:55.227Z,2.70
2023-04-29T10:27:24.848Z,2.40
2023-04-29T10:29:54.923Z,1.92
2023-04-29T10:32:21.948Z,2.30
2023-04-29T10:34:49.502Z,2.10
2023-04-29T10:37:16.998Z,1.90
2023-04-29T10:40:12.276Z,2.00
2023-04-29T10:42:41.758Z,1.52
2023-04-29T10:45:29.904Z,2.30
2023-04-29T10:48:06.162Z,2.03
2023-04-29T10:50:34.130Z,1.80
2023-04-29T10:53:05.061Z,1.30
2023-04-29T10:55:35.788Z,1.70
2023-04-29T10:58:04.023Z,1.65
2023-04-29T11:00:32.646Z,1.33
2023-04-29T11:03:05.586Z,1.35
2023-04-29T11:05:34.843Z,1.75
2023-04-29T11:08:16.441Z,1.90
2023-04-29T11:10:43.759Z,1.70
2023-04-29T11:13:27.455Z,1.95
2023-04-29T11:16:04.054Z,1.60
2023-04-29T11:18:30.815Z,2.38
2023-04-29T11:21:06.429Z,1.90
2023-04-29T11:23:45.040Z,1.85
2023-04-29T11:26:11.607Z,1.75
2023-04-29T11:28:41.828Z,1.50
2023-04-29T11:31:08.807Z,2.00
2023-04-29T11:33:35.696Z,2.05
2023-04-29T11:36:03.504Z,1.80
2023-04-29T11:38:30.951Z,2.53
2023-04-29T11:40:59.579Z,1.90
2023-04-29T11:43:26.325Z,1.50
2023-04-29T11:45:53.612Z,2.20
2023-04-29T11:48:26.999Z,2.05
2023-04-29T11:50:56.909Z,2.40
2023-04-29T11:53:25.458Z,2.35
2023-04-29T11:55:55.913Z,2.40
2023-04-29T11:58:23.375Z,2.30
2023-04-29T12:00:50.518Z,2.30
2023-04-29T12:03:19.115Z,2.50
2023-04-29T12:05:56.256Z,2.35
2023-04-29T12:08:24.194Z,2.35
2023-04-29T12:10:51.280Z,1.90
2023-04-29T12:13:18.923Z,1.85
2023-04-29T12:15:48.759Z,2.17
2023-04-29T12:18:16.896Z,2.40
2023-04-29T12:20:43.550Z,2.30
2023-04-29T12:23:14.387Z,1.75
2023-04-29T12:25:41.365Z,1.70
2023-04-29T12:28:14.359Z,2.10
2023-04-29T12:30:41.174Z,1.92
2023-04-29T12:33:10.667Z,1.58
2023-04-29T12:35:37.574Z,1.42
2023-04-29T12:38:04.155Z,1.90
2023-04-29T12:40:32.474Z,1.88
2023-04-29T12:43:07.138Z,1.77
2023-04-29T12:45:34.713Z,1.90
2023-04-29T12:48:02.214Z,1.60
2023-04-29T12:50:36.070Z,2.15
2023-04-29T12:53:04.833Z,1.90
2023-04-29T12:55:35.945Z,1.90
2023-04-29T13:00:30.181Z,2.00
2023-04-29T13:02:56.773Z,1.98
2023-04-29T13:05:23.742Z,2.22
2023-04-29T13:07:50.408Z,1.77
2023-04-29T13:10:17.456Z,1.77
2023-04-29T13:12:43.871Z,1.77
2023-04-29T13:15:11.327Z,1.75
2023-04-29T13:17:37.864Z,1.40
2023-04-29T13:20:05.607Z,1.60
2023-04-29T13:22:32.769Z,2.03
2023-04-29T13:24:59.463Z,1.58
2023-04-29T13:27:25.935Z,1.60
2023-04-29T13:29:52.507Z,2.08
2023-04-29T13:32:21.505Z,1.73
2023-04-29T13:34:48.081Z,1.90
2023-04-29T13:37:14.547Z,2.10
2023-04-29T13:39:44.363Z,1.60
2023-04-29T13:44:52.547Z,1.92
2023-04-29T13:47:26.312Z,1.98
2023-04-29T13:53:10.747Z,1.60
2023-04-29T14:00:31.649Z,2.30
2023-04-29T14:05:30.681Z,1.90
2023-04-29T14:07:57.309Z,2.60
2023-04-29T14:10:23.765Z,3.22
2023-04-29T14:12:50.301Z,2.33
2023-04-29T14:15:16.745Z,2.05
2023-04-29T14:17:43.368Z,2.78
2023-04-29T14:20:10.128Z,4.35
2023-04-29T14:22:36.594Z,2.85
2023-04-29T14:25:03.359Z,2.38
2023-04-29T14:27:29.874Z,2.80
2023-04-29T14:29:56.292Z,1.90
2023-04-29T14:32:22.743Z,1.98
2023-04-29T14:34:49.198Z,2.03
2023-04-29T14:37:15.623Z,2.67
2023-04-29T14:39:42.019Z,2.00
2023-04-29T14:42:08.390Z,2.10
2023-04-29T14:44:34.801Z,2.00
2023-04-29T14:47:01.269Z,2.00
2023-04-29T14:49:30.287Z,2.42
2023-04-29T14:51:57.881Z,2.67
2023-04-29T14:54:24.680Z,2.63
2023-04-29T14:56:51.090Z,3.33
2023-04-29T14:59:17.690Z,2.85
2023-04-29T15:01:44.224Z,3.00
2023-04-29T15:04:12.691Z,3.78
2023-04-29T15:06:40.435Z,3.58
2023-04-29T15:09:07.916Z,5.25
2023-04-29T15:11:34.383Z,4.47
2023-04-29T15:14:00.902Z,3.17
2023-04-29T15:16:28.633Z,3.72
2023-04-29T15:18:55.246Z,3.15
2023-04-29T15:21:22.120Z,4.47
2023-04-29T15:23:48.621Z,4.28
2023-04-29T15:26:15.115Z,4.78
2023-04-29T15:28:43.189Z,4.55
2023-04-29T15:31:09.899Z,9.40
2023-04-29T15:33:36.580Z,5.55
2023-04-29T15:36:03.253Z,4.68
2023-04-29T15:38:30.056Z,12.13
2023-04-29T15:41:00.897Z,7.82
2023-04-29T15:43:28.053Z,6.40
2023-04-29T15:45:54.552Z,6.78
2023-04-29T15:48:21.210Z,15.23
2023-04-29T15:50:48.069Z,6.70
2023-04-29T15:53:14.466Z,7.65
2023-04-29T15:55:41.141Z,8.27
2023-04-29T15:58:07.632Z,6.50
2023-04-29T16:00:34.089Z,11.82
2023-04-29T16:03:00.767Z,9.38
2023-04-29T16:05:27.292Z,8.40
2023-04-29T16:07:53.686Z,8.95
2023-04-29T16:10:20.093Z,12.95
2023-04-29T16:12:46.605Z,7.03
2023-04-29T16:15:13.049Z,6.78
2023-04-29T16:17:39.571Z,9.23
2023-04-29T16:20:06.737Z,6.95
2023-04-29T16:22:33.165Z,7.30
2023-04-29T16:25:01.036Z,6.80
2023-04-29T16:27:29.853Z,7.85
2023-04-29T16:29:56.746Z,7.15
2023-04-29T16:32:23.559Z,7.13
2023-04-29T16:34:50.048Z,6.78
2023-04-29T16:37:16.549Z,6.75
2023-04-29T16:39:43.867Z,6.70
2023-04-29T16:42:10.732Z,5.97
2023-04-29T16:44:37.148Z,6.20
2023-04-29T16:47:03.962Z,6.55
2023-04-29T16:49:31.299Z,10.30
2023-04-29T16:51:57.917Z,6.63
2023-04-29T16:54:25.258Z,6.32
2023-04-29T16:56:51.759Z,6.82
2023-04-29T16:59:18.252Z,6.50
2023-04-29T17:01:45.152Z,6.30
2023-04-29T17:04:11.823Z,6.57
2023-04-29T17:06:40.558Z,6.30
2023-04-29T17:09:07.467Z,6.35
2023-04-29T17:11:33.895Z,6.45
2023-04-29T17:14:00.352Z,6.72
2023-04-29T17:16:27.286Z,6.63
2023-04-29T17:18:54.321Z,7.47
2023-04-29T17:21:24.626Z,7.03
2023-04-29T17:23:53.061Z,6.77
2023-04-29T17:26:20.361Z,7.10
2023-04-29T17:28:46.787Z,6.65
2023-04-29T17:31:15.043Z,7.97
2023-04-29T17:33:50.269Z,6.82
2023-04-29T17:36:17.319Z,7.50
2023-04-29T17:38:43.742Z,8.18
2023-04-29T17:41:10.257Z,14.93
2023-04-29T17:43:36.678Z,9.98
2023-04-29T17:46:03.649Z,6.55
2023-04-29T17:48:32.112Z,7.07
2023-04-29T17:50:58.684Z,6.68
2023-04-29T17:53:25.308Z,7.40
2023-04-29T17:55:51.692Z,7.22
2023-04-29T17:58:18.562Z,6.82
2023-04-29T18:00:45.873Z,6.80
2023-04-29T18:03:12.492Z,6.78
2023-04-29T18:05:39.028Z,7.00
2023-04-29T18:08:05.572Z,6.85
2023-04-29T18:10:32.122Z,6.80
2023-04-29T18:12:58.583Z,6.63
2023-04-29T18:15:25.000Z,6.35
2023-04-29T18:17:51.476Z,6.38
2023-04-29T18:20:17.987Z,5.82
2023-04-29T18:22:44.457Z,7.00
2023-04-29T18:25:11.201Z,6.30
2023-04-29T18:27:37.786Z,6.75
2023-04-29T18:30:04.679Z,6.40
2023-04-29T18:32:31.111Z,6.20
2023-04-29T18:34:59.525Z,6.85
2023-04-29T18:37:26.093Z,7.57
2023-04-29T18:39:52.783Z,7.05
2023-04-29T18:42:19.522Z,7.78
2023-04-29T18:44:48.164Z,7.18
2023-04-29T18:47:15.052Z,7.60
2023-04-29T18:49:41.487Z,6.50
2023-04-29T18:52:08.570Z,6.35
2023-04-29T18:54:35.139Z,6.90
2023-04-29T18:57:02.744Z,6.03
2023-04-29T18:59:29.652Z,7.35
2023-04-29T19:01:56.235Z,7.13
2023-04-29T19:04:22.838Z,6.35
2023-04-29T19:06:49.304Z,6.65
2023-04-29T19:09:15.975Z,7.65
2023-04-29T19:11:42.458Z,6.22
2023-04-29T19:14:08.923Z,6.78
2023-04-29T19:16:37.298Z,6.45
2023-04-29T19:19:04.185Z,6.70
2023-04-29T19:21:32.805Z,7.25
2023-04-29T19:23:59.800Z,5.78
2023-04-29T19:26:26.218Z,7.05
2023-04-29T19:28:52.664Z,7.43
2023-04-29T19:31:19.191Z,6.65
2023-04-29T19:33:46.048Z,6.43
2023-04-29T19:36:14.204Z,6.70
2023-04-29T19:38:40.838Z,6.60
2023-04-29T19:41:07.308Z,7.10
2023-04-29T19:43:33.732Z,7.53
2023-04-29T19:46:00.262Z,6.95
2023-04-29T19:48:26.674Z,7.03
2023-04-29T19:50:53.167Z,7.60
2023-04-29T19:53:19.920Z,6.82
2023-04-29T19:55:46.558Z,6.57
2023-04-29T19:58:13.015Z,6.97
2023-04-29T20:00:39.743Z,7.20
2023-04-29T20:03:06.295Z,7.00
2023-04-29T20:05:32.782Z,7.22
2023-04-29T20:07:59.300Z,6.88
2023-04-29T20:10:28.101Z,7.18
2023-04-29T20:12:56.207Z,6.82
2023-04-29T20:15:22.683Z,7.22
2023-04-29T20:17:49.986Z,7.78
2023-04-29T20:20:16.677Z,6.68
2023-04-29T20:22:43.367Z,7.65
2023-04-29T20:25:09.862Z,6.88
2023-04-29T20:27:36.327Z,6.53
2023-04-29T20:30:03.335Z,5.85
2023-04-29T20:32:30.715Z,6.72
2023-04-29T20:34:57.309Z,6.25
2023-04-29T20:37:23.743Z,6.70
2023-04-29T20:39:50.500Z,6.28
2023-04-29T20:42:17.037Z,6.47
2023-04-29T20:44:43.597Z,6.60
2023-04-29T20:47:10.380Z,6.63
2023-04-29T20:49:37.077Z,5.68
2023-04-29T20:52:06.243Z,5.85
2023-04-29T20:54:33.342Z,6.80
2023-04-29T20:56:59.906Z,6.55
2023-04-29T20:59:26.327Z,6.43
2023-04-29T21:01:52.793Z,6.60
2023-04-29T21:04:21.003Z,6.30
2023-04-29T21:06:47.454Z,6.38
2023-04-29T21:09:13.935Z,6.15
2023-04-29T21:11:40.386Z,6.65
2023-04-29T21:14:06.820Z,6.30
2023-04-29T21:16:33.307Z,5.95
2023-04-29T21:18:59.730Z,6.35
2023-04-29T21:21:26.141Z,6.20
2023-04-29T21:23:52.809Z,6.60
2023-04-29T21:26:19.193Z,5.50
2023-04-29T21:28:45.949Z,6.10
2023-04-29T21:31:16.146Z,6.50
2023-04-29T21:33:44.299Z,6.05
2023-04-29T21:36:10.800Z,6.00
2023-04-29T21:38:37.199Z,5.70
2023-04-29T21:41:06.275Z,6.05
2023-04-29T21:43:33.355Z,5.65
2023-04-29T21:46:00.455Z,5.72
2023-04-29T21:48:27.492Z,5.63
2023-04-29T21:50:53.950Z,5.68
2023-04-29T21:53:20.356Z,5.25
2023-04-29T21:55:46.963Z,5.45
2023-04-29T21:58:13.526Z,5.32
2023-04-29T22:00:47.657Z,5.55
2023-04-29T22:03:15.258Z,5.68
2023-04-29T22:05:42.087Z,5.80
2023-04-29T22:08:08.639Z,5.85
2023-04-29T22:10:35.212Z,6.55
2023-04-29T22:13:01.759Z,6.20
2023-04-29T22:15:29.502Z,5.82
2023-04-29T22:17:57.231Z,5.32
2023-04-29T22:20:23.968Z,5.40
2023-04-29T22:22:50.530Z,5.40
2023-04-29T22:25:18.004Z,5.10
2023-04-29T22:27:44.442Z,5.57
2023-04-29T22:30:11.386Z,5.65
2023-04-29T22:32:37.921Z,5.65
2023-04-29T22:35:04.702Z,5.20
2023-04-29T22:37:31.320Z,6.05
2023-04-29T22:39:57.823Z,5.93
2023-04-29T22:42:24.398Z,5.32
2023-04-29T22:44:50.997Z,5.43
2023-04-29T22:47:17.498Z,5.78
2023-04-29T22:49:43.954Z,5.38
2023-04-29T22:52:10.491Z,5.22
2023-04-29T22:54:36.922Z,5.70
2023-04-29T22:57:03.938Z,6.03
2023-04-29T22:59:30.448Z,5.65
2023-04-29T23:01:57.085Z,5.10
2023-04-29T23:04:24.645Z,5.93
2023-04-29T23:06:51.440Z,6.32
2023-04-29T23:09:18.040Z,6.15
2023-04-29T23:11:44.536Z,5.70
2023-04-29T23:14:10.982Z,5.53
2023-04-29T23:16:37.419Z,5.82
2023-04-29T23:19:04.494Z,6.13
2023-04-29T23:21:31.157Z,6.20
2023-04-29T23:23:57.729Z,6.18
2023-04-29T23:26:24.241Z,6.05
2023-04-29T23:28:50.724Z,6.00
2023-04-29T23:31:17.312Z,6.05
2023-04-29T23:33:44.219Z,6.53
2023-04-29T23:36:11.778Z,6.30
2023-04-29T23:38:38.262Z,6.60
2023-04-29T23:41:04.790Z,6.70
2023-04-29T23:43:32.078Z,6.38
2023-04-29T23:45:58.524Z,6.13
2023-04-29T23:48:25.011Z,6.60
2023-04-29T23:50:51.443Z,6.68
2023-04-29T23:53:18.606Z,6.68
2023-04-29T23:55:45.039Z,7.30
2023-04-29T23:58:11.494Z,7.43
