createdAt,value
2022-08-19T00:00:38.544Z,50.64
2022-08-19T00:03:07.997Z,50.17
2022-08-19T00:05:34.907Z,49.95
2022-08-19T00:08:01.884Z,50.55
2022-08-19T00:10:28.824Z,52.39
2022-08-19T00:12:55.563Z,52.86
2022-08-19T00:15:23.611Z,52.95
2022-08-19T00:17:50.395Z,52.65
2022-08-19T00:20:20.896Z,53.73
2022-08-19T00:22:48.951Z,52.89
2022-08-19T00:25:16.758Z,53.08
2022-08-19T00:27:44.477Z,53.37
2022-08-19T00:30:12.123Z,53.71
2022-08-19T00:32:39.883Z,54.14
2022-08-19T00:35:07.637Z,53.09
2022-08-19T00:37:36.139Z,52.38
2022-08-19T00:40:06.808Z,52.86
2022-08-19T00:42:33.874Z,52.20
2022-08-19T00:45:01.064Z,52.59
2022-08-19T00:47:28.088Z,53.43
2022-08-19T00:49:58.306Z,53.00
2022-08-19T00:52:32.281Z,52.77
2022-08-19T00:55:00.338Z,52.97
2022-08-19T00:57:43.113Z,53.46
2022-08-19T01:00:14.885Z,53.69
2022-08-19T01:02:42.787Z,52.89
2022-08-19T01:05:14.472Z,53.30
2022-08-19T01:07:42.488Z,54.59
2022-08-19T01:10:15.527Z,54.64
2022-08-19T01:12:42.745Z,53.91
2022-08-19T01:15:12.565Z,53.16
2022-08-19T01:17:40.930Z,54.00
2022-08-19T01:20:11.757Z,53.51
2022-08-19T01:22:47.228Z,54.01
2022-08-19T01:25:19.621Z,54.06
2022-08-19T01:27:49.424Z,53.89
2022-08-19T01:30:25.730Z,54.70
2022-08-19T01:32:53.964Z,54.96
2022-08-19T01:35:24.486Z,54.88
2022-08-19T01:37:55.935Z,55.00
2022-08-19T01:40:27.191Z,54.98
2022-08-19T01:42:54.795Z,55.00
2022-08-19T01:45:25.203Z,55.88
2022-08-19T01:48:01.438Z,56.37
2022-08-19T01:50:30.981Z,57.81
2022-08-19T01:53:05.965Z,56.65
2022-08-19T01:55:40.559Z,55.58
2022-08-19T01:58:12.512Z,57.35
2022-08-19T02:00:39.502Z,56.55
2022-08-19T02:03:07.621Z,56.16
2022-08-19T02:05:34.439Z,56.13
2022-08-19T02:08:01.160Z,57.48
2022-08-19T02:10:27.989Z,56.19
2022-08-19T02:12:54.866Z,55.66
2022-08-19T02:15:22.967Z,55.29
2022-08-19T02:17:50.056Z,57.07
2022-08-19T02:20:17.402Z,56.33
2022-08-19T02:22:44.446Z,55.82
2022-08-19T02:25:13.853Z,55.61
2022-08-19T02:27:42.792Z,55.16
2022-08-19T02:30:14.498Z,56.10
2022-08-19T02:32:44.508Z,54.52
2022-08-19T02:35:12.994Z,56.20
2022-08-19T02:37:58.909Z,55.63
2022-08-19T02:40:25.654Z,56.11
2022-08-19T02:42:52.794Z,56.73
2022-08-19T02:45:19.999Z,57.15
2022-08-19T02:47:46.740Z,56.90
2022-08-19T02:50:14.049Z,57.18
2022-08-19T02:52:40.752Z,56.42
2022-08-19T02:55:08.400Z,56.99
2022-08-19T02:57:35.434Z,57.87
2022-08-19T03:00:02.881Z,56.62
2022-08-19T03:02:29.641Z,55.04
2022-08-19T03:04:56.469Z,54.23
2022-08-19T03:07:23.248Z,53.85
2022-08-19T03:09:49.970Z,53.69
2022-08-19T03:12:16.818Z,54.22
2022-08-19T03:14:43.508Z,54.71
2022-08-19T03:17:10.558Z,54.94
2022-08-19T03:19:37.264Z,55.10
2022-08-19T03:22:05.283Z,54.87
2022-08-19T03:24:33.243Z,55.52
2022-08-19T03:27:00.023Z,55.89
2022-08-19T03:29:30.723Z,55.42
2022-08-19T03:32:04.872Z,55.51
2022-08-19T03:34:33.746Z,55.29
2022-08-19T03:37:06.407Z,55.24
2022-08-19T03:39:33.159Z,54.91
2022-08-19T03:42:30.127Z,55.02
2022-08-19T03:44:50.151Z,54.61
2022-08-19T03:47:18.085Z,55.06
2022-08-19T03:49:45.832Z,56.84
2022-08-19T03:52:12.770Z,56.58
2022-08-19T03:54:40.628Z,56.51
2022-08-19T03:57:07.880Z,56.24
2022-08-19T03:59:37.644Z,55.58
2022-08-19T04:02:11.586Z,55.72
2022-08-19T04:04:41.566Z,55.80
2022-08-19T04:07:10.510Z,56.73
2022-08-19T04:09:38.073Z,56.73
2022-08-19T04:12:06.650Z,57.31
2022-08-19T04:14:34.892Z,57.31
2022-08-19T04:17:04.393Z,58.73
2022-08-19T04:19:31.941Z,58.85
2022-08-19T04:21:59.421Z,58.54
2022-08-19T04:24:26.426Z,59.29
2022-08-19T04:26:53.927Z,59.63
2022-08-19T04:29:25.771Z,59.41
2022-08-19T04:31:54.717Z,57.08
2022-08-19T04:34:23.641Z,55.77
2022-08-19T04:36:55.092Z,54.97
2022-08-19T04:39:47.697Z,54.69
2022-08-19T04:42:33.851Z,54.80
2022-08-19T04:45:00.732Z,55.07
2022-08-19T04:47:48.038Z,54.62
2022-08-19T04:50:15.789Z,53.02
2022-08-19T04:52:44.052Z,51.95
2022-08-19T04:55:12.370Z,50.68
2022-08-19T04:57:41.301Z,51.41
2022-08-19T05:00:10.668Z,50.06
2022-08-19T05:02:38.374Z,48.65
2022-08-19T05:05:07.748Z,49.30
2022-08-19T05:07:35.263Z,48.86
2022-08-19T05:10:02.308Z,48.17
2022-08-19T05:12:30.054Z,47.56
2022-08-19T05:14:59.174Z,49.70
2022-08-19T05:17:31.016Z,48.95
2022-08-19T05:20:18.989Z,48.13
2022-08-19T05:22:48.384Z,46.37
2022-08-19T05:25:20.253Z,46.40
2022-08-19T05:27:47.568Z,47.72
2022-08-19T05:30:14.626Z,45.10
2022-08-19T05:32:41.981Z,44.87
2022-08-19T05:35:09.334Z,44.86
2022-08-19T05:37:36.089Z,44.91
2022-08-19T05:40:04.138Z,45.75
2022-08-19T05:42:31.695Z,44.14
2022-08-19T05:44:58.995Z,43.25
2022-08-19T05:47:25.803Z,40.48
2022-08-19T05:49:52.529Z,41.56
2022-08-19T05:52:25.705Z,40.45
2022-08-19T05:54:56.363Z,39.60
2022-08-19T05:57:24.696Z,41.22
2022-08-19T05:59:58.304Z,38.96
2022-08-19T06:02:29.721Z,38.45
2022-08-19T06:04:56.744Z,36.04
2022-08-19T06:07:23.919Z,36.93
2022-08-19T06:09:59.626Z,37.93
2022-08-19T06:12:36.108Z,38.00
2022-08-19T06:15:14.638Z,40.27
2022-08-19T06:17:42.873Z,39.28
2022-08-19T06:20:14.582Z,37.60
2022-08-19T06:22:45.090Z,36.61
2022-08-19T06:25:13.484Z,36.70
2022-08-19T06:27:58.685Z,34.56
2022-08-19T06:30:28.109Z,34.84
2022-08-19T06:32:55.050Z,32.76
2022-08-19T06:35:21.838Z,31.90
2022-08-19T06:37:48.771Z,33.41
2022-08-19T06:40:16.066Z,30.52
2022-08-19T06:42:54.366Z,30.89
2022-08-19T06:45:24.854Z,30.31
2022-08-19T06:47:55.286Z,30.71
2022-08-19T06:50:23.113Z,30.79
2022-08-19T06:52:51.996Z,31.49
2022-08-19T06:55:20.254Z,31.53
2022-08-19T06:57:47.601Z,30.84
2022-08-19T07:00:15.130Z,29.19
2022-08-19T07:02:48.160Z,28.56
2022-08-19T07:05:23.036Z,27.21
2022-08-19T07:07:49.857Z,27.17
2022-08-19T07:10:18.336Z,26.45
2022-08-19T07:12:45.558Z,27.70
2022-08-19T07:15:14.000Z,27.27
2022-08-19T07:17:41.781Z,25.54
2022-08-19T07:20:10.132Z,28.54
2022-08-19T07:22:40.903Z,27.98
2022-08-19T07:25:10.017Z,29.06
2022-08-19T07:27:39.541Z,28.57
2022-08-19T07:30:07.944Z,27.93
2022-08-19T07:32:38.640Z,27.89
2022-08-19T07:35:07.279Z,28.46
2022-08-19T07:37:36.586Z,26.45
2022-08-19T07:40:05.560Z,25.51
2022-08-19T07:42:32.384Z,27.90
2022-08-19T07:45:00.116Z,26.71
2022-08-19T07:47:48.841Z,25.84
2022-08-19T07:50:15.919Z,26.18
2022-08-19T07:52:45.385Z,27.74
2022-08-19T07:55:41.708Z,25.92
2022-08-19T07:58:06.246Z,26.12
2022-08-19T08:00:33.854Z,27.11
2022-08-19T08:03:00.733Z,28.58
2022-08-19T08:05:46.177Z,27.96
2022-08-19T08:08:32.269Z,29.66
2022-08-19T08:11:00.282Z,27.25
2022-08-19T08:13:28.198Z,28.50
2022-08-19T08:15:56.890Z,27.41
2022-08-19T08:18:27.653Z,27.36
2022-08-19T08:20:55.967Z,27.19
2022-08-19T08:23:26.990Z,27.00
2022-08-19T08:25:57.713Z,27.07
2022-08-19T08:28:26.247Z,27.00
2022-08-19T08:30:58.249Z,25.51
2022-08-19T08:33:33.991Z,25.48
2022-08-19T08:36:09.217Z,25.98
2022-08-19T08:38:39.728Z,25.64
2022-08-19T08:41:38.280Z,24.81
2022-08-19T08:44:05.988Z,24.93
2022-08-19T08:46:35.752Z,23.59
2022-08-19T08:49:37.438Z,23.78
2022-08-19T08:52:11.022Z,23.19
2022-08-19T08:54:49.106Z,23.16
2022-08-19T08:57:40.837Z,22.66
2022-08-19T09:00:16.321Z,22.06
2022-08-19T09:02:44.499Z,22.74
2022-08-19T09:05:25.942Z,23.53
2022-08-19T09:08:09.907Z,25.41
2022-08-19T09:10:55.317Z,25.79
2022-08-19T09:13:37.937Z,25.72
2022-08-19T09:16:10.768Z,24.61
2022-08-19T09:18:45.743Z,25.72
2022-08-19T09:21:12.975Z,25.79
2022-08-19T09:23:39.854Z,26.31
2022-08-19T09:26:16.506Z,27.11
2022-08-19T09:28:48.282Z,25.68
2022-08-19T09:31:19.568Z,25.03
2022-08-19T09:33:47.378Z,24.82
2022-08-19T09:36:29.556Z,25.73
2022-08-19T09:39:01.878Z,25.98
2022-08-19T09:41:29.791Z,25.61
2022-08-19T09:43:59.441Z,25.61
2022-08-19T09:46:29.409Z,25.59
2022-08-19T09:49:03.054Z,26.23
2022-08-19T09:51:35.079Z,25.56
2022-08-19T09:54:05.780Z,25.87
2022-08-19T09:56:34.059Z,26.36
2022-08-19T09:59:02.662Z,27.77
2022-08-19T10:01:32.434Z,27.28
2022-08-19T10:04:06.384Z,25.29
2022-08-19T10:06:46.349Z,26.83
2022-08-19T10:09:15.368Z,24.89
2022-08-19T10:11:52.543Z,25.49
2022-08-19T10:14:24.816Z,27.03
2022-08-19T10:16:52.985Z,26.32
2022-08-19T10:19:25.571Z,25.62
2022-08-19T10:21:54.127Z,26.01
2022-08-19T10:24:21.749Z,25.80
2022-08-19T10:26:57.373Z,26.68
2022-08-19T10:29:31.907Z,26.94
2022-08-19T10:32:03.310Z,27.57
2022-08-19T10:34:31.681Z,27.75
2022-08-19T10:37:00.886Z,28.70
2022-08-19T10:39:32.825Z,28.97
2022-08-19T10:42:08.471Z,27.37
2022-08-19T10:44:36.659Z,29.51
2022-08-19T10:47:05.068Z,28.64
2022-08-19T10:50:11.683Z,29.21
2022-08-19T10:52:39.861Z,28.99
2022-08-19T10:55:38.244Z,26.97
2022-08-19T10:58:05.181Z,27.62
2022-08-19T11:00:32.692Z,27.67
2022-08-19T11:02:59.717Z,27.12
2022-08-19T11:05:26.628Z,27.21
2022-08-19T11:07:53.893Z,27.48
2022-08-19T11:10:22.108Z,27.40
2022-08-19T11:12:49.487Z,28.10
2022-08-19T11:15:17.065Z,28.75
2022-08-19T11:17:44.893Z,28.58
2022-08-19T11:20:15.982Z,28.84
2022-08-19T11:22:43.353Z,29.35
2022-08-19T11:25:12.170Z,29.00
2022-08-19T11:27:43.357Z,30.09
2022-08-19T11:30:12.878Z,30.84
2022-08-19T11:32:43.589Z,30.18
2022-08-19T11:35:14.775Z,30.38
2022-08-19T11:37:41.832Z,30.76
2022-08-19T11:40:09.451Z,31.94
2022-08-19T11:42:54.922Z,32.92
2022-08-19T11:45:21.768Z,33.48
2022-08-19T11:47:48.947Z,33.06
2022-08-19T11:50:18.904Z,29.61
2022-08-19T11:52:46.855Z,28.99
2022-08-19T11:55:15.241Z,30.04
2022-08-19T11:57:44.854Z,29.24
2022-08-19T12:00:13.966Z,29.51
2022-08-19T12:02:41.189Z,29.63
2022-08-19T12:05:12.294Z,29.69
2022-08-19T12:07:40.827Z,29.54
2022-08-19T12:10:08.362Z,30.75
2022-08-19T12:12:35.897Z,30.83
2022-08-19T12:15:03.516Z,30.47
2022-08-19T12:17:31.990Z,30.52
2022-08-19T12:19:58.735Z,30.98
2022-08-19T12:22:25.732Z,31.32
2022-08-19T12:24:54.409Z,30.53
2022-08-19T12:27:31.971Z,37.01
2022-08-19T12:30:09.024Z,39.22
2022-08-19T12:32:36.642Z,42.84
2022-08-19T12:35:04.042Z,45.47
2022-08-19T12:37:31.142Z,48.60
2022-08-19T12:39:57.945Z,48.02
2022-08-19T12:42:25.396Z,47.61
2022-08-19T12:44:52.928Z,48.51
2022-08-19T12:47:20.461Z,46.15
2022-08-19T12:49:55.118Z,46.09
2022-08-19T12:52:26.904Z,47.12
2022-08-19T12:54:55.870Z,47.43
2022-08-19T12:57:32.179Z,46.50
2022-08-19T13:00:14.800Z,45.96
2022-08-19T13:02:47.746Z,47.94
2022-08-19T13:05:17.238Z,48.06
2022-08-19T13:07:46.977Z,49.32
2022-08-19T13:10:16.939Z,53.53
2022-08-19T13:12:45.035Z,53.54
2022-08-19T13:15:12.936Z,56.10
2022-08-19T13:17:42.525Z,55.68
2022-08-19T13:20:11.523Z,54.57
2022-08-19T13:22:39.083Z,53.84
2022-08-19T13:25:07.554Z,56.59
2022-08-19T13:27:34.823Z,57.34
2022-08-19T13:30:20.739Z,56.86
2022-08-19T13:33:06.501Z,56.24
2022-08-19T13:35:33.661Z,57.14
2022-08-19T13:38:01.926Z,56.48
2022-08-19T13:40:30.216Z,55.87
2022-08-19T13:42:57.099Z,53.74
2022-08-19T13:45:25.986Z,52.71
2022-08-19T13:47:59.099Z,48.38
2022-08-19T13:50:30.020Z,47.25
2022-08-19T13:52:57.504Z,45.63
2022-08-19T13:55:25.425Z,45.32
2022-08-19T13:57:58.618Z,46.77
2022-08-19T14:00:27.667Z,46.49
2022-08-19T14:02:56.970Z,48.44
2022-08-19T14:05:24.191Z,46.02
2022-08-19T14:07:51.672Z,46.01
2022-08-19T14:10:19.960Z,47.37
2022-08-19T14:12:47.527Z,46.83
2022-08-19T14:15:15.821Z,46.72
2022-08-19T14:17:47.968Z,47.24
2022-08-19T14:20:18.581Z,48.37
2022-08-19T14:22:47.299Z,50.49
2022-08-19T14:25:19.571Z,49.07
2022-08-19T14:27:46.603Z,46.72
2022-08-19T14:30:16.944Z,46.95
2022-08-19T14:32:46.939Z,46.50
2022-08-19T14:35:15.974Z,46.12
2022-08-19T14:37:45.722Z,49.85
2022-08-19T14:40:15.958Z,49.61
2022-08-19T14:42:44.048Z,49.61
2022-08-19T14:45:12.936Z,51.33
2022-08-19T14:47:40.799Z,48.24
2022-08-19T14:50:10.621Z,48.48
2022-08-19T14:52:49.259Z,48.85
2022-08-19T14:55:19.711Z,49.16
2022-08-19T14:57:46.805Z,49.57
2022-08-19T15:00:14.566Z,48.98
2022-08-19T15:02:42.828Z,46.32
2022-08-19T15:05:10.151Z,45.91
2022-08-19T15:07:38.442Z,46.11
2022-08-19T15:10:08.020Z,45.39
2022-08-19T15:12:41.286Z,46.81
2022-08-19T15:15:10.066Z,47.29
2022-08-19T15:17:46.197Z,45.57
2022-08-19T15:20:17.915Z,45.13
2022-08-19T15:22:45.203Z,46.75
2022-08-19T15:25:14.543Z,48.03
2022-08-19T15:27:41.931Z,46.00
2022-08-19T15:30:10.814Z,46.22
2022-08-19T15:32:38.907Z,48.07
2022-08-19T15:35:07.299Z,49.52
2022-08-19T15:37:37.107Z,49.81
2022-08-19T15:40:06.215Z,52.19
2022-08-19T15:42:33.454Z,52.62
2022-08-19T15:45:00.588Z,52.48
2022-08-19T15:47:34.715Z,50.67
2022-08-19T15:50:10.658Z,51.65
2022-08-19T15:52:49.332Z,52.36
2022-08-19T15:55:32.541Z,50.80
2022-08-19T15:58:28.620Z,49.75
2022-08-19T16:01:20.590Z,51.23
2022-08-19T16:04:11.071Z,52.65
2022-08-19T16:06:44.639Z,53.49
2022-08-19T16:09:11.648Z,54.34
2022-08-19T16:11:39.699Z,54.43
2022-08-19T16:14:09.744Z,54.12
2022-08-19T16:16:38.566Z,52.37
2022-08-19T16:19:10.631Z,51.17
2022-08-19T16:21:41.740Z,49.70
2022-08-19T16:24:13.076Z,49.52
2022-08-19T16:26:41.379Z,49.73
2022-08-19T16:29:12.034Z,49.92
2022-08-19T16:31:42.194Z,49.38
2022-08-19T16:34:09.263Z,49.74
2022-08-19T16:36:36.585Z,50.87
2022-08-19T16:39:03.947Z,50.77
2022-08-19T16:41:30.708Z,49.89
2022-08-19T16:43:57.536Z,49.75
2022-08-19T16:46:27.030Z,50.95
2022-08-19T16:48:54.551Z,50.49
2022-08-19T16:51:23.016Z,50.50
2022-08-19T16:53:53.069Z,50.71
2022-08-19T16:56:21.387Z,51.13
2022-08-19T16:58:50.374Z,51.72
2022-08-19T17:01:18.696Z,52.47
2022-08-19T17:03:46.918Z,52.65
2022-08-19T17:06:20.167Z,53.86
2022-08-19T17:08:50.208Z,52.16
2022-08-19T17:11:19.491Z,52.30
2022-08-19T17:13:47.654Z,52.39
2022-08-19T17:16:16.304Z,51.52
2022-08-19T17:18:43.399Z,51.95
2022-08-19T17:21:10.207Z,52.61
2022-08-19T17:23:42.999Z,51.90
2022-08-19T17:26:15.906Z,51.40
2022-08-19T17:28:49.905Z,52.45
2022-08-19T17:31:18.793Z,51.56
2022-08-19T17:33:48.225Z,51.27
2022-08-19T17:36:21.914Z,50.97
2022-08-19T17:38:49.300Z,50.79
2022-08-19T17:41:16.768Z,51.94
2022-08-19T17:43:44.264Z,52.16
2022-08-19T17:46:18.290Z,51.88
2022-08-19T17:48:55.389Z,50.61
2022-08-19T17:51:40.407Z,50.26
2022-08-19T17:54:12.482Z,53.13
2022-08-19T17:56:39.847Z,54.43
2022-08-19T17:59:10.862Z,54.49
2022-08-19T18:01:51.982Z,54.01
2022-08-19T18:04:21.443Z,52.37
2022-08-19T18:06:53.331Z,53.30
2022-08-19T18:09:41.650Z,53.86
2022-08-19T18:12:12.529Z,54.63
2022-08-19T18:14:41.342Z,53.88
2022-08-19T18:17:17.433Z,53.09
2022-08-19T18:19:44.523Z,53.22
2022-08-19T18:22:31.686Z,53.17
2022-08-19T18:24:59.317Z,54.95
2022-08-19T18:27:28.227Z,53.46
2022-08-19T18:29:59.744Z,53.34
2022-08-19T18:32:34.072Z,55.35
2022-08-19T18:35:11.359Z,54.92
2022-08-19T18:37:39.453Z,55.19
2022-08-19T18:40:27.714Z,54.70
2022-08-19T18:43:13.924Z,55.09
2022-08-19T18:46:01.658Z,55.44
2022-08-19T18:48:47.942Z,55.13
2022-08-19T18:51:17.205Z,55.56
2022-08-19T18:53:47.132Z,56.77
2022-08-19T18:56:16.210Z,57.24
2022-08-19T18:58:43.611Z,57.45
2022-08-19T19:01:25.303Z,56.89
2022-08-19T19:03:54.553Z,57.35
2022-08-19T19:06:24.788Z,57.38
2022-08-19T19:08:54.392Z,57.14
2022-08-19T19:11:32.827Z,58.93
2022-08-19T19:14:04.288Z,61.37
2022-08-19T19:16:32.332Z,59.90
2022-08-19T19:19:00.838Z,59.01
2022-08-19T19:21:31.845Z,61.10
2022-08-19T19:24:01.124Z,61.02
2022-08-19T19:26:28.506Z,60.53
2022-08-19T19:28:55.615Z,60.06
2022-08-19T19:31:27.026Z,58.13
2022-08-19T19:33:55.662Z,59.62
2022-08-19T19:36:23.124Z,58.80
2022-08-19T19:38:49.941Z,58.55
2022-08-19T19:41:20.367Z,57.38
2022-08-19T19:43:56.644Z,57.39
2022-08-19T19:46:33.341Z,58.75
2022-08-19T19:49:02.297Z,58.62
2022-08-19T19:51:29.592Z,59.84
2022-08-19T19:54:00.139Z,60.37
2022-08-19T19:56:26.966Z,61.15
2022-08-19T19:58:54.145Z,61.47
2022-08-19T20:01:24.714Z,61.57
2022-08-19T20:03:54.039Z,62.42
2022-08-19T20:06:21.408Z,62.71
2022-08-19T20:09:06.678Z,66.23
2022-08-19T20:11:44.139Z,63.65
2022-08-19T20:14:15.871Z,62.18
2022-08-19T20:16:46.411Z,63.43
2022-08-19T20:19:17.149Z,62.79
2022-08-19T20:21:49.515Z,63.06
2022-08-19T20:24:22.818Z,63.81
2022-08-19T20:26:50.359Z,68.15
2022-08-19T20:29:38.908Z,69.50
2022-08-19T20:32:08.457Z,68.95
2022-08-19T20:34:35.189Z,67.08
2022-08-19T20:37:02.223Z,66.18
2022-08-19T20:39:31.939Z,65.25
2022-08-19T20:41:58.943Z,65.80
2022-08-19T20:44:25.800Z,65.40
2022-08-19T20:46:54.539Z,67.11
2022-08-19T20:49:21.679Z,65.51
2022-08-19T20:51:49.031Z,68.82
2022-08-19T20:54:15.857Z,71.53
2022-08-19T20:56:42.779Z,68.81
2022-08-19T20:59:10.714Z,68.67
2022-08-19T21:01:37.738Z,66.34
2022-08-19T21:04:04.824Z,67.94
2022-08-19T21:06:31.532Z,68.62
2022-08-19T21:09:00.084Z,68.36
2022-08-19T21:11:27.934Z,70.10
2022-08-19T21:13:54.746Z,68.17
2022-08-19T21:16:22.236Z,71.25
2022-08-19T21:18:49.196Z,69.50
2022-08-19T21:21:16.163Z,68.31
2022-08-19T21:23:44.077Z,69.87
2022-08-19T21:26:11.521Z,69.74
2022-08-19T21:28:38.252Z,67.37
2022-08-19T21:31:07.142Z,66.38
2022-08-19T21:33:33.885Z,66.94
2022-08-19T21:36:00.743Z,64.50
2022-08-19T21:38:27.754Z,63.28
2022-08-19T21:40:55.497Z,65.03
2022-08-19T21:43:22.699Z,64.83
2022-08-19T21:45:50.635Z,65.54
2022-08-19T21:48:17.652Z,64.60
2022-08-19T21:50:46.076Z,63.82
2022-08-19T21:53:19.276Z,62.11
2022-08-19T21:55:53.524Z,64.32
2022-08-19T21:58:29.943Z,63.20
2022-08-19T22:01:02.191Z,63.58
2022-08-19T22:03:29.211Z,62.66
2022-08-19T22:05:56.049Z,63.85
2022-08-19T22:08:22.750Z,63.21
2022-08-19T22:10:49.933Z,61.89
2022-08-19T22:13:18.434Z,60.89
2022-08-19T22:15:52.010Z,60.09
2022-08-19T22:18:19.133Z,62.19
2022-08-19T22:20:46.515Z,63.27
2022-08-19T22:23:13.893Z,61.77
2022-08-19T22:25:45.177Z,62.78
2022-08-19T22:28:13.903Z,62.70
2022-08-19T22:30:43.076Z,62.16
2022-08-19T22:33:13.623Z,63.67
2022-08-19T22:35:41.979Z,67.78
2022-08-19T22:38:10.485Z,68.23
2022-08-19T22:40:41.307Z,65.96
2022-08-19T22:43:14.501Z,65.82
2022-08-19T22:45:42.581Z,63.43
2022-08-19T22:48:11.486Z,63.62
2022-08-19T22:50:40.541Z,64.97
2022-08-19T22:53:09.023Z,65.35
2022-08-19T22:55:38.208Z,66.51
2022-08-19T22:58:05.816Z,65.29
2022-08-19T23:00:33.708Z,64.52
2022-08-19T23:03:01.742Z,65.90
2022-08-19T23:05:29.600Z,65.15
2022-08-19T23:07:58.687Z,65.57
2022-08-19T23:10:29.153Z,66.73
2022-08-19T23:12:59.955Z,66.31
2022-08-19T23:15:30.687Z,66.43
2022-08-19T23:17:59.810Z,66.89
2022-08-19T23:20:29.865Z,68.18
2022-08-19T23:22:57.737Z,69.07
2022-08-19T23:25:28.483Z,68.87
2022-08-19T23:28:14.396Z,68.17
2022-08-19T23:30:44.666Z,68.29
2022-08-19T23:33:24.280Z,68.79
2022-08-19T23:35:57.209Z,67.95
2022-08-19T23:38:24.990Z,75.06
2022-08-19T23:40:54.263Z,73.24
2022-08-19T23:43:25.079Z,73.09
2022-08-19T23:45:53.900Z,72.44
2022-08-19T23:48:24.964Z,78.29
2022-08-19T23:50:53.892Z,81.35
2022-08-19T23:53:21.262Z,81.38
2022-08-19T23:55:49.037Z,81.72
2022-08-19T23:58:17.535Z,80.56
