createdAt,value
2018-09-04T00:00:34.110Z,21.30
2018-09-04T00:02:37.077Z,21.30
2018-09-04T00:04:40.724Z,21.30
2018-09-04T00:06:43.765Z,21.30
2018-09-04T00:08:47.524Z,21.20
2018-09-04T00:10:50.432Z,21.20
2018-09-04T00:12:54.176Z,21.20
2018-09-04T00:14:57.057Z,21.20
2018-09-04T00:17:01.248Z,21.20
2018-09-04T00:19:04.917Z,21.10
2018-09-04T00:21:08.564Z,21.10
2018-09-04T00:23:11.502Z,21.10
2018-09-04T00:25:14.472Z,21.10
2018-09-04T00:27:18.889Z,21.10
2018-09-04T00:29:23.301Z,21.10
2018-09-04T00:31:26.200Z,21.10
2018-09-04T00:33:29.844Z,21.10
2018-09-04T00:35:32.769Z,21.10
2018-09-04T00:37:35.791Z,21.10
2018-09-04T00:39:39.403Z,21.10
2018-09-04T00:41:42.344Z,21.10
2018-09-04T00:43:45.353Z,21.10
2018-09-04T00:45:49.007Z,21.10
2018-09-04T00:47:51.892Z,21.10
2018-09-04T00:49:54.872Z,21.10
2018-09-04T00:51:57.752Z,21.10
2018-09-04T00:54:00.627Z,21.10
2018-09-04T00:56:03.741Z,21.10
2018-09-04T00:58:08.152Z,21.10
2018-09-04T01:00:11.032Z,21.10
2018-09-04T01:02:14.104Z,21.10
2018-09-04T01:04:17.093Z,21.10
2018-09-04T01:06:20.072Z,21.10
2018-09-04T01:08:24.483Z,21.10
2018-09-04T01:10:42.249Z,21.10
2018-09-04T01:18:26.032Z,21.10
2018-09-04T01:28:29.785Z,20.90
2018-09-04T01:38:28.347Z,20.50
2018-09-04T01:48:24.589Z,20.20
2018-09-04T01:50:28.264Z,20.20
2018-09-04T01:52:32.061Z,20.20
2018-09-04T01:54:35.757Z,20.30
2018-09-04T01:56:39.459Z,20.30
2018-09-04T01:58:42.309Z,20.30
2018-09-04T02:00:45.316Z,20.30
2018-09-04T02:02:48.297Z,20.40
2018-09-04T02:04:51.289Z,20.40
2018-09-04T02:06:55.008Z,20.50
2018-09-04T02:08:58.784Z,20.60
2018-09-04T02:11:01.772Z,20.60
2018-09-04T02:13:04.856Z,20.60
2018-09-04T02:15:07.738Z,20.60
2018-09-04T02:17:11.591Z,20.70
2018-09-04T02:19:14.501Z,20.70
2018-09-04T02:21:17.389Z,20.80
2018-09-04T02:23:20.272Z,20.80
2018-09-04T02:25:23.264Z,20.80
2018-09-04T02:27:26.252Z,20.80
2018-09-04T02:29:29.216Z,20.80
2018-09-04T02:31:32.366Z,20.90
2018-09-04T02:33:35.247Z,20.90
2018-09-04T02:35:38.187Z,20.90
2018-09-04T02:37:41.165Z,20.90
2018-09-04T02:39:45.548Z,20.90
2018-09-04T02:41:48.433Z,20.90
2018-09-04T02:43:51.320Z,20.90
2018-09-04T02:45:54.198Z,20.90
2018-09-04T02:47:57.099Z,20.90
2018-09-04T02:50:00.041Z,20.90
2018-09-04T02:52:02.943Z,20.90
2018-09-04T02:54:05.813Z,20.90
2018-09-04T02:56:08.716Z,20.90
2018-09-04T02:58:11.596Z,20.90
2018-09-04T03:00:14.610Z,20.90
2018-09-04T03:02:17.581Z,20.90
2018-09-04T03:04:21.969Z,20.90
2018-09-04T03:06:24.868Z,20.90
2018-09-04T03:08:27.952Z,20.90
2018-09-04T03:10:30.838Z,20.90
2018-09-04T03:12:35.301Z,20.90
2018-09-04T03:14:38.220Z,20.90
2018-09-04T03:16:41.092Z,20.90
2018-09-04T03:18:44.001Z,20.90
2018-09-04T03:20:46.892Z,20.90
2018-09-04T03:22:49.868Z,20.80
2018-09-04T03:24:54.293Z,20.80
2018-09-04T03:26:58.093Z,20.80
2018-09-04T03:29:01.748Z,20.90
2018-09-04T03:31:04.633Z,20.80
2018-09-04T03:33:07.648Z,20.80
2018-09-04T03:35:11.339Z,20.80
2018-09-04T03:37:14.233Z,20.80
2018-09-04T03:39:17.916Z,20.80
2018-09-04T03:41:20.908Z,20.80
2018-09-04T03:43:24.573Z,20.80
2018-09-04T03:45:27.697Z,20.80
2018-09-04T03:47:30.589Z,20.80
2018-09-04T03:49:34.397Z,20.80
2018-09-04T03:51:38.168Z,20.80
2018-09-04T03:53:41.184Z,20.80
2018-09-04T03:55:44.839Z,20.80
2018-09-04T03:57:47.762Z,20.80
2018-09-04T03:59:50.932Z,20.80
2018-09-04T04:01:53.808Z,20.80
2018-09-04T04:03:56.726Z,20.80
2018-09-04T04:06:00.396Z,20.80
2018-09-04T04:08:03.384Z,20.80
2018-09-04T04:10:07.180Z,20.80
2018-09-04T04:12:10.116Z,20.80
2018-09-04T04:14:13.741Z,20.80
2018-09-04T04:16:16.765Z,20.80
2018-09-04T04:18:20.408Z,20.80
2018-09-04T04:20:23.292Z,20.80
2018-09-04T04:22:26.417Z,20.80
2018-09-04T04:24:29.385Z,20.80
2018-09-04T04:26:32.373Z,20.80
2018-09-04T04:28:35.301Z,20.80
2018-09-04T04:30:38.258Z,20.70
2018-09-04T04:32:41.908Z,20.80
2018-09-04T04:34:44.804Z,20.70
2018-09-04T04:36:49.238Z,20.70
2018-09-04T04:38:52.140Z,20.80
2018-09-04T04:40:55.525Z,20.80
2018-09-04T04:42:59.345Z,20.80
2018-09-04T04:45:02.295Z,20.70
2018-09-04T04:47:05.220Z,20.80
2018-09-04T04:49:08.120Z,20.80
2018-09-04T04:51:11.045Z,20.80
2018-09-04T04:53:14.736Z,20.70
2018-09-04T04:55:17.727Z,20.70
2018-09-04T04:57:21.380Z,20.70
2018-09-04T04:59:24.608Z,20.70
2018-09-04T05:01:28.269Z,20.70
2018-09-04T05:03:31.189Z,20.70
2018-09-04T05:05:34.268Z,20.70
2018-09-04T05:07:37.925Z,20.70
2018-09-04T05:09:40.831Z,20.60
2018-09-04T05:11:43.732Z,20.70
2018-09-04T05:13:46.616Z,20.70
2018-09-04T05:15:49.606Z,20.70
2018-09-04T05:17:53.441Z,20.60
2018-09-04T05:19:57.068Z,20.70
2018-09-04T05:21:59.981Z,20.60
2018-09-04T05:24:03.036Z,20.60
2018-09-04T05:26:05.922Z,20.60
2018-09-04T05:28:08.805Z,20.60
2018-09-04T05:30:11.832Z,20.60
2018-09-04T05:32:15.484Z,20.60
2018-09-04T05:34:18.370Z,20.60
2018-09-04T05:36:21.353Z,20.60
2018-09-04T05:38:24.272Z,20.60
2018-09-04T05:40:27.244Z,20.60
2018-09-04T05:42:30.157Z,20.60
2018-09-04T05:44:33.142Z,20.60
2018-09-04T05:46:36.776Z,20.60
2018-09-04T05:48:40.054Z,20.60
2018-09-04T05:50:42.933Z,20.60
2018-09-04T05:52:45.832Z,20.60
2018-09-04T05:54:48.717Z,20.60
2018-09-04T05:56:51.722Z,20.70
2018-09-04T05:58:54.707Z,20.70
2018-09-04T06:00:57.658Z,20.70
2018-09-04T06:03:00.650Z,20.70
2018-09-04T06:05:03.862Z,20.70
2018-09-04T06:07:07.653Z,20.70
2018-09-04T06:09:10.558Z,20.70
2018-09-04T06:11:13.517Z,20.80
2018-09-04T06:13:17.216Z,20.80
2018-09-04T06:15:20.876Z,20.80
2018-09-04T06:17:23.767Z,20.80
2018-09-04T06:19:26.780Z,20.80
2018-09-04T06:21:29.762Z,20.80
2018-09-04T06:23:32.646Z,20.80
2018-09-04T06:25:35.672Z,20.80
2018-09-04T06:27:38.549Z,20.80
2018-09-04T06:29:41.496Z,20.80
2018-09-04T06:31:44.386Z,20.90
2018-09-04T06:33:48.038Z,20.90
2018-09-04T06:35:50.948Z,20.90
2018-09-04T06:37:53.843Z,20.90
2018-09-04T06:39:56.816Z,20.90
2018-09-04T06:41:59.701Z,20.90
2018-09-04T06:44:02.617Z,21.00
2018-09-04T06:46:05.672Z,20.90
2018-09-04T06:48:08.556Z,21.00
2018-09-04T06:50:11.449Z,21.00
2018-09-04T06:52:15.132Z,21.10
2018-09-04T06:54:18.013Z,21.10
2018-09-04T06:56:20.993Z,21.10
2018-09-04T06:58:23.972Z,21.10
2018-09-04T07:00:28.368Z,21.20
2018-09-04T07:02:31.378Z,21.20
2018-09-04T07:04:34.364Z,21.20
2018-09-04T07:06:37.344Z,21.20
2018-09-04T07:08:41.257Z,21.20
2018-09-04T07:10:44.935Z,21.20
2018-09-04T07:12:49.345Z,21.30
2018-09-04T07:14:52.492Z,21.30
2018-09-04T07:16:55.557Z,21.30
2018-09-04T07:18:58.454Z,21.30
2018-09-04T07:21:02.218Z,21.30
2018-09-04T07:23:05.873Z,21.30
2018-09-04T07:25:08.765Z,21.30
2018-09-04T07:27:11.797Z,21.30
2018-09-04T07:29:15.477Z,21.40
2018-09-04T07:31:18.356Z,21.30
2018-09-04T07:33:21.257Z,21.40
2018-09-04T07:35:24.960Z,21.40
2018-09-04T07:37:28.616Z,21.40
2018-09-04T07:39:31.621Z,21.40
2018-09-04T07:41:34.553Z,21.40
2018-09-04T07:43:38.185Z,21.50
2018-09-04T07:45:41.303Z,21.40
2018-09-04T07:47:44.952Z,21.50
2018-09-04T07:49:47.843Z,21.50
2018-09-04T07:51:50.788Z,21.50
2018-09-04T07:53:54.535Z,21.50
2018-09-04T07:55:57.304Z,21.50
2018-09-04T07:58:00.321Z,21.50
2018-09-04T08:00:04.700Z,21.50
2018-09-04T08:02:07.605Z,21.50
2018-09-04T08:04:10.601Z,21.60
2018-09-04T08:06:13.530Z,21.60
2018-09-04T08:08:16.405Z,21.60
2018-09-04T08:10:19.304Z,21.60
2018-09-04T08:12:22.209Z,21.60
2018-09-04T08:14:25.124Z,21.60
2018-09-04T08:16:28.938Z,21.60
2018-09-04T08:18:32.496Z,21.60
2018-09-04T08:20:37.002Z,21.60
2018-09-04T08:22:39.893Z,21.60
2018-09-04T08:24:44.278Z,21.70
2018-09-04T08:26:47.149Z,21.70
2018-09-04T08:28:50.077Z,21.70
2018-09-04T08:30:53.057Z,21.70
2018-09-04T08:32:57.604Z,21.70
2018-09-04T08:35:01.257Z,21.70
2018-09-04T08:37:04.146Z,21.70
2018-09-04T08:39:07.036Z,21.70
2018-09-04T08:41:09.968Z,21.80
2018-09-04T08:43:12.873Z,21.80
2018-09-04T08:45:15.757Z,21.80
2018-09-04T08:47:18.735Z,21.80
2018-09-04T08:49:21.545Z,21.80
2018-09-04T08:51:25.993Z,21.90
2018-09-04T08:53:30.384Z,21.90
2018-09-04T08:55:33.260Z,21.90
2018-09-04T08:57:36.282Z,21.90
2018-09-04T08:59:39.939Z,22.00
2018-09-04T09:01:42.812Z,22.00
2018-09-04T09:03:45.764Z,22.00
2018-09-04T09:05:48.797Z,22.10
2018-09-04T09:07:51.675Z,22.10
2018-09-04T09:09:54.586Z,22.20
2018-09-04T09:11:57.456Z,22.20
2018-09-04T09:14:01.105Z,22.30
2018-09-04T09:16:04.848Z,22.30
2018-09-04T09:18:08.516Z,22.40
2018-09-04T09:20:11.404Z,22.40
2018-09-04T09:22:14.292Z,22.50
2018-09-04T09:24:18.697Z,22.60
2018-09-04T09:26:21.573Z,22.60
2018-09-04T09:28:24.469Z,22.60
2018-09-04T09:30:27.444Z,22.70
2018-09-04T09:32:31.829Z,22.80
2018-09-04T09:34:34.701Z,22.80
2018-09-04T09:36:37.777Z,22.90
2018-09-04T09:38:40.796Z,22.90
2018-09-04T09:40:43.658Z,22.90
2018-09-04T09:42:46.593Z,23.00
2018-09-04T09:44:49.456Z,23.00
2018-09-04T09:46:52.414Z,23.00
2018-09-04T09:48:55.325Z,23.10
2018-09-04T09:50:58.305Z,23.10
2018-09-04T09:53:01.204Z,23.20
2018-09-04T09:55:04.060Z,23.20
2018-09-04T09:57:06.938Z,23.20
2018-09-04T09:59:09.829Z,23.20
2018-09-04T10:01:12.760Z,23.20
2018-09-04T10:03:16.380Z,23.30
2018-09-04T10:05:19.294Z,23.30
2018-09-04T10:07:22.249Z,23.30
2018-09-04T10:09:25.844Z,23.40
2018-09-04T10:11:28.724Z,23.40
2018-09-04T10:13:31.776Z,23.40
2018-09-04T10:15:35.388Z,23.50
2018-09-04T10:17:38.308Z,23.50
2018-09-04T10:19:41.339Z,23.50
2018-09-04T10:21:44.961Z,23.50
2018-09-04T10:23:47.837Z,23.50
2018-09-04T10:25:50.802Z,23.50
2018-09-04T10:27:54.488Z,23.60
2018-09-04T10:29:57.336Z,23.60
2018-09-04T10:32:00.245Z,23.60
2018-09-04T10:34:03.344Z,23.70
2018-09-04T10:36:06.223Z,23.70
2018-09-04T10:38:09.136Z,23.70
2018-09-04T10:40:26.958Z,23.70
2018-09-04T10:42:29.781Z,23.70
2018-09-04T10:44:32.781Z,23.70
2018-09-04T10:46:36.417Z,23.80
2018-09-04T10:48:39.289Z,23.70
2018-09-04T10:50:42.228Z,23.80
2018-09-04T10:52:45.216Z,23.80
2018-09-04T10:54:48.109Z,23.80
2018-09-04T10:56:51.783Z,23.80
2018-09-04T10:58:54.652Z,23.80
2018-09-04T11:00:57.537Z,23.80
2018-09-04T11:03:00.436Z,23.90
2018-09-04T11:05:03.305Z,23.90
2018-09-04T11:07:06.312Z,23.90
2018-09-04T11:09:10.063Z,24.00
2018-09-04T11:11:12.853Z,23.90
2018-09-04T11:13:15.727Z,24.00
2018-09-04T11:15:18.616Z,24.00
2018-09-04T11:17:21.476Z,24.00
2018-09-04T11:19:24.344Z,24.00
2018-09-04T11:21:27.380Z,24.10
2018-09-04T11:23:30.261Z,24.10
2018-09-04T11:25:33.282Z,24.10
2018-09-04T11:27:36.952Z,24.20
2018-09-04T11:29:39.921Z,24.20
2018-09-04T11:31:42.800Z,24.20
2018-09-04T11:33:45.786Z,24.30
2018-09-04T11:35:48.661Z,24.30
2018-09-04T11:37:51.548Z,24.30
2018-09-04T11:39:54.523Z,24.40
2018-09-04T11:41:57.392Z,24.40
2018-09-04T11:44:00.256Z,24.50
2018-09-04T11:46:03.180Z,24.50
2018-09-04T11:48:06.165Z,24.60
2018-09-04T11:50:09.053Z,24.60
2018-09-04T11:52:12.189Z,24.60
2018-09-04T11:54:14.995Z,24.70
2018-09-04T11:56:17.946Z,24.80
2018-09-04T11:58:20.977Z,24.80
2018-09-04T12:00:23.848Z,24.80
2018-09-04T12:02:26.729Z,24.90
2018-09-04T12:04:29.631Z,24.90
2018-09-04T12:06:32.599Z,25.00
2018-09-04T12:08:35.492Z,25.00
2018-09-04T12:10:38.557Z,25.10
2018-09-04T12:12:41.569Z,25.10
2018-09-04T12:14:44.365Z,25.20
2018-09-04T12:16:48.025Z,25.30
2018-09-04T12:18:50.927Z,25.30
2018-09-04T12:20:53.852Z,25.30
2018-09-04T12:22:56.668Z,25.40
2018-09-04T12:24:59.549Z,25.50
2018-09-04T12:27:02.444Z,25.50
2018-09-04T12:29:05.694Z,25.50
2018-09-04T12:31:08.556Z,25.60
2018-09-04T12:33:11.418Z,25.60
2018-09-04T12:35:14.320Z,25.70
2018-09-04T12:37:17.210Z,25.80
2018-09-04T12:39:20.184Z,25.80
2018-09-04T12:41:23.105Z,25.80
2018-09-04T12:43:25.971Z,25.90
2018-09-04T12:45:28.913Z,25.90
2018-09-04T12:47:31.841Z,26.00
2018-09-04T12:49:34.722Z,26.00
2018-09-04T12:51:37.601Z,26.10
2018-09-04T12:53:40.584Z,26.10
2018-09-04T12:55:43.468Z,26.20
2018-09-04T12:57:47.173Z,26.30
2018-09-04T12:59:50.169Z,26.30
2018-09-04T13:01:52.968Z,26.40
2018-09-04T13:03:56.633Z,26.60
2018-09-04T13:05:59.629Z,26.50
2018-09-04T13:08:02.592Z,26.60
2018-09-04T13:10:05.480Z,26.70
2018-09-04T13:12:08.568Z,26.70
2018-09-04T13:14:11.444Z,26.80
2018-09-04T13:16:14.337Z,26.90
2018-09-04T13:18:17.227Z,26.90
2018-09-04T13:20:20.860Z,27.10
2018-09-04T13:22:23.740Z,27.00
2018-09-04T13:24:26.688Z,27.10
2018-09-04T13:26:30.357Z,27.10
2018-09-04T13:28:33.243Z,27.10
2018-09-04T13:30:37.091Z,27.10
2018-09-04T13:32:40.724Z,27.10
2018-09-04T13:34:43.624Z,27.10
2018-09-04T13:36:46.713Z,27.10
2018-09-04T13:38:49.592Z,27.10
2018-09-04T13:40:52.496Z,27.10
2018-09-04T13:42:56.175Z,27.10
2018-09-04T13:44:59.040Z,27.00
2018-09-04T13:47:01.948Z,27.00
2018-09-04T13:49:04.963Z,27.10
2018-09-04T13:51:08.584Z,27.10
2018-09-04T13:53:11.461Z,27.10
2018-09-04T13:55:14.369Z,27.10
2018-09-04T13:57:17.269Z,27.10
2018-09-04T13:59:20.158Z,27.10
2018-09-04T14:01:23.949Z,27.20
2018-09-04T14:03:26.833Z,27.20
2018-09-04T14:05:29.717Z,27.20
2018-09-04T14:07:32.632Z,27.30
2018-09-04T14:09:35.617Z,27.30
2018-09-04T14:11:39.268Z,27.40
2018-09-04T14:13:42.383Z,27.40
2018-09-04T14:15:45.229Z,27.40
2018-09-04T14:17:48.116Z,27.50
2018-09-04T14:19:51.128Z,27.50
2018-09-04T14:21:53.988Z,27.60
2018-09-04T14:23:56.904Z,27.70
2018-09-04T14:26:00.568Z,27.70
2018-09-04T14:28:03.446Z,27.70
2018-09-04T14:30:18.400Z,27.80
2018-09-04T14:32:09.229Z,27.80
2018-09-04T14:34:13.617Z,27.90
2018-09-04T14:36:16.610Z,27.90
2018-09-04T14:38:19.477Z,27.90
2018-09-04T14:40:22.349Z,28.00
2018-09-04T14:42:25.216Z,27.90
2018-09-04T14:44:28.132Z,28.00
2018-09-04T14:46:31.005Z,27.90
2018-09-04T14:48:33.929Z,27.90
2018-09-04T14:50:37.627Z,27.90
2018-09-04T14:52:40.445Z,27.90
2018-09-04T14:54:43.320Z,27.90
2018-09-04T14:56:47.040Z,27.90
2018-09-04T14:58:49.937Z,27.90
2018-09-04T15:00:54.316Z,27.90
2018-09-04T15:02:57.328Z,27.90
2018-09-04T15:05:00.245Z,27.90
2018-09-04T15:07:03.923Z,27.90
2018-09-04T15:09:07.922Z,27.90
2018-09-04T15:11:10.805Z,27.90
2018-09-04T15:13:13.788Z,27.90
2018-09-04T15:15:16.768Z,27.90
2018-09-04T15:17:19.740Z,27.90
2018-09-04T15:19:22.725Z,27.90
2018-09-04T15:21:25.652Z,27.80
2018-09-04T15:23:29.408Z,27.80
2018-09-04T15:25:32.336Z,27.80
2018-09-04T15:27:36.088Z,27.80
2018-09-04T15:29:39.119Z,27.80
2018-09-04T15:31:42.804Z,27.70
2018-09-04T15:33:45.761Z,27.70
2018-09-04T15:35:48.786Z,27.70
2018-09-04T15:37:52.412Z,27.70
2018-09-04T15:39:55.308Z,27.70
2018-09-04T15:41:58.318Z,27.70
2018-09-04T15:44:01.965Z,27.70
2018-09-04T15:46:04.884Z,27.60
2018-09-04T15:48:07.755Z,27.60
2018-09-04T15:50:10.632Z,27.60
2018-09-04T15:52:13.542Z,27.60
2018-09-04T15:54:17.184Z,27.60
2018-09-04T15:56:20.081Z,27.50
2018-09-04T15:58:23.138Z,27.50
2018-09-04T16:00:26.780Z,27.50
2018-09-04T16:02:29.660Z,27.50
2018-09-04T16:04:32.645Z,27.50
2018-09-04T16:06:35.541Z,27.50
2018-09-04T16:08:38.520Z,27.40
2018-09-04T16:10:41.442Z,27.50
2018-09-04T16:12:45.081Z,27.40
2018-09-04T16:14:47.956Z,27.40
2018-09-04T16:16:51.669Z,27.40
2018-09-04T16:18:54.601Z,27.40
2018-09-04T16:20:58.224Z,27.30
2018-09-04T16:23:01.239Z,27.30
2018-09-04T16:25:04.320Z,27.30
2018-09-04T16:27:07.202Z,27.30
2018-09-04T16:29:10.126Z,27.20
2018-09-04T16:31:13.072Z,27.20
2018-09-04T16:33:16.057Z,27.20
2018-09-04T16:35:18.975Z,27.20
2018-09-04T16:37:22.657Z,27.20
2018-09-04T16:39:26.410Z,27.10
2018-09-04T16:41:29.359Z,27.10
2018-09-04T16:43:32.301Z,27.10
2018-09-04T16:45:35.315Z,27.10
2018-09-04T16:47:38.195Z,27.10
2018-09-04T16:49:41.843Z,27.10
2018-09-04T16:51:44.757Z,27.10
2018-09-04T16:53:47.835Z,27.00
2018-09-04T16:55:50.704Z,27.00
2018-09-04T16:57:53.715Z,27.00
2018-09-04T16:59:56.790Z,27.00
2018-09-04T17:01:59.764Z,27.00
2018-09-04T17:04:02.748Z,26.90
2018-09-04T17:06:05.660Z,26.90
2018-09-04T17:08:09.303Z,26.90
2018-09-04T17:10:12.260Z,26.80
2018-09-04T17:12:15.295Z,26.80
2018-09-04T17:14:19.685Z,26.80
2018-09-04T17:16:22.596Z,26.80
2018-09-04T17:18:25.542Z,26.80
2018-09-04T17:20:29.134Z,26.70
2018-09-04T17:22:32.009Z,26.70
2018-09-04T17:24:34.934Z,26.70
2018-09-04T17:26:38.731Z,26.70
2018-09-04T17:28:41.612Z,26.60
2018-09-04T17:30:44.600Z,26.60
2018-09-04T17:32:47.508Z,26.60
2018-09-04T17:34:51.188Z,26.60
2018-09-04T17:36:54.286Z,26.60
2018-09-04T17:38:57.933Z,26.60
2018-09-04T17:41:00.851Z,26.50
2018-09-04T17:43:03.832Z,26.50
2018-09-04T17:45:06.768Z,26.50
2018-09-04T17:47:09.668Z,26.40
2018-09-04T17:49:12.686Z,26.40
2018-09-04T17:51:15.553Z,26.40
2018-09-04T17:53:18.417Z,26.40
2018-09-04T17:55:21.323Z,26.30
2018-09-04T17:57:24.242Z,26.30
2018-09-04T17:59:27.223Z,26.30
2018-09-04T18:01:30.995Z,26.20
2018-09-04T18:03:33.977Z,26.20
2018-09-04T18:05:36.837Z,26.20
2018-09-04T18:07:39.769Z,26.20
2018-09-04T18:09:43.419Z,26.10
2018-09-04T18:11:46.317Z,26.10
2018-09-04T18:13:50.255Z,26.10
2018-09-04T18:15:53.914Z,26.00
2018-09-04T18:17:56.836Z,26.10
2018-09-04T18:20:00.541Z,26.00
2018-09-04T18:22:04.156Z,26.00
2018-09-04T18:24:07.025Z,26.00
2018-09-04T18:26:09.942Z,26.00
2018-09-04T18:28:13.632Z,26.00
2018-09-04T18:30:16.511Z,25.90
2018-09-04T18:32:19.536Z,25.90
2018-09-04T18:34:22.409Z,25.90
2018-09-04T18:36:25.381Z,25.80
2018-09-04T18:38:28.408Z,25.80
2018-09-04T18:40:32.040Z,25.80
2018-09-04T18:42:34.945Z,25.80
2018-09-04T18:44:38.028Z,25.70
2018-09-04T18:46:40.908Z,25.70
2018-09-04T18:48:43.875Z,25.70
2018-09-04T18:50:46.896Z,25.60
2018-09-04T18:52:50.548Z,25.60
2018-09-04T18:54:53.440Z,25.50
2018-09-04T18:56:56.328Z,25.60
2018-09-04T18:58:59.224Z,25.50
2018-09-04T19:01:02.105Z,25.50
2018-09-04T19:03:05.036Z,25.50
2018-09-04T19:05:07.912Z,25.50
2018-09-04T19:07:10.788Z,25.40
2018-09-04T19:09:13.836Z,25.40
2018-09-04T19:11:16.708Z,25.40
2018-09-04T19:13:19.700Z,25.40
2018-09-04T19:15:22.629Z,25.30
2018-09-04T19:17:25.503Z,25.30
2018-09-04T19:19:28.406Z,25.30
2018-09-04T19:21:31.422Z,25.30
2018-09-04T19:23:34.316Z,25.20
2018-09-04T19:25:37.969Z,25.20
2018-09-04T19:27:40.976Z,25.20
2018-09-04T19:29:43.881Z,25.20
2018-09-04T19:31:46.888Z,25.20
2018-09-04T19:33:49.929Z,25.10
2018-09-04T19:35:52.854Z,25.10
2018-09-04T19:37:55.791Z,25.10
2018-09-04T19:39:58.696Z,25.10
2018-09-04T19:42:02.345Z,25.00
2018-09-04T19:44:05.261Z,25.00
2018-09-04T19:46:09.784Z,25.00
2018-09-04T19:48:12.653Z,25.00
2018-09-04T19:50:15.541Z,25.00
2018-09-04T19:52:18.531Z,25.00
2018-09-04T19:54:21.505Z,24.90
2018-09-04T19:56:24.388Z,24.90
2018-09-04T19:58:27.386Z,24.90
2018-09-04T20:00:30.358Z,24.80
2018-09-04T20:02:33.336Z,24.80
2018-09-04T20:04:37.748Z,24.80
2018-09-04T20:06:40.633Z,24.80
2018-09-04T20:08:43.553Z,24.80
2018-09-04T20:10:47.320Z,24.70
2018-09-04T20:12:50.293Z,24.70
2018-09-04T20:14:53.280Z,24.60
2018-09-04T20:16:56.180Z,24.60
2018-09-04T20:18:59.148Z,24.60
2018-09-04T20:21:02.130Z,24.60
2018-09-04T20:23:05.142Z,24.60
2018-09-04T20:25:08.769Z,24.60
2018-09-04T20:27:11.655Z,24.50
2018-09-04T20:29:14.557Z,24.50
2018-09-04T20:31:17.425Z,24.50
2018-09-04T20:33:20.484Z,24.50
2018-09-04T20:35:24.148Z,24.40
2018-09-04T20:37:27.788Z,24.40
2018-09-04T20:39:30.707Z,24.40
2018-09-04T20:41:33.636Z,24.40
2018-09-04T20:43:37.300Z,24.40
2018-09-04T20:45:40.408Z,24.40
2018-09-04T20:47:43.300Z,24.40
2018-09-04T20:49:46.938Z,24.40
2018-09-04T20:51:49.818Z,24.40
2018-09-04T20:53:52.708Z,24.40
2018-09-04T20:55:55.600Z,24.30
2018-09-04T20:58:10.458Z,24.30
2018-09-04T21:00:25.326Z,24.30
2018-09-04T21:02:41.781Z,24.30
2018-09-04T21:04:56.735Z,24.30
2018-09-04T21:06:59.260Z,24.30
2018-09-04T21:09:02.232Z,24.30
2018-09-04T21:11:05.126Z,24.20
2018-09-04T21:13:09.540Z,24.20
2018-09-04T21:15:12.411Z,24.20
2018-09-04T21:17:15.304Z,24.20
2018-09-04T21:19:19.000Z,24.20
2018-09-04T21:21:21.891Z,24.20
2018-09-04T21:23:25.541Z,24.20
2018-09-04T21:25:28.432Z,24.20
2018-09-04T21:27:31.313Z,24.20
2018-09-04T21:29:34.323Z,24.20
2018-09-04T21:31:37.441Z,24.20
2018-09-04T21:33:41.096Z,24.10
2018-09-04T21:35:43.962Z,24.20
2018-09-04T21:37:46.953Z,24.20
2018-09-04T21:39:49.883Z,24.10
2018-09-04T21:41:53.563Z,24.10
2018-09-04T21:43:56.540Z,24.10
2018-09-04T21:45:59.421Z,24.10
2018-09-04T21:48:02.289Z,24.10
2018-09-04T21:50:05.289Z,24.10
2018-09-04T21:52:08.266Z,24.00
2018-09-04T21:54:11.945Z,24.00
2018-09-04T21:56:14.944Z,24.00
2018-09-04T21:58:17.853Z,24.00
2018-09-04T22:00:21.500Z,23.90
2018-09-04T22:02:24.404Z,23.90
2018-09-04T22:04:27.294Z,23.90
2018-09-04T22:06:30.279Z,23.90
2018-09-04T22:08:33.361Z,23.90
2018-09-04T22:10:36.235Z,23.80
2018-09-04T22:12:39.220Z,23.80
2018-09-04T22:14:42.200Z,23.80
2018-09-04T22:16:45.094Z,23.70
2018-09-04T22:18:47.980Z,23.70
2018-09-04T22:20:51.047Z,23.70
2018-09-04T22:22:54.152Z,23.70
2018-09-04T22:24:57.796Z,23.60
2018-09-04T22:27:00.857Z,23.60
2018-09-04T22:29:04.524Z,23.60
2018-09-04T22:31:07.505Z,23.60
2018-09-04T22:33:10.427Z,23.50
2018-09-04T22:35:14.067Z,23.50
2018-09-04T22:37:16.941Z,23.50
2018-09-04T22:39:20.724Z,23.50
2018-09-04T22:41:24.349Z,23.40
2018-09-04T22:43:27.260Z,23.40
2018-09-04T22:45:30.231Z,23.40
2018-09-04T22:47:33.213Z,23.40
2018-09-04T22:49:36.140Z,23.40
2018-09-04T22:51:39.081Z,23.30
2018-09-04T22:53:42.056Z,23.30
2018-09-04T22:55:45.053Z,23.30
2018-09-04T22:57:48.025Z,23.20
2018-09-04T22:59:50.897Z,23.20
2018-09-04T23:01:53.888Z,23.20
2018-09-04T23:03:56.824Z,23.10
2018-09-04T23:05:59.752Z,23.10
2018-09-04T23:08:02.629Z,23.10
2018-09-04T23:10:05.526Z,23.00
2018-09-04T23:12:09.172Z,23.00
2018-09-04T23:14:12.104Z,23.00
2018-09-04T23:16:15.076Z,23.00
2018-09-04T23:18:18.060Z,22.90
2018-09-04T23:20:20.936Z,22.90
2018-09-04T23:22:24.028Z,22.80
2018-09-04T23:24:27.052Z,22.80
2018-09-04T23:26:30.721Z,22.80
2018-09-04T23:28:34.384Z,22.70
2018-09-04T23:30:37.272Z,22.70
2018-09-04T23:32:40.153Z,22.70
2018-09-04T23:34:43.157Z,22.70
2018-09-04T23:36:46.044Z,22.70
2018-09-04T23:38:49.697Z,22.60
2018-09-04T23:40:52.608Z,22.60
2018-09-04T23:42:55.608Z,22.60
2018-09-04T23:44:58.482Z,22.60
2018-09-04T23:47:01.401Z,22.50
2018-09-04T23:49:05.056Z,22.50
2018-09-04T23:51:07.932Z,22.50
2018-09-04T23:53:11.032Z,22.50
2018-09-04T23:55:14.053Z,22.50
2018-09-04T23:57:17.718Z,22.40
2018-09-04T23:59:20.733Z,22.40
