createdAt,value
2018-05-02T00:01:18.200Z,99324.70
2018-05-02T00:07:22.913Z,99320.19
2018-05-02T00:13:27.378Z,99325.09
2018-05-02T00:19:31.719Z,99321.05
2018-05-02T00:25:36.099Z,99321.64
2018-05-02T00:31:40.569Z,99326.04
2018-05-02T00:37:44.930Z,99324.79
2018-05-02T00:43:49.280Z,99319.23
2018-05-02T00:49:53.870Z,99331.59
2018-05-02T00:55:59.093Z,99327.77
2018-05-02T01:02:03.446Z,99330.26
2018-05-02T01:08:07.817Z,99345.56
2018-05-02T01:14:12.930Z,99352.73
2018-05-02T01:20:17.277Z,99356.20
2018-05-02T01:26:22.484Z,99361.13
2018-05-02T01:32:27.613Z,99366.86
2018-05-02T01:38:32.004Z,99364.77
2018-05-02T01:44:37.890Z,99374.95
2018-05-02T01:50:42.234Z,99365.12
2018-05-02T01:56:46.720Z,99369.82
2018-05-02T02:02:51.798Z,99358.64
2018-05-02T02:08:56.287Z,99364.56
2018-05-02T02:15:00.723Z,99363.67
2018-05-02T02:21:05.532Z,99372.49
2018-05-02T02:27:09.941Z,99359.91
2018-05-02T02:33:14.463Z,99362.21
2018-05-02T02:39:19.727Z,99366.14
2018-05-02T02:45:24.128Z,99368.98
2018-05-02T02:51:28.571Z,99356.35
2018-05-02T02:57:33.163Z,99348.59
2018-05-02T03:03:37.884Z,99338.22
2018-05-02T03:09:42.232Z,99331.33
2018-05-02T03:15:46.705Z,99335.38
2018-05-02T03:21:51.899Z,99333.47
2018-05-02T03:27:57.800Z,99329.00
2018-05-02T03:34:02.937Z,99317.89
2018-05-02T03:40:07.384Z,99321.05
2018-05-02T03:46:11.732Z,99328.91
2018-05-02T03:52:16.265Z,99326.34
2018-05-02T03:58:21.598Z,99333.84
2018-05-02T04:04:43.790Z,99327.70
2018-05-02T04:10:48.160Z,99338.91
2018-05-02T04:16:53.415Z,99343.03
2018-05-02T04:22:57.918Z,99341.48
2018-05-02T04:29:03.073Z,99345.39
2018-05-02T04:35:07.438Z,99348.70
2018-05-02T04:41:11.984Z,99355.39
2018-05-02T04:47:16.339Z,99362.80
2018-05-02T04:53:21.195Z,99377.08
2018-05-02T04:59:25.867Z,99384.84
2018-05-02T05:05:30.190Z,99394.42
2018-05-02T05:11:34.601Z,99389.95
2018-05-02T05:17:39.842Z,99403.22
2018-05-02T05:23:45.044Z,99409.01
2018-05-02T05:29:50.235Z,99398.87
2018-05-02T05:35:54.839Z,99388.63
2018-05-02T05:41:59.282Z,99387.92
2018-05-02T05:48:04.518Z,99384.29
2018-05-02T05:54:08.964Z,99369.73
2018-05-02T06:00:13.278Z,99365.55
2018-05-02T06:06:18.386Z,99368.27
2018-05-02T06:12:23.001Z,99373.28
2018-05-02T06:18:28.212Z,99372.30
2018-05-02T06:24:32.589Z,99375.30
2018-05-02T06:30:37.996Z,99368.06
2018-05-02T06:36:42.360Z,99381.55
2018-05-02T06:42:46.723Z,99380.64
2018-05-02T06:48:51.337Z,99369.54
2018-05-02T06:54:55.722Z,99363.59
2018-05-02T07:01:00.126Z,99364.60
2018-05-02T07:07:04.555Z,99362.63
2018-05-02T07:13:08.932Z,99360.66
2018-05-02T07:19:13.349Z,99358.64
2018-05-02T07:25:18.088Z,99364.70
2018-05-02T07:31:22.819Z,99367.52
2018-05-02T07:37:27.441Z,99364.52
2018-05-02T07:43:31.806Z,99366.48
2018-05-02T07:49:36.995Z,99365.34
2018-05-02T07:55:41.436Z,99370.91
2018-05-02T08:01:45.905Z,99379.88
2018-05-02T08:07:52.067Z,99374.35
2018-05-02T08:13:56.630Z,99357.16
2018-05-02T08:20:01.047Z,99366.58
2018-05-02T08:26:05.394Z,99350.92
2018-05-02T08:32:10.645Z,99345.80
2018-05-02T08:38:15.004Z,99347.09
2018-05-02T08:44:19.677Z,99341.14
2018-05-02T08:50:24.999Z,99337.45
2018-05-02T08:56:29.355Z,99328.53
2018-05-02T09:02:33.716Z,99325.69
2018-05-02T09:08:38.091Z,99315.74
2018-05-02T09:14:44.178Z,99302.19
2018-05-02T09:20:49.442Z,99292.77
2018-05-02T09:26:54.169Z,99283.70
2018-05-02T09:32:58.550Z,99278.36
2018-05-02T09:39:02.897Z,99270.80
2018-05-02T09:45:07.318Z,99260.58
2018-05-02T09:51:11.668Z,99258.06
2018-05-02T09:57:16.782Z,99262.14
2018-05-02T10:03:21.291Z,99251.48
2018-05-02T10:09:25.823Z,99244.42
2018-05-02T10:15:30.278Z,99239.10
2018-05-02T10:21:35.481Z,99239.13
2018-05-02T10:27:40.748Z,99230.98
2018-05-02T10:33:45.150Z,99221.23
2018-05-02T10:39:49.883Z,99210.55
2018-05-02T10:45:54.311Z,99210.94
2018-05-02T10:51:59.463Z,99205.38
2018-05-02T10:58:03.888Z,99200.17
2018-05-02T11:04:08.258Z,99194.95
2018-05-02T11:10:13.511Z,99194.22
2018-05-02T11:16:19.726Z,99190.05
2018-05-02T11:22:24.200Z,99173.03
2018-05-02T11:28:28.675Z,99175.41
2018-05-02T11:34:33.135Z,99173.20
2018-05-02T11:40:37.550Z,99167.73
2018-05-02T11:46:41.861Z,99170.36
2018-05-02T11:52:46.249Z,99167.80
2018-05-02T11:58:51.705Z,99157.37
2018-05-02T12:04:56.084Z,99149.22
2018-05-02T12:11:01.203Z,99147.85
2018-05-02T12:17:05.595Z,99138.14
2018-05-02T12:23:09.962Z,99141.45
2018-05-02T12:29:14.298Z,99131.81
2018-05-02T12:35:19.446Z,99137.47
2018-05-02T12:41:23.816Z,99124.20
2018-05-02T12:47:28.171Z,99111.98
2018-05-02T12:53:32.534Z,99103.89
2018-05-02T12:59:37.667Z,99088.38
2018-05-02T13:05:42.023Z,99078.75
2018-05-02T13:11:46.459Z,99065.97
2018-05-02T13:17:51.859Z,99080.25
2018-05-02T13:23:56.368Z,99068.31
2018-05-02T13:30:00.754Z,99054.23
2018-05-02T13:36:05.131Z,99057.60
2018-05-02T13:42:09.493Z,99046.22
2018-05-02T13:48:13.867Z,99039.20
2018-05-02T13:54:18.242Z,99031.34
2018-05-02T14:13:27.642Z,99006.40
2018-05-02T14:19:32.893Z,98994.00
2018-05-02T14:25:37.343Z,98987.16
2018-05-02T14:31:42.518Z,98977.11
2018-05-02T14:37:46.971Z,98980.66
2018-05-02T14:43:51.455Z,98985.77
2018-05-02T14:49:55.876Z,98972.68
2018-05-02T14:56:00.258Z,98975.30
2018-05-02T15:02:04.719Z,98961.16
2018-05-02T15:08:09.880Z,98966.51
2018-05-02T15:14:14.204Z,98961.69
2018-05-02T15:20:18.838Z,98955.02
2018-05-02T15:26:23.467Z,98967.49
2018-05-02T15:32:28.549Z,98966.23
2018-05-02T15:38:32.876Z,98974.55
2018-05-02T15:44:37.436Z,98983.06
2018-05-02T15:50:41.797Z,98982.15
2018-05-02T15:56:47.079Z,98982.35
2018-05-02T16:02:52.072Z,98970.48
2018-05-02T16:08:56.510Z,98965.58
2018-05-02T16:15:00.871Z,98960.12
2018-05-02T16:21:05.330Z,98965.42
2018-05-02T16:27:09.827Z,98970.24
2018-05-02T16:33:14.243Z,98964.76
2018-05-02T16:39:18.969Z,98960.56
2018-05-02T16:45:24.143Z,98956.48
2018-05-02T16:51:28.493Z,98951.83
2018-05-02T16:57:32.879Z,98958.77
2018-05-02T17:03:37.332Z,98958.00
2018-05-02T17:09:42.590Z,98962.20
2018-05-02T17:15:46.962Z,98954.28
2018-05-02T17:21:51.530Z,98953.28
2018-05-02T17:27:56.332Z,98960.72
2018-05-02T17:34:00.710Z,98957.22
2018-05-02T17:40:05.071Z,98954.38
2018-05-02T17:46:09.505Z,98954.47
2018-05-02T17:52:13.998Z,98953.52
2018-05-02T17:58:18.370Z,98962.84
2018-05-02T18:04:22.857Z,98966.38
2018-05-02T18:10:27.329Z,98970.70
2018-05-02T18:16:32.467Z,98966.98
2018-05-02T18:22:37.747Z,98970.20
2018-05-02T18:28:42.119Z,98972.18
2018-05-02T18:34:46.473Z,98978.84
2018-05-02T18:40:52.031Z,98973.71
2018-05-02T18:46:56.517Z,98978.13
2018-05-02T18:53:00.961Z,98979.52
2018-05-02T18:59:05.389Z,98983.03
2018-05-02T19:05:09.866Z,98981.88
2018-05-02T19:11:14.320Z,98985.45
2018-05-02T19:17:19.961Z,98988.63
2018-05-02T19:23:24.567Z,98984.76
2018-05-02T19:29:29.097Z,98982.23
2018-05-02T19:35:33.558Z,98988.29
2018-05-02T19:48:21.453Z,98987.05
2018-05-02T19:54:25.911Z,98982.13
2018-05-02T20:00:36.717Z,98992.83
2018-05-02T20:06:41.076Z,98984.17
2018-05-02T20:12:51.072Z,98987.81
2018-05-02T20:18:55.546Z,98993.92
2018-05-02T20:25:00.004Z,98995.13
2018-05-02T20:31:04.460Z,99000.63
2018-05-02T20:37:08.814Z,98991.08
2018-05-02T20:43:13.942Z,98987.13
2018-05-02T20:49:18.463Z,98990.86
2018-05-02T20:55:24.002Z,98984.61
2018-05-02T21:01:28.311Z,98991.39
2018-05-02T21:07:32.760Z,98987.39
2018-05-02T21:13:37.191Z,98985.38
2018-05-02T21:19:42.355Z,98990.50
2018-05-02T21:25:47.479Z,98989.59
2018-05-02T21:31:51.837Z,98981.27
2018-05-02T21:37:56.206Z,98974.23
2018-05-02T21:44:00.569Z,98980.98
2018-05-02T21:50:04.947Z,98990.30
2018-05-02T21:56:09.308Z,98996.05
2018-05-02T22:02:13.692Z,98997.25
2018-05-02T22:08:18.161Z,98999.55
2018-05-02T22:14:22.930Z,98996.52
2018-05-02T22:20:27.305Z,98993.74
2018-05-02T22:26:31.653Z,98993.28
2018-05-02T22:32:36.785Z,98990.92
2018-05-02T22:38:41.189Z,98992.04
2018-05-02T22:44:45.669Z,98988.79
2018-05-02T22:50:52.022Z,98982.76
2018-05-02T22:56:56.497Z,98974.55
2018-05-02T23:03:01.757Z,98969.58
2018-05-02T23:09:06.119Z,98976.86
2018-05-02T23:15:10.476Z,98986.75
2018-05-02T23:21:14.944Z,98987.20
2018-05-02T23:27:19.724Z,98984.45
2018-05-02T23:33:24.212Z,98982.53
2018-05-02T23:39:28.580Z,98983.03
2018-05-02T23:45:32.939Z,98980.72
2018-05-02T23:51:38.109Z,98980.34
2018-05-02T23:57:42.482Z,98973.27
