createdAt,value
2023-08-13T00:01:08.790Z,82.36
2023-08-13T00:11:23.563Z,82.09
2023-08-13T00:21:29.578Z,83.42
2023-08-13T00:31:33.571Z,83.29
2023-08-13T00:41:36.789Z,83.64
2023-08-13T00:51:40.345Z,83.14
2023-08-13T01:01:45.249Z,83.81
2023-08-13T01:12:03.661Z,83.53
2023-08-13T01:22:06.781Z,83.62
2023-08-13T01:32:14.941Z,83.23
2023-08-13T01:42:19.822Z,83.44
2023-08-13T01:52:22.824Z,83.89
2023-08-13T02:02:28.816Z,83.87
2023-08-13T02:12:46.525Z,83.39
2023-08-13T02:23:01.807Z,83.01
2023-08-13T02:33:05.517Z,82.74
2023-08-13T02:43:09.062Z,83.43
2023-08-13T02:53:12.723Z,84.58
2023-08-13T03:03:16.158Z,85.50
2023-08-13T03:13:19.815Z,86.77
2023-08-13T03:23:25.764Z,86.61
2023-08-13T03:33:32.933Z,85.91
2023-08-13T03:43:41.861Z,85.62
2023-08-13T03:53:48.987Z,85.75
2023-08-13T04:03:53.105Z,85.82
2023-08-13T04:13:57.604Z,85.75
2023-08-13T04:24:01.702Z,85.77
2023-08-13T04:34:08.927Z,86.92
2023-08-13T04:44:12.528Z,87.22
2023-08-13T04:54:16.366Z,87.64
2023-08-13T05:04:20.344Z,87.57
2023-08-13T05:14:25.749Z,87.03
2023-08-13T05:24:31.437Z,87.15
2023-08-13T05:34:35.924Z,86.74
2023-08-13T05:44:39.010Z,87.06
2023-08-13T05:54:42.242Z,87.19
2023-08-13T06:04:46.293Z,87.15
2023-08-13T06:14:49.842Z,87.15
2023-08-13T06:24:52.960Z,86.13
2023-08-13T06:34:56.201Z,84.05
2023-08-13T06:45:03.322Z,80.98
2023-08-13T06:55:06.670Z,76.01
2023-08-13T07:05:13.290Z,71.58
2023-08-13T07:15:16.509Z,66.58
2023-08-13T07:25:20.508Z,60.56
2023-08-13T07:35:23.762Z,59.41
2023-08-13T07:45:28.140Z,58.22
2023-08-13T07:55:31.275Z,56.12
2023-08-13T08:05:34.342Z,53.97
2023-08-13T08:15:37.525Z,53.58
2023-08-13T08:25:40.735Z,54.22
2023-08-13T08:35:43.890Z,55.25
2023-08-13T08:45:47.564Z,55.98
2023-08-13T08:55:50.794Z,56.42
2023-08-13T09:05:54.225Z,55.73
2023-08-13T09:15:57.980Z,54.48
2023-08-13T09:26:00.991Z,52.99
2023-08-13T09:36:04.134Z,50.60
2023-08-13T09:46:10.280Z,52.53
2023-08-13T09:56:16.064Z,51.22
2023-08-13T10:06:23.199Z,52.33
2023-08-13T10:16:28.582Z,51.96
2023-08-13T10:26:32.083Z,51.51
2023-08-13T10:36:55.878Z,50.32
2023-08-13T10:46:59.344Z,48.49
2023-08-13T10:57:02.992Z,49.41
2023-08-13T11:07:07.677Z,51.45
2023-08-13T11:17:10.880Z,50.34
2023-08-13T11:27:13.933Z,49.54
2023-08-13T11:37:17.030Z,50.58
2023-08-13T11:47:28.725Z,50.09
2023-08-13T11:57:34.873Z,48.82
2023-08-13T12:07:41.980Z,48.49
2023-08-13T12:17:45.099Z,47.59
2023-08-13T12:27:52.109Z,47.84
2023-08-13T12:37:55.143Z,49.77
2023-08-13T12:48:00.096Z,47.82
2023-08-13T12:58:03.165Z,48.22
2023-08-13T13:08:06.536Z,47.92
2023-08-13T13:18:11.932Z,47.04
2023-08-13T13:28:15.146Z,47.90
2023-08-13T13:38:18.154Z,48.36
2023-08-13T13:48:22.086Z,46.90
2023-08-13T13:58:25.165Z,48.14
2023-08-13T14:08:28.276Z,46.68
2023-08-13T14:18:31.383Z,45.95
2023-08-13T14:28:34.427Z,46.22
2023-08-13T14:38:37.423Z,46.87
2023-08-13T14:48:42.546Z,46.41
2023-08-13T14:59:11.561Z,47.88
2023-08-13T15:09:15.596Z,48.12
2023-08-13T15:19:18.677Z,48.96
2023-08-13T15:29:21.815Z,48.76
2023-08-13T15:39:25.274Z,49.62
2023-08-13T15:49:28.595Z,49.59
2023-08-13T15:59:32.976Z,51.71
2023-08-13T16:09:36.047Z,52.62
2023-08-13T16:19:39.662Z,54.12
2023-08-13T16:29:42.760Z,55.79
2023-08-13T16:40:11.020Z,57.24
2023-08-13T16:50:15.479Z,59.52
2023-08-13T17:00:19.411Z,61.04
2023-08-13T17:10:22.562Z,62.17
2023-08-13T17:20:25.715Z,63.34
2023-08-13T17:30:31.073Z,65.10
2023-08-13T17:40:36.276Z,66.04
2023-08-13T17:50:40.642Z,67.53
2023-08-13T18:00:43.906Z,68.25
2023-08-13T18:10:47.177Z,69.23
2023-08-13T18:20:50.400Z,70.21
2023-08-13T18:30:53.752Z,71.58
2023-08-13T18:40:58.047Z,73.10
2023-08-13T18:51:02.928Z,73.69
2023-08-13T19:01:06.296Z,74.46
2023-08-13T19:11:09.344Z,74.88
2023-08-13T19:21:12.659Z,75.34
2023-08-13T19:31:15.730Z,75.82
2023-08-13T19:41:18.835Z,76.89
2023-08-13T19:51:22.044Z,77.05
2023-08-13T20:01:25.678Z,78.30
2023-08-13T20:11:28.696Z,78.27
2023-08-13T20:21:49.567Z,79.15
2023-08-13T20:31:52.665Z,79.82
2023-08-13T20:41:55.852Z,80.05
2023-08-13T20:51:58.957Z,80.64
2023-08-13T21:02:02.101Z,80.83
2023-08-13T21:12:05.488Z,80.55
2023-08-13T21:22:08.640Z,80.86
2023-08-13T21:32:11.642Z,80.73
2023-08-13T21:42:14.931Z,81.26
2023-08-13T21:52:18.653Z,82.16
2023-08-13T22:02:22.168Z,82.47
2023-08-13T22:12:49.926Z,82.14
2023-08-13T22:22:53.879Z,82.28
2023-08-13T22:32:57.161Z,82.79
2023-08-13T22:43:00.537Z,82.97
2023-08-13T22:53:03.869Z,83.15
2023-08-13T23:03:06.926Z,83.29
2023-08-13T23:13:10.517Z,82.86
2023-08-13T23:23:13.898Z,83.06
2023-08-13T23:33:17.804Z,83.39
2023-08-13T23:43:20.781Z,83.21
2023-08-13T23:53:23.986Z,83.10
