createdAt,value
2019-04-11T00:01:34.161Z,5.15
2019-04-11T00:03:54.719Z,5.05
2019-04-11T00:06:25.651Z,5.01
2019-04-11T00:08:58.498Z,5.23
2019-04-11T00:11:30.202Z,5.10
2019-04-11T00:14:01.034Z,4.96
2019-04-11T00:16:32.926Z,5.14
2019-04-11T00:19:05.161Z,5.15
2019-04-11T00:21:35.746Z,5.22
2019-04-11T00:24:07.069Z,5.15
2019-04-11T00:26:38.186Z,5.33
2019-04-11T00:29:10.172Z,5.17
2019-04-11T00:31:41.107Z,4.95
2019-04-11T00:34:12.950Z,4.87
2019-04-11T00:36:44.814Z,4.86
2019-04-11T00:39:15.674Z,4.60
2019-04-11T00:41:46.359Z,4.57
2019-04-11T00:44:16.944Z,4.66
2019-04-11T00:46:48.767Z,4.40
2019-04-11T00:49:19.496Z,4.36
2019-04-11T00:51:50.080Z,4.19
2019-04-11T00:54:20.975Z,4.35
2019-04-11T00:56:52.673Z,4.23
2019-04-11T00:59:23.233Z,4.16
2019-04-11T01:01:53.832Z,4.25
2019-04-11T01:04:25.485Z,4.11
2019-04-11T01:06:56.457Z,4.40
2019-04-11T01:09:27.040Z,4.43
2019-04-11T01:11:59.100Z,4.54
2019-04-11T01:14:29.965Z,4.73
2019-04-11T01:17:01.619Z,4.86
2019-04-11T01:19:33.007Z,4.70
2019-04-11T01:22:03.711Z,4.85
2019-04-11T01:24:35.605Z,4.78
2019-04-11T01:27:07.698Z,4.66
2019-04-11T01:29:38.288Z,4.67
2019-04-11T01:32:10.661Z,4.36
2019-04-11T01:34:41.186Z,3.99
2019-04-11T01:37:13.389Z,4.31
2019-04-11T01:40:01.347Z,4.49
2019-04-11T01:42:33.437Z,4.58
2019-04-11T01:45:05.496Z,4.49
2019-04-11T01:47:55.424Z,4.47
2019-04-11T01:50:27.650Z,4.62
2019-04-11T01:52:58.468Z,4.50
2019-04-11T01:55:29.983Z,4.63
2019-04-11T01:58:00.682Z,4.56
2019-04-11T02:00:48.735Z,4.51
2019-04-11T02:03:21.258Z,4.75
2019-04-11T02:05:51.859Z,4.69
2019-04-11T02:08:23.025Z,4.82
2019-04-11T02:10:53.619Z,4.98
2019-04-11T02:13:24.376Z,5.00
2019-04-11T02:15:56.820Z,5.03
2019-04-11T02:18:27.643Z,4.94
2019-04-11T02:20:58.310Z,4.79
2019-04-11T02:23:47.623Z,4.70
2019-04-11T02:26:20.926Z,4.66
2019-04-11T02:28:51.504Z,4.58
2019-04-11T02:31:23.099Z,4.62
2019-04-11T02:33:55.246Z,4.60
2019-04-11T02:36:27.321Z,4.53
2019-04-11T02:39:02.179Z,4.63
2019-04-11T02:41:32.013Z,4.66
2019-04-11T02:44:03.624Z,4.66
2019-04-11T02:46:42.531Z,4.66
2019-04-11T02:49:08.110Z,4.64
2019-04-11T02:51:39.269Z,4.73
2019-04-11T02:54:11.408Z,4.69
2019-04-11T02:56:43.564Z,4.48
2019-04-11T02:59:15.479Z,4.32
2019-04-11T03:01:46.519Z,4.47
2019-04-11T03:04:20.055Z,4.49
2019-04-11T03:06:51.986Z,4.32
2019-04-11T03:09:24.149Z,4.22
2019-04-11T03:11:56.657Z,4.20
2019-04-11T03:14:29.323Z,3.91
2019-04-11T03:17:11.972Z,4.17
2019-04-11T03:19:46.842Z,4.28
2019-04-11T03:22:05.619Z,4.30
2019-04-11T03:24:38.390Z,4.25
2019-04-11T03:27:11.096Z,4.34
2019-04-11T03:29:43.113Z,4.10
2019-04-11T03:33:02.226Z,4.16
2019-04-11T03:37:47.765Z,4.04
2019-04-11T03:40:11.848Z,3.98
2019-04-11T03:42:41.667Z,3.97
2019-04-11T03:45:20.716Z,4.13
2019-04-11T03:47:40.977Z,4.05
2019-04-11T03:50:08.580Z,3.92
2019-04-11T03:52:36.575Z,3.98
2019-04-11T03:55:08.590Z,3.94
2019-04-11T03:57:41.565Z,3.47
2019-04-11T04:00:14.756Z,3.63
2019-04-11T04:02:46.787Z,3.67
2019-04-11T04:05:18.140Z,3.41
2019-04-11T04:07:49.432Z,3.59
2019-04-11T04:10:23.414Z,3.77
2019-04-11T04:12:56.553Z,3.79
2019-04-11T04:15:41.030Z,3.80
2019-04-11T04:18:05.859Z,3.89
2019-04-11T04:20:42.387Z,3.91
2019-04-11T04:23:16.632Z,3.91
2019-04-11T04:25:49.256Z,3.95
2019-04-11T04:28:21.469Z,4.15
2019-04-11T04:30:53.857Z,4.37
2019-04-11T04:33:26.486Z,4.42
2019-04-11T04:35:58.026Z,4.10
2019-04-11T04:38:29.585Z,3.91
2019-04-11T04:41:16.311Z,3.96
2019-04-11T04:43:34.063Z,3.87
2019-04-11T04:46:25.176Z,4.23
2019-04-11T04:48:38.910Z,4.24
2019-04-11T04:51:11.986Z,3.97
2019-04-11T04:53:43.111Z,3.82
2019-04-11T04:56:15.381Z,3.69
2019-04-11T04:58:46.693Z,3.50
2019-04-11T05:01:19.369Z,3.92
2019-04-11T05:03:51.042Z,4.22
2019-04-11T05:06:21.761Z,4.22
2019-04-11T05:08:53.922Z,4.04
2019-04-11T05:11:26.089Z,4.50
2019-04-11T05:13:58.594Z,4.56
2019-04-11T05:16:30.815Z,4.37
2019-04-11T05:19:01.876Z,5.66
2019-04-11T05:21:33.267Z,7.65
2019-04-11T05:24:04.110Z,7.98
2019-04-11T05:26:35.476Z,8.74
2019-04-11T05:29:06.435Z,8.92
2019-04-11T05:31:37.037Z,8.73
2019-04-11T05:34:07.827Z,7.39
2019-04-11T05:36:40.788Z,5.90
2019-04-11T05:39:11.470Z,5.39
2019-04-11T05:41:46.649Z,5.15
2019-04-11T05:44:16.738Z,4.89
2019-04-11T05:46:54.946Z,4.53
2019-04-11T05:49:29.080Z,4.26
2019-04-11T05:52:02.096Z,3.90
2019-04-11T05:54:49.032Z,4.66
2019-04-11T05:57:23.850Z,4.65
2019-04-11T05:59:54.341Z,5.00
2019-04-11T06:02:33.726Z,4.77
2019-04-11T06:05:09.440Z,4.25
2019-04-11T06:07:46.195Z,4.68
2019-04-11T06:10:31.760Z,5.06
2019-04-11T06:13:07.933Z,4.66
2019-04-11T06:15:42.817Z,4.40
2019-04-11T06:18:25.944Z,4.64
2019-04-11T06:20:51.505Z,3.88
2019-04-11T06:23:29.919Z,4.45
2019-04-11T06:26:14.690Z,4.27
2019-04-11T06:28:45.291Z,4.16
2019-04-11T06:31:26.493Z,6.38
2019-04-11T06:34:05.040Z,7.14
2019-04-11T06:36:46.878Z,9.73
2019-04-11T06:39:27.276Z,8.12
2019-04-11T06:42:08.860Z,9.49
2019-04-11T06:44:58.465Z,10.10
2019-04-11T06:47:40.921Z,10.44
2019-04-11T06:50:13.903Z,10.00
2019-04-11T06:52:46.179Z,11.17
2019-04-11T06:55:22.443Z,9.99
2019-04-11T06:57:54.731Z,9.84
2019-04-11T07:00:25.877Z,10.21
2019-04-11T07:03:01.385Z,9.59
2019-04-11T07:05:35.027Z,10.39
2019-04-11T07:08:07.690Z,9.07
2019-04-11T07:10:40.159Z,10.72
2019-04-11T07:13:12.859Z,11.08
2019-04-11T07:15:46.341Z,12.36
2019-04-11T07:18:35.711Z,11.88
2019-04-11T07:21:08.509Z,12.40
2019-04-11T07:23:57.633Z,11.21
2019-04-11T07:26:39.423Z,12.65
2019-04-11T07:29:21.538Z,13.66
2019-04-11T07:32:04.737Z,13.31
2019-04-11T07:34:54.419Z,13.27
2019-04-11T07:37:30.241Z,14.31
2019-04-11T07:40:15.997Z,12.61
2019-04-11T07:43:11.532Z,12.68
2019-04-11T07:45:43.302Z,12.37
2019-04-11T07:48:19.354Z,12.44
2019-04-11T07:50:53.612Z,11.68
2019-04-11T07:53:24.781Z,12.87
2019-04-11T07:55:55.498Z,13.71
2019-04-11T07:58:30.915Z,13.23
2019-04-11T08:01:10.400Z,14.22
2019-04-11T08:03:42.636Z,12.92
2019-04-11T08:06:20.824Z,13.98
2019-04-11T08:09:09.715Z,13.51
2019-04-11T08:11:42.347Z,13.26
2019-04-11T08:14:18.572Z,12.86
2019-04-11T08:16:59.952Z,11.77
2019-04-11T08:19:49.089Z,13.33
2019-04-11T08:22:21.380Z,10.71
2019-04-11T08:24:53.631Z,9.97
2019-04-11T08:27:35.770Z,11.41
2019-04-11T08:30:08.696Z,11.09
2019-04-11T08:32:46.946Z,11.99
2019-04-11T08:35:19.837Z,11.79
2019-04-11T08:38:02.721Z,12.44
2019-04-11T08:40:38.092Z,12.98
2019-04-11T08:43:19.336Z,13.00
2019-04-11T08:45:51.593Z,12.83
2019-04-11T08:48:22.890Z,13.45
2019-04-11T08:50:55.083Z,11.51
2019-04-11T08:53:40.679Z,9.84
2019-04-11T08:56:12.453Z,9.52
2019-04-11T08:59:13.353Z,10.79
2019-04-11T09:01:44.269Z,11.23
2019-04-11T09:04:36.444Z,11.90
2019-04-11T09:07:10.306Z,12.57
2019-04-11T09:09:48.912Z,12.09
2019-04-11T09:12:20.560Z,11.03
2019-04-11T09:14:54.753Z,11.68
2019-04-11T09:17:28.138Z,11.23
2019-04-11T09:20:07.347Z,11.60
2019-04-11T09:22:41.483Z,10.45
2019-04-11T09:25:15.208Z,9.50
2019-04-11T09:27:57.513Z,9.97
2019-04-11T09:30:43.039Z,10.10
2019-04-11T09:33:31.719Z,10.27
2019-04-11T09:36:19.966Z,10.41
2019-04-11T09:39:07.656Z,9.21
2019-04-11T09:41:56.603Z,8.93
2019-04-11T09:44:28.882Z,8.96
2019-04-11T09:47:04.102Z,9.37
2019-04-11T09:49:39.598Z,9.86
2019-04-11T09:52:12.257Z,9.51
2019-04-11T09:55:02.846Z,9.26
2019-04-11T09:57:36.565Z,9.43
2019-04-11T10:00:22.930Z,9.33
2019-04-11T10:02:58.729Z,9.80
2019-04-11T10:05:46.766Z,10.39
2019-04-11T10:08:22.879Z,10.37
2019-04-11T10:11:10.178Z,10.56
2019-04-11T10:13:44.933Z,10.87
2019-04-11T10:16:24.161Z,10.06
2019-04-11T10:19:13.846Z,9.94
2019-04-11T10:21:59.398Z,9.36
2019-04-11T10:24:40.958Z,9.04
2019-04-11T10:27:14.232Z,8.53
2019-04-11T10:30:03.105Z,9.16
2019-04-11T10:32:43.437Z,8.96
2019-04-11T10:35:32.552Z,9.07
2019-04-11T10:38:05.309Z,9.08
2019-04-11T10:40:56.675Z,9.31
2019-04-11T10:43:29.211Z,9.26
2019-04-11T10:46:01.496Z,9.43
2019-04-11T10:48:39.309Z,9.31
2019-04-11T10:51:14.926Z,9.38
2019-04-11T10:53:47.045Z,9.12
2019-04-11T10:56:37.277Z,9.34
2019-04-11T10:59:09.079Z,9.17
2019-04-11T11:02:00.270Z,8.79
2019-04-11T11:04:36.747Z,9.03
2019-04-11T11:07:11.491Z,9.29
2019-04-11T11:09:44.406Z,9.30
2019-04-11T11:12:19.237Z,9.42
2019-04-11T11:14:52.398Z,9.09
2019-04-11T11:17:54.916Z,9.95
2019-04-11T11:20:21.545Z,9.90
2019-04-11T11:22:57.655Z,9.39
2019-04-11T11:25:48.535Z,9.06
2019-04-11T11:28:18.582Z,8.85
2019-04-11T11:30:52.050Z,9.10
2019-04-11T11:33:25.235Z,9.15
2019-04-11T11:36:02.678Z,9.33
2019-04-11T11:38:33.681Z,9.76
2019-04-11T11:41:22.699Z,10.27
2019-04-11T11:43:57.086Z,9.60
2019-04-11T11:46:46.541Z,9.58
2019-04-11T11:49:36.276Z,9.51
2019-04-11T11:51:58.038Z,9.48
2019-04-11T11:54:29.310Z,8.95
2019-04-11T11:57:02.406Z,8.73
2019-04-11T11:59:34.771Z,9.12
2019-04-11T12:02:08.481Z,9.10
2019-04-11T12:04:44.679Z,8.70
2019-04-11T12:07:21.021Z,8.70
2019-04-11T12:10:11.158Z,9.10
2019-04-11T12:12:44.186Z,8.66
2019-04-11T12:15:32.978Z,8.91
2019-04-11T12:18:09.567Z,9.35
2019-04-11T12:20:57.429Z,9.28
2019-04-11T12:23:29.559Z,9.82
2019-04-11T12:26:01.731Z,9.53
2019-04-11T12:28:40.160Z,8.84
2019-04-11T12:31:11.534Z,8.95
2019-04-11T12:34:00.094Z,8.92
2019-04-11T12:36:32.576Z,9.10
2019-04-11T12:39:14.129Z,9.28
2019-04-11T12:41:58.675Z,9.15
2019-04-11T12:44:31.033Z,8.81
2019-04-11T12:47:03.330Z,8.68
2019-04-11T12:49:35.542Z,8.67
2019-04-11T12:52:26.302Z,9.04
2019-04-11T12:55:04.219Z,8.94
2019-04-11T12:57:54.414Z,9.01
2019-04-11T13:00:35.875Z,8.97
2019-04-11T13:03:24.655Z,8.57
2019-04-11T13:05:56.866Z,8.25
2019-04-11T13:08:29.102Z,8.29
2019-04-11T13:11:00.924Z,8.11
2019-04-11T13:13:33.475Z,8.76
2019-04-11T13:16:12.344Z,8.73
2019-04-11T13:18:59.259Z,8.66
2019-04-11T13:21:31.690Z,9.09
2019-04-11T13:24:10.263Z,9.24
2019-04-11T13:26:58.782Z,8.78
2019-04-11T13:29:31.020Z,8.56
2019-04-11T13:32:21.686Z,8.91
2019-04-11T13:34:53.926Z,9.04
2019-04-11T13:37:35.271Z,9.09
2019-04-11T13:40:20.276Z,9.25
2019-04-11T13:43:08.448Z,8.81
2019-04-11T13:45:40.911Z,8.84
2019-04-11T13:48:29.562Z,8.98
2019-04-11T13:51:01.839Z,8.57
2019-04-11T13:53:43.428Z,8.89
2019-04-11T13:56:14.206Z,9.00
2019-04-11T13:58:46.664Z,8.90
2019-04-11T14:01:17.647Z,8.57
2019-04-11T14:04:03.010Z,8.49
2019-04-11T14:06:33.729Z,8.35
2019-04-11T14:09:18.274Z,8.83
2019-04-11T14:11:50.323Z,9.17
2019-04-11T14:14:22.830Z,9.38
2019-04-11T14:16:55.143Z,9.48
2019-04-11T14:19:33.116Z,8.81
2019-04-11T14:22:07.025Z,10.49
2019-04-11T14:24:43.940Z,9.94
2019-04-11T14:27:20.129Z,8.87
2019-04-11T14:29:52.442Z,8.91
2019-04-11T14:32:24.512Z,8.85
2019-04-11T14:35:04.095Z,8.96
2019-04-11T14:37:38.488Z,8.53
2019-04-11T14:40:19.064Z,8.82
2019-04-11T14:43:05.242Z,8.91
2019-04-11T14:45:45.142Z,8.79
2019-04-11T14:48:17.466Z,9.10
2019-04-11T14:50:50.618Z,8.84
2019-04-11T14:53:41.840Z,8.63
2019-04-11T14:56:14.213Z,8.75
2019-04-11T14:59:06.134Z,8.71
2019-04-11T15:01:36.610Z,8.60
2019-04-11T15:04:13.611Z,8.67
2019-04-11T15:06:54.224Z,8.92
2019-04-11T15:09:41.655Z,8.69
2019-04-11T15:12:17.650Z,8.50
2019-04-11T15:15:04.909Z,9.00
2019-04-11T15:17:37.167Z,8.75
2019-04-11T15:20:13.043Z,9.18
2019-04-11T15:22:51.445Z,8.83
2019-04-11T15:25:30.367Z,9.14
2019-04-11T15:28:12.617Z,9.13
2019-04-11T15:30:49.704Z,8.68
2019-04-11T15:33:22.694Z,8.34
2019-04-11T15:35:57.768Z,8.24
2019-04-11T15:38:46.915Z,7.91
2019-04-11T15:41:17.715Z,8.04
2019-04-11T15:43:49.930Z,7.50
2019-04-11T15:46:28.050Z,7.98
2019-04-11T15:49:03.127Z,7.92
2019-04-11T15:51:35.724Z,7.80
2019-04-11T15:54:16.818Z,7.65
2019-04-11T15:56:49.042Z,7.50
2019-04-11T15:59:34.822Z,7.37
2019-04-11T16:02:23.637Z,7.40
2019-04-11T16:05:02.756Z,7.57
2019-04-11T16:07:51.290Z,7.30
2019-04-11T16:10:23.520Z,7.92
2019-04-11T16:13:07.765Z,7.69
2019-04-11T16:15:42.498Z,7.40
2019-04-11T16:18:28.177Z,7.75
2019-04-11T16:21:00.510Z,7.21
2019-04-11T16:23:47.838Z,7.37
2019-04-11T16:26:28.758Z,7.67
2019-04-11T16:29:16.024Z,7.08
2019-04-11T16:31:47.281Z,6.98
2019-04-11T16:34:19.689Z,7.05
2019-04-11T16:36:51.588Z,6.85
2019-04-11T16:39:30.028Z,6.96
2019-04-11T16:42:02.362Z,6.91
2019-04-11T16:44:55.223Z,7.22
2019-04-11T16:47:42.907Z,7.28
2019-04-11T16:50:13.398Z,7.98
2019-04-11T16:52:43.987Z,7.47
2019-04-11T16:55:14.576Z,7.33
2019-04-11T16:57:45.184Z,6.98
2019-04-11T17:00:20.573Z,6.60
2019-04-11T17:02:54.668Z,6.79
2019-04-11T17:05:24.037Z,7.19
2019-04-11T17:08:01.481Z,7.63
2019-04-11T17:10:50.685Z,7.24
2019-04-11T17:13:23.769Z,6.97
2019-04-11T17:15:55.064Z,7.24
2019-04-11T17:18:25.696Z,7.46
2019-04-11T17:20:56.984Z,6.99
2019-04-11T17:23:27.594Z,6.67
2019-04-11T17:25:58.188Z,6.86
2019-04-11T17:28:28.794Z,6.85
2019-04-11T17:30:59.370Z,6.78
2019-04-11T17:33:30.261Z,6.73
2019-04-11T17:36:02.878Z,6.89
2019-04-11T17:38:36.924Z,6.87
2019-04-11T17:41:06.284Z,6.54
2019-04-11T17:43:36.887Z,6.33
2019-04-11T17:46:07.597Z,6.32
2019-04-11T17:48:38.372Z,6.43
2019-04-11T17:51:09.650Z,6.89
2019-04-11T17:53:40.418Z,6.87
2019-04-11T17:56:11.072Z,6.47
2019-04-11T17:58:41.836Z,6.89
2019-04-11T18:01:12.517Z,7.31
2019-04-11T18:03:43.818Z,7.17
2019-04-11T18:06:17.206Z,7.12
2019-04-11T18:08:51.328Z,7.28
2019-04-11T18:11:26.076Z,7.40
2019-04-11T18:13:56.401Z,7.09
2019-04-11T18:16:28.869Z,7.03
2019-04-11T18:19:00.051Z,7.17
2019-04-11T18:21:31.000Z,6.79
2019-04-11T18:24:01.853Z,6.55
2019-04-11T18:26:34.865Z,6.73
2019-04-11T18:29:06.009Z,6.43
2019-04-11T18:31:37.088Z,6.64
2019-04-11T18:34:08.337Z,6.87
2019-04-11T18:36:39.341Z,6.89
2019-04-11T18:39:10.660Z,6.88
2019-04-11T18:41:41.718Z,7.18
2019-04-11T18:44:13.086Z,7.21
2019-04-11T18:46:45.749Z,6.94
2019-04-11T18:49:16.819Z,6.81
2019-04-11T18:51:47.549Z,6.58
2019-04-11T18:54:19.825Z,7.00
2019-04-11T18:56:50.730Z,6.89
2019-04-11T18:59:22.822Z,7.07
2019-04-11T19:01:54.327Z,7.27
2019-04-11T19:04:32.175Z,7.07
2019-04-11T19:07:04.740Z,6.71
2019-04-11T19:09:37.736Z,6.65
2019-04-11T19:12:09.030Z,6.59
2019-04-11T19:14:39.997Z,6.91
2019-04-11T19:17:10.770Z,7.37
2019-04-11T19:19:41.722Z,7.24
2019-04-11T19:22:12.862Z,7.26
2019-04-11T19:24:43.534Z,7.29
2019-04-11T19:27:16.590Z,7.34
2019-04-11T19:29:48.574Z,6.83
2019-04-11T19:32:21.461Z,6.75
2019-04-11T19:34:52.366Z,6.69
2019-04-11T19:37:23.262Z,6.86
2019-04-11T19:39:55.694Z,7.05
2019-04-11T19:42:28.557Z,7.03
2019-04-11T19:45:02.760Z,6.89
2019-04-11T19:47:33.122Z,6.91
2019-04-11T19:50:06.224Z,7.05
2019-04-11T19:52:45.109Z,7.05
2019-04-11T19:55:20.481Z,6.67
2019-04-11T19:57:53.036Z,6.91
2019-04-11T20:00:24.201Z,6.70
2019-04-11T20:02:55.124Z,6.84
2019-04-11T20:05:25.769Z,7.01
2019-04-11T20:07:58.721Z,7.34
2019-04-11T20:10:31.598Z,6.81
2019-04-11T20:13:04.710Z,6.69
2019-04-11T20:15:37.372Z,6.70
2019-04-11T20:18:08.975Z,6.75
2019-04-11T20:20:39.706Z,6.72
2019-04-11T20:23:11.502Z,6.63
2019-04-11T20:25:45.716Z,6.91
2019-04-11T20:28:19.788Z,6.81
2019-04-11T20:30:50.892Z,7.04
2019-04-11T20:33:27.215Z,7.13
2019-04-11T20:35:57.469Z,7.09
2019-04-11T20:38:28.654Z,6.93
2019-04-11T20:41:00.396Z,7.07
2019-04-11T20:43:31.230Z,7.36
2019-04-11T20:46:02.457Z,7.14
2019-04-11T20:48:35.146Z,7.21
2019-04-11T20:51:05.672Z,6.54
2019-04-11T20:53:37.474Z,6.86
2019-04-11T20:56:09.912Z,6.45
2019-04-11T20:58:40.668Z,6.65
2019-04-11T21:01:12.529Z,6.76
2019-04-11T21:03:43.408Z,6.80
2019-04-11T21:06:14.239Z,7.02
2019-04-11T21:08:44.916Z,6.40
2019-04-11T21:11:18.753Z,6.39
2019-04-11T21:13:51.100Z,6.13
2019-04-11T21:16:21.726Z,6.37
2019-04-11T21:18:54.463Z,6.68
2019-04-11T21:21:25.161Z,6.87
2019-04-11T21:23:57.950Z,6.74
2019-04-11T21:26:29.463Z,6.83
2019-04-11T21:29:00.260Z,6.85
2019-04-11T21:31:31.748Z,7.04
2019-04-11T21:34:02.992Z,6.53
2019-04-11T21:36:33.633Z,6.86
2019-04-11T21:39:06.790Z,6.86
2019-04-11T21:41:39.541Z,6.71
2019-04-11T21:44:11.293Z,6.55
2019-04-11T21:46:42.153Z,6.26
2019-04-11T21:49:12.784Z,6.29
2019-04-11T21:51:43.321Z,5.96
2019-04-11T21:54:15.066Z,6.04
2019-04-11T21:56:49.252Z,6.34
2019-04-11T21:59:20.325Z,6.57
2019-04-11T22:01:54.113Z,6.44
2019-04-11T22:04:26.891Z,6.84
2019-04-11T22:06:56.361Z,6.84
2019-04-11T22:09:26.915Z,6.76
2019-04-11T22:11:57.466Z,6.61
2019-04-11T22:14:28.002Z,6.71
2019-04-11T22:16:58.548Z,6.85
2019-04-11T22:19:29.083Z,6.96
2019-04-11T22:21:59.623Z,7.08
2019-04-11T22:24:30.161Z,6.99
2019-04-11T22:27:00.688Z,6.83
2019-04-11T22:29:31.225Z,6.49
2019-04-11T22:32:01.856Z,6.56
2019-04-11T22:34:42.827Z,6.77
2019-04-11T22:37:13.434Z,6.90
2019-04-11T22:39:43.985Z,6.88
2019-04-11T22:42:14.675Z,7.01
2019-04-11T22:44:45.199Z,6.67
2019-04-11T22:47:15.759Z,6.02
2019-04-11T22:49:46.519Z,6.32
2019-04-11T22:52:17.429Z,6.42
2019-04-11T22:54:47.994Z,6.50
2019-04-11T22:57:18.547Z,6.67
2019-04-11T22:59:49.092Z,6.63
2019-04-11T23:02:24.243Z,6.48
2019-04-11T23:04:55.008Z,6.63
2019-04-11T23:07:25.541Z,6.07
2019-04-11T23:09:56.079Z,6.35
2019-04-11T23:12:27.574Z,6.10
2019-04-11T23:14:58.215Z,6.40
2019-04-11T23:17:28.771Z,6.30
2019-04-11T23:19:59.396Z,6.71
2019-04-11T23:22:29.930Z,6.70
2019-04-11T23:27:29.679Z,6.52
2019-04-11T23:30:00.253Z,6.07
2019-04-11T23:32:30.807Z,6.37
2019-04-11T23:35:01.392Z,6.38
2019-04-11T23:37:33.795Z,6.56
2019-04-11T23:40:05.741Z,6.25
2019-04-11T23:42:36.311Z,6.39
2019-04-11T23:45:06.866Z,6.13
2019-04-11T23:47:37.441Z,6.04
2019-04-11T23:50:08.149Z,6.21
2019-04-11T23:52:38.727Z,6.31
2019-04-11T23:55:09.413Z,6.36
2019-04-11T23:57:39.975Z,5.93
