createdAt,value
2018-10-03T05:57:49.911Z,67.50
2018-10-03T05:58:45.004Z,67.50
2018-10-03T05:59:45.074Z,73.12
2018-10-03T06:00:44.788Z,78.75
2018-10-03T06:01:44.851Z,84.38
2018-10-03T06:02:44.737Z,84.38
2018-10-03T06:03:44.842Z,90.00
2018-10-03T06:04:44.703Z,95.62
2018-10-03T06:05:44.658Z,101.25
2018-10-03T06:06:44.652Z,106.88
2018-10-03T06:07:44.737Z,112.50
2018-10-03T06:08:44.666Z,123.75
2018-10-03T06:09:44.674Z,129.38
2018-10-03T06:10:56.739Z,135.00
2018-10-03T06:11:44.744Z,146.25
2018-10-03T06:12:44.892Z,157.50
2018-10-03T06:13:45.534Z,168.75
2018-10-03T06:14:44.751Z,168.75
2018-10-03T06:17:07.035Z,174.38
2018-10-03T06:18:06.974Z,180.00
2018-10-03T06:19:07.022Z,185.62
2018-10-03T06:20:06.917Z,202.50
2018-10-03T06:21:06.987Z,219.38
2018-10-03T06:22:06.847Z,230.62
2018-10-03T06:23:06.918Z,241.88
2018-10-03T06:24:06.800Z,253.12
2018-10-03T06:25:07.321Z,258.75
2018-10-03T06:26:06.749Z,286.88
2018-10-03T06:27:07.235Z,298.12
2018-10-03T06:28:06.713Z,292.50
2018-10-03T06:31:08.149Z,281.25
2018-10-03T06:32:08.005Z,298.12
2018-10-03T06:33:08.041Z,309.38
2018-10-03T06:34:08.015Z,320.62
2018-10-03T06:35:07.991Z,348.75
2018-10-03T06:37:25.572Z,393.75
2018-10-03T06:58:09.618Z,416.25
2018-10-03T07:22:26.465Z,641.25
2018-10-03T07:48:10.444Z,1563.75
2018-10-03T07:49:10.020Z,1749.38
2018-10-03T07:50:09.845Z,1833.75
2018-10-03T07:53:09.399Z,1237.50
2018-10-03T07:54:09.219Z,2115.00
2018-10-03T07:55:09.308Z,2036.25
2018-10-03T07:56:09.013Z,1440.00
2018-10-03T07:57:08.996Z,1445.62
2018-10-03T07:58:09.396Z,2019.38
2018-10-03T07:59:09.223Z,1378.12
2018-10-03T08:10:33.990Z,2458.12
2018-10-03T08:56:18.708Z,3476.25
2018-10-03T09:19:07.315Z,1282.50
2018-10-03T09:20:06.886Z,1282.50
2018-10-03T09:21:07.269Z,1316.25
2018-10-03T09:22:06.981Z,1372.50
2018-10-03T09:23:06.965Z,1237.50
2018-10-03T09:24:06.895Z,1181.25
2018-10-03T09:25:06.881Z,1141.88
2018-10-03T09:26:07.334Z,1085.62
2018-10-03T09:28:59.540Z,1102.50
2018-10-03T09:29:59.327Z,1046.25
2018-10-03T09:30:59.229Z,1001.25
2018-10-03T09:31:59.375Z,1023.75
2018-10-03T09:32:59.260Z,1040.62
2018-10-03T09:33:59.332Z,1001.25
2018-10-03T09:34:59.121Z,911.25
2018-10-03T09:35:59.120Z,905.62
2018-10-03T09:36:59.109Z,933.75
2018-10-03T09:37:59.182Z,933.75
2018-10-03T09:38:59.104Z,939.38
2018-10-03T09:39:59.884Z,894.38
2018-10-03T09:40:59.136Z,843.75
2018-10-03T09:41:59.192Z,843.75
2018-10-03T09:42:59.069Z,843.75
2018-10-03T09:43:59.044Z,855.00
2018-10-03T09:44:59.193Z,849.38
2018-10-03T09:45:59.002Z,832.50
2018-10-03T09:46:58.993Z,843.75
2018-10-03T09:47:59.305Z,888.75
2018-10-03T09:48:59.006Z,939.38
2018-10-03T09:49:59.049Z,1012.50
2018-10-03T09:50:58.993Z,1096.88
2018-10-03T09:51:58.994Z,1063.12
2018-10-03T09:52:59.162Z,950.62
2018-10-03T09:53:58.929Z,956.25
2018-10-03T09:54:58.901Z,1035.00
2018-10-03T09:55:58.943Z,1181.25
2018-10-03T09:56:58.884Z,1310.62
2018-10-03T09:57:58.883Z,1299.38
2018-10-03T09:58:58.859Z,1288.12
2018-10-03T09:59:59.063Z,1451.25
2018-10-03T10:00:58.998Z,1597.50
2018-10-03T10:01:58.827Z,1620.00
2018-10-03T10:02:58.811Z,1575.00
2018-10-03T10:03:58.857Z,1372.50
2018-10-03T10:04:58.864Z,1310.62
2018-10-03T10:05:58.848Z,1215.00
2018-10-03T10:06:58.785Z,1153.12
2018-10-03T10:07:58.752Z,1288.12
2018-10-03T10:08:58.833Z,1361.25
2018-10-03T10:09:58.737Z,1299.38
2018-10-03T10:10:59.447Z,1198.12
2018-10-03T10:11:58.749Z,1293.75
2018-10-03T10:12:58.733Z,1451.25
2018-10-03T10:13:58.851Z,1462.50
2018-10-03T10:14:58.722Z,1327.50
2018-10-03T10:15:58.672Z,1243.12
2018-10-03T10:16:58.657Z,1327.50
2018-10-03T10:17:58.648Z,1383.75
2018-10-03T10:18:58.696Z,1305.00
2018-10-03T10:19:58.640Z,1248.75
2018-10-03T10:20:58.744Z,1321.88
2018-10-03T10:21:59.336Z,1456.88
2018-10-03T10:22:58.599Z,1575.00
2018-10-03T10:26:38.334Z,1068.75
2018-10-03T10:29:24.362Z,956.25
2018-10-03T10:34:07.866Z,1074.38
2018-10-03T10:35:07.361Z,1001.25
2018-10-03T10:36:07.803Z,995.62
2018-10-03T10:37:07.333Z,1006.88
2018-10-03T10:38:07.166Z,1040.62
2018-10-03T10:39:07.095Z,1040.62
2018-10-03T10:40:07.143Z,1091.25
2018-10-03T10:41:07.138Z,1080.00
2018-10-03T10:47:36.516Z,1558.12
2018-10-03T10:51:44.005Z,1158.75
2018-10-03T10:52:43.511Z,1102.50
2018-10-03T10:53:43.317Z,1080.00
2018-10-03T10:54:43.417Z,1080.00
2018-10-03T10:55:45.820Z,1130.62
2018-10-03T10:56:43.291Z,1276.88
2018-10-03T10:57:43.246Z,1395.00
2018-10-03T10:58:43.249Z,1400.62
2018-10-03T10:59:43.219Z,1321.88
2018-10-03T11:00:43.171Z,1231.88
2018-10-03T11:01:43.233Z,1141.88
2018-10-03T11:02:43.239Z,1108.12
2018-10-03T11:03:43.215Z,1068.75
2018-10-03T11:07:45.282Z,1226.25
2018-10-03T11:11:09.051Z,945.00
2018-10-03T11:18:57.565Z,2047.50
2018-10-03T11:19:59.186Z,1338.75
2018-10-03T11:22:41.621Z,1164.38
2018-10-03T11:26:55.210Z,1749.38
2018-10-03T11:54:58.851Z,4128.75
2018-10-03T11:55:59.167Z,4201.88
2018-10-03T11:57:11.542Z,3920.62
2018-10-03T11:57:58.650Z,1923.75
2018-10-03T11:58:58.579Z,4100.62
2018-10-03T11:59:58.614Z,3690.00
2018-10-03T12:00:59.733Z,3307.50
2018-10-03T12:01:58.502Z,3740.62
2018-10-03T12:02:58.555Z,2885.62
2018-10-03T12:03:58.724Z,2925.00
2018-10-03T12:04:58.439Z,3633.75
2018-10-03T12:05:58.411Z,3751.88
2018-10-03T12:14:25.749Z,2739.38
2018-10-03T12:17:02.637Z,2221.88
2018-10-03T12:23:16.241Z,2154.38
2018-10-03T12:24:13.141Z,1175.62
2018-10-03T12:27:54.015Z,1271.25
2018-10-03T12:28:53.609Z,793.12
2018-10-03T12:29:53.642Z,843.75
2018-10-03T12:30:53.635Z,3003.75
2018-10-03T13:15:37.706Z,3616.88
2018-10-03T13:16:37.285Z,3611.25
2018-10-03T13:37:44.518Z,3268.12
2018-10-03T13:38:44.191Z,3313.12
2018-10-03T13:39:44.129Z,3290.62
2018-10-03T13:40:44.133Z,3206.25
2018-10-03T13:41:44.002Z,3071.25
2018-10-03T13:42:44.063Z,1670.62
2018-10-03T13:43:44.003Z,2300.62
2018-10-03T13:44:46.894Z,663.75
2018-10-03T13:45:43.965Z,691.88
2018-10-03T13:46:44.019Z,596.25
2018-10-03T13:47:43.959Z,556.88
2018-10-03T13:48:43.930Z,551.25
2018-10-03T13:49:43.987Z,483.75
2018-10-03T13:50:44.067Z,523.12
2018-10-03T13:51:45.141Z,483.75
2018-10-03T13:52:43.911Z,455.62
2018-10-03T13:53:44.832Z,466.88
2018-10-03T13:54:43.941Z,472.50
2018-10-03T13:55:43.858Z,472.50
2018-10-03T13:59:26.859Z,551.25
2018-10-03T14:00:26.414Z,495.00
2018-10-03T14:01:27.587Z,495.00
2018-10-03T14:02:26.450Z,2345.62
2018-10-03T14:03:26.382Z,573.75
2018-10-03T14:04:26.409Z,551.25
2018-10-03T14:05:26.368Z,461.25
2018-10-03T14:06:26.405Z,1822.50
2018-10-03T14:07:26.327Z,2300.62
2018-10-03T14:08:26.309Z,500.62
2018-10-03T14:09:26.324Z,697.50
2018-10-03T14:10:26.328Z,826.88
2018-10-03T14:11:26.275Z,568.12
2018-10-03T14:12:26.283Z,596.25
2018-10-03T14:13:26.266Z,697.50
2018-10-03T14:14:26.373Z,1524.38
2018-10-03T14:19:27.222Z,551.25
2018-10-03T14:20:26.791Z,545.62
2018-10-03T14:21:26.831Z,545.62
2018-10-03T14:22:26.639Z,607.50
2018-10-03T14:23:26.684Z,613.12
2018-10-03T14:24:26.673Z,798.75
2018-10-03T14:25:26.706Z,810.00
2018-10-03T14:26:26.636Z,894.38
2018-10-03T14:27:26.639Z,720.00
2018-10-03T14:28:26.586Z,630.00
2018-10-03T14:29:26.763Z,652.50
2018-10-03T14:30:26.574Z,652.50
2018-10-03T14:31:26.542Z,720.00
2018-10-03T14:32:27.125Z,708.75
2018-10-03T14:33:26.657Z,652.50
2018-10-03T14:34:26.508Z,562.50
2018-10-03T14:35:26.543Z,568.12
2018-10-03T14:36:26.510Z,663.75
2018-10-03T14:37:26.523Z,691.88
2018-10-03T14:38:26.516Z,691.88
2018-10-03T14:39:26.457Z,658.12
2018-10-03T14:40:26.445Z,641.25
2018-10-03T14:41:26.441Z,652.50
2018-10-03T14:42:26.603Z,646.88
2018-10-03T14:43:26.633Z,658.12
2018-10-03T14:44:26.407Z,635.62
2018-10-03T14:45:26.675Z,562.50
2018-10-03T14:46:26.393Z,461.25
2018-10-03T14:47:26.521Z,427.50
2018-10-03T14:48:26.540Z,405.00
2018-10-03T14:54:58.688Z,523.12
2018-10-03T14:55:58.089Z,517.50
2018-10-03T14:58:59.812Z,472.50
2018-10-03T15:00:01.051Z,472.50
2018-10-03T15:03:09.350Z,450.00
2018-10-03T15:04:09.736Z,421.88
2018-10-03T15:05:08.842Z,399.38
2018-10-03T15:06:05.451Z,382.50
2018-10-03T15:07:05.244Z,371.25
2018-10-03T15:08:05.885Z,360.00
2018-10-03T15:09:05.238Z,348.75
2018-10-03T15:10:05.322Z,360.00
2018-10-03T15:15:14.245Z,331.88
2018-10-03T15:19:47.278Z,337.50
2018-10-03T15:20:46.555Z,348.75
2018-10-03T15:21:46.869Z,331.88
2018-10-03T15:22:48.383Z,326.25
2018-10-03T15:23:47.325Z,315.00
2018-10-03T15:24:46.320Z,309.38
2018-10-03T15:25:46.870Z,303.75
2018-10-03T15:26:46.572Z,298.12
2018-10-03T15:27:46.260Z,298.12
2018-10-03T15:30:16.505Z,320.62
2018-10-03T15:31:16.739Z,331.88
2018-10-03T15:32:17.159Z,348.75
2018-10-03T16:40:07.084Z,90.00
2018-10-03T16:55:45.146Z,39.38
2018-10-03T17:00:54.010Z,28.12
2018-10-03T17:09:33.791Z,11.25
2018-10-03T17:10:33.499Z,11.25
2018-10-03T17:11:33.403Z,5.62
2018-10-03T17:12:33.408Z,5.62
2018-10-03T17:13:33.268Z,5.62
2018-10-03T17:14:33.713Z,5.62
2018-10-03T17:15:33.234Z,5.62
2018-10-03T17:16:34.081Z,5.62
2018-10-03T17:17:33.153Z,0.00
2018-10-03T17:18:33.147Z,0.00
2018-10-03T17:19:33.121Z,0.00
2018-10-03T17:20:34.397Z,0.00
2018-10-03T17:21:33.224Z,0.00
2018-10-03T17:22:33.947Z,0.00
2018-10-03T17:23:33.187Z,0.00
2018-10-03T17:24:33.262Z,0.00
2018-10-03T17:25:33.074Z,0.00
2018-10-03T17:26:33.436Z,0.00
2018-10-03T17:27:33.032Z,0.00
2018-10-03T17:28:33.060Z,0.00
2018-10-03T17:29:33.006Z,0.00
2018-10-03T17:30:33.008Z,0.00
2018-10-03T17:31:33.008Z,0.00
2018-10-03T17:32:32.978Z,0.00
2018-10-03T17:33:33.019Z,0.00
2018-10-03T17:34:33.008Z,0.00
2018-10-03T17:35:32.933Z,0.00
2018-10-03T17:36:32.946Z,0.00
2018-10-03T17:37:33.041Z,0.00
2018-10-03T17:38:32.927Z,0.00
2018-10-03T17:39:33.042Z,0.00
2018-10-03T17:40:32.966Z,0.00
2018-10-03T17:41:32.906Z,0.00
2018-10-03T17:42:32.879Z,0.00
2018-10-03T17:43:32.875Z,0.00
2018-10-03T17:44:32.848Z,0.00
2018-10-03T17:45:32.849Z,0.00
2018-10-03T17:46:32.881Z,0.00
2018-10-03T17:47:32.863Z,0.00
2018-10-03T17:48:32.829Z,0.00
2018-10-03T17:49:32.803Z,0.00
2018-10-03T17:50:32.814Z,0.00
2018-10-03T17:51:32.766Z,0.00
2018-10-03T17:52:32.760Z,0.00
2018-10-03T17:53:32.836Z,0.00
2018-10-03T17:54:32.780Z,0.00
2018-10-03T17:55:32.728Z,0.00
2018-10-03T17:56:32.716Z,0.00
2018-10-03T17:57:32.715Z,0.00
2018-10-03T17:58:32.691Z,0.00
2018-10-03T17:59:32.716Z,0.00
2018-10-03T18:00:32.672Z,0.00
2018-10-03T18:01:32.807Z,0.00
2018-10-03T18:02:32.716Z,0.00
2018-10-03T18:03:32.650Z,0.00
2018-10-03T18:04:32.757Z,0.00
2018-10-03T18:05:32.620Z,0.00
2018-10-03T18:06:32.668Z,0.00
2018-10-03T18:07:32.623Z,0.00
2018-10-03T18:08:32.666Z,0.00
2018-10-03T18:09:32.627Z,0.00
2018-10-03T18:10:32.594Z,0.00
2018-10-03T18:11:32.560Z,0.00
2018-10-03T18:12:33.109Z,0.00
2018-10-03T18:13:32.643Z,0.00
2018-10-03T18:14:32.516Z,0.00
2018-10-03T18:15:32.508Z,0.00
2018-10-03T18:16:32.501Z,0.00
2018-10-03T18:17:32.734Z,0.00
2018-10-03T18:18:32.526Z,0.00
2018-10-03T18:19:32.498Z,0.00
2018-10-03T18:20:32.453Z,0.00
2018-10-03T18:21:32.464Z,0.00
2018-10-03T18:22:33.906Z,0.00
2018-10-03T18:23:32.423Z,0.00
2018-10-03T18:25:49.804Z,0.00
2018-10-03T18:26:49.300Z,0.00
2018-10-03T18:27:49.358Z,0.00
2018-10-03T18:28:49.203Z,0.00
2018-10-03T18:29:49.166Z,0.00
2018-10-03T18:30:49.183Z,0.00
2018-10-03T18:31:49.140Z,0.00
2018-10-03T18:32:49.123Z,0.00
2018-10-03T18:33:49.155Z,0.00
2018-10-03T18:34:49.164Z,0.00
2018-10-03T18:39:29.240Z,0.00
2018-10-03T18:40:28.820Z,0.00
2018-10-03T18:41:28.682Z,0.00
2018-10-03T18:42:28.775Z,0.00
2018-10-03T18:43:28.653Z,0.00
2018-10-03T18:44:28.611Z,0.00
2018-10-03T18:45:28.797Z,0.00
2018-10-03T18:46:28.603Z,0.00
2018-10-03T18:47:28.598Z,0.00
2018-10-03T18:48:28.572Z,0.00
2018-10-03T18:49:28.575Z,0.00
2018-10-03T18:50:28.672Z,0.00
2018-10-03T18:51:28.555Z,0.00
2018-10-03T18:52:28.870Z,0.00
2018-10-03T18:53:28.550Z,0.00
2018-10-03T18:54:29.430Z,0.00
2018-10-03T18:55:28.579Z,0.00
2018-10-03T18:56:28.481Z,0.00
2018-10-03T18:57:28.526Z,0.00
2018-10-03T18:58:28.458Z,0.00
2018-10-03T18:59:28.476Z,0.00
2018-10-03T19:00:28.489Z,0.00
2018-10-03T19:01:28.432Z,0.00
2018-10-03T19:02:28.435Z,0.00
2018-10-03T19:03:28.458Z,0.00
2018-10-03T19:04:28.396Z,0.00
2018-10-03T19:05:28.486Z,0.00
2018-10-03T19:06:28.372Z,0.00
2018-10-03T19:07:28.350Z,0.00
2018-10-03T19:08:28.359Z,0.00
2018-10-03T19:09:28.352Z,0.00
2018-10-03T19:10:28.337Z,0.00
2018-10-03T19:11:28.489Z,0.00
2018-10-03T19:12:28.382Z,0.00
2018-10-03T19:13:28.296Z,0.00
2018-10-03T19:14:28.291Z,0.00
2018-10-03T19:15:28.307Z,0.00
2018-10-03T19:16:28.341Z,0.00
2018-10-03T19:17:28.258Z,0.00
2018-10-03T19:18:28.262Z,0.00
2018-10-03T19:19:28.241Z,0.00
2018-10-03T19:20:28.275Z,0.00
2018-10-03T19:21:28.913Z,0.00
2018-10-03T19:22:28.255Z,0.00
2018-10-03T19:23:28.281Z,0.00
2018-10-03T19:24:28.376Z,0.00
2018-10-03T19:25:28.354Z,0.00
2018-10-03T19:26:28.169Z,0.00
2018-10-03T19:27:40.468Z,0.00
2018-10-03T19:28:28.496Z,0.00
2018-10-03T19:29:28.286Z,0.00
2018-10-03T19:30:28.338Z,0.00
2018-10-03T19:31:28.173Z,0.00
2018-10-03T19:32:28.103Z,0.00
2018-10-03T19:33:28.110Z,0.00
2018-10-03T19:34:28.166Z,0.00
2018-10-03T19:35:28.152Z,0.00
2018-10-03T19:36:28.049Z,0.00
2018-10-03T19:37:28.061Z,0.00
2018-10-03T19:38:28.050Z,0.00
2018-10-03T19:39:28.032Z,0.00
2018-10-03T19:40:27.993Z,0.00
2018-10-03T19:41:28.076Z,0.00
2018-10-03T19:42:28.016Z,0.00
2018-10-03T19:43:28.034Z,0.00
2018-10-03T19:44:28.002Z,0.00
2018-10-03T19:45:28.042Z,0.00
2018-10-03T19:46:27.940Z,0.00
2018-10-03T19:47:28.440Z,0.00
2018-10-03T19:48:28.064Z,0.00
2018-10-03T19:49:28.103Z,0.00
2018-10-03T19:50:27.899Z,0.00
2018-10-03T19:51:27.962Z,0.00
2018-10-03T19:52:27.891Z,0.00
2018-10-03T19:53:27.860Z,0.00
2018-10-03T19:54:27.871Z,0.00
2018-10-03T19:55:27.864Z,0.00
2018-10-03T19:56:27.895Z,0.00
2018-10-03T19:57:27.866Z,0.00
2018-10-03T19:58:27.798Z,0.00
2018-10-03T20:01:20.095Z,0.00
2018-10-03T20:02:19.027Z,0.00
2018-10-03T20:03:19.085Z,0.00
2018-10-03T20:04:18.892Z,0.00
2018-10-03T20:05:18.810Z,0.00
2018-10-03T20:06:18.716Z,0.00
2018-10-03T20:07:18.768Z,0.00
2018-10-03T20:08:18.738Z,0.00
2018-10-03T20:09:18.687Z,0.00
2018-10-03T20:10:18.820Z,0.00
2018-10-03T20:11:18.778Z,0.00
2018-10-03T20:12:19.313Z,0.00
2018-10-03T20:13:18.657Z,0.00
2018-10-03T20:14:18.783Z,0.00
2018-10-03T20:15:20.474Z,0.00
2018-10-03T20:23:38.788Z,0.00
2018-10-03T20:24:38.603Z,0.00
2018-10-03T20:25:38.268Z,0.00
2018-10-03T20:26:38.339Z,0.00
2018-10-03T20:27:38.160Z,0.00
2018-10-03T20:28:38.215Z,0.00
2018-10-03T20:29:38.260Z,0.00
2018-10-03T20:30:38.244Z,0.00
2018-10-03T20:31:38.181Z,0.00
2018-10-03T20:32:38.438Z,0.00
2018-10-03T20:33:38.256Z,0.00
2018-10-03T20:34:38.207Z,0.00
2018-10-03T20:35:38.248Z,0.00
2018-10-03T20:36:38.068Z,0.00
2018-10-03T20:37:38.066Z,0.00
2018-10-03T20:38:38.126Z,0.00
2018-10-03T20:39:38.168Z,0.00
2018-10-03T20:40:38.050Z,0.00
2018-10-03T20:41:38.177Z,0.00
2018-10-03T20:42:38.192Z,0.00
2018-10-03T20:43:38.093Z,0.00
2018-10-03T20:44:38.115Z,0.00
2018-10-03T20:45:37.965Z,0.00
2018-10-03T20:46:37.975Z,0.00
2018-10-03T20:47:37.949Z,0.00
2018-10-03T20:48:37.911Z,0.00
2018-10-03T20:49:38.001Z,0.00
2018-10-03T20:50:37.933Z,0.00
2018-10-03T20:51:37.949Z,0.00
2018-10-03T20:52:38.058Z,0.00
2018-10-03T20:53:37.993Z,0.00
2018-10-03T20:54:38.106Z,0.00
2018-10-03T20:55:37.935Z,0.00
2018-10-03T20:56:37.824Z,0.00
2018-10-03T20:57:37.855Z,0.00
2018-10-03T20:58:37.893Z,0.00
2018-10-03T20:59:37.852Z,0.00
2018-10-03T21:00:38.040Z,0.00
2018-10-03T21:01:38.862Z,0.00
2018-10-03T21:02:37.856Z,0.00
2018-10-03T21:03:37.793Z,0.00
2018-10-03T21:04:37.802Z,0.00
2018-10-03T21:05:37.788Z,0.00
2018-10-03T21:06:37.784Z,0.00
2018-10-03T21:07:37.797Z,0.00
2018-10-03T21:08:37.764Z,0.00
2018-10-03T21:09:37.738Z,0.00
2018-10-03T21:10:37.758Z,0.00
2018-10-03T21:11:37.669Z,0.00
2018-10-03T21:12:37.663Z,0.00
2018-10-03T21:13:37.778Z,0.00
2018-10-03T21:14:37.649Z,0.00
2018-10-03T21:15:37.684Z,0.00
2018-10-03T21:16:37.627Z,0.00
2018-10-03T21:17:37.628Z,0.00
2018-10-03T21:18:37.592Z,0.00
2018-10-03T21:19:37.655Z,0.00
2018-10-03T21:20:37.600Z,0.00
2018-10-03T21:21:37.602Z,0.00
2018-10-03T21:22:37.586Z,0.00
2018-10-03T21:23:37.529Z,0.00
2018-10-03T21:24:37.527Z,0.00
2018-10-03T21:25:37.568Z,0.00
2018-10-03T21:26:37.559Z,0.00
2018-10-03T21:27:37.506Z,0.00
2018-10-03T21:28:37.549Z,0.00
2018-10-03T21:29:37.472Z,0.00
2018-10-03T21:30:37.528Z,0.00
2018-10-03T21:31:37.457Z,0.00
2018-10-03T21:32:37.490Z,0.00
2018-10-03T21:33:37.425Z,0.00
2018-10-03T21:34:37.408Z,0.00
2018-10-03T21:35:37.467Z,0.00
2018-10-03T21:36:37.425Z,0.00
2018-10-03T21:37:37.400Z,0.00
2018-10-03T21:38:37.381Z,0.00
2018-10-03T21:39:37.406Z,0.00
2018-10-03T21:40:37.337Z,0.00
2018-10-03T21:41:37.328Z,0.00
2018-10-03T21:42:37.350Z,0.00
2018-10-03T21:43:37.387Z,0.00
2018-10-03T21:44:37.386Z,0.00
2018-10-03T21:45:37.285Z,0.00
2018-10-03T21:46:37.273Z,0.00
2018-10-03T21:47:37.292Z,0.00
2018-10-03T21:48:37.253Z,0.00
2018-10-03T21:49:37.269Z,0.00
2018-10-03T21:50:37.232Z,0.00
2018-10-03T21:51:37.243Z,0.00
2018-10-03T21:52:37.209Z,0.00
2018-10-03T21:53:37.218Z,0.00
2018-10-03T21:54:37.204Z,0.00
2018-10-03T21:55:37.175Z,0.00
2018-10-03T21:56:37.216Z,0.00
2018-10-03T21:57:37.152Z,0.00
2018-10-03T21:58:37.191Z,0.00
2018-10-03T21:59:37.213Z,0.00
2018-10-03T22:00:37.169Z,0.00
2018-10-03T22:01:37.111Z,0.00
2018-10-03T22:02:37.110Z,0.00
2018-10-03T22:03:37.093Z,0.00
2018-10-03T22:04:37.085Z,0.00
2018-10-03T22:05:37.134Z,0.00
2018-10-03T22:06:37.119Z,0.00
2018-10-03T22:07:37.070Z,0.00
2018-10-03T22:08:37.055Z,0.00
2018-10-03T22:09:37.089Z,0.00
2018-10-03T22:10:37.018Z,0.00
2018-10-03T22:11:37.062Z,0.00
2018-10-03T22:12:37.054Z,0.00
2018-10-03T22:13:36.993Z,0.00
2018-10-03T22:14:37.018Z,0.00
2018-10-03T22:15:36.961Z,0.00
2018-10-03T22:16:36.986Z,0.00
2018-10-03T22:17:36.967Z,0.00
2018-10-03T22:18:36.968Z,0.00
2018-10-03T22:19:36.921Z,0.00
2018-10-03T22:20:36.896Z,0.00
2018-10-03T22:21:36.894Z,0.00
2018-10-03T22:22:36.995Z,0.00
2018-10-03T22:23:36.866Z,0.00
2018-10-03T22:24:36.868Z,0.00
2018-10-03T22:25:36.860Z,0.00
2018-10-03T22:26:36.876Z,0.00
2018-10-03T22:27:36.824Z,0.00
2018-10-03T22:28:36.906Z,0.00
2018-10-03T22:29:36.822Z,0.00
2018-10-03T22:30:36.789Z,0.00
2018-10-03T22:31:36.793Z,0.00
2018-10-03T22:32:36.866Z,0.00
2018-10-03T22:33:36.772Z,0.00
2018-10-03T22:34:36.753Z,0.00
2018-10-03T22:35:36.813Z,0.00
2018-10-03T22:36:36.739Z,0.00
2018-10-03T22:37:36.772Z,0.00
2018-10-03T22:38:36.704Z,0.00
2018-10-03T22:39:36.705Z,0.00
2018-10-03T22:40:36.691Z,0.00
2018-10-03T22:41:36.676Z,0.00
2018-10-03T22:42:36.684Z,0.00
2018-10-03T22:43:36.649Z,0.00
2018-10-03T22:44:36.694Z,0.00
2018-10-03T22:45:36.652Z,0.00
2018-10-03T22:46:36.624Z,0.00
2018-10-03T22:47:36.605Z,0.00
2018-10-03T22:48:36.667Z,0.00
2018-10-03T22:49:36.584Z,0.00
2018-10-03T22:50:36.628Z,0.00
2018-10-03T22:51:36.569Z,0.00
2018-10-03T22:52:36.543Z,0.00
2018-10-03T22:53:36.600Z,0.00
2018-10-03T22:54:36.525Z,0.00
2018-10-03T22:55:36.547Z,0.00
2018-10-03T22:56:36.561Z,0.00
2018-10-03T22:57:36.485Z,0.00
2018-10-03T22:58:36.475Z,0.00
2018-10-03T22:59:36.501Z,0.00
2018-10-03T23:00:36.501Z,0.00
2018-10-03T23:01:36.463Z,0.00
2018-10-03T23:02:36.449Z,0.00
2018-10-03T23:03:36.419Z,0.00
2018-10-03T23:04:36.424Z,0.00
2018-10-03T23:05:36.394Z,0.00
2018-10-03T23:06:36.454Z,0.00
2018-10-03T23:07:36.382Z,0.00
2018-10-03T23:08:36.460Z,0.00
2018-10-03T23:09:36.381Z,0.00
2018-10-03T23:10:36.349Z,0.00
2018-10-03T23:11:36.376Z,0.00
2018-10-03T23:12:36.362Z,0.00
2018-10-03T23:13:36.343Z,0.00
2018-10-03T23:14:36.347Z,0.00
2018-10-03T23:15:36.292Z,0.00
2018-10-03T23:16:36.292Z,0.00
2018-10-03T23:17:36.315Z,0.00
2018-10-03T23:18:36.248Z,0.00
2018-10-03T23:19:36.272Z,0.00
2018-10-03T23:20:36.299Z,0.00
2018-10-03T23:21:36.213Z,0.00
2018-10-03T23:22:36.228Z,0.00
2018-10-03T23:23:36.237Z,0.00
2018-10-03T23:24:36.200Z,0.00
2018-10-03T23:25:36.192Z,0.00
2018-10-03T23:26:36.190Z,0.00
2018-10-03T23:27:36.193Z,0.00
2018-10-03T23:28:36.137Z,0.00
2018-10-03T23:29:36.160Z,0.00
2018-10-03T23:30:36.175Z,0.00
2018-10-03T23:31:36.233Z,0.00
2018-10-03T23:32:36.169Z,0.00
2018-10-03T23:33:36.123Z,0.00
2018-10-03T23:34:36.078Z,0.00
2018-10-03T23:35:36.103Z,0.00
2018-10-03T23:36:36.061Z,0.00
2018-10-03T23:37:36.060Z,0.00
2018-10-03T23:38:36.050Z,0.00
2018-10-03T23:39:36.019Z,0.00
2018-10-03T23:40:36.006Z,0.00
2018-10-03T23:41:36.030Z,0.00
2018-10-03T23:42:36.052Z,0.00
2018-10-03T23:43:36.030Z,0.00
2018-10-03T23:44:35.985Z,0.00
2018-10-03T23:45:35.991Z,0.00
2018-10-03T23:46:35.998Z,0.00
2018-10-03T23:47:35.982Z,0.00
2018-10-03T23:48:35.989Z,0.00
2018-10-03T23:49:35.940Z,0.00
2018-10-03T23:50:35.900Z,0.00
2018-10-03T23:51:35.894Z,0.00
2018-10-03T23:52:35.882Z,0.00
2018-10-03T23:53:35.895Z,0.00
2018-10-03T23:54:35.878Z,0.00
2018-10-03T23:55:35.835Z,0.00
2018-10-03T23:56:35.822Z,0.00
2018-10-03T23:57:35.808Z,0.00
2018-10-03T23:58:35.794Z,0.00
2018-10-03T23:59:35.810Z,0.00
