createdAt,value
2023-03-01T00:01:59.295Z,32.50
2023-03-01T00:04:25.628Z,32.54
2023-03-01T00:06:52.001Z,32.54
2023-03-01T00:09:18.367Z,32.57
2023-03-01T00:11:44.785Z,32.59
2023-03-01T00:14:11.110Z,32.60
2023-03-01T00:16:37.581Z,32.64
2023-03-01T00:19:03.855Z,32.61
2023-03-01T00:21:30.259Z,32.68
2023-03-01T00:23:57.815Z,32.61
2023-03-01T00:26:22.990Z,32.68
2023-03-01T00:28:49.338Z,32.71
2023-03-01T00:31:15.732Z,32.72
2023-03-01T00:33:42.075Z,32.76
2023-03-01T00:36:08.469Z,32.75
2023-03-01T00:38:34.867Z,32.76
2023-03-01T00:41:01.264Z,32.80
2023-03-01T00:43:27.606Z,32.79
2023-03-01T00:45:54.096Z,32.81
2023-03-01T00:48:21.637Z,32.83
2023-03-01T00:50:46.814Z,32.82
2023-03-01T00:53:13.191Z,32.83
2023-03-01T00:55:39.595Z,32.88
2023-03-01T00:58:05.954Z,32.90
2023-03-01T01:00:32.324Z,32.91
2023-03-01T01:03:01.124Z,32.91
2023-03-01T01:05:27.512Z,32.95
2023-03-01T01:07:53.865Z,32.91
2023-03-01T01:10:20.247Z,32.94
2023-03-01T01:12:46.589Z,32.99
2023-03-01T01:15:13.018Z,32.97
2023-03-01T01:17:39.360Z,33.00
2023-03-01T01:20:05.756Z,33.00
2023-03-01T01:22:32.098Z,33.04
2023-03-01T01:24:58.505Z,33.04
2023-03-01T01:27:24.837Z,33.07
2023-03-01T01:29:51.212Z,33.08
2023-03-01T01:32:17.627Z,33.10
2023-03-01T01:34:43.940Z,33.10
2023-03-01T01:37:10.318Z,33.11
2023-03-01T01:39:36.706Z,33.10
2023-03-01T01:42:04.283Z,33.13
2023-03-01T01:44:29.441Z,33.16
2023-03-01T01:46:55.791Z,33.17
2023-03-01T01:49:22.264Z,33.20
2023-03-01T01:51:48.622Z,33.21
2023-03-01T01:54:15.011Z,33.22
2023-03-01T01:56:41.392Z,33.25
2023-03-01T01:59:07.774Z,33.25
2023-03-01T02:01:34.112Z,33.29
2023-03-01T02:04:00.502Z,33.31
2023-03-01T02:06:26.839Z,33.32
2023-03-01T02:08:53.228Z,33.31
2023-03-01T02:11:19.568Z,33.33
2023-03-01T02:13:45.972Z,33.36
2023-03-01T02:16:12.313Z,33.36
2023-03-01T02:18:38.688Z,33.39
2023-03-01T02:21:05.031Z,33.37
2023-03-01T02:23:31.422Z,33.41
2023-03-01T02:25:57.815Z,33.42
2023-03-01T02:28:24.176Z,33.43
2023-03-01T02:30:50.526Z,33.49
2023-03-01T02:33:16.938Z,33.46
2023-03-01T02:35:43.294Z,33.49
2023-03-01T02:38:09.667Z,33.50
2023-03-01T02:40:35.995Z,33.49
2023-03-01T02:43:02.395Z,33.53
2023-03-01T02:45:28.735Z,33.55
2023-03-01T02:47:55.121Z,33.58
2023-03-01T02:50:21.448Z,33.59
2023-03-01T02:52:47.840Z,33.62
2023-03-01T02:55:14.260Z,33.59
2023-03-01T02:57:40.645Z,33.64
2023-03-01T03:00:06.989Z,33.64
2023-03-01T03:02:33.404Z,33.67
2023-03-01T03:04:59.815Z,33.65
2023-03-01T03:07:26.195Z,33.52
2023-03-01T03:09:52.531Z,33.46
2023-03-01T03:12:18.944Z,33.37
2023-03-01T03:14:45.290Z,33.26
2023-03-01T03:17:11.669Z,33.15
2023-03-01T03:19:38.017Z,33.05
2023-03-01T03:22:04.415Z,33.06
2023-03-01T03:24:30.742Z,32.94
2023-03-01T03:26:57.126Z,32.83
2023-03-01T03:29:23.473Z,32.72
2023-03-01T03:31:50.047Z,32.65
2023-03-01T03:34:16.193Z,32.50
2023-03-01T03:36:42.574Z,32.46
2023-03-01T03:39:08.934Z,32.40
2023-03-01T03:41:35.330Z,32.32
2023-03-01T03:44:01.718Z,32.31
2023-03-01T03:46:28.108Z,32.22
2023-03-01T03:48:54.479Z,32.18
2023-03-01T03:51:20.854Z,32.11
2023-03-01T03:53:47.226Z,31.98
2023-03-01T03:56:13.597Z,31.98
2023-03-01T03:58:39.955Z,31.96
2023-03-01T04:01:06.344Z,31.90
2023-03-01T04:03:32.675Z,31.86
2023-03-01T04:05:59.057Z,31.72
2023-03-01T04:08:25.402Z,31.72
2023-03-01T04:10:51.778Z,31.66
2023-03-01T04:13:18.144Z,31.59
2023-03-01T04:15:44.525Z,31.55
2023-03-01T04:18:10.871Z,31.53
2023-03-01T04:20:39.988Z,31.48
2023-03-01T04:23:06.323Z,31.40
2023-03-01T04:25:32.753Z,31.39
2023-03-01T04:27:59.098Z,31.34
2023-03-01T04:30:25.476Z,31.26
2023-03-01T04:32:51.819Z,31.20
2023-03-01T04:35:18.163Z,31.14
2023-03-01T04:37:44.554Z,31.08
2023-03-01T04:40:10.893Z,31.04
2023-03-01T04:42:37.299Z,30.96
2023-03-01T04:45:03.640Z,30.96
2023-03-01T04:47:30.027Z,30.87
2023-03-01T04:49:56.365Z,30.76
2023-03-01T04:52:22.765Z,30.75
2023-03-01T04:54:49.107Z,30.67
2023-03-01T04:57:15.486Z,30.61
2023-03-01T04:59:41.825Z,30.60
2023-03-01T05:02:08.224Z,30.53
2023-03-01T05:04:34.648Z,30.45
2023-03-01T05:07:00.954Z,30.45
2023-03-01T05:09:27.312Z,30.40
2023-03-01T05:11:53.701Z,30.44
2023-03-01T05:14:20.051Z,30.28
2023-03-01T05:16:46.441Z,30.25
2023-03-01T05:19:12.882Z,30.17
2023-03-01T05:21:39.170Z,30.26
2023-03-01T05:24:05.505Z,30.17
2023-03-01T05:26:31.892Z,32.81
2023-03-01T05:28:58.225Z,30.99
2023-03-01T05:31:24.654Z,30.70
2023-03-01T05:33:50.952Z,30.69
2023-03-01T05:36:17.435Z,30.60
2023-03-01T05:38:43.785Z,30.46
2023-03-01T05:41:10.191Z,30.52
2023-03-01T05:43:36.537Z,30.53
2023-03-01T05:46:02.995Z,30.42
2023-03-01T05:48:29.335Z,30.43
2023-03-01T05:50:55.733Z,30.45
2023-03-01T05:53:22.080Z,30.39
2023-03-01T05:55:48.472Z,30.35
2023-03-01T05:58:17.211Z,30.33
2023-03-01T06:00:41.266Z,30.22
2023-03-01T06:03:07.619Z,30.15
2023-03-01T06:05:34.096Z,30.08
2023-03-01T06:08:00.359Z,29.96
2023-03-01T06:10:26.784Z,29.93
2023-03-01T06:12:53.204Z,29.94
2023-03-01T06:15:19.606Z,29.89
2023-03-01T06:17:45.950Z,29.84
2023-03-01T06:20:12.323Z,29.87
2023-03-01T06:22:38.702Z,29.80
2023-03-01T06:25:05.084Z,29.75
2023-03-01T06:27:31.444Z,29.77
2023-03-01T06:29:57.836Z,29.71
2023-03-01T06:32:24.195Z,29.72
2023-03-01T06:34:50.555Z,29.77
2023-03-01T06:37:16.904Z,29.75
2023-03-01T06:39:43.269Z,29.72
2023-03-01T06:42:09.658Z,29.66
2023-03-01T06:44:36.049Z,29.62
2023-03-01T06:47:02.385Z,29.68
2023-03-01T06:49:28.784Z,29.66
2023-03-01T06:51:55.138Z,29.66
2023-03-01T06:54:22.730Z,29.76
2023-03-01T06:56:47.872Z,29.82
2023-03-01T06:59:14.259Z,29.76
2023-03-01T07:01:40.630Z,29.66
2023-03-01T07:04:07.026Z,29.59
2023-03-01T07:06:33.487Z,29.58
2023-03-01T07:08:59.760Z,29.61
2023-03-01T07:11:26.114Z,29.57
2023-03-01T07:13:52.502Z,29.53
2023-03-01T07:16:18.895Z,29.59
2023-03-01T07:18:45.241Z,29.54
2023-03-01T07:21:11.581Z,29.60
2023-03-01T07:23:37.982Z,29.53
2023-03-01T07:26:04.345Z,29.56
2023-03-01T07:28:30.705Z,29.59
2023-03-01T07:30:57.090Z,29.67
2023-03-01T07:33:23.499Z,29.62
2023-03-01T07:35:49.877Z,29.64
2023-03-01T07:38:16.215Z,29.64
2023-03-01T07:40:42.549Z,29.79
2023-03-01T07:43:08.941Z,29.77
2023-03-01T07:45:35.288Z,29.72
2023-03-01T07:48:01.690Z,29.64
2023-03-01T07:50:28.201Z,29.59
2023-03-01T07:52:54.533Z,29.69
2023-03-01T07:55:20.906Z,29.75
2023-03-01T07:57:47.306Z,29.85
2023-03-01T08:00:13.689Z,29.87
2023-03-01T08:02:40.163Z,29.84
2023-03-01T08:05:06.535Z,30.10
2023-03-01T08:07:32.932Z,30.24
2023-03-01T08:09:59.327Z,30.33
2023-03-01T08:12:25.718Z,30.49
2023-03-01T08:14:52.113Z,30.37
2023-03-01T08:17:18.517Z,30.34
2023-03-01T08:19:44.873Z,30.28
2023-03-01T08:22:11.294Z,30.25
2023-03-01T08:24:37.662Z,30.24
2023-03-01T08:27:04.094Z,30.11
2023-03-01T08:29:30.437Z,30.14
2023-03-01T08:31:56.943Z,30.10
2023-03-01T08:34:23.258Z,29.96
2023-03-01T08:36:49.666Z,29.90
2023-03-01T08:39:16.173Z,30.08
2023-03-01T08:41:42.455Z,30.14
2023-03-01T08:44:08.823Z,29.99
2023-03-01T08:46:35.318Z,29.94
2023-03-01T08:49:01.598Z,29.89
2023-03-01T08:51:28.014Z,29.82
2023-03-01T08:53:54.392Z,29.73
2023-03-01T08:56:20.892Z,29.79
2023-03-01T08:58:47.253Z,29.77
2023-03-01T09:01:13.665Z,29.73
2023-03-01T09:03:40.040Z,29.72
2023-03-01T09:06:06.452Z,29.75
2023-03-01T09:08:32.853Z,29.88
2023-03-01T09:10:59.263Z,29.86
2023-03-01T09:13:25.637Z,29.77
2023-03-01T09:15:52.043Z,29.84
2023-03-01T09:18:18.408Z,29.81
2023-03-01T09:20:44.811Z,29.74
2023-03-01T09:23:11.185Z,29.76
2023-03-01T09:25:38.561Z,29.72
2023-03-01T09:28:03.955Z,29.79
2023-03-01T09:30:30.411Z,29.83
2023-03-01T09:32:56.745Z,29.73
2023-03-01T09:35:23.174Z,29.64
2023-03-01T09:37:49.539Z,29.71
2023-03-01T09:40:16.006Z,29.65
2023-03-01T09:42:42.391Z,29.60
2023-03-01T09:45:08.875Z,29.49
2023-03-01T09:47:35.241Z,29.47
2023-03-01T09:50:01.664Z,29.42
2023-03-01T09:52:28.050Z,29.40
2023-03-01T09:54:54.452Z,29.35
2023-03-01T09:57:20.868Z,29.31
2023-03-01T09:59:47.284Z,29.27
2023-03-01T10:02:13.664Z,29.28
2023-03-01T10:04:40.123Z,29.31
2023-03-01T10:07:06.479Z,29.19
2023-03-01T10:09:32.910Z,29.09
2023-03-01T10:11:59.280Z,28.99
2023-03-01T10:14:25.700Z,28.94
2023-03-01T10:16:52.114Z,28.94
2023-03-01T10:19:18.510Z,28.87
2023-03-01T10:21:44.907Z,28.98
2023-03-01T10:24:11.319Z,29.02
2023-03-01T10:26:37.676Z,29.12
2023-03-01T10:29:04.106Z,29.06
2023-03-01T10:31:31.049Z,29.06
2023-03-01T10:33:56.879Z,29.06
2023-03-01T10:36:23.243Z,29.11
2023-03-01T10:38:49.648Z,29.15
2023-03-01T10:41:16.046Z,29.11
2023-03-01T10:43:42.455Z,29.10
2023-03-01T10:46:08.899Z,29.05
2023-03-01T10:48:35.273Z,28.88
2023-03-01T10:51:01.627Z,28.95
2023-03-01T10:53:28.066Z,28.91
2023-03-01T10:55:54.423Z,29.01
2023-03-01T10:58:20.840Z,28.99
2023-03-01T11:00:47.195Z,29.00
2023-03-01T11:03:13.626Z,29.07
2023-03-01T11:05:39.980Z,29.18
2023-03-01T11:08:06.389Z,29.24
2023-03-01T11:10:32.781Z,29.21
2023-03-01T11:12:59.151Z,29.28
2023-03-01T11:15:25.523Z,29.28
2023-03-01T11:17:57.000Z,29.32
2023-03-01T11:20:18.306Z,29.30
2023-03-01T11:22:44.724Z,29.33
2023-03-01T11:25:11.149Z,29.22
2023-03-01T11:27:39.763Z,29.21
2023-03-01T11:30:03.909Z,29.14
2023-03-01T11:32:30.557Z,29.04
2023-03-01T11:34:56.820Z,29.09
2023-03-01T11:37:23.293Z,29.08
2023-03-01T11:39:49.664Z,29.05
2023-03-01T11:42:19.360Z,29.01
2023-03-01T11:44:42.442Z,29.05
2023-03-01T11:47:08.942Z,29.07
2023-03-01T11:49:35.281Z,29.02
2023-03-01T11:52:01.673Z,29.08
2023-03-01T11:54:28.031Z,29.11
2023-03-01T11:56:54.463Z,29.08
2023-03-01T11:59:20.806Z,29.03
2023-03-01T12:01:47.325Z,28.98
2023-03-01T12:04:13.612Z,28.93
2023-03-01T12:06:39.983Z,28.92
2023-03-01T12:09:06.357Z,28.85
2023-03-01T12:11:32.770Z,28.79
2023-03-01T12:13:59.136Z,28.76
2023-03-01T12:16:38.383Z,28.66
2023-03-01T12:18:52.045Z,28.62
2023-03-01T12:21:18.506Z,28.55
2023-03-01T12:23:44.873Z,28.54
2023-03-01T12:26:13.251Z,28.53
2023-03-01T12:28:37.641Z,28.53
2023-03-01T12:31:04.049Z,28.52
2023-03-01T12:33:30.430Z,28.51
2023-03-01T12:35:56.913Z,28.51
2023-03-01T12:38:23.230Z,28.63
2023-03-01T12:40:49.643Z,28.65
2023-03-01T12:43:16.001Z,28.67
2023-03-01T12:45:42.489Z,28.70
2023-03-01T12:48:08.781Z,28.78
2023-03-01T12:50:35.208Z,28.79
2023-03-01T12:53:01.553Z,28.73
2023-03-01T12:55:27.963Z,28.75
2023-03-01T12:57:54.324Z,28.75
2023-03-01T13:00:20.791Z,28.84
2023-03-01T13:02:47.157Z,28.76
2023-03-01T13:05:13.563Z,28.69
2023-03-01T13:07:39.954Z,28.58
2023-03-01T13:10:06.421Z,28.56
2023-03-01T13:12:32.774Z,28.53
2023-03-01T13:14:59.224Z,28.50
2023-03-01T13:17:25.578Z,28.50
2023-03-01T13:19:51.981Z,28.47
2023-03-01T13:22:18.343Z,28.46
2023-03-01T13:24:44.757Z,28.37
2023-03-01T13:27:11.124Z,28.48
2023-03-01T13:29:37.526Z,28.40
2023-03-01T13:32:04.066Z,28.35
2023-03-01T13:34:31.877Z,28.25
2023-03-01T13:36:56.671Z,28.28
2023-03-01T13:39:23.074Z,28.31
2023-03-01T13:41:49.449Z,28.37
2023-03-01T13:44:15.861Z,28.47
2023-03-01T13:46:42.248Z,28.48
2023-03-01T13:49:08.617Z,28.43
2023-03-01T13:51:34.961Z,28.45
2023-03-01T13:54:02.777Z,28.51
2023-03-01T13:56:27.774Z,28.45
2023-03-01T13:58:54.238Z,28.63
2023-03-01T14:01:20.715Z,28.62
2023-03-01T14:03:47.072Z,28.67
2023-03-01T14:06:15.870Z,28.63
2023-03-01T14:08:39.764Z,28.67
2023-03-01T14:11:06.096Z,28.61
2023-03-01T14:13:32.525Z,28.63
2023-03-01T14:15:58.871Z,28.65
2023-03-01T14:18:25.235Z,28.66
2023-03-01T14:20:51.581Z,28.63
2023-03-01T14:23:17.980Z,28.70
2023-03-01T14:25:44.355Z,28.72
2023-03-01T14:28:11.930Z,28.68
2023-03-01T14:30:37.138Z,28.75
2023-03-01T14:33:03.542Z,28.73
2023-03-01T14:35:29.916Z,28.72
2023-03-01T14:37:56.296Z,28.60
2023-03-01T14:40:22.612Z,28.66
2023-03-01T14:42:49.084Z,28.69
2023-03-01T14:45:15.440Z,28.67
2023-03-01T14:47:43.494Z,28.84
2023-03-01T14:50:08.267Z,28.79
2023-03-01T14:52:34.654Z,28.69
2023-03-01T14:55:01.004Z,28.69
2023-03-01T14:57:27.424Z,28.82
2023-03-01T14:59:53.888Z,28.83
2023-03-01T15:02:20.257Z,28.92
2023-03-01T15:04:46.708Z,28.91
2023-03-01T15:07:12.966Z,28.90
2023-03-01T15:09:39.403Z,28.91
2023-03-01T15:12:05.805Z,28.87
2023-03-01T15:14:32.245Z,28.91
2023-03-01T15:16:58.606Z,28.86
2023-03-01T15:19:24.966Z,28.85
2023-03-01T15:21:51.354Z,28.81
2023-03-01T15:24:17.744Z,28.86
2023-03-01T15:26:44.087Z,28.76
2023-03-01T15:29:11.708Z,28.69
2023-03-01T15:31:36.931Z,28.76
2023-03-01T15:34:03.278Z,28.73
2023-03-01T15:36:29.844Z,28.67
2023-03-01T15:38:56.113Z,28.68
2023-03-01T15:41:22.534Z,28.68
2023-03-01T15:43:48.924Z,28.63
2023-03-01T15:46:15.274Z,28.58
2023-03-01T15:48:41.642Z,28.63
2023-03-01T15:51:07.998Z,28.62
2023-03-01T15:53:36.391Z,28.69
2023-03-01T15:56:00.762Z,28.69
2023-03-01T15:58:27.218Z,28.75
2023-03-01T16:01:00.832Z,28.75
2023-03-01T16:03:19.941Z,28.69
2023-03-01T16:05:46.298Z,28.67
2023-03-01T16:08:12.713Z,28.69
2023-03-01T16:10:39.061Z,28.55
2023-03-01T16:13:05.493Z,28.60
2023-03-01T16:15:33.106Z,28.57
2023-03-01T16:17:58.183Z,28.61
2023-03-01T16:20:29.962Z,28.53
2023-03-01T16:22:50.916Z,28.56
2023-03-01T16:25:17.271Z,28.53
2023-03-01T16:27:43.681Z,28.54
2023-03-01T16:30:10.054Z,28.59
2023-03-01T16:32:36.476Z,28.57
2023-03-01T16:35:02.815Z,28.61
2023-03-01T16:37:29.204Z,28.58
2023-03-01T16:39:55.533Z,28.62
2023-03-01T16:42:21.916Z,28.54
2023-03-01T16:44:48.262Z,28.59
2023-03-01T16:47:14.663Z,28.52
2023-03-01T16:49:41.008Z,28.41
2023-03-01T16:52:07.397Z,28.37
2023-03-01T16:54:33.726Z,28.34
2023-03-01T16:57:00.120Z,28.27
2023-03-01T16:59:26.464Z,28.23
2023-03-01T17:01:52.859Z,28.16
2023-03-01T17:04:20.218Z,28.19
2023-03-01T17:06:45.587Z,28.17
2023-03-01T17:09:11.925Z,28.16
2023-03-01T17:11:38.299Z,28.15
2023-03-01T17:14:04.641Z,28.27
2023-03-01T17:16:31.130Z,28.20
2023-03-01T17:18:57.443Z,28.28
2023-03-01T17:21:26.188Z,28.25
2023-03-01T17:23:52.567Z,28.24
2023-03-01T17:26:18.998Z,28.26
2023-03-01T17:28:45.326Z,28.30
2023-03-01T17:31:11.705Z,28.29
2023-03-01T17:33:38.054Z,28.24
2023-03-01T17:36:04.516Z,28.24
2023-03-01T17:38:30.765Z,28.24
2023-03-01T17:40:57.162Z,28.21
2023-03-01T17:43:23.500Z,28.19
2023-03-01T17:45:49.930Z,28.11
2023-03-01T17:48:16.253Z,28.08
2023-03-01T17:50:42.643Z,28.07
2023-03-01T17:53:08.982Z,28.08
2023-03-01T17:55:35.414Z,28.04
2023-03-01T17:58:01.752Z,27.99
2023-03-01T18:00:28.130Z,28.05
2023-03-01T18:02:54.538Z,28.02
2023-03-01T18:05:20.934Z,28.02
2023-03-01T18:07:47.283Z,28.01
2023-03-01T18:10:13.692Z,27.96
2023-03-01T18:12:40.066Z,27.97
2023-03-01T18:15:06.440Z,27.99
2023-03-01T18:17:32.778Z,28.13
2023-03-01T18:19:59.179Z,28.17
2023-03-01T18:22:25.529Z,28.08
2023-03-01T18:24:51.916Z,28.02
2023-03-01T18:27:18.285Z,28.04
2023-03-01T18:29:44.657Z,27.96
2023-03-01T18:32:11.040Z,28.03
2023-03-01T18:34:37.410Z,28.02
2023-03-01T18:37:09.430Z,28.07
2023-03-01T18:39:30.140Z,28.04
2023-03-01T18:41:56.488Z,28.05
2023-03-01T18:44:22.874Z,28.00
2023-03-01T18:46:49.242Z,27.99
2023-03-01T18:49:15.614Z,28.05
2023-03-01T18:51:42.045Z,28.02
2023-03-01T18:54:08.334Z,28.06
2023-03-01T18:56:34.892Z,28.00
2023-03-01T18:59:01.106Z,28.02
2023-03-01T19:01:27.466Z,27.95
2023-03-01T19:03:53.833Z,28.08
2023-03-01T19:06:20.174Z,28.11
2023-03-01T19:08:46.563Z,28.24
2023-03-01T19:11:12.917Z,28.34
2023-03-01T19:13:39.296Z,28.37
2023-03-01T19:16:05.742Z,28.53
2023-03-01T19:18:32.083Z,28.65
2023-03-01T19:21:03.374Z,28.74
2023-03-01T19:23:24.821Z,28.85
2023-03-01T19:25:51.156Z,28.98
2023-03-01T19:28:17.567Z,29.07
2023-03-01T19:30:43.957Z,29.17
2023-03-01T19:33:10.335Z,29.26
2023-03-01T19:35:36.697Z,29.30
2023-03-01T19:38:03.072Z,29.37
2023-03-01T19:40:29.413Z,29.43
2023-03-01T19:42:55.803Z,29.48
2023-03-01T19:45:31.816Z,29.55
2023-03-01T19:47:48.538Z,29.66
2023-03-01T19:50:14.874Z,29.69
2023-03-01T19:52:41.262Z,29.76
2023-03-01T19:55:09.983Z,29.79
2023-03-01T19:57:33.967Z,29.88
2023-03-01T20:00:00.312Z,29.91
2023-03-01T20:02:28.360Z,29.95
2023-03-01T20:04:53.049Z,29.98
2023-03-01T20:07:19.419Z,30.08
2023-03-01T20:09:48.224Z,30.11
2023-03-01T20:12:14.599Z,30.16
2023-03-01T20:14:40.941Z,30.20
2023-03-01T20:17:07.322Z,30.22
2023-03-01T20:19:33.723Z,30.27
2023-03-01T20:22:00.108Z,30.32
2023-03-01T20:24:27.515Z,30.38
2023-03-01T20:26:52.784Z,30.40
2023-03-01T20:29:19.155Z,30.47
2023-03-01T20:31:45.610Z,30.48
2023-03-01T20:34:11.901Z,30.53
2023-03-01T20:36:38.669Z,30.59
2023-03-01T20:39:04.704Z,30.69
2023-03-01T20:41:31.084Z,30.67
2023-03-01T20:43:57.430Z,30.72
2023-03-01T20:46:23.915Z,30.76
2023-03-01T20:48:50.231Z,30.79
2023-03-01T20:51:16.604Z,30.79
2023-03-01T20:53:42.940Z,30.85
2023-03-01T20:56:09.339Z,30.91
2023-03-01T20:58:35.721Z,30.94
2023-03-01T21:01:02.162Z,30.98
2023-03-01T21:03:28.492Z,30.98
2023-03-01T21:05:54.866Z,31.02
2023-03-01T21:08:21.203Z,31.00
2023-03-01T21:10:47.588Z,31.08
2023-03-01T21:13:13.931Z,31.08
2023-03-01T21:15:40.322Z,31.07
2023-03-01T21:18:06.655Z,31.03
2023-03-01T21:20:33.102Z,31.14
2023-03-01T21:22:59.445Z,31.15
2023-03-01T21:25:25.834Z,31.18
2023-03-01T21:27:52.175Z,31.11
2023-03-01T21:30:18.579Z,31.11
2023-03-01T21:32:45.038Z,31.19
2023-03-01T21:35:11.341Z,31.12
2023-03-01T21:37:37.679Z,31.18
2023-03-01T21:40:04.064Z,31.17
2023-03-01T21:42:30.408Z,31.18
2023-03-01T21:44:56.875Z,31.16
2023-03-01T21:47:23.218Z,31.20
2023-03-01T21:49:49.601Z,31.18
2023-03-01T21:52:16.002Z,31.14
2023-03-01T21:54:42.417Z,31.15
2023-03-01T21:57:08.760Z,31.22
2023-03-01T21:59:35.148Z,31.21
2023-03-01T22:02:01.503Z,31.21
2023-03-01T22:04:27.882Z,31.27
2023-03-01T22:06:54.269Z,31.27
2023-03-01T22:09:20.624Z,31.25
2023-03-01T22:11:46.970Z,31.30
2023-03-01T22:14:13.970Z,31.27
2023-03-01T22:16:39.733Z,31.34
2023-03-01T22:19:06.165Z,31.37
2023-03-01T22:21:32.518Z,31.36
2023-03-01T22:23:58.906Z,31.40
2023-03-01T22:26:25.268Z,31.43
2023-03-01T22:28:51.685Z,31.42
2023-03-01T22:31:18.039Z,31.46
2023-03-01T22:33:44.447Z,31.45
2023-03-01T22:36:10.786Z,31.50
2023-03-01T22:38:37.172Z,31.49
2023-03-01T22:41:03.518Z,31.49
2023-03-01T22:43:29.898Z,31.51
2023-03-01T22:45:56.338Z,31.56
2023-03-01T22:48:22.644Z,31.60
2023-03-01T22:50:48.989Z,31.62
2023-03-01T22:53:15.384Z,31.65
2023-03-01T22:55:41.724Z,31.60
2023-03-01T22:58:08.125Z,31.65
2023-03-01T23:00:34.480Z,31.73
2023-03-01T23:03:00.928Z,31.72
2023-03-01T23:05:27.203Z,31.75
2023-03-01T23:07:53.592Z,31.78
2023-03-01T23:10:19.933Z,31.83
2023-03-01T23:12:46.337Z,31.76
2023-03-01T23:15:12.690Z,31.78
2023-03-01T23:17:39.074Z,31.86
2023-03-01T23:20:05.422Z,31.88
2023-03-01T23:22:31.808Z,31.91
2023-03-01T23:24:58.137Z,31.90
2023-03-01T23:27:24.528Z,31.90
2023-03-01T23:29:50.866Z,31.94
2023-03-01T23:32:17.312Z,31.98
2023-03-01T23:34:43.617Z,31.94
2023-03-01T23:37:10.014Z,32.01
2023-03-01T23:39:36.353Z,32.01
2023-03-01T23:42:03.724Z,32.04
2023-03-01T23:44:29.111Z,32.07
2023-03-01T23:46:55.508Z,32.08
2023-03-01T23:49:21.881Z,32.11
2023-03-01T23:51:48.292Z,32.11
2023-03-01T23:54:14.647Z,32.16
2023-03-01T23:56:41.037Z,32.18
2023-03-01T23:59:07.387Z,32.23
