createdAt,value
2017-03-06T00:00:12.481Z,-4.26
2017-03-06T00:01:23.186Z,-4.34
2017-03-06T00:02:33.890Z,-4.24
2017-03-06T00:03:44.572Z,-4.27
2017-03-06T00:04:55.294Z,-4.26
2017-03-06T00:06:05.994Z,-4.23
2017-03-06T00:07:16.673Z,-4.31
2017-03-06T00:08:27.377Z,-4.33
2017-03-06T00:09:38.076Z,-4.33
2017-03-06T00:10:48.380Z,-4.44
2017-03-06T00:11:58.671Z,-4.41
2017-03-06T00:13:09.371Z,-4.42
2017-03-06T00:14:20.105Z,-4.41
2017-03-06T00:15:30.815Z,-4.41
2017-03-06T00:16:41.504Z,-4.45
2017-03-06T00:17:52.201Z,-4.45
2017-03-06T00:19:02.900Z,-4.38
2017-03-06T00:20:13.591Z,-4.45
2017-03-06T00:21:24.284Z,-4.45
2017-03-06T00:22:34.991Z,-4.44
2017-03-06T00:23:45.697Z,-4.4
2017-03-06T00:24:56.382Z,-4.41
2017-03-06T00:26:07.080Z,-4.42
2017-03-06T00:27:17.379Z,-4.45
2017-03-06T00:28:27.670Z,-4.44
2017-03-06T00:29:38.349Z,-4.49
2017-03-06T00:30:49.076Z,-4.4
2017-03-06T00:31:59.763Z,-4.37
2017-03-06T00:33:10.057Z,-4.4
2017-03-06T00:34:20.370Z,-4.4
2017-03-06T00:35:30.673Z,-4.33
2017-03-06T00:36:41.356Z,-4.42
2017-03-06T00:37:52.068Z,-4.47
2017-03-06T00:39:02.788Z,-4.41
2017-03-06T00:40:13.476Z,-4.38
2017-03-06T00:41:24.192Z,-4.4
2017-03-06T00:42:34.885Z,-4.38
2017-03-06T00:43:45.580Z,-4.44
2017-03-06T00:44:56.266Z,-4.41
2017-03-06T00:46:06.974Z,-4.4
2017-03-06T00:47:17.664Z,-4.38
2017-03-06T00:48:28.354Z,-4.42
2017-03-06T00:49:39.059Z,-4.4
2017-03-06T00:50:49.368Z,-4.41
2017-03-06T00:52:00.073Z,-4.38
2017-03-06T00:53:10.764Z,-4.35
2017-03-06T00:54:21.056Z,-4.4
2017-03-06T00:55:31.362Z,-4.4
2017-03-06T00:56:42.064Z,-4.35
2017-03-06T00:57:52.767Z,-4.37
2017-03-06T00:59:03.449Z,-4.3
2017-03-06T01:00:14.179Z,-4.35
2017-03-06T01:01:24.874Z,-4.37
2017-03-06T01:02:35.178Z,-4.33
2017-03-06T01:03:45.878Z,-4.4
2017-03-06T01:04:56.575Z,-4.41
2017-03-06T01:06:07.299Z,-4.42
2017-03-06T01:07:17.999Z,-4.42
2017-03-06T01:08:28.707Z,-4.49
2017-03-06T01:09:39.443Z,-4.41
2017-03-06T01:10:50.127Z,-4.44
2017-03-06T01:12:00.830Z,-4.44
2017-03-06T01:13:11.542Z,-4.41
2017-03-06T01:14:22.278Z,-4.41
2017-03-06T01:15:32.177Z,-4.4
2017-03-06T01:16:42.473Z,-4.31
2017-03-06T01:17:53.160Z,-4.31
2017-03-06T01:19:03.862Z,-4.33
2017-03-06T01:20:14.560Z,-4.27
2017-03-06T01:21:25.276Z,-4.27
2017-03-06T01:22:35.586Z,-4.27
2017-03-06T01:23:46.289Z,-4.35
2017-03-06T01:24:56.979Z,-4.27
2017-03-06T01:26:07.683Z,-4.3
2017-03-06T01:27:18.369Z,-4.31
2017-03-06T01:28:29.056Z,-4.34
2017-03-06T01:29:39.764Z,-4.2
2017-03-06T01:30:50.467Z,-4.22
2017-03-06T01:32:00.774Z,-4.23
2017-03-06T01:33:11.474Z,-4.26
2017-03-06T01:34:22.157Z,-4.2
2017-03-06T01:35:32.869Z,-4.24
2017-03-06T01:36:43.557Z,-4.26
2017-03-06T01:37:54.248Z,-4.16
2017-03-06T01:39:04.983Z,-4.22
2017-03-06T01:40:15.679Z,-4.16
2017-03-06T01:41:26.363Z,-4.23
2017-03-06T01:42:37.072Z,-4.22
2017-03-06T01:43:47.361Z,-4.19
2017-03-06T01:44:58.050Z,-4.19
2017-03-06T01:46:08.782Z,-4.17
2017-03-06T01:47:19.475Z,-4.23
2017-03-06T01:48:30.153Z,-4.22
2017-03-06T01:49:40.852Z,-4.16
2017-03-06T01:50:51.546Z,-4.14
2017-03-06T01:52:02.235Z,-4.23
2017-03-06T01:53:12.930Z,-4.2
2017-03-06T01:54:23.235Z,-4.17
2017-03-06T01:55:33.934Z,-4.19
2017-03-06T01:56:44.614Z,-4.16
2017-03-06T01:57:54.907Z,-4.08
2017-03-06T01:59:05.626Z,-4.06
2017-03-06T02:00:16.300Z,-4.19
2017-03-06T02:01:27.022Z,-4.14
2017-03-06T02:02:37.713Z,-4.14
2017-03-06T02:03:48.418Z,-4.09
2017-03-06T02:04:59.112Z,-4.19
2017-03-06T02:06:09.419Z,-4.17
2017-03-06T02:07:20.124Z,-4.13
2017-03-06T02:08:30.844Z,-4.13
2017-03-06T02:09:41.544Z,-4.19
2017-03-06T02:10:52.260Z,-4.2
2017-03-06T02:12:02.943Z,-4.17
2017-03-06T02:13:13.672Z,-4.17
2017-03-06T02:14:24.356Z,-4.2
2017-03-06T02:15:35.059Z,-4.14
2017-03-06T02:16:45.753Z,-4.14
2017-03-06T02:17:56.448Z,-4.08
2017-03-06T02:19:07.167Z,-4.14
2017-03-06T02:20:17.869Z,-4.14
2017-03-06T02:21:28.573Z,-4.14
2017-03-06T02:22:39.283Z,-4.22
2017-03-06T02:23:49.978Z,-4.22
2017-03-06T02:25:00.658Z,-4.09
2017-03-06T02:26:11.363Z,-4.2
2017-03-06T02:27:22.075Z,-4.22
2017-03-06T02:28:32.359Z,-4.19
2017-03-06T02:29:43.064Z,-4.09
2017-03-06T02:30:53.752Z,-4.17
2017-03-06T02:32:04.457Z,-4.19
2017-03-06T02:33:15.148Z,-4.12
2017-03-06T02:34:25.860Z,-4.14
2017-03-06T02:35:36.577Z,-4.17
2017-03-06T02:36:47.300Z,-4.2
2017-03-06T02:37:57.627Z,-4.2
2017-03-06T02:39:08.344Z,-4.12
2017-03-06T02:40:19.046Z,-4.14
2017-03-06T02:41:29.378Z,-4.06
2017-03-06T02:42:39.694Z,-4.06
2017-03-06T02:43:50.397Z,-4.17
2017-03-06T02:45:01.084Z,-4.04
2017-03-06T02:46:11.805Z,-4.08
2017-03-06T02:47:22.528Z,-4.08
2017-03-06T02:48:32.822Z,-4.05
2017-03-06T02:49:43.518Z,-4.01
2017-03-06T02:50:54.211Z,-4.01
2017-03-06T02:52:04.897Z,-4.08
2017-03-06T02:53:15.179Z,-4.01
2017-03-06T02:54:25.879Z,-4.01
2017-03-06T02:55:36.194Z,-3.99
2017-03-06T02:56:46.896Z,-4.02
2017-03-06T02:57:57.623Z,-4.09
2017-03-06T02:59:08.316Z,-4.08
2017-03-06T03:00:18.996Z,-4.04
2017-03-06T03:01:29.305Z,-4.05
2017-03-06T03:02:40.002Z,-4.04
2017-03-06T03:03:50.711Z,-4.05
2017-03-06T03:05:01.428Z,-3.99
2017-03-06T03:06:12.163Z,-3.98
2017-03-06T03:07:22.871Z,-4.08
2017-03-06T03:08:33.606Z,-4.04
2017-03-06T03:09:44.312Z,-3.94
2017-03-06T03:10:55.024Z,-3.99
2017-03-06T03:12:05.739Z,-3.98
2017-03-06T03:13:16.456Z,-4.02
2017-03-06T03:14:27.158Z,-3.98
2017-03-06T03:15:37.847Z,-4.01
2017-03-06T03:16:48.539Z,-3.88
2017-03-06T03:17:58.824Z,-3.94
2017-03-06T03:19:09.514Z,-3.88
2017-03-06T03:20:20.208Z,-3.91
2017-03-06T03:21:30.928Z,-3.91
2017-03-06T03:22:41.630Z,-3.84
2017-03-06T03:23:52.312Z,-3.84
2017-03-06T03:25:03.018Z,-3.87
2017-03-06T03:26:13.715Z,-3.8
2017-03-06T03:27:24.409Z,-3.85
2017-03-06T03:28:35.133Z,-3.81
2017-03-06T03:29:45.831Z,-3.87
2017-03-06T03:30:56.519Z,-3.75
2017-03-06T03:32:07.221Z,-3.78
2017-03-06T03:33:17.921Z,-3.78
2017-03-06T03:34:28.728Z,-3.8
2017-03-06T03:35:39.428Z,-3.78
2017-03-06T03:36:50.125Z,-3.74
2017-03-06T03:38:00.836Z,-3.8
2017-03-06T03:39:11.574Z,-3.68
2017-03-06T03:40:22.273Z,-3.74
2017-03-06T03:41:32.962Z,-3.64
2017-03-06T03:42:43.669Z,-3.68
2017-03-06T03:43:54.367Z,-3.59
2017-03-06T03:45:05.057Z,-3.58
2017-03-06T03:46:15.771Z,-3.64
2017-03-06T03:47:26.507Z,-3.61
2017-03-06T03:48:36.817Z,-3.66
2017-03-06T03:49:47.114Z,-3.71
2017-03-06T03:50:57.807Z,-3.68
2017-03-06T03:52:08.505Z,-3.66
2017-03-06T03:53:19.212Z,-3.71
2017-03-06T03:54:29.891Z,-3.71
2017-03-06T03:55:40.186Z,-3.74
2017-03-06T03:56:50.901Z,-3.74
2017-03-06T03:58:01.189Z,-3.71
2017-03-06T03:59:11.881Z,-3.68
2017-03-06T04:00:22.215Z,-3.69
2017-03-06T04:01:32.925Z,-3.68
2017-03-06T04:02:43.609Z,-3.69
2017-03-06T04:03:54.304Z,-3.66
2017-03-06T04:05:05.007Z,-3.71
2017-03-06T04:06:15.694Z,-3.64
2017-03-06T04:07:26.390Z,-3.68
2017-03-06T04:08:37.072Z,-3.64
2017-03-06T04:09:47.775Z,-3.59
2017-03-06T04:10:58.474Z,-3.65
2017-03-06T04:12:09.176Z,-3.65
2017-03-06T04:13:19.860Z,-3.65
2017-03-06T04:14:30.562Z,-3.71
2017-03-06T04:15:41.268Z,-3.59
2017-03-06T04:16:51.963Z,-3.62
2017-03-06T04:18:02.676Z,-3.65
2017-03-06T04:19:13.376Z,-3.66
2017-03-06T04:20:23.679Z,-3.61
2017-03-06T04:21:34.393Z,-3.56
2017-03-06T04:22:45.109Z,-3.68
2017-03-06T04:23:55.826Z,-3.61
2017-03-06T04:25:06.543Z,-3.62
2017-03-06T04:26:17.266Z,-3.69
2017-03-06T04:27:27.952Z,-3.69
2017-03-06T04:28:38.262Z,-3.64
2017-03-06T04:29:48.966Z,-3.64
2017-03-06T04:30:59.673Z,-3.71
2017-03-06T04:32:09.170Z,-3.68
2017-03-06T04:33:19.883Z,-3.71
2017-03-06T04:34:30.589Z,-3.74
2017-03-06T04:35:41.293Z,-3.75
2017-03-06T04:36:52.013Z,-3.71
2017-03-06T04:38:02.711Z,-3.66
2017-03-06T04:39:13.012Z,-3.71
2017-03-06T04:40:23.695Z,-3.69
2017-03-06T04:41:34.378Z,-3.74
2017-03-06T04:42:44.675Z,-3.71
2017-03-06T04:43:55.378Z,-3.71
2017-03-06T04:45:06.071Z,-3.68
2017-03-06T04:46:16.753Z,-3.74
2017-03-06T04:47:27.434Z,-3.62
2017-03-06T04:48:37.738Z,-3.65
2017-03-06T04:49:48.428Z,-3.64
2017-03-06T04:50:59.443Z,-3.64
2017-03-06T04:52:10.132Z,-3.64
2017-03-06T04:53:20.823Z,-3.59
2017-03-06T04:54:31.525Z,-3.64
2017-03-06T04:55:42.233Z,-3.64
2017-03-06T04:56:52.928Z,-3.74
2017-03-06T04:58:03.620Z,-3.62
2017-03-06T04:59:14.325Z,-3.64
2017-03-06T05:00:24.613Z,-3.59
2017-03-06T05:01:35.317Z,-3.56
2017-03-06T05:02:46.001Z,-3.51
2017-03-06T05:03:56.716Z,-3.55
2017-03-06T05:05:07.406Z,-3.61
2017-03-06T05:06:18.103Z,-3.58
2017-03-06T05:07:28.408Z,-3.5
2017-03-06T05:08:39.140Z,-3.56
2017-03-06T05:09:49.434Z,-3.55
2017-03-06T05:11:00.135Z,-3.59
2017-03-06T05:12:10.430Z,-3.53
2017-03-06T05:13:21.128Z,-3.53
2017-03-06T05:14:32.239Z,-3.44
2017-03-06T05:15:42.545Z,-3.5
2017-03-06T05:16:53.257Z,-3.5
2017-03-06T05:18:03.957Z,-3.46
2017-03-06T05:19:14.265Z,-3.44
2017-03-06T05:20:24.978Z,-3.47
2017-03-06T05:21:35.690Z,-3.51
2017-03-06T05:22:46.393Z,-3.47
2017-03-06T05:23:57.083Z,-3.41
2017-03-06T05:25:07.383Z,-3.44
2017-03-06T05:26:18.111Z,-3.47
2017-03-06T05:27:28.793Z,-3.51
2017-03-06T05:28:39.500Z,-3.48
2017-03-06T05:29:49.802Z,-3.47
2017-03-06T05:31:00.499Z,-3.64
2017-03-06T05:32:11.193Z,-3.58
2017-03-06T05:33:21.931Z,-3.56
2017-03-06T05:34:32.633Z,-3.56
2017-03-06T05:35:43.330Z,-3.55
2017-03-06T05:36:54.038Z,-3.61
2017-03-06T05:38:04.730Z,-3.62
2017-03-06T05:39:15.069Z,-3.53
2017-03-06T05:40:25.763Z,-3.61
2017-03-06T05:41:36.463Z,-3.56
2017-03-06T05:42:46.783Z,-3.66
2017-03-06T05:43:57.497Z,-3.59
2017-03-06T05:45:08.202Z,-3.61
2017-03-06T05:46:18.892Z,-3.56
2017-03-06T05:47:29.580Z,-3.55
2017-03-06T05:48:40.283Z,-3.58
2017-03-06T05:49:51.004Z,-3.5
2017-03-06T05:51:01.691Z,-3.53
2017-03-06T05:52:12.410Z,-3.5
2017-03-06T05:53:23.112Z,-3.48
2017-03-06T05:54:33.816Z,-3.48
2017-03-06T05:55:44.520Z,-3.51
2017-03-06T05:56:55.229Z,-3.47
2017-03-06T05:58:05.923Z,-3.4
2017-03-06T05:59:16.226Z,-3.46
2017-03-06T06:00:26.925Z,-3.43
2017-03-06T06:01:37.240Z,-3.48
2017-03-06T06:02:47.562Z,-3.47
2017-03-06T06:03:58.282Z,-3.46
2017-03-06T06:05:08.976Z,-3.47
2017-03-06T06:06:19.713Z,-3.44
2017-03-06T06:07:30.000Z,-3.46
2017-03-06T06:08:40.693Z,-3.41
2017-03-06T06:09:51.400Z,-3.43
2017-03-06T06:11:02.112Z,-3.4
2017-03-06T06:12:12.807Z,-3.36
2017-03-06T06:13:23.523Z,-3.4
2017-03-06T06:14:34.252Z,-3.43
2017-03-06T06:15:44.936Z,-3.41
2017-03-06T06:16:55.620Z,-3.43
2017-03-06T06:18:06.359Z,-3.41
2017-03-06T06:19:17.096Z,-3.36
2017-03-06T06:20:27.399Z,-3.23
2017-03-06T06:21:37.687Z,-3.26
2017-03-06T06:22:48.381Z,-3.27
2017-03-06T06:23:58.679Z,-3.2
2017-03-06T06:25:09.364Z,-3.23
2017-03-06T06:26:19.669Z,-3.12
2017-03-06T06:27:30.385Z,-3.15
2017-03-06T06:28:41.086Z,-3.05
2017-03-06T06:29:51.789Z,-3.08
2017-03-06T06:31:02.082Z,-3.02
2017-03-06T06:32:12.789Z,-3.15
2017-03-06T06:33:23.089Z,-3.11
2017-03-06T06:34:33.808Z,-3.02
2017-03-06T06:35:44.516Z,-2.99
2017-03-06T06:36:55.208Z,-3.01
2017-03-06T06:38:05.905Z,-2.98
2017-03-06T06:39:16.595Z,-2.96
2017-03-06T06:40:26.522Z,-3.02
2017-03-06T06:41:37.207Z,-3.02
2017-03-06T06:42:47.913Z,-2.99
2017-03-06T06:43:58.609Z,-3.01
2017-03-06T06:45:09.298Z,-2.96
2017-03-06T06:46:19.592Z,-2.96
2017-03-06T06:47:29.934Z,-2.99
2017-03-06T06:48:40.647Z,-3.05
2017-03-06T06:49:51.010Z,-2.91
2017-03-06T06:51:01.713Z,-2.83
2017-03-06T06:52:12.414Z,-2.89
2017-03-06T06:53:23.214Z,-2.86
2017-03-06T06:54:33.927Z,-2.78
2017-03-06T06:55:44.613Z,-2.69
2017-03-06T06:56:55.470Z,-2.65
2017-03-06T06:58:06.175Z,-2.69
2017-03-06T06:59:16.896Z,-2.57
2017-03-06T07:00:27.590Z,-2.54
2017-03-06T07:01:38.312Z,-2.55
2017-03-06T07:02:49.010Z,-2.51
2017-03-06T07:03:59.698Z,-2.54
2017-03-06T07:05:10.405Z,-2.42
2017-03-06T07:06:21.123Z,-2.45
2017-03-06T07:07:31.829Z,-2.37
2017-03-06T07:08:42.532Z,-2.42
2017-03-06T07:09:53.236Z,-2.33
2017-03-06T07:11:03.936Z,-2.45
2017-03-06T07:12:14.243Z,-2.4
2017-03-06T07:13:24.964Z,-2.32
2017-03-06T07:14:35.674Z,-2.33
2017-03-06T07:15:45.980Z,-2.34
2017-03-06T07:16:56.663Z,-2.29
2017-03-06T07:18:07.364Z,-2.32
2017-03-06T07:19:18.060Z,-2.22
2017-03-06T07:20:28.364Z,-2.22
2017-03-06T07:21:39.059Z,-2.25
2017-03-06T07:22:49.750Z,-2.22
2017-03-06T07:24:00.453Z,-2.13
2017-03-06T07:25:11.148Z,-2.11
2017-03-06T07:26:21.863Z,-2.13
2017-03-06T07:27:32.587Z,-2
2017-03-06T07:28:42.888Z,-2.05
2017-03-06T07:29:53.601Z,-1.99
2017-03-06T07:31:04.316Z,-1.97
2017-03-06T07:32:14.609Z,-2.02
2017-03-06T07:33:25.330Z,-1.9
2017-03-06T07:34:36.033Z,-1.82
2017-03-06T07:35:46.735Z,-1.82
2017-03-06T07:36:57.441Z,-1.74
2017-03-06T07:38:08.145Z,-1.78
2017-03-06T07:39:18.830Z,-1.71
2017-03-06T07:40:29.527Z,-1.68
2017-03-06T07:41:40.227Z,-1.61
2017-03-06T07:42:50.914Z,-1.54
2017-03-06T07:44:01.602Z,-1.56
2017-03-06T07:45:12.315Z,-1.56
2017-03-06T07:46:23.005Z,-1.45
2017-03-06T07:47:33.329Z,-1.4
2017-03-06T07:48:44.017Z,-1.33
2017-03-06T07:49:54.324Z,-1.38
2017-03-06T07:51:05.037Z,-1.36
2017-03-06T07:52:15.736Z,-1.32
2017-03-06T07:53:26.444Z,-1.24
2017-03-06T07:54:37.127Z,-1.24
2017-03-06T07:55:47.833Z,-1.18
2017-03-06T07:56:58.522Z,-1.11
2017-03-06T07:58:09.231Z,-1.12
2017-03-06T07:59:19.947Z,-1.06
2017-03-06T08:00:30.247Z,-1.03
2017-03-06T08:01:40.959Z,-1.03
2017-03-06T08:02:51.253Z,-1.07
2017-03-06T08:04:01.958Z,-1.03
2017-03-06T08:05:12.661Z,-1.03
2017-03-06T08:06:23.366Z,-0.97
2017-03-06T08:07:34.084Z,-0.87
2017-03-06T08:08:44.384Z,-0.75
2017-03-06T08:09:55.092Z,-0.81
2017-03-06T08:11:05.798Z,-0.75
2017-03-06T08:12:16.491Z,-0.78
2017-03-06T08:13:26.791Z,-0.69
2017-03-06T08:14:37.086Z,-0.67
2017-03-06T08:15:47.386Z,-0.7
2017-03-06T08:16:58.101Z,-0.57
2017-03-06T08:18:08.407Z,-0.6
2017-03-06T08:19:19.133Z,-0.6
2017-03-06T08:20:29.822Z,-0.53
2017-03-06T08:21:40.531Z,-0.49
2017-03-06T08:22:51.230Z,-0.41
2017-03-06T08:24:01.925Z,-0.38
2017-03-06T08:25:12.630Z,-0.38
2017-03-06T08:26:23.320Z,-0.42
2017-03-06T08:27:34.011Z,-0.38
2017-03-06T08:28:44.747Z,-0.36
2017-03-06T08:29:55.070Z,-0.28
2017-03-06T08:31:05.376Z,-0.17
2017-03-06T08:32:16.086Z,-0.03
2017-03-06T08:33:26.787Z,-0.21
2017-03-06T08:34:37.495Z,-0.07
2017-03-06T08:35:48.216Z,-0.13
2017-03-06T08:36:58.902Z,0
2017-03-06T08:38:09.601Z,0
2017-03-06T08:39:20.291Z,0.02
2017-03-06T08:40:30.982Z,0.05
2017-03-06T08:41:40.884Z,0.09
2017-03-06T08:42:51.588Z,0.11
2017-03-06T08:44:02.276Z,0.15
2017-03-06T08:45:12.977Z,0.23
2017-03-06T08:46:23.691Z,0.33
2017-03-06T08:47:34.392Z,0.23
2017-03-06T08:48:45.082Z,0.3
2017-03-06T08:49:55.791Z,0.37
2017-03-06T08:51:06.493Z,0.34
2017-03-06T08:52:17.211Z,0.49
2017-03-06T08:53:27.911Z,0.49
2017-03-06T08:54:38.620Z,0.61
2017-03-06T08:55:48.533Z,0.66
2017-03-06T08:56:59.246Z,0.67
2017-03-06T08:58:09.956Z,0.74
2017-03-06T08:59:19.857Z,0.85
2017-03-06T09:00:30.544Z,0.82
2017-03-06T09:01:41.269Z,0.77
2017-03-06T09:02:51.583Z,0.84
2017-03-06T09:04:02.289Z,0.94
2017-03-06T09:05:12.987Z,0.99
2017-03-06T09:06:23.690Z,1.03
2017-03-06T09:07:34.377Z,1.04
2017-03-06T09:08:44.699Z,1.09
2017-03-06T09:09:55.008Z,1.14
2017-03-06T09:11:05.308Z,1.21
2017-03-06T09:12:16.026Z,1.32
2017-03-06T09:13:26.727Z,1.38
2017-03-06T09:14:37.426Z,1.46
2017-03-06T09:15:47.724Z,1.48
2017-03-06T09:16:58.425Z,1.63
2017-03-06T09:18:09.134Z,1.71
2017-03-06T09:19:19.834Z,1.81
2017-03-06T09:20:30.549Z,1.84
2017-03-06T09:21:41.261Z,1.88
2017-03-06T09:22:51.981Z,1.89
2017-03-06T09:24:02.688Z,2
2017-03-06T09:25:13.426Z,1.97
2017-03-06T09:26:24.146Z,1.97
2017-03-06T09:27:36.976Z,1.98
2017-03-06T09:28:47.677Z,2.01
2017-03-06T09:29:57.988Z,2.1
2017-03-06T09:31:08.702Z,2.25
2017-03-06T09:32:19.412Z,2.34
2017-03-06T09:33:30.119Z,2.51
2017-03-06T09:34:40.833Z,2.47
2017-03-06T09:35:51.527Z,2.58
2017-03-06T09:37:02.271Z,2.58
2017-03-06T09:38:12.982Z,2.65
2017-03-06T09:39:23.304Z,2.61
2017-03-06T09:40:34.010Z,2.58
2017-03-06T09:41:44.743Z,2.77
2017-03-06T09:42:55.056Z,2.75
2017-03-06T09:44:05.778Z,2.76
2017-03-06T09:45:15.685Z,2.7
2017-03-06T09:46:26.391Z,2.65
2017-03-06T09:47:36.706Z,2.64
2017-03-06T09:48:47.007Z,2.62
2017-03-06T09:49:56.919Z,2.7
2017-03-06T09:51:07.643Z,2.65
2017-03-06T09:52:17.973Z,2.64
2017-03-06T09:53:28.668Z,2.65
2017-03-06T09:54:39.375Z,2.57
2017-03-06T09:55:50.085Z,2.62
2017-03-06T09:57:00.792Z,2.61
2017-03-06T09:58:11.491Z,2.51
2017-03-06T09:59:22.216Z,2.61
2017-03-06T10:00:32.925Z,2.62
2017-03-06T10:01:43.233Z,2.58
2017-03-06T10:02:53.946Z,2.51
2017-03-06T10:04:04.641Z,2.52
2017-03-06T10:05:15.356Z,2.59
2017-03-06T10:06:26.050Z,2.58
2017-03-06T10:07:36.772Z,2.69
2017-03-06T10:08:47.488Z,2.58
2017-03-06T10:09:58.014Z,2.57
2017-03-06T10:11:08.485Z,2.57
2017-03-06T10:12:18.798Z,2.73
2017-03-06T10:13:29.488Z,2.91
2017-03-06T10:14:39.793Z,2.98
2017-03-06T10:15:50.116Z,3.08
2017-03-06T10:17:00.834Z,3.01
2017-03-06T10:18:10.730Z,2.97
2017-03-06T10:19:21.030Z,2.98
2017-03-06T10:20:31.719Z,3.11
2017-03-06T10:21:42.464Z,2.93
2017-03-06T10:22:53.177Z,2.93
2017-03-06T10:24:04.053Z,3
2017-03-06T10:25:14.891Z,2.98
2017-03-06T10:26:25.659Z,3.01
2017-03-06T10:27:35.967Z,3.05
2017-03-06T10:28:46.655Z,3.01
2017-03-06T10:29:57.375Z,3.13
2017-03-06T10:31:08.075Z,3.16
2017-03-06T10:32:17.998Z,3.18
2017-03-06T10:33:28.301Z,3.19
2017-03-06T10:34:39.020Z,3.21
2017-03-06T10:35:49.712Z,2.98
2017-03-06T10:37:00.022Z,3.05
2017-03-06T10:38:10.715Z,2.94
2017-03-06T10:39:21.426Z,2.9
2017-03-06T10:40:32.144Z,2.9
2017-03-06T10:41:42.462Z,3.09
2017-03-06T10:42:52.781Z,3.06
2017-03-06T10:44:03.471Z,3.05
2017-03-06T10:45:14.164Z,3.13
2017-03-06T10:46:24.469Z,3.22
2017-03-06T10:47:35.186Z,3.13
2017-03-06T10:48:45.083Z,3.27
2017-03-06T10:49:55.401Z,3.3
2017-03-06T10:51:06.127Z,3.34
2017-03-06T10:52:16.427Z,3.36
2017-03-06T10:53:26.747Z,3.34
2017-03-06T10:54:37.055Z,3.3
2017-03-06T10:55:47.762Z,3.24
2017-03-06T10:56:58.483Z,3.27
2017-03-06T10:58:09.192Z,3.19
2017-03-06T10:59:19.915Z,3.33
2017-03-06T11:00:30.253Z,3.05
2017-03-06T11:01:40.947Z,2.95
2017-03-06T11:02:51.656Z,2.98
2017-03-06T11:04:01.983Z,2.93
2017-03-06T11:05:12.699Z,3
2017-03-06T11:06:23.411Z,2.97
2017-03-06T11:07:34.104Z,3
2017-03-06T11:08:44.824Z,3.06
2017-03-06T11:09:55.536Z,3
2017-03-06T11:11:06.230Z,3.08
2017-03-06T11:12:16.949Z,3
2017-03-06T11:13:27.636Z,3.18
2017-03-06T11:14:38.350Z,3.67
2017-03-06T11:15:49.072Z,3.94
2017-03-06T11:16:59.392Z,4.09
2017-03-06T11:18:09.697Z,4.25
2017-03-06T11:19:20.410Z,4.25
2017-03-06T11:20:31.130Z,3.86
2017-03-06T11:21:41.444Z,3.74
2017-03-06T11:22:52.188Z,3.77
2017-03-06T11:24:02.883Z,3.94
2017-03-06T11:25:13.225Z,4.13
2017-03-06T11:26:23.139Z,4.3
2017-03-06T11:27:33.861Z,4.43
2017-03-06T11:28:44.595Z,4.6
2017-03-06T11:29:55.311Z,4.7
2017-03-06T11:31:06.020Z,4.71
2017-03-06T11:32:16.719Z,4.67
2017-03-06T11:33:27.432Z,4.09
2017-03-06T11:34:38.136Z,3.91
2017-03-06T11:35:48.432Z,3.53
2017-03-06T11:36:59.151Z,3.29
2017-03-06T11:38:09.851Z,3.15
2017-03-06T11:39:20.153Z,3.06
2017-03-06T11:40:30.472Z,3
2017-03-06T11:41:41.191Z,2.87
2017-03-06T11:42:51.916Z,2.68
2017-03-06T11:44:02.213Z,2.69
2017-03-06T11:45:12.928Z,2.51
2017-03-06T11:46:23.228Z,2.47
2017-03-06T11:47:33.936Z,2.46
2017-03-06T11:48:44.654Z,2.34
2017-03-06T11:49:54.961Z,2.43
2017-03-06T11:51:05.718Z,2.46
2017-03-06T11:52:16.418Z,1.97
2017-03-06T11:53:27.121Z,1.81
2017-03-06T11:54:37.838Z,1.93
2017-03-06T11:55:48.533Z,1.93
2017-03-06T11:56:58.842Z,2.01
2017-03-06T11:58:09.556Z,2.15
2017-03-06T11:59:20.257Z,2.19
2017-03-06T12:00:30.559Z,2.18
2017-03-06T12:01:41.269Z,2.25
2017-03-06T12:02:51.572Z,2.39
2017-03-06T12:04:01.867Z,2.51
2017-03-06T12:05:12.584Z,2.52
2017-03-06T12:06:23.291Z,2.5
2017-03-06T12:07:33.996Z,2.33
2017-03-06T12:08:44.719Z,2.25
2017-03-06T12:09:55.020Z,2.3
2017-03-06T12:11:05.733Z,2.39
2017-03-06T12:12:16.444Z,2.4
2017-03-06T12:13:27.163Z,2.47
2017-03-06T12:14:37.867Z,2.54
2017-03-06T12:15:48.178Z,2.05
2017-03-06T12:16:58.876Z,2.1
2017-03-06T12:18:09.610Z,2.05
2017-03-06T12:19:19.922Z,2.14
2017-03-06T12:20:30.641Z,2.12
2017-03-06T12:21:41.340Z,2.18
2017-03-06T12:22:51.695Z,2.22
2017-03-06T12:24:02.404Z,2.23
2017-03-06T12:25:12.721Z,2.21
2017-03-06T12:26:23.436Z,2.25
2017-03-06T12:27:34.152Z,2.41
2017-03-06T12:28:44.852Z,2.41
2017-03-06T12:29:55.560Z,2.46
2017-03-06T12:31:05.868Z,2.5
2017-03-06T12:32:16.580Z,2.58
2017-03-06T12:33:26.912Z,2.57
2017-03-06T12:34:37.608Z,2.64
2017-03-06T12:35:48.317Z,2.75
2017-03-06T12:36:59.046Z,2.73
2017-03-06T12:38:09.359Z,2.9
2017-03-06T12:39:20.064Z,2.88
2017-03-06T12:40:30.782Z,2.94
2017-03-06T12:41:41.476Z,2.97
2017-03-06T12:42:51.821Z,3.01
2017-03-06T12:44:02.533Z,3.11
2017-03-06T12:45:12.862Z,3.12
2017-03-06T12:46:22.770Z,3.18
2017-03-06T12:47:33.482Z,3.33
2017-03-06T12:48:43.827Z,3.36
2017-03-06T12:49:54.519Z,3.56
2017-03-06T12:51:05.342Z,3.63
2017-03-06T12:52:16.055Z,3.56
2017-03-06T12:53:26.750Z,3.74
2017-03-06T12:54:37.052Z,3.7
2017-03-06T12:55:47.369Z,3.77
2017-03-06T12:56:57.682Z,3.7
2017-03-06T12:58:07.990Z,3.73
2017-03-06T12:59:18.302Z,3.82
2017-03-06T13:00:29.003Z,3.89
2017-03-06T13:01:38.914Z,4.14
2017-03-06T13:02:49.618Z,4.46
2017-03-06T13:03:59.984Z,4.4
2017-03-06T13:05:10.302Z,4.97
2017-03-06T13:06:20.993Z,5.23
2017-03-06T13:07:31.722Z,5.19
2017-03-06T13:08:42.425Z,5.37
2017-03-06T13:09:52.335Z,5.8
2017-03-06T13:11:03.061Z,6.36
2017-03-06T13:12:13.374Z,6.53
2017-03-06T13:13:24.099Z,6.54
2017-03-06T13:14:34.812Z,6.5
2017-03-06T13:15:45.527Z,6.36
2017-03-06T13:16:55.843Z,6.32
2017-03-06T13:18:06.544Z,6.13
2017-03-06T13:19:16.839Z,6.02
2017-03-06T13:20:27.135Z,5.98
2017-03-06T13:21:37.843Z,5.88
2017-03-06T13:22:47.762Z,5.77
2017-03-06T13:23:58.472Z,5.77
2017-03-06T13:25:09.186Z,5.7
2017-03-06T13:26:19.504Z,5.55
2017-03-06T13:27:29.820Z,5.51
2017-03-06T13:28:40.523Z,5.38
2017-03-06T13:29:50.852Z,5.23
2017-03-06T13:31:01.155Z,5.18
2017-03-06T13:32:11.866Z,5.07
2017-03-06T13:33:22.569Z,4.92
2017-03-06T13:34:33.276Z,4.86
2017-03-06T13:35:43.982Z,4.75
2017-03-06T13:36:53.922Z,4.83
2017-03-06T13:38:04.626Z,4.94
2017-03-06T13:39:15.354Z,5.04
2017-03-06T13:40:26.049Z,5.01
2017-03-06T13:41:36.765Z,4.87
2017-03-06T13:42:47.500Z,4.97
2017-03-06T13:43:58.197Z,4.9
2017-03-06T13:45:08.911Z,4.74
2017-03-06T13:46:19.213Z,4.79
2017-03-06T13:47:29.930Z,4.63
2017-03-06T13:48:40.651Z,4.64
2017-03-06T13:49:51.359Z,4.49
2017-03-06T13:51:02.064Z,4.5
2017-03-06T13:52:12.374Z,4.4
2017-03-06T13:53:23.093Z,4.45
2017-03-06T13:54:33.413Z,4.32
2017-03-06T13:55:44.137Z,4.21
2017-03-06T13:56:54.851Z,4.25
2017-03-06T13:58:05.567Z,4.24
2017-03-06T13:59:15.868Z,4.14
2017-03-06T14:00:26.591Z,4.12
2017-03-06T14:01:37.296Z,3.95
2017-03-06T14:02:47.997Z,3.91
2017-03-06T14:03:58.710Z,3.91
2017-03-06T14:05:09.411Z,3.82
2017-03-06T14:06:20.117Z,3.84
2017-03-06T14:07:30.823Z,4.04
2017-03-06T14:08:40.734Z,4.12
2017-03-06T14:09:51.056Z,4.22
2017-03-06T14:11:01.745Z,4.28
2017-03-06T14:12:12.467Z,4.4
2017-03-06T14:13:23.195Z,4.5
2017-03-06T14:14:33.903Z,4.68
2017-03-06T14:15:44.223Z,4.76
2017-03-06T14:16:54.545Z,4.83
2017-03-06T14:18:05.297Z,4.92
2017-03-06T14:19:15.997Z,5
2017-03-06T14:20:26.691Z,5.02
2017-03-06T14:21:37.395Z,4.98
2017-03-06T14:22:48.102Z,5.05
2017-03-06T14:23:58.836Z,4.9
2017-03-06T14:25:09.559Z,4.75
2017-03-06T14:26:19.881Z,4.83
2017-03-06T14:27:30.574Z,4.79
2017-03-06T14:28:41.298Z,4.52
2017-03-06T14:29:52.036Z,4.66
2017-03-06T14:31:02.779Z,4.74
2017-03-06T14:32:13.500Z,4.92
2017-03-06T14:33:24.205Z,4.78
2017-03-06T14:34:34.904Z,4.64
2017-03-06T14:35:45.633Z,4.66
2017-03-06T14:36:56.349Z,4.6
2017-03-06T14:38:07.058Z,4.5
2017-03-06T14:39:17.366Z,4.5
2017-03-06T14:40:27.702Z,4.5
2017-03-06T14:41:38.416Z,4.4
2017-03-06T14:42:49.125Z,4.28
2017-03-06T14:43:59.836Z,4.24
2017-03-06T14:45:10.547Z,4.04
2017-03-06T14:46:20.085Z,4.13
2017-03-06T14:47:30.817Z,4.09
2017-03-06T14:48:41.525Z,3.96
2017-03-06T14:49:52.242Z,3.89
2017-03-06T14:51:02.553Z,3.74
2017-03-06T14:52:13.256Z,3.73
2017-03-06T14:53:23.588Z,3.64
2017-03-06T14:54:33.915Z,3.61
2017-03-06T14:55:44.624Z,3.66
2017-03-06T14:56:55.318Z,3.56
2017-03-06T14:58:05.639Z,3.61
2017-03-06T14:59:16.354Z,3.58
2017-03-06T15:00:27.052Z,3.68
2017-03-06T15:01:37.761Z,3.81
2017-03-06T15:02:48.077Z,3.99
2017-03-06T15:03:58.815Z,4.21
2017-03-06T15:05:09.529Z,4.38
2017-03-06T15:06:20.222Z,4.52
2017-03-06T15:07:30.945Z,4.56
2017-03-06T15:08:41.661Z,4.53
2017-03-06T15:09:52.368Z,4.3
2017-03-06T15:11:02.293Z,4.24
2017-03-06T15:12:13.010Z,4.1
2017-03-06T15:13:23.324Z,3.94
2017-03-06T15:14:34.030Z,3.81
2017-03-06T15:15:44.744Z,3.77
2017-03-06T15:16:55.432Z,3.59
2017-03-06T15:18:05.738Z,3.63
2017-03-06T15:19:16.460Z,3.46
2017-03-06T15:20:27.195Z,3.34
2017-03-06T15:21:37.517Z,3.18
2017-03-06T15:22:48.227Z,3.15
2017-03-06T15:23:58.936Z,3
2017-03-06T15:25:09.638Z,3
2017-03-06T15:26:20.334Z,2.85