createdAt,value
2019-06-01T00:00:10.981Z,27.52
2019-06-01T00:02:29.672Z,25.23
2019-06-01T00:04:58.185Z,26.52
2019-06-01T00:07:26.705Z,22.13
2019-06-01T00:09:55.170Z,24.27
2019-06-01T00:12:23.612Z,29.45
2019-06-01T00:14:52.071Z,25.80
2019-06-01T00:17:20.627Z,22.25
2019-06-01T00:19:50.302Z,28.00
2019-06-01T00:22:19.037Z,31.70
2019-06-01T00:24:48.216Z,35.30
2019-06-01T00:27:16.666Z,33.73
2019-06-01T00:29:45.113Z,29.23
2019-06-01T00:32:13.585Z,28.75
2019-06-01T00:34:42.030Z,25.60
2019-06-01T00:37:10.481Z,24.37
2019-06-01T00:39:38.978Z,26.80
2019-06-01T00:42:07.421Z,27.20
2019-06-01T00:44:35.865Z,28.32
2019-06-01T00:47:04.462Z,29.07
2019-06-01T00:49:33.345Z,27.93
2019-06-01T00:52:01.824Z,29.90
2019-06-01T00:54:30.356Z,26.27
2019-06-01T00:56:58.801Z,26.62
2019-06-01T00:59:27.238Z,28.85
2019-06-01T01:01:55.731Z,27.48
2019-06-01T01:04:24.177Z,26.62
2019-06-01T01:06:52.904Z,30.32
2019-06-01T01:09:21.601Z,30.57
2019-06-01T01:11:51.216Z,26.37
2019-06-01T01:14:19.773Z,26.35
2019-06-01T01:16:49.404Z,28.47
2019-06-01T01:19:17.965Z,28.85
2019-06-01T01:21:46.410Z,27.65
2019-06-01T01:24:14.892Z,26.90
2019-06-01T01:26:43.505Z,27.20
2019-06-01T01:29:11.942Z,28.27
2019-06-01T01:31:40.503Z,24.55
2019-06-01T01:34:08.944Z,24.12
2019-06-01T01:36:37.393Z,28.52
2019-06-01T01:39:07.715Z,28.50
2019-06-01T01:41:36.162Z,28.40
2019-06-01T01:44:05.046Z,29.05
2019-06-01T01:46:33.520Z,27.90
2019-06-01T01:49:02.604Z,28.07
2019-06-01T01:51:31.209Z,33.35
2019-06-01T01:53:59.677Z,30.75
2019-06-01T01:56:28.130Z,29.50
2019-06-01T01:58:56.568Z,34.40
2019-06-01T02:01:25.058Z,37.28
2019-06-01T02:03:54.028Z,33.95
2019-06-01T02:06:23.830Z,34.63
2019-06-01T02:08:53.522Z,38.13
2019-06-01T02:11:22.229Z,36.13
2019-06-01T02:13:51.515Z,33.33
2019-06-01T02:18:47.893Z,34.18
2019-06-01T02:21:16.339Z,35.80
2019-06-01T02:23:44.824Z,33.30
2019-06-01T02:26:13.345Z,29.80
2019-06-01T02:28:42.096Z,32.63
2019-06-01T02:31:10.655Z,36.50
2019-06-01T02:33:39.101Z,32.78
2019-06-01T02:36:07.541Z,36.28
2019-06-01T02:38:36.029Z,31.20
2019-06-01T02:41:05.674Z,35.08
2019-06-01T02:43:34.483Z,31.97
2019-06-01T02:46:05.001Z,32.75
2019-06-01T02:48:33.209Z,31.37
2019-06-01T02:51:02.044Z,33.78
2019-06-01T02:53:31.147Z,34.10
2019-06-01T02:55:59.928Z,34.98
2019-06-01T02:58:28.508Z,33.83
2019-06-01T03:01:15.164Z,32.78
2019-06-01T03:03:43.672Z,37.63
2019-06-01T03:06:14.838Z,35.73
2019-06-01T03:08:45.303Z,33.67
2019-06-01T03:11:17.444Z,31.45
2019-06-01T03:13:48.560Z,29.30
2019-06-01T03:16:18.653Z,31.50
2019-06-01T03:18:49.551Z,31.00
2019-06-01T03:21:19.401Z,27.98
2019-06-01T03:23:49.838Z,33.60
2019-06-01T03:26:19.956Z,29.15
2019-06-01T03:28:51.693Z,30.50
2019-06-01T03:31:21.076Z,29.40
2019-06-01T03:33:49.586Z,36.70
2019-06-01T03:36:18.397Z,27.77
2019-06-01T03:38:46.946Z,27.98
2019-06-01T03:41:15.530Z,33.05
2019-06-01T03:43:44.042Z,29.23
2019-06-01T03:46:13.024Z,25.62
2019-06-01T03:48:41.721Z,29.48
2019-06-01T03:51:10.296Z,30.90
2019-06-01T03:53:38.863Z,35.17
2019-06-01T03:56:07.341Z,40.23
2019-06-01T03:58:35.799Z,47.75
2019-06-01T04:01:05.212Z,34.18
2019-06-01T04:06:01.498Z,27.48
2019-06-01T04:08:29.988Z,27.07
2019-06-01T04:10:58.456Z,30.40
2019-06-01T04:13:26.898Z,25.75
2019-06-01T04:15:55.378Z,28.70
2019-06-01T04:18:23.825Z,31.25
2019-06-01T04:21:26.973Z,30.48
2019-06-01T04:23:55.422Z,28.50
2019-06-01T04:26:23.870Z,30.62
2019-06-01T04:28:52.424Z,29.23
2019-06-01T04:31:20.868Z,31.60
2019-06-01T04:33:50.102Z,29.48
2019-06-01T04:36:18.582Z,25.75
2019-06-01T04:38:47.033Z,25.65
2019-06-01T04:41:15.541Z,27.50
2019-06-01T04:43:44.106Z,24.30
2019-06-01T04:46:12.630Z,27.73
2019-06-01T04:48:41.078Z,25.27
2019-06-01T04:51:11.444Z,22.35
2019-06-01T04:53:39.802Z,20.50
2019-06-01T04:56:09.041Z,23.30
2019-06-01T04:58:37.746Z,21.23
2019-06-01T05:01:06.931Z,22.57
2019-06-01T05:03:35.582Z,25.65
2019-06-01T05:06:05.040Z,22.58
2019-06-01T05:08:33.690Z,21.60
2019-06-01T05:11:05.220Z,27.00
2019-06-01T05:13:32.420Z,19.17
2019-06-01T05:16:00.865Z,22.13
2019-06-01T05:18:29.315Z,21.68
2019-06-01T05:20:57.940Z,22.35
2019-06-01T05:23:26.382Z,22.73
2019-06-01T05:25:54.831Z,19.75
2019-06-01T05:28:23.320Z,21.50
2019-06-01T05:30:51.786Z,23.73
2019-06-01T05:33:35.274Z,23.02
2019-06-01T05:35:51.358Z,19.45
2019-06-01T05:38:19.887Z,22.48
2019-06-01T05:40:48.409Z,22.33
2019-06-01T05:43:19.198Z,21.85
2019-06-01T05:45:47.068Z,18.85
2019-06-01T05:48:20.712Z,20.77
2019-06-01T05:50:45.739Z,20.57
2019-06-01T05:53:14.563Z,19.73
2019-06-01T05:55:43.093Z,19.42
2019-06-01T05:58:12.863Z,18.55
2019-06-01T06:00:45.203Z,18.05
2019-06-01T06:03:16.168Z,20.95
2019-06-01T06:05:43.916Z,19.67
2019-06-01T06:08:12.743Z,22.07
2019-06-01T06:10:42.608Z,18.00
2019-06-01T06:13:11.194Z,19.02
2019-06-01T06:15:39.728Z,19.95
2019-06-01T06:18:08.251Z,18.07
2019-06-01T06:20:36.799Z,19.13
2019-06-01T06:23:05.318Z,18.40
2019-06-01T06:25:35.702Z,16.57
2019-06-01T06:28:04.156Z,17.52
2019-06-01T06:30:32.662Z,19.12
2019-06-01T06:33:01.177Z,18.77
2019-06-01T06:35:29.743Z,19.13
2019-06-01T06:37:58.261Z,19.67
2019-06-01T06:40:28.281Z,16.07
2019-06-01T06:42:56.767Z,14.40
2019-06-01T06:45:25.313Z,15.73
2019-06-01T06:47:53.802Z,16.93
2019-06-01T06:50:23.455Z,16.93
2019-06-01T06:52:52.116Z,19.35
2019-06-01T06:55:21.888Z,16.87
2019-06-01T06:57:50.507Z,13.83
2019-06-01T07:00:19.096Z,13.47
2019-06-01T07:02:47.615Z,12.53
2019-06-01T07:05:17.148Z,15.63
2019-06-01T07:07:45.788Z,15.00
2019-06-01T07:10:14.541Z,16.07
2019-06-01T07:12:43.234Z,13.70
2019-06-01T07:15:12.329Z,17.25
2019-06-01T07:17:40.841Z,12.37
2019-06-01T07:20:09.453Z,15.70
2019-06-01T07:22:37.890Z,12.43
2019-06-01T07:25:07.075Z,11.60
2019-06-01T07:27:35.640Z,13.00
2019-06-01T07:30:05.194Z,14.47
2019-06-01T07:32:33.697Z,14.53
2019-06-01T07:35:02.185Z,14.83
2019-06-01T07:37:30.628Z,14.17
2019-06-01T07:39:59.242Z,12.93
2019-06-01T07:42:28.200Z,13.95
2019-06-01T07:44:59.220Z,11.08
2019-06-01T07:47:29.072Z,9.68
2019-06-01T07:49:58.527Z,10.60
2019-06-01T07:54:54.771Z,9.50
2019-06-01T07:57:23.627Z,8.40
2019-06-01T07:59:52.157Z,9.98
2019-06-01T08:02:25.345Z,11.83
2019-06-01T08:04:54.400Z,8.03
2019-06-01T08:07:21.419Z,9.78
2019-06-01T08:09:51.164Z,8.60
2019-06-01T08:12:19.728Z,8.90
2019-06-01T08:14:48.186Z,10.58
2019-06-01T08:17:16.628Z,9.67
2019-06-01T08:19:45.132Z,10.30
2019-06-01T08:22:13.669Z,9.10
2019-06-01T08:24:42.483Z,9.90
2019-06-01T08:27:11.113Z,10.15
2019-06-01T08:29:39.580Z,10.35
2019-06-01T08:32:08.090Z,10.55
2019-06-01T08:34:36.591Z,10.23
2019-06-01T08:37:05.394Z,11.05
2019-06-01T08:39:34.270Z,8.25
2019-06-01T08:42:03.080Z,14.13
2019-06-01T08:44:31.718Z,8.13
2019-06-01T08:47:00.247Z,8.00
2019-06-01T08:49:30.572Z,6.43
2019-06-01T08:51:58.882Z,7.83
2019-06-01T08:54:28.112Z,9.33
2019-06-01T08:56:56.773Z,7.97
2019-06-01T08:59:26.223Z,6.90
2019-06-01T09:01:54.837Z,5.95
2019-06-01T09:04:24.507Z,7.87
2019-06-01T09:06:53.103Z,5.65
2019-06-01T09:09:21.646Z,6.95
2019-06-01T09:11:50.172Z,5.92
2019-06-01T09:14:18.617Z,7.00
2019-06-01T09:16:47.059Z,8.37
2019-06-01T09:19:15.538Z,7.03
2019-06-01T09:21:44.064Z,6.80
2019-06-01T09:24:12.498Z,7.25
2019-06-01T09:26:41.044Z,6.47
2019-06-01T09:29:09.490Z,7.37
2019-06-01T09:31:37.933Z,5.33
2019-06-01T09:34:06.557Z,8.20
2019-06-01T09:36:35.070Z,7.20
2019-06-01T09:39:03.950Z,6.77
2019-06-01T09:41:32.627Z,6.37
2019-06-01T09:44:01.241Z,6.40
2019-06-01T09:46:33.878Z,8.15
2019-06-01T09:49:02.845Z,8.48
2019-06-01T09:51:31.443Z,7.12
2019-06-01T09:53:59.959Z,6.62
2019-06-01T09:56:29.704Z,7.10
2019-06-01T09:58:58.631Z,6.72
2019-06-01T10:01:28.090Z,9.43
2019-06-01T10:03:56.741Z,6.83
2019-06-01T10:06:25.239Z,9.65
2019-06-01T10:08:53.759Z,9.70
2019-06-01T10:11:22.229Z,7.08
2019-06-01T10:13:50.799Z,9.33
2019-06-01T10:16:19.393Z,6.97
2019-06-01T10:18:47.865Z,6.47
2019-06-01T10:21:16.377Z,7.08
2019-06-01T10:23:49.128Z,8.50
2019-06-01T10:26:15.381Z,4.70
2019-06-01T10:28:43.840Z,8.93
2019-06-01T10:31:12.293Z,6.60
2019-06-01T10:33:40.813Z,7.83
2019-06-01T10:36:19.862Z,7.62
2019-06-01T10:38:39.509Z,7.87
2019-06-01T10:41:07.978Z,9.08
2019-06-01T10:43:37.607Z,9.58
2019-06-01T10:46:06.379Z,6.33
2019-06-01T10:48:36.024Z,7.85
2019-06-01T10:51:04.790Z,8.90
2019-06-01T10:53:34.864Z,9.65
2019-06-01T10:56:03.435Z,8.38
2019-06-01T10:58:32.218Z,7.90
2019-06-01T11:01:00.813Z,7.30
2019-06-01T11:03:29.286Z,8.78
2019-06-01T11:05:57.725Z,7.55
2019-06-01T11:08:26.159Z,7.00
2019-06-01T11:10:54.649Z,5.85
2019-06-01T11:13:23.089Z,9.45
2019-06-01T11:15:51.533Z,5.47
2019-06-01T11:18:20.001Z,8.17
2019-06-01T11:20:48.450Z,11.07
2019-06-01T11:23:16.889Z,7.20
2019-06-01T11:25:45.436Z,6.67
2019-06-01T11:28:13.956Z,7.78
2019-06-01T11:30:42.408Z,7.10
2019-06-01T11:33:10.877Z,10.60
2019-06-01T11:35:39.326Z,6.25
2019-06-01T11:38:07.840Z,7.33
2019-06-01T11:40:36.475Z,8.83
2019-06-01T11:43:05.177Z,8.43
2019-06-01T11:45:34.838Z,9.00
2019-06-01T11:48:04.090Z,7.95
2019-06-01T11:50:32.604Z,8.25
2019-06-01T11:53:01.116Z,6.55
2019-06-01T11:55:29.583Z,6.60
2019-06-01T11:57:58.025Z,7.07
2019-06-01T12:00:26.820Z,7.73
2019-06-01T12:02:55.286Z,7.10
2019-06-01T12:05:23.726Z,7.22
2019-06-01T12:07:52.165Z,7.87
2019-06-01T12:10:20.772Z,10.67
2019-06-01T12:12:49.220Z,10.00
2019-06-01T12:15:17.802Z,8.50
2019-06-01T12:17:47.347Z,9.10
2019-06-01T12:20:17.114Z,8.03
2019-06-01T12:22:45.617Z,9.93
2019-06-01T12:25:14.954Z,6.63
2019-06-01T12:30:12.779Z,7.40
2019-06-01T12:32:41.949Z,9.50
2019-06-01T12:37:56.053Z,8.00
2019-06-01T12:40:09.521Z,7.60
2019-06-01T12:42:39.588Z,7.60
2019-06-01T12:45:11.494Z,8.98
2019-06-01T12:47:39.994Z,7.95
2019-06-01T12:50:08.890Z,8.50
2019-06-01T12:52:37.564Z,11.12
2019-06-01T12:55:06.976Z,15.10
2019-06-01T12:57:35.457Z,10.70
2019-06-01T13:00:05.915Z,10.27
2019-06-01T13:02:34.388Z,10.80
2019-06-01T13:05:03.022Z,12.63
2019-06-01T13:07:31.518Z,8.35
2019-06-01T13:10:01.264Z,11.17
2019-06-01T13:12:29.778Z,8.60
2019-06-01T13:14:58.223Z,12.13
2019-06-01T13:17:26.765Z,9.93
2019-06-01T13:19:55.332Z,9.07
2019-06-01T13:22:23.782Z,11.70
2019-06-01T13:24:52.352Z,9.98
2019-06-01T13:27:20.803Z,8.18
2019-06-01T13:29:50.213Z,6.92
2019-06-01T13:32:18.809Z,10.38
2019-06-01T13:34:47.284Z,9.05
2019-06-01T13:37:15.756Z,7.62
2019-06-01T13:39:45.168Z,8.50
2019-06-01T13:42:14.402Z,8.13
2019-06-01T13:44:43.356Z,8.83
2019-06-01T13:49:39.610Z,9.08
2019-06-01T13:52:08.279Z,7.35
2019-06-01T13:54:40.037Z,8.40
2019-06-01T13:57:06.969Z,8.08
2019-06-01T13:59:35.419Z,9.05
2019-06-01T14:02:04.030Z,8.83
2019-06-01T14:04:32.540Z,9.45
2019-06-01T14:07:20.347Z,7.65
2019-06-01T14:09:49.076Z,7.40
2019-06-01T14:12:17.605Z,10.28
2019-06-01T14:14:47.383Z,10.50
2019-06-01T14:17:35.394Z,7.90
2019-06-01T14:20:06.019Z,8.10
2019-06-01T14:22:34.465Z,6.85
2019-06-01T14:25:13.000Z,7.70
2019-06-01T14:27:34.477Z,7.72
2019-06-01T14:30:03.377Z,6.08
2019-06-01T14:32:31.909Z,8.93
2019-06-01T14:35:00.438Z,8.38
2019-06-01T14:37:28.880Z,6.05
2019-06-01T14:39:57.330Z,6.90
2019-06-01T14:42:25.849Z,7.30
2019-06-01T14:44:54.286Z,7.53
2019-06-01T14:47:22.730Z,7.05
2019-06-01T14:49:51.630Z,8.53
2019-06-01T14:52:20.234Z,8.70
2019-06-01T14:54:49.650Z,7.05
2019-06-01T14:57:18.330Z,8.38
2019-06-01T14:59:47.772Z,6.90
2019-06-01T15:02:17.212Z,8.03
2019-06-01T15:04:45.735Z,7.20
2019-06-01T15:07:14.182Z,6.30
2019-06-01T15:09:42.762Z,8.25
2019-06-01T15:12:11.285Z,6.78
2019-06-01T15:14:39.977Z,8.10
2019-06-01T15:17:08.453Z,9.83
2019-06-01T15:19:36.942Z,8.10
2019-06-01T15:22:05.945Z,21.80
2019-06-01T15:24:34.961Z,38.80
2019-06-01T15:27:03.521Z,25.25
2019-06-01T15:29:31.969Z,13.28
2019-06-01T15:32:00.416Z,11.53
2019-06-01T15:34:28.961Z,10.85
2019-06-01T15:36:57.726Z,7.75
2019-06-01T15:39:26.243Z,7.03
2019-06-01T15:41:55.221Z,9.40
2019-06-01T15:44:23.806Z,8.33
2019-06-01T15:46:53.534Z,9.08
2019-06-01T15:49:22.504Z,8.33
2019-06-01T15:51:51.852Z,9.40
2019-06-01T15:54:20.439Z,7.00
2019-06-01T15:56:49.728Z,8.78
2019-06-01T15:59:18.170Z,8.15
2019-06-01T16:01:46.696Z,7.60
2019-06-01T16:04:15.158Z,7.55
2019-06-01T16:06:43.608Z,8.20
2019-06-01T16:09:12.204Z,7.37
2019-06-01T16:11:40.694Z,6.62
2019-06-01T16:14:09.154Z,8.40
2019-06-01T16:16:37.611Z,7.15
2019-06-01T16:19:07.931Z,7.50
2019-06-01T16:21:36.255Z,7.62
2019-06-01T16:24:05.075Z,8.18
2019-06-01T16:26:33.632Z,6.03
2019-06-01T16:29:03.337Z,7.12
2019-06-01T16:31:32.233Z,7.25
2019-06-01T16:34:00.750Z,7.92
2019-06-01T16:36:29.221Z,8.00
2019-06-01T16:39:02.754Z,8.73
2019-06-01T16:41:27.940Z,8.28
2019-06-01T16:43:57.567Z,7.45
2019-06-01T16:46:26.137Z,7.53
2019-06-01T16:48:55.463Z,7.47
2019-06-01T16:51:24.236Z,6.33
2019-06-01T16:53:52.760Z,10.78
2019-06-01T16:56:21.225Z,8.15
2019-06-01T16:58:50.061Z,7.28
2019-06-01T17:01:18.585Z,9.03
2019-06-01T17:03:47.121Z,9.93
2019-06-01T17:06:15.568Z,9.60
2019-06-01T17:08:44.025Z,6.90
2019-06-01T17:11:12.505Z,9.80
2019-06-01T17:13:41.101Z,9.90
2019-06-01T17:16:09.610Z,8.78
2019-06-01T17:18:38.080Z,9.50
2019-06-01T17:21:07.575Z,8.00
2019-06-01T17:23:36.233Z,6.78
2019-06-01T17:26:06.621Z,8.17
2019-06-01T17:28:35.221Z,8.10
2019-06-01T17:31:04.323Z,9.55
2019-06-01T17:33:32.961Z,7.35
2019-06-01T17:36:02.714Z,7.30
2019-06-01T17:38:31.280Z,7.40
2019-06-01T17:41:00.266Z,7.37
2019-06-01T17:43:28.875Z,8.40
2019-06-01T17:45:57.395Z,8.18
2019-06-01T17:48:27.224Z,7.47
2019-06-01T17:50:55.994Z,8.35
2019-06-01T17:53:24.580Z,7.42
2019-06-01T17:55:53.175Z,8.10
2019-06-01T17:58:21.814Z,6.87
2019-06-01T18:00:51.503Z,7.53
2019-06-01T18:03:20.145Z,7.45
2019-06-01T18:05:48.794Z,6.37
2019-06-01T18:08:17.377Z,8.18
2019-06-01T18:10:53.820Z,7.50
2019-06-01T18:13:16.162Z,6.45
2019-06-01T18:15:44.665Z,7.72
2019-06-01T18:18:13.302Z,8.70
2019-06-01T18:20:41.898Z,10.48
2019-06-01T18:23:11.459Z,10.00
2019-06-01T18:26:00.097Z,8.30
2019-06-01T18:28:28.716Z,7.97
2019-06-01T18:30:57.305Z,7.43
2019-06-01T18:33:26.160Z,9.23
2019-06-01T18:35:54.776Z,9.80
2019-06-01T18:38:23.361Z,9.87
2019-06-01T18:40:52.014Z,11.70
2019-06-01T18:43:20.524Z,9.48
2019-06-01T18:45:49.571Z,7.93
2019-06-01T18:48:18.951Z,9.48
2019-06-01T18:53:15.670Z,9.08
2019-06-01T18:55:44.554Z,8.68
2019-06-01T18:58:14.624Z,11.08
2019-06-01T19:00:46.371Z,9.93
2019-06-01T19:03:19.502Z,11.57
2019-06-01T19:05:50.982Z,10.53
2019-06-01T19:08:19.448Z,11.10
2019-06-01T19:10:48.875Z,12.00
2019-06-01T19:13:17.992Z,15.20
2019-06-01T19:15:46.446Z,13.60
2019-06-01T19:18:14.967Z,13.57
2019-06-01T19:20:43.447Z,12.80
2019-06-01T19:23:12.733Z,9.80
2019-06-01T19:28:09.041Z,12.43
2019-06-01T19:30:39.632Z,13.90
2019-06-01T19:33:11.770Z,13.70
2019-06-01T19:35:40.176Z,12.78
2019-06-01T19:38:11.459Z,14.58
2019-06-01T19:40:41.832Z,13.68
2019-06-01T19:43:11.558Z,13.62
2019-06-01T19:45:40.348Z,14.25
2019-06-01T19:48:10.241Z,16.43
2019-06-01T19:50:39.257Z,14.55
2019-06-01T19:53:08.708Z,15.75
2019-06-01T19:55:37.413Z,12.37
2019-06-01T19:58:05.921Z,13.10
2019-06-01T20:00:34.515Z,12.27
2019-06-01T20:03:03.069Z,12.90
2019-06-01T20:05:32.543Z,14.47
2019-06-01T20:08:00.991Z,13.48
2019-06-01T20:10:29.831Z,13.85
2019-06-01T20:12:58.374Z,12.85
2019-06-01T20:15:26.926Z,14.73
2019-06-01T20:17:55.490Z,13.13
2019-06-01T20:20:25.743Z,14.03
2019-06-01T20:22:54.194Z,14.25
2019-06-01T20:25:22.693Z,14.53
2019-06-01T20:27:51.277Z,16.07
2019-06-01T20:30:20.132Z,17.07
2019-06-01T20:32:48.655Z,18.67
2019-06-01T20:35:18.015Z,19.83
2019-06-01T20:40:14.760Z,18.92
2019-06-01T20:42:43.322Z,18.07
2019-06-01T20:45:14.927Z,17.60
2019-06-01T20:47:43.544Z,20.75
2019-06-01T20:50:12.749Z,16.93
2019-06-01T20:52:41.300Z,16.37
2019-06-01T20:55:15.153Z,18.77
2019-06-01T20:57:43.833Z,15.75
2019-06-01T21:00:13.540Z,17.40
2019-06-01T21:02:42.181Z,15.50
2019-06-01T21:05:10.869Z,17.00
2019-06-01T21:07:39.518Z,18.27
2019-06-01T21:10:09.510Z,16.32
2019-06-01T21:12:44.751Z,16.40
2019-06-01T21:15:09.417Z,16.40
2019-06-01T21:17:38.043Z,16.87
2019-06-01T21:20:08.381Z,16.27
2019-06-01T21:22:37.197Z,16.62
2019-06-01T21:25:06.571Z,17.07
2019-06-01T21:27:35.052Z,14.83
2019-06-01T21:30:08.046Z,17.17
2019-06-01T21:32:36.682Z,18.62
2019-06-01T21:35:08.504Z,17.20
2019-06-01T21:37:36.992Z,16.65
2019-06-01T21:40:09.396Z,13.83
2019-06-01T21:42:38.799Z,20.25
2019-06-01T21:45:10.253Z,19.92
2019-06-01T21:47:41.222Z,18.82
2019-06-01T21:50:12.651Z,18.67
2019-06-01T21:52:41.165Z,24.02
2019-06-01T21:55:09.889Z,21.68
2019-06-01T21:57:38.407Z,22.25
2019-06-01T22:00:12.581Z,20.75
2019-06-01T22:02:41.138Z,20.57
2019-06-01T22:05:09.750Z,21.20
2019-06-01T22:07:38.205Z,27.23
2019-06-01T22:10:07.877Z,21.33
2019-06-01T22:12:36.321Z,22.05
2019-06-01T22:15:06.004Z,20.50
2019-06-01T22:17:34.679Z,21.55
2019-06-01T22:20:03.616Z,20.67
2019-06-01T22:22:32.149Z,27.13
2019-06-01T22:25:00.634Z,23.13
2019-06-01T22:27:29.082Z,20.82
2019-06-01T22:29:57.530Z,23.92
2019-06-01T22:32:29.214Z,30.25
2019-06-01T22:34:56.189Z,22.82
2019-06-01T22:37:25.589Z,24.82
2019-06-01T22:39:54.364Z,25.95
2019-06-01T22:42:24.200Z,24.60
2019-06-01T22:44:52.892Z,26.50
2019-06-01T22:47:22.497Z,25.55
2019-06-01T22:49:51.097Z,25.50
2019-06-01T22:52:20.861Z,26.37
2019-06-01T22:54:49.580Z,26.10
2019-06-01T22:57:18.020Z,26.27
2019-06-01T22:59:46.473Z,26.52
2019-06-01T23:02:14.952Z,26.95
2019-06-01T23:04:43.399Z,27.65
2019-06-01T23:07:11.857Z,26.75
2019-06-01T23:09:40.404Z,29.23
2019-06-01T23:12:08.985Z,28.70
2019-06-01T23:14:37.420Z,26.37
2019-06-01T23:17:05.999Z,29.48
2019-06-01T23:19:34.513Z,29.27
2019-06-01T23:22:02.966Z,27.32
2019-06-01T23:24:32.248Z,30.00
2019-06-01T23:27:00.874Z,29.90
2019-06-01T23:29:30.232Z,29.57
2019-06-01T23:34:26.697Z,30.15
2019-06-01T23:36:55.261Z,30.48
2019-06-01T23:39:24.577Z,31.42
2019-06-01T23:41:53.166Z,33.05
2019-06-01T23:44:22.675Z,29.90
2019-06-01T23:46:51.331Z,35.68
2019-06-01T23:49:19.785Z,33.15
2019-06-01T23:51:48.230Z,32.40
2019-06-01T23:54:16.721Z,29.60
2019-06-01T23:56:45.161Z,29.40
2019-06-01T23:59:13.620Z,30.65
