createdAt,value
2023-01-28T00:00:51.365Z,70.10
2023-01-28T00:03:18.270Z,71.00
2023-01-28T00:05:45.035Z,70.60
2023-01-28T00:08:13.546Z,69.20
2023-01-28T00:10:42.877Z,68.90
2023-01-28T00:13:12.637Z,69.50
2023-01-28T00:15:39.480Z,69.90
2023-01-28T00:18:06.379Z,69.50
2023-01-28T00:20:33.277Z,68.70
2023-01-28T00:23:00.021Z,68.70
2023-01-28T00:25:26.742Z,68.70
2023-01-28T00:27:53.586Z,69.00
2023-01-28T00:30:20.806Z,69.20
2023-01-28T00:32:47.542Z,68.90
2023-01-28T00:35:14.820Z,68.70
2023-01-28T00:37:41.747Z,68.00
2023-01-28T00:40:10.046Z,68.10
2023-01-28T00:42:37.445Z,68.60
2023-01-28T00:45:04.756Z,68.70
2023-01-28T00:47:31.612Z,68.90
2023-01-28T00:49:58.470Z,69.30
2023-01-28T00:52:25.732Z,69.50
2023-01-28T00:54:54.622Z,70.00
2023-01-28T00:57:21.355Z,68.90
2023-01-28T00:59:48.177Z,68.40
2023-01-28T01:02:15.102Z,68.60
2023-01-28T01:04:54.732Z,67.60
2023-01-28T01:07:24.210Z,67.30
2023-01-28T01:09:50.987Z,67.80
2023-01-28T01:12:18.128Z,67.40
2023-01-28T01:14:44.917Z,67.60
2023-01-28T01:17:11.653Z,67.40
2023-01-28T01:19:38.426Z,67.80
2023-01-28T01:22:05.229Z,68.10
2023-01-28T01:24:34.055Z,68.00
2023-01-28T01:27:01.016Z,67.80
2023-01-28T01:29:29.300Z,67.90
2023-01-28T01:31:56.139Z,68.30
2023-01-28T01:34:23.864Z,68.00
2023-01-28T01:36:51.394Z,67.40
2023-01-28T01:39:18.408Z,67.20
2023-01-28T01:41:46.051Z,67.50
2023-01-28T01:44:50.591Z,67.80
2023-01-28T01:47:18.877Z,67.60
2023-01-28T01:49:45.716Z,67.60
2023-01-28T01:52:24.018Z,67.60
2023-01-28T01:54:53.983Z,68.40
2023-01-28T01:57:25.878Z,68.30
2023-01-28T01:59:53.892Z,68.00
2023-01-28T02:02:20.766Z,67.80
2023-01-28T02:04:47.600Z,67.60
2023-01-28T02:07:18.909Z,67.20
2023-01-28T02:09:45.760Z,67.20
2023-01-28T02:12:16.179Z,67.10
2023-01-28T02:14:47.407Z,67.20
2023-01-28T02:17:15.937Z,67.30
2023-01-28T02:19:57.251Z,67.30
2023-01-28T02:22:52.520Z,67.20
2023-01-28T02:25:30.200Z,67.30
2023-01-28T02:28:24.193Z,67.30
2023-01-28T02:31:04.833Z,67.50
2023-01-28T02:33:53.395Z,67.30
2023-01-28T02:36:36.908Z,67.50
2023-01-28T02:39:32.613Z,67.40
2023-01-28T02:42:14.791Z,67.20
2023-01-28T02:44:41.859Z,66.20
2023-01-28T02:47:31.556Z,66.30
2023-01-28T02:50:02.046Z,67.50
2023-01-28T02:53:09.925Z,67.90
2023-01-28T02:56:05.943Z,67.50
2023-01-28T02:59:01.414Z,67.50
2023-01-28T03:01:41.250Z,66.80
2023-01-28T03:04:23.431Z,67.50
2023-01-28T03:06:57.511Z,67.80
2023-01-28T03:09:28.292Z,67.70
2023-01-28T03:12:40.307Z,68.20
2023-01-28T03:15:36.228Z,67.90
2023-01-28T03:18:46.303Z,67.70
2023-01-28T03:21:44.880Z,67.50
2023-01-28T03:24:46.805Z,67.40
2023-01-28T03:27:55.320Z,67.00
2023-01-28T03:30:56.808Z,67.50
2023-01-28T03:33:54.541Z,68.00
2023-01-28T03:36:40.727Z,67.60
2023-01-28T03:39:14.307Z,67.80
2023-01-28T03:41:41.626Z,67.60
2023-01-28T03:44:27.690Z,67.90
2023-01-28T03:46:54.567Z,67.70
2023-01-28T03:49:21.708Z,68.20
2023-01-28T03:51:48.842Z,68.70
2023-01-28T03:54:16.451Z,68.70
2023-01-28T03:56:43.391Z,68.40
2023-01-28T03:59:10.271Z,68.00
2023-01-28T04:01:37.110Z,68.10
2023-01-28T04:04:03.981Z,67.50
2023-01-28T04:06:31.102Z,67.90
2023-01-28T04:09:24.462Z,67.80
2023-01-28T04:12:10.982Z,66.80
2023-01-28T04:14:44.264Z,66.50
2023-01-28T04:17:15.671Z,66.80
2023-01-28T04:19:44.783Z,66.70
2023-01-28T04:22:12.222Z,65.50
2023-01-28T04:24:40.826Z,65.50
2023-01-28T04:27:08.534Z,66.00
2023-01-28T04:29:35.434Z,65.90
2023-01-28T04:32:22.341Z,66.10
2023-01-28T04:35:24.792Z,66.10
2023-01-28T04:38:10.967Z,65.90
2023-01-28T04:41:10.680Z,66.40
2023-01-28T04:43:37.795Z,65.60
2023-01-28T04:46:34.309Z,65.70
2023-01-28T04:49:24.320Z,65.30
2023-01-28T04:52:09.785Z,63.90
2023-01-28T04:54:55.826Z,63.70
2023-01-28T04:57:23.579Z,64.00
2023-01-28T04:59:51.177Z,63.90
2023-01-28T05:02:18.210Z,64.20
2023-01-28T05:04:47.250Z,64.30
2023-01-28T05:07:27.489Z,64.40
2023-01-28T05:09:54.258Z,64.00
2023-01-28T05:12:21.027Z,64.20
2023-01-28T05:14:48.055Z,64.20
2023-01-28T05:17:18.945Z,64.00
2023-01-28T05:19:46.384Z,63.80
2023-01-28T05:22:19.410Z,64.30
2023-01-28T05:24:59.748Z,64.90
2023-01-28T05:27:26.551Z,64.80
2023-01-28T05:29:53.664Z,65.10
2023-01-28T05:32:20.436Z,64.90
2023-01-28T05:34:47.542Z,64.80
2023-01-28T05:37:15.074Z,65.10
2023-01-28T05:39:41.879Z,64.70
2023-01-28T05:42:09.140Z,64.80
2023-01-28T05:44:41.967Z,64.80
2023-01-28T05:47:27.155Z,64.20
2023-01-28T05:50:02.874Z,64.40
2023-01-28T05:52:37.864Z,64.50
2023-01-28T05:55:09.310Z,64.50
2023-01-28T05:57:36.734Z,64.90
2023-01-28T06:00:05.652Z,65.00
2023-01-28T06:02:42.066Z,64.20
2023-01-28T06:05:10.997Z,64.70
2023-01-28T06:07:37.824Z,64.50
2023-01-28T06:10:07.049Z,64.60
2023-01-28T06:12:34.053Z,65.00
2023-01-28T06:15:21.127Z,65.00
2023-01-28T06:18:12.871Z,64.70
2023-01-28T06:20:39.725Z,64.30
2023-01-28T06:23:06.690Z,64.00
2023-01-28T06:25:33.423Z,64.00
2023-01-28T06:28:06.335Z,64.60
2023-01-28T06:30:33.181Z,64.40
2023-01-28T06:33:00.005Z,64.40
2023-01-28T06:35:26.824Z,64.00
2023-01-28T06:37:54.342Z,64.00
2023-01-28T06:40:22.936Z,64.20
2023-01-28T06:42:49.778Z,64.40
2023-01-28T06:45:16.592Z,64.50
2023-01-28T06:47:43.360Z,64.70
2023-01-28T06:50:10.783Z,65.50
2023-01-28T06:52:37.626Z,65.00
2023-01-28T06:55:04.914Z,64.90
2023-01-28T06:57:31.683Z,64.80
2023-01-28T06:59:58.499Z,64.60
2023-01-28T07:02:27.576Z,65.00
2023-01-28T07:04:54.492Z,64.70
2023-01-28T07:07:21.317Z,64.70
2023-01-28T07:09:48.012Z,64.90
2023-01-28T07:12:14.755Z,65.20
2023-01-28T07:14:41.634Z,65.30
2023-01-28T07:17:08.391Z,65.80
2023-01-28T07:19:35.337Z,64.80
2023-01-28T07:22:03.141Z,64.80
2023-01-28T07:24:30.733Z,64.40
2023-01-28T07:26:57.552Z,64.70
2023-01-28T07:29:24.326Z,65.30
2023-01-28T07:31:51.219Z,65.40
2023-01-28T07:34:18.048Z,65.30
2023-01-28T07:36:44.891Z,64.30
2023-01-28T07:39:11.682Z,64.30
2023-01-28T07:41:38.447Z,64.40
2023-01-28T07:44:06.613Z,64.80
2023-01-28T07:46:33.431Z,64.80
2023-01-28T07:49:00.277Z,64.60
2023-01-28T07:51:27.123Z,63.80
2023-01-28T07:53:54.174Z,64.10
2023-01-28T07:56:20.965Z,63.60
2023-01-28T07:58:50.380Z,64.40
2023-01-28T08:01:18.242Z,64.30
2023-01-28T08:03:45.050Z,63.70
2023-01-28T08:06:12.097Z,63.20
2023-01-28T08:08:38.843Z,63.60
2023-01-28T08:11:11.628Z,63.60
2023-01-28T08:13:38.419Z,63.50
2023-01-28T08:16:05.949Z,63.20
2023-01-28T08:18:32.673Z,62.80
2023-01-28T08:20:59.671Z,63.50
2023-01-28T08:23:27.428Z,63.70
2023-01-28T08:25:54.953Z,63.20
2023-01-28T08:28:22.234Z,63.00
2023-01-28T08:30:49.087Z,62.40
2023-01-28T08:33:16.860Z,62.60
2023-01-28T08:35:44.307Z,62.70
2023-01-28T08:38:13.513Z,62.60
2023-01-28T08:40:40.322Z,62.40
2023-01-28T08:43:07.506Z,61.90
2023-01-28T08:45:34.264Z,61.50
2023-01-28T08:48:05.727Z,60.90
2023-01-28T08:50:36.648Z,60.70
2023-01-28T08:53:05.911Z,61.00
2023-01-28T08:55:33.978Z,61.40
2023-01-28T08:58:06.477Z,61.80
2023-01-28T09:00:34.654Z,62.00
2023-01-28T09:03:03.216Z,61.90
2023-01-28T09:05:32.842Z,61.60
2023-01-28T09:08:08.563Z,62.20
2023-01-28T09:10:37.442Z,61.50
2023-01-28T09:13:09.018Z,60.90
2023-01-28T09:15:36.190Z,61.70
2023-01-28T09:18:03.524Z,61.60
2023-01-28T09:20:30.290Z,61.70
2023-01-28T09:22:59.197Z,62.10
2023-01-28T09:25:26.029Z,61.50
2023-01-28T09:27:52.800Z,61.60
2023-01-28T09:30:19.634Z,60.70
2023-01-28T09:32:50.579Z,60.60
2023-01-28T09:35:18.074Z,60.50
2023-01-28T09:37:45.369Z,61.30
2023-01-28T09:40:30.567Z,61.90
2023-01-28T09:43:12.397Z,61.20
2023-01-28T09:45:43.948Z,61.10
2023-01-28T09:48:15.721Z,62.00
2023-01-28T09:50:46.531Z,61.50
2023-01-28T09:53:23.825Z,61.00
2023-01-28T09:56:11.100Z,61.00
2023-01-28T09:58:38.105Z,61.00
2023-01-28T10:01:23.853Z,61.10
2023-01-28T10:03:53.623Z,61.60
2023-01-28T10:06:46.471Z,62.00
2023-01-28T10:09:13.209Z,61.80
2023-01-28T10:12:04.773Z,62.60
2023-01-28T10:14:54.906Z,61.70
2023-01-28T10:17:35.087Z,61.50
2023-01-28T10:20:30.977Z,61.10
2023-01-28T10:23:06.788Z,60.90
2023-01-28T10:25:34.844Z,60.50
2023-01-28T10:28:02.295Z,60.20
2023-01-28T10:30:33.218Z,60.70
2023-01-28T10:33:15.208Z,60.30
2023-01-28T10:35:43.515Z,61.30
2023-01-28T10:38:23.177Z,60.90
2023-01-28T10:40:50.896Z,61.30
2023-01-28T10:43:21.953Z,61.60
2023-01-28T10:46:19.437Z,61.90
2023-01-28T10:48:55.129Z,60.90
2023-01-28T10:51:33.851Z,60.90
2023-01-28T10:54:00.770Z,60.50
2023-01-28T10:56:33.230Z,60.20
2023-01-28T10:59:27.101Z,60.00
2023-01-28T11:01:59.527Z,59.40
2023-01-28T11:04:33.664Z,60.00
2023-01-28T11:07:05.123Z,60.00
2023-01-28T11:09:34.697Z,60.00
2023-01-28T11:12:13.562Z,60.80
2023-01-28T11:14:51.562Z,60.70
2023-01-28T11:17:20.370Z,60.70
2023-01-28T11:19:47.448Z,60.40
2023-01-28T11:22:41.010Z,60.60
2023-01-28T11:25:27.460Z,60.10
2023-01-28T11:27:56.086Z,59.90
2023-01-28T11:30:35.545Z,60.20
2023-01-28T11:33:17.601Z,59.90
2023-01-28T11:35:54.597Z,60.10
2023-01-28T11:38:24.045Z,59.40
2023-01-28T11:40:52.948Z,59.70
2023-01-28T11:43:24.951Z,59.90
2023-01-28T11:45:59.538Z,60.30
2023-01-28T11:48:50.562Z,60.30
2023-01-28T11:51:39.222Z,59.60
2023-01-28T11:54:21.017Z,59.70
2023-01-28T11:56:53.666Z,60.00
2023-01-28T11:59:49.759Z,59.50
2023-01-28T12:02:35.393Z,59.40
2023-01-28T12:05:27.675Z,60.10
2023-01-28T12:08:30.326Z,60.20
2023-01-28T12:11:14.000Z,61.00
2023-01-28T12:13:46.843Z,61.30
2023-01-28T12:16:31.669Z,60.70
2023-01-28T12:19:28.753Z,60.40
2023-01-28T12:22:16.394Z,59.90
2023-01-28T12:24:56.838Z,59.20
2023-01-28T12:27:42.488Z,59.60
2023-01-28T12:30:37.065Z,59.10
2023-01-28T12:33:37.749Z,59.20
2023-01-28T12:36:13.572Z,58.50
2023-01-28T12:39:06.932Z,59.10
2023-01-28T12:41:41.917Z,60.60
2023-01-28T12:44:22.108Z,60.90
2023-01-28T12:46:53.487Z,61.70
2023-01-28T12:49:36.047Z,61.70
2023-01-28T12:52:18.196Z,61.10
2023-01-28T12:55:20.659Z,61.60
2023-01-28T12:57:48.938Z,61.70
2023-01-28T13:00:38.914Z,62.30
2023-01-28T13:03:35.418Z,62.10
2023-01-28T13:06:30.309Z,61.60
2023-01-28T13:09:02.297Z,61.40
2023-01-28T13:11:35.974Z,61.50
2023-01-28T13:14:04.530Z,61.30
2023-01-28T13:16:37.377Z,60.90
2023-01-28T13:19:20.180Z,61.50
2023-01-28T13:21:49.593Z,61.60
2023-01-28T13:24:16.534Z,61.00
2023-01-28T13:26:53.060Z,61.70
2023-01-28T13:29:25.919Z,62.50
2023-01-28T13:31:55.849Z,62.00
2023-01-28T13:34:33.640Z,61.70
2023-01-28T13:37:30.041Z,62.20
2023-01-28T13:40:09.256Z,62.30
2023-01-28T13:42:36.469Z,61.70
2023-01-28T13:45:29.958Z,61.50
2023-01-28T13:48:35.924Z,61.50
2023-01-28T13:51:04.260Z,61.90
2023-01-28T13:53:39.760Z,61.90
2023-01-28T13:56:17.571Z,62.00
2023-01-28T13:59:07.419Z,62.10
2023-01-28T14:01:57.702Z,61.90
2023-01-28T14:04:45.306Z,62.20
2023-01-28T14:07:49.400Z,61.70
2023-01-28T14:10:37.470Z,61.70
2023-01-28T14:13:51.916Z,62.00
2023-01-28T14:16:53.649Z,62.10
2023-01-28T14:19:28.182Z,62.00
2023-01-28T14:21:56.049Z,62.00
2023-01-28T14:24:23.160Z,61.50
2023-01-28T14:27:01.722Z,61.60
2023-01-28T14:29:58.898Z,61.80
2023-01-28T14:32:30.805Z,62.30
2023-01-28T14:35:01.938Z,62.60
2023-01-28T14:37:31.866Z,62.30
2023-01-28T14:40:01.146Z,62.30
2023-01-28T14:42:43.404Z,62.80
2023-01-28T14:45:34.525Z,62.30
2023-01-28T14:48:10.205Z,62.30
2023-01-28T14:50:58.528Z,62.00
2023-01-28T14:53:48.063Z,62.00
2023-01-28T14:56:38.677Z,62.30
2023-01-28T14:59:23.061Z,62.50
2023-01-28T15:01:56.033Z,62.20
2023-01-28T15:04:24.010Z,62.50
2023-01-28T15:06:51.179Z,62.60
2023-01-28T15:09:17.901Z,62.90
2023-01-28T15:11:47.649Z,62.80
2023-01-28T15:14:25.334Z,62.30
2023-01-28T15:16:52.427Z,62.60
2023-01-28T15:19:29.358Z,62.90
2023-01-28T15:21:58.902Z,63.10
2023-01-28T15:24:26.145Z,63.60
2023-01-28T15:26:53.193Z,63.60
2023-01-28T15:29:35.362Z,63.60
2023-01-28T15:32:04.018Z,63.60
2023-01-28T15:34:31.092Z,63.10
2023-01-28T15:36:59.602Z,63.40
2023-01-28T15:39:28.320Z,63.70
2023-01-28T15:42:02.190Z,64.20
2023-01-28T15:44:37.957Z,64.30
2023-01-28T15:47:20.625Z,64.20
2023-01-28T15:49:50.737Z,64.50
2023-01-28T15:52:17.754Z,64.40
2023-01-28T15:54:48.522Z,64.70
2023-01-28T15:57:24.866Z,64.50
2023-01-28T15:59:51.721Z,64.80
2023-01-28T16:02:24.214Z,65.30
2023-01-28T16:05:08.225Z,65.40
2023-01-28T16:07:44.791Z,65.60
2023-01-28T16:10:22.207Z,65.80
2023-01-28T16:12:54.308Z,66.20
2023-01-28T16:15:22.306Z,66.80
2023-01-28T16:17:51.432Z,67.20
2023-01-28T16:20:29.780Z,67.30
2023-01-28T16:22:59.950Z,67.70
2023-01-28T16:25:32.054Z,68.20
2023-01-28T16:28:01.005Z,68.20
2023-01-28T16:30:29.088Z,68.50
2023-01-28T16:32:56.023Z,68.20
2023-01-28T16:35:29.794Z,68.30
2023-01-28T16:38:00.198Z,68.40
2023-01-28T16:40:27.201Z,68.00
2023-01-28T16:42:58.216Z,68.40
2023-01-28T16:45:25.768Z,68.20
2023-01-28T16:47:53.219Z,68.30
2023-01-28T16:50:21.934Z,68.90
2023-01-28T16:52:51.429Z,69.30
2023-01-28T16:55:20.154Z,69.60
2023-01-28T16:57:49.512Z,70.00
2023-01-28T17:00:19.254Z,70.00
2023-01-28T17:02:46.948Z,70.40
2023-01-28T17:05:15.751Z,70.60
2023-01-28T17:07:42.951Z,70.00
2023-01-28T17:10:10.837Z,70.10
2023-01-28T17:12:37.655Z,69.90
2023-01-28T17:15:04.742Z,69.80
2023-01-28T17:17:31.539Z,70.30
2023-01-28T17:19:58.532Z,70.50
2023-01-28T17:22:25.312Z,70.50
2023-01-28T17:24:52.042Z,70.80
2023-01-28T17:27:18.920Z,70.80
2023-01-28T17:29:45.602Z,71.50
2023-01-28T17:32:12.353Z,71.80
2023-01-28T17:34:39.341Z,72.50
2023-01-28T17:37:06.102Z,72.80
2023-01-28T17:39:32.854Z,73.40
2023-01-28T17:41:59.629Z,73.70
2023-01-28T17:44:26.392Z,73.90
2023-01-28T17:46:53.060Z,74.50
2023-01-28T17:49:38.426Z,74.40
2023-01-28T17:52:05.330Z,74.80
2023-01-28T17:54:32.200Z,74.70
2023-01-28T17:56:59.116Z,74.80
2023-01-28T17:59:25.989Z,74.70
2023-01-28T18:01:54.574Z,74.90
2023-01-28T18:04:21.552Z,75.20
2023-01-28T18:06:49.251Z,75.10
2023-01-28T18:09:16.128Z,75.40
2023-01-28T18:11:42.951Z,75.40
2023-01-28T18:14:09.710Z,75.80
2023-01-28T18:16:36.602Z,76.10
2023-01-28T18:19:03.352Z,76.40
2023-01-28T18:21:51.268Z,76.60
2023-01-28T18:24:19.560Z,76.60
2023-01-28T18:26:46.601Z,76.90
2023-01-28T18:29:16.775Z,76.60
2023-01-28T18:31:44.395Z,76.50
2023-01-28T18:34:11.362Z,76.50
2023-01-28T18:36:38.214Z,76.30
2023-01-28T18:39:05.059Z,76.00
2023-01-28T18:41:31.767Z,76.00
2023-01-28T18:43:58.501Z,76.20
2023-01-28T18:46:26.257Z,76.20
2023-01-28T18:48:53.076Z,76.10
2023-01-28T18:51:30.115Z,76.00
2023-01-28T18:53:59.189Z,75.80
2023-01-28T18:56:27.246Z,75.90
2023-01-28T18:58:58.626Z,75.90
2023-01-28T19:01:25.858Z,76.10
2023-01-28T19:03:54.270Z,76.50
2023-01-28T19:06:21.357Z,76.70
2023-01-28T19:08:56.494Z,76.80
2023-01-28T19:11:25.426Z,76.70
2023-01-28T19:13:52.928Z,76.50
2023-01-28T19:16:21.564Z,76.60
2023-01-28T19:18:59.544Z,76.60
2023-01-28T19:21:27.946Z,76.80
2023-01-28T19:24:00.650Z,76.90
2023-01-28T19:26:30.105Z,76.90
2023-01-28T19:28:57.414Z,76.70
2023-01-28T19:31:25.498Z,76.80
2023-01-28T19:33:58.146Z,76.70
2023-01-28T19:36:26.739Z,76.80
2023-01-28T19:39:00.823Z,77.00
2023-01-28T19:41:28.643Z,77.10
2023-01-28T19:43:56.435Z,77.40
2023-01-28T19:46:23.536Z,77.20
2023-01-28T19:48:50.516Z,77.60
2023-01-28T19:51:17.725Z,77.60
2023-01-28T19:53:45.115Z,77.70
2023-01-28T19:56:14.698Z,77.90
2023-01-28T19:58:43.568Z,78.10
2023-01-28T20:01:11.817Z,78.20
2023-01-28T20:03:39.856Z,78.10
2023-01-28T20:06:11.616Z,78.30
2023-01-28T20:08:38.554Z,78.40
2023-01-28T20:11:14.572Z,78.30
2023-01-28T20:13:44.102Z,78.50
2023-01-28T20:16:32.189Z,78.70
2023-01-28T20:19:02.150Z,78.80
2023-01-28T20:21:31.153Z,78.90
2023-01-28T20:23:59.662Z,78.90
2023-01-28T20:26:31.944Z,79.00
2023-01-28T20:29:04.504Z,79.00
2023-01-28T20:31:32.986Z,79.00
2023-01-28T20:34:00.249Z,79.00
2023-01-28T20:36:27.255Z,79.00
2023-01-28T20:38:54.191Z,79.00
2023-01-28T20:41:23.128Z,79.20
2023-01-28T20:43:51.258Z,79.00
2023-01-28T20:46:27.714Z,79.30
2023-01-28T20:48:56.590Z,79.00
2023-01-28T20:51:25.971Z,78.80
2023-01-28T20:53:53.616Z,78.80
2023-01-28T20:56:22.513Z,79.10
2023-01-28T20:58:54.887Z,79.30
2023-01-28T21:01:25.021Z,79.40
2023-01-28T21:03:51.838Z,79.60
2023-01-28T21:06:19.510Z,79.60
2023-01-28T21:08:46.630Z,79.50
2023-01-28T21:11:13.744Z,79.40
2023-01-28T21:13:41.028Z,79.50
2023-01-28T21:16:08.343Z,79.60
2023-01-28T21:18:35.378Z,79.10
2023-01-28T21:21:07.436Z,79.00
2023-01-28T21:23:34.220Z,78.80
2023-01-28T21:26:03.407Z,79.20
2023-01-28T21:28:30.685Z,79.70
2023-01-28T21:31:09.348Z,79.90
2023-01-28T21:33:36.470Z,79.90
2023-01-28T21:36:13.086Z,80.10
2023-01-28T21:38:40.446Z,80.20
2023-01-28T21:41:08.127Z,79.90
2023-01-28T21:43:35.345Z,80.00
2023-01-28T21:46:03.033Z,79.90
2023-01-28T21:48:30.577Z,80.10
2023-01-28T21:51:25.951Z,80.00
2023-01-28T21:53:53.232Z,79.80
2023-01-28T21:56:20.385Z,79.70
2023-01-28T21:59:05.727Z,79.60
2023-01-28T22:01:33.007Z,79.80
2023-01-28T22:04:00.399Z,79.20
2023-01-28T22:06:27.718Z,79.00
2023-01-28T22:08:55.239Z,78.70
2023-01-28T22:11:22.035Z,78.20
2023-01-28T22:13:49.088Z,78.20
2023-01-28T22:16:16.922Z,78.00
2023-01-28T22:18:43.687Z,78.00
2023-01-28T22:21:12.904Z,77.60
2023-01-28T22:23:39.852Z,77.80
2023-01-28T22:26:06.768Z,77.90
2023-01-28T22:28:33.879Z,78.00
2023-01-28T22:31:13.068Z,78.30
2023-01-28T22:33:40.058Z,78.10
2023-01-28T22:36:09.199Z,77.80
2023-01-28T22:38:36.916Z,77.60
2023-01-28T22:41:06.388Z,77.60
2023-01-28T22:43:33.857Z,77.70
2023-01-28T22:46:01.902Z,77.80
2023-01-28T22:48:29.127Z,77.70
2023-01-28T22:51:05.239Z,77.30
2023-01-28T22:53:32.237Z,77.20
2023-01-28T22:55:59.636Z,76.80
2023-01-28T22:58:26.523Z,76.70
2023-01-28T23:00:54.270Z,76.70
2023-01-28T23:03:21.101Z,76.60
2023-01-28T23:05:48.594Z,76.50
2023-01-28T23:08:15.329Z,76.40
2023-01-28T23:10:47.138Z,76.20
2023-01-28T23:13:15.124Z,76.30
2023-01-28T23:16:00.416Z,75.90
2023-01-28T23:18:45.965Z,76.00
2023-01-28T23:21:38.844Z,75.70
2023-01-28T23:24:21.281Z,75.50
2023-01-28T23:26:57.239Z,75.50
2023-01-28T23:29:26.590Z,75.30
2023-01-28T23:32:03.739Z,75.50
2023-01-28T23:34:40.298Z,75.50
2023-01-28T23:37:09.447Z,75.50
2023-01-28T23:39:36.601Z,75.50
2023-01-28T23:42:18.248Z,75.10
2023-01-28T23:44:45.020Z,75.00
2023-01-28T23:47:12.038Z,75.10
2023-01-28T23:49:39.136Z,75.00
2023-01-28T23:52:06.952Z,75.00
2023-01-28T23:54:34.184Z,74.90
2023-01-28T23:57:01.275Z,74.80
2023-01-28T23:59:27.961Z,74.70
