createdAt,value
2019-03-08T00:02:03.997Z,73.00
2019-03-08T00:04:34.613Z,72.90
2019-03-08T00:07:06.251Z,72.70
2019-03-08T00:09:37.327Z,72.80
2019-03-08T00:12:09.448Z,72.70
2019-03-08T00:14:39.998Z,72.70
2019-03-08T00:17:10.645Z,72.70
2019-03-08T00:19:42.332Z,72.80
2019-03-08T00:22:13.343Z,72.70
2019-03-08T00:24:44.307Z,72.70
2019-03-08T00:27:15.127Z,72.70
2019-03-08T00:29:45.846Z,72.70
2019-03-08T00:32:16.555Z,72.70
2019-03-08T00:34:47.247Z,72.70
2019-03-08T00:37:18.244Z,72.60
2019-03-08T00:39:51.052Z,73.40
2019-03-08T00:42:21.712Z,72.50
2019-03-08T00:44:53.742Z,72.70
2019-03-08T00:47:24.436Z,72.70
2019-03-08T00:49:55.475Z,72.70
2019-03-08T00:52:26.307Z,72.70
2019-03-08T00:54:56.852Z,72.80
2019-03-08T00:57:39.239Z,72.80
2019-03-08T01:00:13.141Z,72.70
2019-03-08T01:02:44.236Z,72.40
2019-03-08T01:05:16.198Z,72.40
2019-03-08T01:07:47.410Z,72.30
2019-03-08T01:10:18.692Z,72.20
2019-03-08T01:12:49.709Z,72.20
2019-03-08T01:15:20.671Z,72.00
2019-03-08T01:17:51.227Z,71.90
2019-03-08T01:20:21.812Z,71.80
2019-03-08T01:22:52.512Z,71.70
2019-03-08T01:25:23.696Z,72.50
2019-03-08T01:27:59.299Z,71.70
2019-03-08T01:30:31.364Z,71.80
2019-03-08T01:33:02.028Z,71.90
2019-03-08T01:35:40.809Z,72.00
2019-03-08T01:38:13.319Z,72.20
2019-03-08T01:40:43.968Z,72.40
2019-03-08T01:43:15.064Z,72.60
2019-03-08T01:45:45.714Z,72.90
2019-03-08T01:48:16.455Z,73.10
2019-03-08T01:50:46.970Z,73.10
2019-03-08T01:53:17.582Z,73.10
2019-03-08T01:55:48.226Z,73.90
2019-03-08T01:58:19.915Z,73.30
2019-03-08T02:00:50.522Z,73.40
2019-03-08T02:03:21.189Z,73.50
2019-03-08T02:05:52.046Z,73.50
2019-03-08T02:08:22.801Z,73.40
2019-03-08T02:10:53.659Z,73.30
2019-03-08T02:13:24.327Z,73.30
2019-03-08T02:15:55.322Z,73.10
2019-03-08T02:18:26.013Z,73.10
2019-03-08T02:20:56.701Z,73.00
2019-03-08T02:23:27.633Z,73.00
2019-03-08T02:25:58.338Z,73.30
2019-03-08T02:28:28.914Z,73.40
2019-03-08T02:30:59.573Z,73.30
2019-03-08T02:33:30.314Z,73.40
2019-03-08T02:36:00.962Z,73.40
2019-03-08T02:38:31.659Z,73.60
2019-03-08T02:41:02.704Z,73.60
2019-03-08T02:43:33.495Z,73.60
2019-03-08T02:46:05.455Z,73.70
2019-03-08T02:48:36.421Z,73.80
2019-03-08T02:51:07.063Z,73.80
2019-03-08T02:53:37.813Z,73.80
2019-03-08T02:56:08.583Z,73.90
2019-03-08T02:58:39.180Z,73.90
2019-03-08T03:01:09.918Z,73.80
2019-03-08T03:03:40.631Z,73.80
2019-03-08T03:06:11.296Z,73.70
2019-03-08T03:08:42.050Z,73.80
2019-03-08T03:11:12.740Z,73.70
2019-03-08T03:13:43.297Z,73.60
2019-03-08T03:16:14.265Z,73.60
2019-03-08T03:19:04.332Z,73.50
2019-03-08T03:21:34.993Z,73.50
2019-03-08T03:24:05.700Z,73.50
2019-03-08T03:26:36.367Z,73.30
2019-03-08T03:29:07.013Z,73.40
2019-03-08T03:31:37.687Z,73.40
2019-03-08T03:34:08.764Z,73.50
2019-03-08T03:36:39.890Z,73.40
2019-03-08T03:39:10.513Z,73.50
2019-03-08T03:41:41.134Z,73.50
2019-03-08T03:44:11.789Z,73.50
2019-03-08T03:46:42.481Z,73.50
2019-03-08T03:49:13.399Z,73.60
2019-03-08T03:51:43.925Z,73.60
2019-03-08T03:54:14.669Z,73.70
2019-03-08T03:56:45.588Z,73.70
2019-03-08T03:59:16.218Z,73.70
2019-03-08T04:01:49.739Z,73.60
2019-03-08T04:04:20.439Z,73.50
2019-03-08T04:06:51.018Z,73.40
2019-03-08T04:09:21.682Z,73.40
2019-03-08T04:12:04.144Z,73.50
2019-03-08T04:14:34.770Z,73.30
2019-03-08T04:17:05.411Z,73.30
2019-03-08T04:19:36.251Z,73.20
2019-03-08T04:22:06.933Z,73.30
2019-03-08T04:24:37.994Z,73.30
2019-03-08T04:27:08.670Z,73.40
2019-03-08T04:29:39.387Z,72.90
2019-03-08T04:32:10.492Z,73.30
2019-03-08T04:34:41.149Z,73.20
2019-03-08T04:37:11.707Z,73.10
2019-03-08T04:39:42.289Z,73.00
2019-03-08T04:42:12.845Z,72.80
2019-03-08T04:44:43.518Z,72.80
2019-03-08T04:47:33.529Z,72.70
2019-03-08T04:50:15.948Z,72.70
2019-03-08T04:52:46.770Z,72.70
2019-03-08T04:55:17.564Z,72.60
2019-03-08T04:57:49.007Z,72.60
2019-03-08T05:00:19.827Z,72.60
2019-03-08T05:02:50.665Z,72.90
2019-03-08T05:05:21.471Z,73.10
2019-03-08T05:07:52.130Z,73.30
2019-03-08T05:10:23.043Z,73.50
2019-03-08T05:12:53.769Z,73.60
2019-03-08T05:15:24.842Z,73.80
2019-03-08T05:17:56.005Z,73.90
2019-03-08T05:20:27.105Z,73.90
2019-03-08T05:22:58.034Z,74.00
2019-03-08T05:25:29.063Z,73.90
2019-03-08T05:27:59.783Z,73.90
2019-03-08T05:30:30.547Z,73.90
2019-03-08T05:33:01.195Z,73.80
2019-03-08T05:35:31.900Z,73.70
2019-03-08T05:38:02.513Z,73.60
2019-03-08T05:40:33.184Z,73.50
2019-03-08T05:43:04.137Z,73.50
2019-03-08T05:45:53.934Z,73.60
2019-03-08T05:48:26.498Z,73.70
2019-03-08T05:50:57.327Z,73.60
2019-03-08T05:53:27.999Z,73.60
2019-03-08T05:55:58.506Z,73.80
2019-03-08T05:58:29.367Z,73.70
2019-03-08T06:01:00.101Z,73.80
2019-03-08T06:03:30.673Z,73.80
2019-03-08T06:06:01.696Z,73.80
2019-03-08T06:08:32.281Z,73.80
2019-03-08T06:11:03.088Z,73.70
2019-03-08T06:13:34.063Z,73.80
2019-03-08T06:16:04.686Z,73.40
2019-03-08T06:18:54.933Z,73.30
2019-03-08T06:21:25.929Z,73.30
2019-03-08T06:23:56.577Z,73.10
2019-03-08T06:26:27.276Z,73.30
2019-03-08T06:28:57.923Z,72.80
2019-03-08T06:31:28.543Z,72.80
2019-03-08T06:33:59.275Z,72.50
2019-03-08T06:36:29.962Z,72.40
2019-03-08T06:39:19.823Z,72.30
2019-03-08T06:41:50.621Z,72.50
2019-03-08T06:44:21.678Z,72.70
2019-03-08T06:46:52.360Z,72.70
2019-03-08T06:49:23.415Z,72.70
2019-03-08T06:51:54.062Z,72.70
2019-03-08T06:54:24.737Z,72.80
2019-03-08T06:56:55.822Z,72.50
2019-03-08T06:59:34.436Z,72.30
2019-03-08T07:02:06.994Z,71.70
2019-03-08T07:04:37.711Z,69.80
2019-03-08T07:07:08.617Z,66.30
2019-03-08T07:09:39.438Z,63.70
2019-03-08T07:12:11.113Z,60.70
2019-03-08T07:14:42.449Z,60.40
2019-03-08T07:17:14.476Z,60.10
2019-03-08T07:20:16.800Z,59.60
2019-03-08T07:23:06.850Z,59.70
2019-03-08T07:26:03.077Z,59.70
2019-03-08T07:28:58.783Z,61.00
2019-03-08T07:31:47.358Z,61.80
2019-03-08T07:34:26.164Z,62.90
2019-03-08T07:37:15.829Z,62.90
2019-03-08T07:40:05.497Z,63.70
2019-03-08T07:42:45.090Z,62.90
2019-03-08T07:45:37.953Z,60.60
2019-03-08T07:48:17.445Z,57.60
2019-03-08T07:51:13.187Z,54.50
2019-03-08T07:53:59.524Z,54.00
2019-03-08T07:56:55.921Z,52.50
2019-03-08T07:59:53.384Z,50.30
2019-03-08T08:02:37.785Z,51.20
2019-03-08T08:05:25.821Z,50.60
2019-03-08T08:08:05.499Z,48.40
2019-03-08T08:10:53.816Z,48.70
2019-03-08T08:13:40.415Z,49.20
2019-03-08T08:16:30.118Z,50.20
2019-03-08T08:19:07.618Z,51.00
2019-03-08T08:21:57.306Z,51.80
2019-03-08T08:24:46.999Z,52.60
2019-03-08T08:27:29.239Z,52.50
2019-03-08T08:30:18.979Z,53.10
2019-03-08T08:33:07.479Z,52.40
2019-03-08T08:36:00.262Z,53.40
2019-03-08T08:38:42.752Z,53.50
2019-03-08T08:41:31.395Z,53.20
2019-03-08T08:44:19.621Z,53.00
2019-03-08T08:47:16.180Z,53.30
2019-03-08T08:50:21.159Z,53.40
2019-03-08T08:53:11.175Z,53.50
2019-03-08T08:56:02.738Z,53.20
2019-03-08T08:58:58.837Z,53.30
2019-03-08T09:01:39.867Z,53.40
2019-03-08T09:04:33.665Z,53.40
2019-03-08T09:07:22.488Z,53.50
2019-03-08T09:10:07.205Z,53.50
2019-03-08T09:12:55.893Z,53.30
2019-03-08T09:15:45.532Z,53.20
2019-03-08T09:18:32.243Z,53.00
2019-03-08T09:21:23.482Z,52.70
2019-03-08T09:24:13.147Z,52.00
2019-03-08T09:27:06.069Z,51.60
2019-03-08T09:29:59.834Z,50.50
2019-03-08T09:32:58.678Z,47.40
2019-03-08T09:35:40.901Z,43.80
2019-03-08T09:38:31.251Z,42.20
2019-03-08T09:41:18.070Z,42.70
2019-03-08T09:44:02.003Z,39.60
2019-03-08T09:46:50.171Z,40.00
2019-03-08T09:49:40.414Z,41.30
2019-03-08T09:52:44.332Z,42.30
2019-03-08T09:55:37.169Z,44.40
2019-03-08T09:58:25.458Z,45.10
2019-03-08T10:01:16.594Z,46.10
2019-03-08T10:03:51.181Z,45.80
2019-03-08T10:06:40.934Z,45.50
2019-03-08T10:09:20.314Z,44.60
2019-03-08T10:12:12.786Z,44.60
2019-03-08T10:15:01.448Z,45.20
2019-03-08T10:17:55.487Z,45.40
2019-03-08T10:23:44.230Z,43.40
2019-03-08T10:26:37.865Z,43.80
2019-03-08T10:29:19.485Z,44.40
2019-03-08T10:32:12.296Z,44.90
2019-03-08T10:34:51.959Z,45.40
2019-03-08T10:37:44.739Z,45.10
2019-03-08T10:40:34.466Z,45.60
2019-03-08T10:43:35.021Z,45.60
2019-03-08T10:46:37.052Z,45.80
2019-03-08T10:49:36.026Z,45.80
2019-03-08T10:52:28.435Z,45.80
2019-03-08T10:55:30.577Z,46.00
2019-03-08T10:58:35.339Z,45.70
2019-03-08T11:01:23.663Z,45.30
2019-03-08T11:04:25.926Z,45.20
2019-03-08T11:07:08.330Z,45.40
2019-03-08T11:09:48.398Z,45.00
2019-03-08T11:12:29.362Z,44.80
2019-03-08T11:15:10.947Z,44.60
2019-03-08T11:17:55.931Z,44.00
2019-03-08T11:20:39.537Z,44.50
2019-03-08T11:23:31.891Z,44.30
2019-03-08T11:26:22.696Z,44.40
2019-03-08T11:29:21.414Z,44.40
2019-03-08T11:32:23.002Z,44.20
2019-03-08T11:35:02.037Z,44.10
2019-03-08T11:37:52.809Z,44.20
2019-03-08T11:40:53.059Z,44.30
2019-03-08T11:43:36.134Z,44.40
2019-03-08T11:46:26.057Z,44.40
2019-03-08T11:49:18.415Z,44.30
2019-03-08T11:52:05.180Z,44.40
2019-03-08T11:54:58.096Z,44.60
2019-03-08T11:58:03.365Z,44.40
2019-03-08T12:00:53.090Z,44.60
2019-03-08T12:03:41.223Z,44.60
2019-03-08T12:06:46.384Z,44.40
2019-03-08T12:09:30.469Z,45.40
2019-03-08T12:12:19.035Z,44.70
2019-03-08T12:15:11.839Z,44.50
2019-03-08T12:17:56.235Z,44.40
2019-03-08T12:20:36.303Z,44.20
2019-03-08T12:23:38.348Z,44.20
2019-03-08T12:26:46.359Z,43.70
2019-03-08T12:29:42.261Z,43.50
2019-03-08T12:32:41.292Z,43.60
2019-03-08T12:35:31.502Z,43.60
2019-03-08T12:38:20.633Z,43.40
2019-03-08T12:41:02.939Z,43.40
2019-03-08T12:43:54.175Z,43.40
2019-03-08T12:46:56.150Z,42.70
2019-03-08T12:49:48.785Z,43.20
2019-03-08T12:52:34.079Z,43.30
2019-03-08T12:55:24.304Z,43.50
2019-03-08T12:58:26.631Z,43.50
2019-03-08T13:01:16.335Z,43.40
2019-03-08T13:04:03.495Z,43.40
2019-03-08T13:06:51.584Z,43.30
2019-03-08T13:09:56.767Z,43.50
2019-03-08T13:12:27.476Z,43.60
2019-03-08T13:14:58.184Z,43.80
2019-03-08T13:17:28.915Z,44.20
2019-03-08T13:19:59.621Z,44.90
2019-03-08T13:22:30.214Z,45.60
2019-03-08T13:25:00.948Z,46.40
2019-03-08T13:27:31.679Z,47.00
2019-03-08T13:30:02.361Z,47.40
2019-03-08T13:32:34.363Z,47.80
2019-03-08T13:35:05.459Z,48.30
2019-03-08T13:37:36.652Z,48.30
2019-03-08T13:40:07.319Z,48.20
2019-03-08T13:42:38.169Z,48.00
2019-03-08T13:45:11.143Z,47.90
2019-03-08T13:47:41.860Z,47.80
2019-03-08T13:50:14.122Z,47.80
2019-03-08T13:52:45.729Z,48.10
2019-03-08T13:55:16.399Z,47.70
2019-03-08T13:57:48.122Z,47.70
2019-03-08T14:00:19.940Z,48.00
2019-03-08T14:02:50.785Z,48.10
2019-03-08T14:05:21.841Z,48.50
2019-03-08T14:07:52.528Z,48.90
2019-03-08T14:10:23.121Z,48.90
2019-03-08T14:12:53.747Z,48.80
2019-03-08T14:15:24.491Z,48.70
2019-03-08T14:17:55.605Z,48.70
2019-03-08T14:20:26.425Z,49.00
2019-03-08T14:22:57.165Z,49.30
2019-03-08T14:25:27.892Z,49.30
2019-03-08T14:27:58.403Z,49.40
2019-03-08T14:30:32.191Z,49.60
2019-03-08T14:33:03.127Z,49.70
2019-03-08T14:35:34.120Z,49.70
2019-03-08T14:38:04.823Z,49.70
2019-03-08T14:41:00.567Z,49.80
2019-03-08T14:43:36.241Z,49.90
2019-03-08T14:46:17.253Z,50.00
2019-03-08T14:48:46.593Z,50.00
2019-03-08T14:51:18.050Z,50.20
2019-03-08T14:53:48.747Z,50.40
2019-03-08T14:56:19.440Z,50.90
2019-03-08T14:58:50.177Z,51.30
2019-03-08T15:01:20.913Z,51.80
2019-03-08T15:03:51.529Z,52.10
2019-03-08T15:06:22.273Z,52.30
2019-03-08T15:08:55.027Z,52.30
2019-03-08T15:11:25.646Z,52.20
2019-03-08T15:13:58.046Z,52.20
2019-03-08T15:16:28.731Z,52.30
2019-03-08T15:18:59.407Z,52.50
2019-03-08T15:21:33.173Z,52.50
2019-03-08T15:24:02.538Z,52.60
2019-03-08T15:26:33.233Z,52.70
2019-03-08T15:29:03.793Z,53.10
2019-03-08T15:31:34.590Z,52.50
2019-03-08T15:34:05.215Z,52.30
2019-03-08T15:36:35.940Z,52.20
2019-03-08T15:39:08.466Z,52.30
2019-03-08T15:41:40.088Z,52.50
2019-03-08T15:44:11.028Z,52.90
2019-03-08T15:46:41.995Z,53.20
2019-03-08T15:49:12.747Z,53.60
2019-03-08T15:51:43.406Z,54.00
2019-03-08T15:54:14.421Z,54.00
2019-03-08T15:56:45.199Z,54.10
2019-03-08T15:59:15.865Z,54.20
2019-03-08T16:01:46.631Z,54.30
2019-03-08T16:04:18.956Z,54.40
2019-03-08T16:06:49.887Z,54.50
2019-03-08T16:09:20.899Z,54.60
2019-03-08T16:11:51.505Z,54.80
2019-03-08T16:14:22.195Z,55.00
2019-03-08T16:16:52.809Z,55.10
2019-03-08T16:19:24.714Z,55.40
2019-03-08T16:21:55.818Z,55.50
2019-03-08T16:24:27.252Z,55.70
2019-03-08T16:26:58.668Z,55.80
2019-03-08T16:29:30.729Z,56.00
2019-03-08T16:32:12.942Z,56.00
2019-03-08T16:34:43.458Z,56.10
2019-03-08T16:37:32.810Z,56.30
2019-03-08T16:40:28.394Z,56.30
2019-03-08T16:43:23.098Z,56.40
2019-03-08T16:46:11.407Z,56.50
2019-03-08T16:48:47.622Z,56.60
2019-03-08T16:51:39.975Z,56.70
2019-03-08T16:54:20.553Z,56.80
2019-03-08T16:57:19.348Z,57.00
2019-03-08T16:59:56.819Z,56.90
2019-03-08T17:02:52.497Z,57.00
2019-03-08T17:05:41.061Z,57.30
2019-03-08T17:08:33.439Z,57.20
2019-03-08T17:11:12.053Z,57.30
2019-03-08T17:13:49.759Z,57.60
2019-03-08T17:16:45.346Z,57.80
2019-03-08T17:19:24.902Z,58.00
2019-03-08T17:22:14.734Z,58.10
2019-03-08T17:25:13.431Z,58.30
2019-03-08T17:28:06.838Z,58.20
2019-03-08T17:31:11.907Z,58.20
2019-03-08T17:34:19.673Z,58.30
2019-03-08T17:36:59.398Z,58.30
2019-03-08T17:39:49.090Z,58.40
2019-03-08T17:42:53.792Z,58.60
2019-03-08T17:45:42.105Z,58.70
2019-03-08T17:48:34.806Z,58.70
2019-03-08T17:51:27.135Z,58.80
2019-03-08T17:54:19.865Z,59.00
2019-03-08T17:57:08.195Z,59.10
2019-03-08T17:59:48.495Z,59.20
2019-03-08T18:02:43.885Z,59.30
2019-03-08T18:05:46.863Z,59.30
2019-03-08T18:08:36.989Z,59.50
2019-03-08T18:11:33.254Z,59.60
2019-03-08T18:14:14.986Z,59.70
2019-03-08T18:17:10.579Z,59.70
2019-03-08T18:19:58.871Z,59.80
2019-03-08T18:22:41.478Z,60.20
2019-03-08T18:25:30.387Z,60.50
2019-03-08T18:28:32.175Z,60.80
2019-03-08T18:31:13.163Z,61.00
2019-03-08T18:33:49.310Z,61.30
2019-03-08T18:36:42.187Z,61.80
2019-03-08T18:39:31.786Z,62.20
2019-03-08T18:42:20.229Z,62.00
2019-03-08T18:45:09.884Z,62.20
2019-03-08T18:47:59.620Z,62.20
2019-03-08T18:50:42.303Z,62.40
2019-03-08T18:53:30.745Z,62.60
2019-03-08T18:56:09.433Z,62.90
2019-03-08T18:58:53.660Z,62.80
2019-03-08T19:01:52.501Z,63.00
2019-03-08T19:04:42.760Z,63.20
2019-03-08T19:07:27.871Z,63.30
2019-03-08T19:10:17.672Z,63.30
2019-03-08T19:12:57.294Z,63.50
2019-03-08T19:15:37.675Z,63.60
2019-03-08T19:18:19.655Z,63.80
2019-03-08T19:21:01.974Z,63.80
2019-03-08T19:23:37.356Z,64.70
2019-03-08T19:26:25.953Z,64.10
2019-03-08T19:29:06.967Z,64.20
2019-03-08T19:31:46.117Z,64.10
2019-03-08T19:34:38.923Z,64.10
2019-03-08T19:37:31.327Z,64.00
2019-03-08T19:40:13.641Z,64.00
2019-03-08T19:43:12.082Z,63.90
2019-03-08T19:46:00.511Z,63.70
2019-03-08T19:48:59.362Z,63.70
2019-03-08T19:52:04.408Z,63.90
2019-03-08T19:54:52.688Z,64.00
2019-03-08T19:57:41.347Z,64.10
2019-03-08T20:00:30.819Z,64.30
2019-03-08T20:03:19.396Z,64.30
2019-03-08T20:06:03.905Z,64.40
2019-03-08T20:08:42.534Z,64.50
2019-03-08T20:11:31.174Z,65.30
2019-03-08T20:14:20.162Z,65.30
2019-03-08T20:17:05.682Z,65.50
2019-03-08T20:19:49.809Z,65.90
2019-03-08T20:22:48.474Z,65.80
2019-03-08T20:25:44.594Z,66.10
2019-03-08T20:28:34.400Z,66.70
2019-03-08T20:31:22.615Z,66.60
2019-03-08T20:34:08.868Z,66.70
2019-03-08T20:37:01.314Z,67.00
2019-03-08T20:39:51.484Z,66.90
2019-03-08T20:42:30.676Z,67.10
2019-03-08T20:45:15.949Z,67.30
2019-03-08T20:47:48.117Z,67.50
2019-03-08T20:50:18.942Z,67.30
2019-03-08T20:52:49.631Z,67.70
2019-03-08T20:55:20.177Z,67.90
2019-03-08T20:57:50.828Z,68.00
2019-03-08T21:00:21.888Z,68.00
2019-03-08T21:02:52.738Z,68.90
2019-03-08T21:05:23.476Z,68.10
2019-03-08T21:07:54.264Z,68.10
2019-03-08T21:10:24.897Z,68.50
2019-03-08T21:12:55.628Z,68.40
2019-03-08T21:15:26.384Z,68.40
2019-03-08T21:17:57.299Z,68.50
2019-03-08T21:20:28.159Z,68.80
2019-03-08T21:22:59.471Z,68.70
2019-03-08T21:25:30.461Z,68.80
2019-03-08T21:28:01.240Z,68.80
2019-03-08T21:30:32.077Z,68.80
2019-03-08T21:33:02.827Z,68.80
2019-03-08T21:35:33.898Z,68.80
2019-03-08T21:38:04.785Z,69.00
2019-03-08T21:40:35.474Z,69.00
2019-03-08T21:43:06.194Z,69.10
2019-03-08T21:45:36.860Z,69.30
2019-03-08T21:48:07.581Z,69.50
2019-03-08T21:50:38.430Z,69.40
2019-03-08T21:53:09.271Z,69.50
2019-03-08T21:55:41.241Z,69.60
2019-03-08T21:58:12.500Z,69.60
2019-03-08T22:00:43.689Z,69.50
2019-03-08T22:03:14.367Z,69.50
2019-03-08T22:05:45.141Z,69.50
2019-03-08T22:08:17.691Z,69.60
2019-03-08T22:11:07.118Z,69.50
2019-03-08T22:13:37.808Z,69.50
2019-03-08T22:16:08.638Z,69.50
2019-03-08T22:18:39.432Z,69.50
2019-03-08T22:21:10.163Z,69.50
2019-03-08T22:23:40.767Z,69.50
2019-03-08T22:26:11.301Z,69.50
2019-03-08T22:28:41.930Z,69.50
2019-03-08T22:31:12.525Z,69.60
2019-03-08T22:33:43.279Z,69.60
2019-03-08T22:36:13.915Z,69.50
2019-03-08T22:38:44.581Z,69.50
2019-03-08T22:41:15.279Z,69.60
2019-03-08T22:43:45.815Z,69.60
2019-03-08T22:46:16.630Z,69.70
2019-03-08T22:48:47.243Z,69.80
2019-03-08T22:51:17.909Z,69.70
2019-03-08T22:53:48.877Z,69.70
2019-03-08T22:56:19.586Z,69.80
2019-03-08T22:58:50.259Z,69.80
2019-03-08T23:01:22.620Z,69.90
2019-03-08T23:03:55.105Z,70.00
2019-03-08T23:06:25.724Z,70.00
2019-03-08T23:08:56.254Z,70.00
2019-03-08T23:11:27.089Z,70.00
2019-03-08T23:13:58.109Z,70.00
2019-03-08T23:16:29.451Z,70.00
2019-03-08T23:19:00.141Z,69.90
2019-03-08T23:21:30.871Z,69.90
2019-03-08T23:24:01.371Z,69.90
2019-03-08T23:26:39.553Z,69.90
2019-03-08T23:29:20.872Z,70.00
2019-03-08T23:32:02.675Z,69.90
2019-03-08T23:34:33.646Z,70.00
2019-03-08T23:37:04.386Z,70.00
2019-03-08T23:39:35.202Z,70.00
2019-03-08T23:42:05.934Z,70.20
2019-03-08T23:44:36.557Z,70.60
2019-03-08T23:47:07.199Z,70.20
2019-03-08T23:49:37.736Z,70.40
2019-03-08T23:52:08.408Z,70.40
2019-03-08T23:54:39.080Z,70.40
2019-03-08T23:57:09.607Z,70.60
2019-03-08T23:59:40.261Z,70.80
