createdAt,value
2017-09-15T00:01:25.340Z,100012.64
2017-09-15T00:03:52.738Z,100010.25
2017-09-15T00:06:20.238Z,100009.14
2017-09-15T00:08:47.627Z,100010.11
2017-09-15T00:11:15.047Z,100020.86
2017-09-15T00:13:42.504Z,100020.43
2017-09-15T00:16:09.890Z,100021.26
2017-09-15T00:18:37.315Z,100036.69
2017-09-15T00:21:04.706Z,100033.99
2017-09-15T00:23:32.099Z,100034.02
2017-09-15T00:25:59.588Z,100045.27
2017-09-15T00:28:26.987Z,100047.19
2017-09-15T00:30:54.378Z,100054.39
2017-09-15T00:33:21.795Z,100051.25
2017-09-15T00:35:49.179Z,100054.80
2017-09-15T00:38:16.666Z,100054.92
2017-09-15T00:40:44.054Z,100057.70
2017-09-15T00:43:12.509Z,100061.48
2017-09-15T00:45:39.963Z,100064.95
2017-09-15T00:48:07.343Z,100069.69
2017-09-15T00:50:34.742Z,100076.93
2017-09-15T00:53:02.130Z,100078.03
2017-09-15T00:55:29.527Z,100083.45
2017-09-15T00:57:56.906Z,100086.84
2017-09-15T01:00:24.305Z,100093.59
2017-09-15T01:02:51.690Z,100096.02
2017-09-15T01:05:19.085Z,100102.00
2017-09-15T01:07:46.474Z,100104.70
2017-09-15T01:10:13.875Z,100108.25
2017-09-15T01:12:41.362Z,100110.16
2017-09-15T01:15:08.817Z,100117.11
2017-09-15T01:17:36.210Z,100118.07
2017-09-15T01:20:03.604Z,100114.52
2017-09-15T01:22:30.995Z,100118.98
2017-09-15T01:24:58.391Z,100125.37
2017-09-15T01:27:25.802Z,100119.95
2017-09-15T01:29:53.199Z,100122.31
2017-09-15T01:32:20.586Z,100134.47
2017-09-15T01:34:47.987Z,100132.83
2017-09-15T01:37:15.375Z,100140.00
2017-09-15T01:39:42.774Z,100145.06
2017-09-15T01:42:10.167Z,100147.91
2017-09-15T01:44:38.468Z,100146.05
2017-09-15T01:47:05.854Z,100153.27
2017-09-15T01:49:33.247Z,100155.55
2017-09-15T01:52:00.638Z,100157.88
2017-09-15T01:54:28.053Z,100169.14
2017-09-15T01:56:55.434Z,100167.16
2017-09-15T01:59:22.834Z,100175.06
2017-09-15T02:01:50.239Z,100179.63
2017-09-15T02:04:17.622Z,100180.36
2017-09-15T02:06:45.019Z,100177.95
2017-09-15T02:09:12.408Z,100176.63
2017-09-15T02:11:39.802Z,100175.23
2017-09-15T02:14:07.186Z,100181.06
2017-09-15T02:16:34.591Z,100189.53
2017-09-15T02:19:01.982Z,100189.29
2017-09-15T02:21:29.375Z,100192.77
2017-09-15T02:23:56.765Z,100199.45
2017-09-15T02:26:24.161Z,100195.23
2017-09-15T02:28:51.542Z,100194.06
2017-09-15T02:31:18.946Z,100200.75
2017-09-15T02:33:46.411Z,100203.23
2017-09-15T02:36:13.866Z,100198.56
2017-09-15T02:38:41.328Z,100196.71
2017-09-15T02:41:08.787Z,100205.91
2017-09-15T02:43:39.310Z,100213.79
2017-09-15T02:46:06.698Z,100220.63
2017-09-15T02:48:34.090Z,100229.05
2017-09-15T02:51:01.482Z,100233.73
2017-09-15T02:53:28.880Z,100232.97
2017-09-15T02:55:56.271Z,100232.33
2017-09-15T02:58:23.663Z,100232.50
2017-09-15T03:00:51.051Z,100230.39
2017-09-15T03:03:18.446Z,100234.14
2017-09-15T03:05:45.839Z,100233.86
2017-09-15T03:08:13.231Z,100234.41
2017-09-15T03:10:40.622Z,100240.41
2017-09-15T03:13:08.029Z,100243.54
2017-09-15T03:15:35.431Z,100247.70
2017-09-15T03:18:02.824Z,100242.45
2017-09-15T03:20:30.210Z,100242.30
2017-09-15T03:22:57.611Z,100252.52
2017-09-15T03:25:25.034Z,100241.88
2017-09-15T03:27:52.442Z,100243.24
2017-09-15T03:30:19.827Z,100241.27
2017-09-15T03:32:47.239Z,100242.06
2017-09-15T03:35:14.657Z,100238.90
2017-09-15T03:37:42.059Z,100247.48
2017-09-15T03:40:09.450Z,100245.11
2017-09-15T03:42:36.921Z,100249.86
2017-09-15T03:45:10.015Z,100247.92
2017-09-15T03:47:37.472Z,100254.69
2017-09-15T03:50:04.964Z,100249.84
2017-09-15T03:52:32.379Z,100255.20
2017-09-15T03:54:59.771Z,100256.53
2017-09-15T03:57:27.174Z,100258.50
2017-09-15T03:59:54.570Z,100261.53
2017-09-15T04:02:21.971Z,100255.62
2017-09-15T04:04:49.372Z,100264.91
2017-09-15T04:07:16.764Z,100267.40
2017-09-15T04:09:44.164Z,100266.30
2017-09-15T04:12:11.547Z,100269.85
2017-09-15T04:14:38.983Z,100267.47
2017-09-15T04:17:06.439Z,100271.08
2017-09-15T04:19:33.838Z,100270.69
2017-09-15T04:22:01.231Z,100270.09
2017-09-15T04:24:28.704Z,100271.19
2017-09-15T04:26:56.098Z,100269.71
2017-09-15T04:29:23.488Z,100269.05
2017-09-15T04:31:50.877Z,100267.68
2017-09-15T04:34:18.275Z,100269.30
2017-09-15T04:36:45.673Z,100271.52
2017-09-15T04:39:13.073Z,100273.30
2017-09-15T04:41:40.458Z,100270.37
2017-09-15T04:44:09.897Z,100269.23
2017-09-15T04:46:37.279Z,100274.43
2017-09-15T04:49:04.683Z,100271.50
2017-09-15T04:51:32.079Z,100283.75
2017-09-15T04:53:59.466Z,100279.75
2017-09-15T04:56:26.869Z,100271.53
2017-09-15T04:58:54.255Z,100271.08
2017-09-15T05:01:21.664Z,100281.58
2017-09-15T05:03:49.055Z,100275.41
2017-09-15T05:06:16.538Z,100284.09
2017-09-15T05:08:43.895Z,100284.14
2017-09-15T05:11:11.298Z,100291.59
2017-09-15T05:13:38.748Z,100289.64
2017-09-15T05:16:06.150Z,100294.63
2017-09-15T05:18:33.542Z,100292.83
2017-09-15T05:21:00.936Z,100296.55
2017-09-15T05:23:28.341Z,100290.47
2017-09-15T05:25:55.738Z,100292.06
2017-09-15T05:28:23.126Z,100303.22
2017-09-15T05:30:50.546Z,100303.48
2017-09-15T05:33:17.999Z,100309.91
2017-09-15T05:35:45.403Z,100308.77
2017-09-15T05:38:12.827Z,100301.33
2017-09-15T05:40:40.224Z,100302.32
2017-09-15T05:43:11.065Z,100304.16
2017-09-15T05:45:38.454Z,100306.06
2017-09-15T05:48:05.854Z,100302.64
2017-09-15T05:50:33.246Z,100295.67
2017-09-15T05:53:00.675Z,100299.75
2017-09-15T05:55:28.071Z,100308.88
2017-09-15T05:57:55.477Z,100313.94
2017-09-15T06:00:22.879Z,100321.31
2017-09-15T06:02:50.286Z,100316.83
2017-09-15T06:05:17.683Z,100314.20
2017-09-15T06:07:45.082Z,100317.66
2017-09-15T06:10:12.471Z,100319.12
2017-09-15T06:12:39.869Z,100313.33
2017-09-15T06:15:07.259Z,100315.42
2017-09-15T06:17:34.692Z,100320.20
2017-09-15T06:20:02.068Z,100320.25
2017-09-15T06:22:29.463Z,100319.56
2017-09-15T06:24:56.855Z,100317.36
2017-09-15T06:27:24.299Z,100325.43
2017-09-15T06:29:51.687Z,100331.08
2017-09-15T06:32:19.095Z,100325.34
2017-09-15T06:34:46.482Z,100334.59
2017-09-15T06:37:13.885Z,100328.70
2017-09-15T06:39:41.280Z,100340.67
2017-09-15T06:42:08.686Z,100342.22
2017-09-15T06:44:36.181Z,100347.13
2017-09-15T06:47:03.571Z,100342.25
2017-09-15T06:49:30.963Z,100342.98
2017-09-15T06:51:58.354Z,100357.38
2017-09-15T06:54:25.751Z,100347.19
2017-09-15T06:56:53.147Z,100349.04
2017-09-15T06:59:20.552Z,100353.84
2017-09-15T07:04:14.878Z,100360.02
2017-09-15T07:06:42.274Z,100358.44
2017-09-15T07:09:09.735Z,100356.27
2017-09-15T07:11:37.135Z,100358.09
2017-09-15T07:14:05.151Z,100356.95
2017-09-15T07:16:32.577Z,100357.91
2017-09-15T07:18:59.981Z,100357.72
2017-09-15T07:21:27.367Z,100368.05
2017-09-15T07:23:54.765Z,100362.03
2017-09-15T07:26:22.152Z,100360.08
2017-09-15T07:28:49.555Z,100361.69
2017-09-15T07:31:17.048Z,100358.95
2017-09-15T07:33:44.462Z,100365.01
2017-09-15T07:36:11.847Z,100370.52
2017-09-15T07:38:39.243Z,100368.47
2017-09-15T07:41:06.647Z,100376.46
2017-09-15T07:43:37.679Z,100377.08
2017-09-15T07:46:05.170Z,100379.26
2017-09-15T07:48:32.563Z,100375.39
2017-09-15T07:50:59.959Z,100379.50
2017-09-15T07:53:27.350Z,100377.53
2017-09-15T07:55:54.739Z,100386.77
2017-09-15T07:58:22.158Z,100374.69
2017-09-15T08:00:49.530Z,100375.69
2017-09-15T08:03:16.935Z,100372.92
2017-09-15T08:05:44.322Z,100377.62
2017-09-15T08:08:11.721Z,100372.91
2017-09-15T08:10:39.119Z,100374.93
2017-09-15T08:13:06.515Z,100378.77
2017-09-15T08:15:33.895Z,100373.55
2017-09-15T08:18:01.288Z,100377.08
2017-09-15T08:20:28.743Z,100376.67
2017-09-15T08:22:56.305Z,100380.17
2017-09-15T08:25:23.704Z,100375.87
2017-09-15T08:27:51.096Z,100377.45
2017-09-15T08:30:18.495Z,100377.70
2017-09-15T08:32:45.927Z,100386.01
2017-09-15T08:35:13.330Z,100384.38
2017-09-15T08:37:40.717Z,100385.12
2017-09-15T08:40:08.123Z,100385.64
2017-09-15T08:42:35.515Z,100387.54
2017-09-15T08:45:03.078Z,100384.09
2017-09-15T08:47:30.467Z,100394.80
2017-09-15T08:49:57.863Z,100395.92
2017-09-15T08:52:25.255Z,100386.86
2017-09-15T08:54:52.654Z,100390.63
2017-09-15T08:57:20.038Z,100380.86
2017-09-15T08:59:47.437Z,100387.41
2017-09-15T09:02:14.831Z,100385.87
2017-09-15T09:04:42.218Z,100391.64
2017-09-15T09:07:09.602Z,100400.81
2017-09-15T09:09:36.994Z,100389.75
2017-09-15T09:12:04.376Z,100389.31
2017-09-15T09:14:31.771Z,100390.59
2017-09-15T09:16:59.180Z,100391.78
2017-09-15T09:19:26.567Z,100389.05
2017-09-15T09:21:53.970Z,100389.37
2017-09-15T09:24:21.359Z,100392.98
2017-09-15T09:26:48.752Z,100394.56
2017-09-15T09:29:16.136Z,100391.25
2017-09-15T09:31:43.531Z,100398.70
2017-09-15T09:34:10.987Z,100382.47
2017-09-15T09:36:38.379Z,100383.84
2017-09-15T09:39:05.794Z,100388.38
2017-09-15T09:41:33.191Z,100390.47
2017-09-15T09:44:01.630Z,100380.38
2017-09-15T09:46:29.099Z,100384.47
2017-09-15T09:48:56.487Z,100380.21
2017-09-15T09:51:23.921Z,100376.89
2017-09-15T09:53:51.299Z,100375.00
2017-09-15T09:56:18.690Z,100370.36
2017-09-15T09:58:46.078Z,100380.00
2017-09-15T10:01:13.479Z,100372.58
2017-09-15T10:03:40.873Z,100371.87
2017-09-15T10:06:08.258Z,100376.66
2017-09-15T10:08:35.642Z,100373.56
2017-09-15T10:11:03.116Z,100369.31
2017-09-15T10:13:30.504Z,100370.35
2017-09-15T10:15:57.902Z,100374.58
2017-09-15T10:18:25.296Z,100379.12
2017-09-15T10:20:52.678Z,100373.66
2017-09-15T10:23:20.083Z,100377.97
2017-09-15T10:25:47.468Z,100380.13
2017-09-15T10:28:14.855Z,100381.30
2017-09-15T10:30:42.238Z,100374.70
2017-09-15T10:33:09.655Z,100375.44
2017-09-15T10:35:37.034Z,100376.37
2017-09-15T10:38:04.438Z,100376.34
2017-09-15T10:40:31.818Z,100374.45
2017-09-15T10:42:59.215Z,100368.75
2017-09-15T10:45:26.606Z,100364.75
2017-09-15T10:47:54.010Z,100359.11
2017-09-15T10:50:21.395Z,100366.15
2017-09-15T10:52:48.792Z,100363.70
2017-09-15T10:55:16.179Z,100367.89
2017-09-15T10:57:49.227Z,100359.83
2017-09-15T11:00:16.626Z,100357.91
2017-09-15T11:02:44.010Z,100362.97
2017-09-15T11:05:11.399Z,100357.82
2017-09-15T11:07:38.799Z,100357.70
2017-09-15T11:10:06.195Z,100367.55
2017-09-15T11:12:33.588Z,100360.81
2017-09-15T11:15:00.970Z,100359.95
2017-09-15T11:17:28.414Z,100360.91
2017-09-15T11:19:55.815Z,100357.77
2017-09-15T11:22:23.203Z,100363.19
2017-09-15T11:24:50.599Z,100360.27
2017-09-15T11:27:18.004Z,100349.71
2017-09-15T11:29:45.396Z,100355.59
2017-09-15T11:32:12.782Z,100348.77
2017-09-15T11:34:40.240Z,100334.63
2017-09-15T11:37:07.630Z,100340.17
2017-09-15T11:39:35.018Z,100340.59
2017-09-15T11:42:02.406Z,100338.36
2017-09-15T11:44:30.739Z,100341.89
2017-09-15T11:46:58.134Z,100335.72
2017-09-15T11:49:25.604Z,100331.69
2017-09-15T11:51:52.992Z,100340.68
2017-09-15T11:54:20.411Z,100336.06
2017-09-15T11:56:47.799Z,100333.48
2017-09-15T11:59:15.215Z,100335.37
2017-09-15T12:01:42.614Z,100331.10
2017-09-15T12:04:10.024Z,100325.91
2017-09-15T12:06:37.395Z,100329.20
2017-09-15T12:09:04.801Z,100323.26
2017-09-15T12:11:32.179Z,100319.45
2017-09-15T12:13:59.575Z,100325.50
2017-09-15T12:16:27.040Z,100325.52
2017-09-15T12:18:54.435Z,100319.58
2017-09-15T12:21:21.827Z,100317.02
2017-09-15T12:23:49.227Z,100323.31
2017-09-15T12:26:16.623Z,100322.23
2017-09-15T12:28:44.019Z,100318.52
2017-09-15T12:31:11.426Z,100318.30
2017-09-15T12:33:38.820Z,100320.97
2017-09-15T12:36:06.225Z,100310.30
2017-09-15T12:38:33.611Z,100314.38
2017-09-15T12:41:01.007Z,100304.37
2017-09-15T12:43:28.392Z,100307.17
2017-09-15T12:45:55.790Z,100298.16
2017-09-15T12:48:23.170Z,100303.02
2017-09-15T12:50:50.562Z,100301.36
2017-09-15T12:53:18.068Z,100299.95
2017-09-15T12:55:45.471Z,100290.17
2017-09-15T12:58:12.850Z,100293.55
2017-09-15T13:00:40.318Z,100307.05
2017-09-15T13:03:07.783Z,100294.46
2017-09-15T13:05:35.243Z,100296.31
2017-09-15T13:08:02.624Z,100288.61
2017-09-15T13:10:30.027Z,100288.44
2017-09-15T13:12:57.418Z,100293.75
2017-09-15T13:15:24.863Z,100295.42
2017-09-15T13:17:52.251Z,100299.31
2017-09-15T13:20:19.643Z,100293.98
2017-09-15T13:22:47.051Z,100297.98
2017-09-15T13:25:14.681Z,100292.78
2017-09-15T13:27:42.063Z,100287.94
2017-09-15T13:30:09.451Z,100288.85
2017-09-15T13:32:36.843Z,100292.61
2017-09-15T13:35:04.234Z,100288.58
2017-09-15T13:37:31.635Z,100281.72
2017-09-15T13:39:59.022Z,100287.06
2017-09-15T13:42:26.426Z,100287.18
2017-09-15T13:44:53.815Z,100297.23
2017-09-15T13:47:21.290Z,100293.63
2017-09-15T13:49:48.690Z,100291.44
2017-09-15T13:52:16.074Z,100291.16
2017-09-15T13:54:43.464Z,100295.63
2017-09-15T13:57:10.919Z,100296.89
2017-09-15T13:59:38.314Z,100300.28
2017-09-15T14:02:05.715Z,100316.77
2017-09-15T14:04:33.103Z,100324.26
2017-09-15T14:07:00.494Z,100326.84
2017-09-15T14:09:27.879Z,100318.52
2017-09-15T14:11:55.279Z,100307.36
2017-09-15T14:14:22.663Z,100302.83
2017-09-15T14:16:50.055Z,100293.38
2017-09-15T14:19:17.452Z,100286.63
2017-09-15T14:21:44.849Z,100284.84
2017-09-15T14:24:12.276Z,100283.86
2017-09-15T14:26:39.663Z,100287.80
2017-09-15T14:29:07.162Z,100286.12
2017-09-15T14:31:34.576Z,100280.09
2017-09-15T14:34:01.968Z,100282.77
2017-09-15T14:36:29.411Z,100274.61
2017-09-15T14:38:57.173Z,100280.27
2017-09-15T14:41:24.580Z,100282.66
2017-09-15T14:43:52.622Z,100274.86
2017-09-15T14:46:20.247Z,100272.13
2017-09-15T14:48:47.643Z,100274.11
2017-09-15T14:51:15.036Z,100270.95
2017-09-15T14:53:42.431Z,100274.25
2017-09-15T14:56:09.811Z,100269.71
2017-09-15T14:58:37.209Z,100264.94
2017-09-15T15:01:04.586Z,100266.70
2017-09-15T15:03:31.992Z,100264.10
2017-09-15T15:05:59.376Z,100259.97
2017-09-15T15:08:26.867Z,100255.08
2017-09-15T15:10:54.263Z,100257.48
2017-09-15T15:13:21.667Z,100259.52
2017-09-15T15:15:49.052Z,100259.40
2017-09-15T15:18:16.447Z,100256.94
2017-09-15T15:20:43.851Z,100260.02
2017-09-15T15:23:11.235Z,100247.98
2017-09-15T15:25:38.631Z,100247.65
2017-09-15T15:28:06.014Z,100248.66
2017-09-15T15:30:33.412Z,100256.47
2017-09-15T15:33:00.795Z,100263.23
2017-09-15T15:35:28.283Z,100269.97
2017-09-15T15:37:55.671Z,100266.78
2017-09-15T15:40:23.064Z,100263.56
2017-09-15T15:42:50.455Z,100269.23
2017-09-15T15:45:17.852Z,100274.03
2017-09-15T15:47:46.046Z,100264.66
2017-09-15T15:50:13.438Z,100262.25
2017-09-15T15:52:40.835Z,100265.78
2017-09-15T15:55:08.234Z,100266.28
2017-09-15T15:57:35.610Z,100256.38
2017-09-15T16:00:03.824Z,100262.61
2017-09-15T16:02:31.231Z,100252.55
2017-09-15T16:04:58.631Z,100256.25
2017-09-15T16:07:26.015Z,100258.88
2017-09-15T16:09:53.422Z,100255.55
2017-09-15T16:12:20.810Z,100259.96
2017-09-15T16:14:48.207Z,100256.41
2017-09-15T16:17:15.594Z,100252.34
2017-09-15T16:19:43.030Z,100255.35
2017-09-15T16:22:10.482Z,100246.45
2017-09-15T16:24:37.863Z,100255.16
2017-09-15T16:27:05.254Z,100250.83
2017-09-15T16:29:32.639Z,100253.67
2017-09-15T16:32:00.041Z,100253.50
2017-09-15T16:34:27.431Z,100251.30
2017-09-15T16:36:54.835Z,100253.39
2017-09-15T16:39:27.979Z,100254.08
2017-09-15T16:42:00.958Z,100255.43
2017-09-15T16:44:33.811Z,100252.80
2017-09-15T16:47:06.887Z,100255.37
2017-09-15T16:49:33.825Z,100251.17
2017-09-15T16:52:01.215Z,100247.14
2017-09-15T16:54:28.603Z,100245.48
2017-09-15T16:56:56.075Z,100247.59
2017-09-15T16:59:23.458Z,100245.57
2017-09-15T17:01:50.849Z,100243.96
2017-09-15T17:04:18.236Z,100251.70
2017-09-15T17:06:45.623Z,100243.64
2017-09-15T17:09:13.023Z,100245.13
2017-09-15T17:11:40.432Z,100251.88
2017-09-15T17:14:07.806Z,100248.95
2017-09-15T17:16:35.206Z,100241.35
2017-09-15T17:19:02.587Z,100251.69
2017-09-15T17:21:30.034Z,100247.95
2017-09-15T17:23:57.427Z,100248.55
2017-09-15T17:26:24.817Z,100256.56
2017-09-15T17:28:52.215Z,100260.74
2017-09-15T17:31:19.598Z,100256.95
2017-09-15T17:33:46.990Z,100262.19
2017-09-15T17:36:14.387Z,100256.16
2017-09-15T17:38:41.782Z,100263.25
2017-09-15T17:41:09.175Z,100270.66
2017-09-15T17:43:36.563Z,100262.94
2017-09-15T17:46:03.964Z,100266.14
2017-09-15T17:48:31.442Z,100265.28
2017-09-15T17:50:58.835Z,100266.82
2017-09-15T17:53:26.244Z,100265.17
2017-09-15T17:55:53.652Z,100270.09
2017-09-15T17:58:21.022Z,100270.31
2017-09-15T18:00:48.419Z,100270.20
2017-09-15T18:03:15.807Z,100280.41
2017-09-15T18:05:43.202Z,100282.48
2017-09-15T18:08:10.598Z,100280.66
2017-09-15T18:10:38.007Z,100279.27
2017-09-15T18:13:05.571Z,100286.33
2017-09-15T18:15:32.967Z,100286.32
2017-09-15T18:18:00.422Z,100280.39
2017-09-15T18:20:27.809Z,100284.49
2017-09-15T18:22:55.209Z,100288.37
2017-09-15T18:25:22.600Z,100287.45
2017-09-15T18:27:49.987Z,100291.11
2017-09-15T18:30:17.382Z,100290.55
2017-09-15T18:32:44.775Z,100294.59
2017-09-15T18:35:12.179Z,100297.54
2017-09-15T18:37:39.571Z,100298.00
2017-09-15T18:40:06.959Z,100290.59
2017-09-15T18:42:34.351Z,100300.68
2017-09-15T18:45:01.743Z,100303.38
2017-09-15T18:47:29.138Z,100309.07
2017-09-15T18:49:56.519Z,100312.03
2017-09-15T18:52:23.929Z,100309.21
2017-09-15T18:54:51.315Z,100307.92
2017-09-15T18:57:18.710Z,100312.48
2017-09-15T18:59:46.095Z,100313.77
2017-09-15T19:02:13.490Z,100312.56
2017-09-15T19:04:40.880Z,100308.37
2017-09-15T19:07:08.271Z,100311.78
2017-09-15T19:09:35.658Z,100308.42
2017-09-15T19:12:03.135Z,100309.18
2017-09-15T19:14:30.519Z,100303.79
2017-09-15T19:16:57.935Z,100306.13
2017-09-15T19:19:25.322Z,100306.67
2017-09-15T19:21:52.722Z,100303.11
2017-09-15T19:24:20.115Z,100305.59
2017-09-15T19:26:47.510Z,100300.91
2017-09-15T19:29:14.910Z,100301.42
2017-09-15T19:31:42.310Z,100298.13
2017-09-15T19:34:09.712Z,100300.63
2017-09-15T19:36:37.107Z,100300.72
2017-09-15T19:39:04.542Z,100294.36
2017-09-15T19:41:31.931Z,100289.97
2017-09-15T19:43:59.324Z,100294.56
2017-09-15T19:46:26.731Z,100285.83
2017-09-15T19:48:54.111Z,100283.80
2017-09-15T19:51:21.502Z,100280.47
2017-09-15T19:53:48.907Z,100281.31
2017-09-15T19:56:16.299Z,100280.31
2017-09-15T19:58:43.707Z,100285.63
2017-09-15T20:01:11.094Z,100285.34
2017-09-15T20:03:38.478Z,100281.33
2017-09-15T20:06:05.864Z,100283.78
2017-09-15T20:08:33.264Z,100286.97
2017-09-15T20:11:00.652Z,100285.13
2017-09-15T20:13:28.041Z,100286.84
2017-09-15T20:15:55.437Z,100283.86
2017-09-15T20:18:22.838Z,100289.81
2017-09-15T20:20:50.339Z,100288.41
2017-09-15T20:23:17.731Z,100287.77
2017-09-15T20:25:45.147Z,100288.30
2017-09-15T20:28:12.542Z,100293.50
2017-09-15T20:30:39.934Z,100292.13
2017-09-15T20:33:07.327Z,100293.28
2017-09-15T20:35:34.716Z,100297.11
2017-09-15T20:38:02.127Z,100287.25
2017-09-15T20:40:29.522Z,100303.80
2017-09-15T20:42:56.914Z,100304.24
2017-09-15T20:45:24.307Z,100300.00
2017-09-15T20:47:51.691Z,100301.66
2017-09-15T20:50:19.084Z,100299.81
2017-09-15T20:52:46.467Z,100304.81
2017-09-15T20:55:13.942Z,100299.30
2017-09-15T20:57:41.322Z,100307.97
2017-09-15T21:00:08.723Z,100304.47
2017-09-15T21:02:36.210Z,100310.92
2017-09-15T21:05:03.647Z,100318.30
2017-09-15T21:07:31.054Z,100309.03
2017-09-15T21:09:58.540Z,100312.80
2017-09-15T21:12:25.938Z,100312.44
2017-09-15T21:14:53.330Z,100311.55
2017-09-15T21:17:20.737Z,100323.04
2017-09-15T21:19:48.139Z,100318.71
2017-09-15T21:22:15.559Z,100324.16
2017-09-15T21:24:42.955Z,100319.57
2017-09-15T21:27:10.348Z,100325.31
2017-09-15T21:29:37.747Z,100331.04
2017-09-15T21:32:05.139Z,100328.80
2017-09-15T21:34:32.548Z,100321.31
2017-09-15T21:36:59.935Z,100328.14
2017-09-15T21:39:27.345Z,100329.16
2017-09-15T21:41:54.799Z,100329.83
2017-09-15T21:44:22.191Z,100331.16
2017-09-15T21:46:49.589Z,100332.23
2017-09-15T21:49:16.981Z,100330.85
2017-09-15T21:51:44.387Z,100336.16
2017-09-15T21:54:11.775Z,100328.89
2017-09-15T21:56:39.175Z,100326.59
2017-09-15T21:59:06.587Z,100323.55
2017-09-15T22:01:34.047Z,100322.83
2017-09-15T22:04:07.031Z,100322.89
2017-09-15T22:06:34.435Z,100327.44
2017-09-15T22:09:02.039Z,100316.09
2017-09-15T22:11:29.435Z,100319.67
2017-09-15T22:13:56.863Z,100313.07
2017-09-15T22:16:24.266Z,100321.09
2017-09-15T22:18:51.654Z,100321.49
2017-09-15T22:21:19.071Z,100325.67
2017-09-15T22:23:46.467Z,100316.39
2017-09-15T22:26:14.855Z,100319.27
2017-09-15T22:28:42.255Z,100316.91
2017-09-15T22:31:09.675Z,100316.17
2017-09-15T22:33:37.131Z,100320.68
2017-09-15T22:36:04.583Z,100313.26
2017-09-15T22:38:31.969Z,100322.30
2017-09-15T22:40:59.377Z,100317.72
2017-09-15T22:43:27.771Z,100311.45
2017-09-15T22:45:55.182Z,100319.57
2017-09-15T22:48:22.575Z,100315.77
2017-09-15T22:50:49.980Z,100319.09
2017-09-15T22:53:17.379Z,100317.88
2017-09-15T22:55:44.902Z,100316.42
2017-09-15T22:58:12.302Z,100321.94
2017-09-15T23:00:39.707Z,100319.98
2017-09-15T23:03:07.107Z,100320.80
2017-09-15T23:05:34.502Z,100315.94
2017-09-15T23:08:01.915Z,100316.64
2017-09-15T23:10:29.383Z,100316.91
2017-09-15T23:12:56.791Z,100316.16
2017-09-15T23:15:24.186Z,100309.97
2017-09-15T23:17:51.602Z,100307.98
2017-09-15T23:20:18.999Z,100310.36
2017-09-15T23:22:46.404Z,100306.79
2017-09-15T23:25:13.804Z,100303.09
2017-09-15T23:27:41.281Z,100306.56
2017-09-15T23:30:08.675Z,100303.39
2017-09-15T23:32:36.074Z,100303.41
2017-09-15T23:35:03.467Z,100298.93
2017-09-15T23:37:30.876Z,100306.80
2017-09-15T23:39:58.266Z,100304.08
2017-09-15T23:42:25.674Z,100303.31
2017-09-15T23:44:54.113Z,100309.97
2017-09-15T23:47:21.500Z,100304.75
2017-09-15T23:49:50.962Z,100301.58
2017-09-15T23:52:18.362Z,100303.47
2017-09-15T23:54:45.767Z,100301.37
2017-09-15T23:57:13.159Z,100299.94
2017-09-15T23:59:40.561Z,100296.61
