createdAt,value
2017-01-25T00:01:01.575Z,96.73
2017-01-25T00:02:06.809Z,96.82
2017-01-25T00:03:12.023Z,96.63
2017-01-25T00:04:16.230Z,96.82
2017-01-25T00:05:21.375Z,96.63
2017-01-25T00:06:26.580Z,96.82
2017-01-25T00:07:30.871Z,96.63
2017-01-25T00:08:37.034Z,96.82
2017-01-25T00:09:42.244Z,96.73
2017-01-25T00:10:48.399Z,96.82
2017-01-25T00:11:54.560Z,96.58
2017-01-25T00:12:59.761Z,96.91
2017-01-25T00:14:05.932Z,96.73
2017-01-25T00:15:11.132Z,96.82
2017-01-25T00:16:17.312Z,96.77
2017-01-25T00:17:22.499Z,96.39
2017-01-25T00:18:26.696Z,96.39
2017-01-25T00:19:31.902Z,96.3
2017-01-25T00:20:37.177Z,96.39
2017-01-25T00:21:43.337Z,96.3
2017-01-25T00:22:49.497Z,96.3
2017-01-25T00:23:55.660Z,96.3
2017-01-25T00:24:59.856Z,96.49
2017-01-25T00:26:06.024Z,96.68
2017-01-25T00:27:11.216Z,96.68
2017-01-25T00:28:17.410Z,96.96
2017-01-25T00:29:21.629Z,96.39
2017-01-25T00:30:27.772Z,96.77
2017-01-25T00:31:33.939Z,96.2
2017-01-25T00:32:39.146Z,96.3
2017-01-25T00:33:44.316Z,96.2
2017-01-25T00:34:49.510Z,96.39
2017-01-25T00:35:54.706Z,96.39
2017-01-25T00:36:59.951Z,96.39
2017-01-25T00:38:06.121Z,96.3
2017-01-25T00:39:12.382Z,96.39
2017-01-25T00:40:17.544Z,96.2
2017-01-25T00:41:23.705Z,96.49
2017-01-25T00:42:28.899Z,96.2
2017-01-25T00:43:34.101Z,96.3
2017-01-25T00:44:40.272Z,96.3
2017-01-25T00:45:42.591Z,96.01
2017-01-25T00:46:48.764Z,95.83
2017-01-25T00:47:54.009Z,95.83
2017-01-25T00:48:59.144Z,95.92
2017-01-25T00:50:04.380Z,95.83
2017-01-25T00:51:09.562Z,95.45
2017-01-25T00:52:15.717Z,95.73
2017-01-25T00:53:21.885Z,95.83
2017-01-25T00:54:27.078Z,96.01
2017-01-25T00:55:33.241Z,95.54
2017-01-25T00:56:39.482Z,95.83
2017-01-25T00:57:44.678Z,95.83
2017-01-25T00:58:50.838Z,95.54
2017-01-25T00:59:57.009Z,95.17
2017-01-25T01:01:03.181Z,95.45
2017-01-25T01:02:09.345Z,95.36
2017-01-25T01:03:15.527Z,95.64
2017-01-25T01:04:21.688Z,95.26
2017-01-25T01:05:27.844Z,95.07
2017-01-25T01:06:33.033Z,95.17
2017-01-25T01:07:38.230Z,94.98
2017-01-25T01:08:44.405Z,95.07
2017-01-25T01:09:49.560Z,95.17
2017-01-25T01:10:54.763Z,95.31
2017-01-25T01:12:01.080Z,95.07
2017-01-25T01:13:07.294Z,95.5
2017-01-25T01:14:12.480Z,95.45
2017-01-25T01:15:18.638Z,95.17
2017-01-25T01:16:22.844Z,95.45
2017-01-25T01:17:28.054Z,95.73
2017-01-25T01:18:33.223Z,95.54
2017-01-25T01:19:38.472Z,95.64
2017-01-25T01:20:44.631Z,95.5
2017-01-25T01:21:49.825Z,95.17
2017-01-25T01:22:55.984Z,95.5
2017-01-25T01:24:02.172Z,95.5
2017-01-25T01:25:08.325Z,95.68
2017-01-25T01:26:13.518Z,95.12
2017-01-25T01:27:17.716Z,95.12
2017-01-25T01:28:21.958Z,95.31
2017-01-25T01:29:28.141Z,95.4
2017-01-25T01:30:34.302Z,95.31
2017-01-25T01:31:40.525Z,95.31
2017-01-25T01:32:46.804Z,95.21
2017-01-25T01:33:51.895Z,95.31
2017-01-25T01:34:58.068Z,95.21
2017-01-25T01:36:04.239Z,95.31
2017-01-25T01:37:10.415Z,95.5
2017-01-25T01:38:16.619Z,95.12
2017-01-25T01:39:21.814Z,95.31
2017-01-25T01:40:26.026Z,95.21
2017-01-25T01:41:32.243Z,95.4
2017-01-25T01:42:38.360Z,95.31
2017-01-25T01:43:44.523Z,95.87
2017-01-25T01:44:49.723Z,95.78
2017-01-25T01:45:53.954Z,96.44
2017-01-25T01:47:00.157Z,96.72
2017-01-25T01:48:06.275Z,96.72
2017-01-25T01:49:11.470Z,96.53
2017-01-25T01:50:17.628Z,96.72
2017-01-25T01:51:22.810Z,96.91
2017-01-25T01:52:28.975Z,96.34
2017-01-25T01:53:35.184Z,96.44
2017-01-25T01:54:38.405Z,95.97
2017-01-25T01:55:44.566Z,96.34
2017-01-25T01:56:49.766Z,95.97
2017-01-25T01:57:54.930Z,96.25
2017-01-25T01:59:01.150Z,96.06
2017-01-25T02:00:06.361Z,96.34
2017-01-25T02:01:12.522Z,96.25
2017-01-25T02:02:16.725Z,96.34
2017-01-25T02:03:22.981Z,96.34
2017-01-25T02:04:25.141Z,96.25
2017-01-25T02:05:31.305Z,96.34
2017-01-25T02:06:34.533Z,96.34
2017-01-25T02:07:40.694Z,96.81
2017-01-25T02:08:46.987Z,96.53
2017-01-25T02:09:52.227Z,96.81
2017-01-25T02:10:57.424Z,96.72
2017-01-25T02:12:02.624Z,96.81
2017-01-25T02:13:07.784Z,96.34
2017-01-25T02:14:11.018Z,96.91
2017-01-25T02:15:16.207Z,96.53
2017-01-25T02:16:22.467Z,96.81
2017-01-25T02:17:26.590Z,96.91
2017-01-25T02:18:31.757Z,96.34
2017-01-25T02:19:36.922Z,97
2017-01-25T02:20:42.115Z,96.81
2017-01-25T02:21:46.365Z,96.81
2017-01-25T02:22:52.516Z,96.91
2017-01-25T02:23:56.713Z,96.91
2017-01-25T02:25:02.866Z,97
2017-01-25T02:26:09.060Z,96.81
2017-01-25T02:27:15.208Z,96.91
2017-01-25T02:28:20.394Z,96.72
2017-01-25T02:29:26.545Z,97
2017-01-25T02:30:30.741Z,96.91
2017-01-25T02:31:35.964Z,96.72
2017-01-25T02:32:42.105Z,96.53
2017-01-25T02:33:48.280Z,96.72
2017-01-25T02:34:54.479Z,96.72
2017-01-25T02:35:59.623Z,96.63
2017-01-25T02:37:03.822Z,96.34
2017-01-25T02:38:09.042Z,96.72
2017-01-25T02:39:15.315Z,96.72
2017-01-25T02:40:21.474Z,96.63
2017-01-25T02:41:26.667Z,96.53
2017-01-25T02:42:30.862Z,96.53
2017-01-25T02:43:36.057Z,96.72
2017-01-25T02:44:41.249Z,96.72
2017-01-25T02:45:46.415Z,96.63
2017-01-25T02:46:52.584Z,96.91
2017-01-25T02:47:54.833Z,96.53
2017-01-25T02:49:01.073Z,96.63
2017-01-25T02:50:06.242Z,96.72
2017-01-25T02:51:12.399Z,96.63
2017-01-25T02:52:18.580Z,96.72
2017-01-25T02:53:23.768Z,96.53
2017-01-25T02:54:29.929Z,96.72
2017-01-25T02:55:34.156Z,96.34
2017-01-25T02:56:40.427Z,96.44
2017-01-25T02:57:46.585Z,97
2017-01-25T02:58:51.777Z,97.67
2017-01-25T02:59:56.964Z,97.29
2017-01-25T03:01:01.190Z,97.1
2017-01-25T03:02:07.431Z,97.38
2017-01-25T03:03:11.623Z,97.76
2017-01-25T03:04:16.814Z,97.29
2017-01-25T03:05:23.058Z,97.57
2017-01-25T03:06:27.252Z,97.76
2017-01-25T03:07:31.476Z,97.85
2017-01-25T03:08:36.675Z,97.67
2017-01-25T03:09:42.830Z,97.48
2017-01-25T03:10:48.987Z,97.76
2017-01-25T03:11:55.224Z,97.76
2017-01-25T03:12:59.492Z,97.76
2017-01-25T03:14:05.653Z,97.85
2017-01-25T03:15:11.857Z,97.29
2017-01-25T03:16:18.016Z,97.76
2017-01-25T03:17:24.183Z,97.1
2017-01-25T03:18:28.411Z,97.29
2017-01-25T03:19:34.695Z,97.57
2017-01-25T03:20:39.819Z,97.48
2017-01-25T03:21:45.949Z,97.38
2017-01-25T03:22:52.127Z,97.38
2017-01-25T03:23:57.324Z,97.38
2017-01-25T03:25:00.573Z,97.19
2017-01-25T03:26:06.733Z,98.14
2017-01-25T03:27:11.897Z,97.76
2017-01-25T03:28:18.069Z,97.48
2017-01-25T03:29:23.271Z,97.57
2017-01-25T03:30:29.461Z,97.48
2017-01-25T03:31:35.589Z,97.95
2017-01-25T03:32:41.747Z,97.38
2017-01-25T03:33:46.061Z,98.04
2017-01-25T03:34:52.227Z,96.63
2017-01-25T03:35:57.541Z,97.29
2017-01-25T03:37:02.767Z,97.57
2017-01-25T03:38:07.928Z,97.48
2017-01-25T03:39:13.127Z,97.76
2017-01-25T03:40:18.325Z,97.48
2017-01-25T03:41:24.481Z,97.76
2017-01-25T03:42:30.709Z,97.67
2017-01-25T03:43:36.002Z,98.04
2017-01-25T03:44:41.192Z,97.57
2017-01-25T03:45:46.475Z,97.95
2017-01-25T03:46:51.677Z,97.76
2017-01-25T03:47:55.905Z,97.67
2017-01-25T03:49:01.098Z,97.48
2017-01-25T03:50:07.254Z,96.91
2017-01-25T03:51:13.513Z,97.48
2017-01-25T03:52:16.780Z,97.76
2017-01-25T03:53:23.085Z,97.38
2017-01-25T03:54:28.296Z,97.57
2017-01-25T03:55:33.444Z,97.38
2017-01-25T03:56:38.616Z,97.1
2017-01-25T03:57:44.778Z,97.38
2017-01-25T03:58:50.939Z,97.48
2017-01-25T03:59:56.177Z,97.19
2017-01-25T04:01:01.342Z,97.76
2017-01-25T04:02:05.571Z,97.38
2017-01-25T04:03:11.730Z,97.76
2017-01-25T04:04:18.009Z,97.85
2017-01-25T04:05:23.193Z,97.76
2017-01-25T04:06:27.429Z,97.76
2017-01-25T04:07:33.580Z,97.48
2017-01-25T04:08:38.773Z,97.85
2017-01-25T04:09:42.022Z,97.57
2017-01-25T04:10:47.271Z,97.95
2017-01-25T04:11:53.527Z,97.67
2017-01-25T04:12:57.728Z,97.67
2017-01-25T04:14:03.884Z,97.67
2017-01-25T04:15:10.052Z,97.76
2017-01-25T04:16:15.242Z,97.67
2017-01-25T04:17:19.451Z,97.57
2017-01-25T04:18:25.611Z,97.85
2017-01-25T04:19:31.764Z,97.38
2017-01-25T04:20:36.933Z,97.57
2017-01-25T04:21:43.090Z,97.38
2017-01-25T04:22:47.337Z,97.76
2017-01-25T04:23:52.532Z,97.67
2017-01-25T04:24:57.717Z,97.67
2017-01-25T04:26:03.885Z,97
2017-01-25T04:27:08.126Z,97.19
2017-01-25T04:28:14.285Z,97.29
2017-01-25T04:29:20.463Z,97.76
2017-01-25T04:30:25.625Z,97.76
2017-01-25T04:31:30.834Z,97.48
2017-01-25T04:32:36.949Z,97.57
2017-01-25T04:33:43.144Z,97.57
2017-01-25T04:34:48.331Z,97.19
2017-01-25T04:35:53.535Z,97.29
2017-01-25T04:36:59.695Z,97.29
2017-01-25T04:38:04.891Z,97.67
2017-01-25T04:39:11.054Z,97.29
2017-01-25T04:40:17.227Z,97.1
2017-01-25T04:41:23.392Z,97.48
2017-01-25T04:42:27.622Z,96.72
2017-01-25T04:43:32.873Z,96.81
2017-01-25T04:44:38.986Z,96.34
2017-01-25T04:45:45.152Z,96.81
2017-01-25T04:46:51.312Z,96.81
2017-01-25T04:47:56.481Z,96.81
2017-01-25T04:49:02.741Z,96.72
2017-01-25T04:50:08.979Z,96.91
2017-01-25T04:51:13.201Z,96.63
2017-01-25T04:52:19.356Z,96.72
2017-01-25T04:53:25.555Z,96.53
2017-01-25T04:54:31.770Z,96.63
2017-01-25T04:55:37.970Z,96.48
2017-01-25T04:56:44.102Z,96.48
2017-01-25T04:57:49.272Z,96.86
2017-01-25T04:58:54.444Z,96.58
2017-01-25T04:59:59.667Z,96.67
2017-01-25T05:01:04.830Z,96.58
2017-01-25T05:02:10.993Z,96.39
2017-01-25T05:03:16.288Z,96.48
2017-01-25T05:04:21.379Z,96.67
2017-01-25T05:05:27.643Z,96.48
2017-01-25T05:06:33.816Z,96.77
2017-01-25T05:07:39.980Z,96.77
2017-01-25T05:08:46.141Z,96.67
2017-01-25T05:09:51.342Z,96.58
2017-01-25T05:10:56.531Z,96.95
2017-01-25T05:12:01.737Z,96.95
2017-01-25T05:13:06.933Z,96.44
2017-01-25T05:14:12.113Z,97.57
2017-01-25T05:15:18.281Z,97.57
2017-01-25T05:16:24.448Z,96.81
2017-01-25T05:17:29.609Z,97.29
2017-01-25T05:18:34.890Z,97.57
2017-01-25T05:19:41.042Z,97.48
2017-01-25T05:20:47.207Z,97.48
2017-01-25T05:21:51.435Z,97.29
2017-01-25T05:22:57.599Z,97.57
2017-01-25T05:24:03.801Z,97.76
2017-01-25T05:25:07.940Z,96.86
2017-01-25T05:26:13.245Z,97
2017-01-25T05:27:18.431Z,97.1
2017-01-25T05:28:23.626Z,97.67
2017-01-25T05:29:29.755Z,97.48
2017-01-25T05:30:34.988Z,97.19
2017-01-25T05:31:40.183Z,97.38
2017-01-25T05:32:45.378Z,96.72
2017-01-25T05:33:51.539Z,96.86
2017-01-25T05:34:56.824Z,96.81
2017-01-25T05:36:02.008Z,96.81
2017-01-25T05:37:07.212Z,96.72
2017-01-25T05:38:11.463Z,96.67
2017-01-25T05:39:17.730Z,96.81
2017-01-25T05:40:21.933Z,97
2017-01-25T05:41:28.087Z,96.63
2017-01-25T05:42:32.307Z,97.29
2017-01-25T05:43:38.467Z,97.38
2017-01-25T05:44:44.631Z,97.29
2017-01-25T05:45:50.801Z,97.29
2017-01-25T05:46:55.023Z,97.1
2017-01-25T05:48:01.195Z,97.38
2017-01-25T05:49:06.383Z,97
2017-01-25T05:50:11.582Z,97.38
2017-01-25T05:51:16.767Z,96.81
2017-01-25T05:52:22.930Z,97.48
2017-01-25T05:53:28.124Z,97.48
2017-01-25T05:54:33.314Z,97.29
2017-01-25T05:55:37.538Z,97
2017-01-25T05:56:43.730Z,97.76
2017-01-25T05:57:48.916Z,97.19
2017-01-25T05:58:54.119Z,97.48
2017-01-25T06:00:00.350Z,97.57
2017-01-25T06:01:05.554Z,97.67
2017-01-25T06:02:09.778Z,97.48
2017-01-25T06:03:15.935Z,97.38
2017-01-25T06:04:22.102Z,97.38
2017-01-25T06:05:27.271Z,96.91
2017-01-25T06:06:32.514Z,97
2017-01-25T06:07:38.645Z,97.38
2017-01-25T06:08:44.808Z,96.91
2017-01-25T06:09:50.975Z,97.1
2017-01-25T06:10:55.172Z,97.67
2017-01-25T06:12:01.334Z,96.91
2017-01-25T06:13:06.522Z,97.1
2017-01-25T06:14:09.771Z,96.91
2017-01-25T06:15:13.012Z,97
2017-01-25T06:16:16.275Z,96.91
2017-01-25T06:17:22.418Z,97
2017-01-25T06:18:27.612Z,96.81
2017-01-25T06:19:32.805Z,96.91
2017-01-25T06:20:38.004Z,96.58
2017-01-25T06:21:42.245Z,96.67
2017-01-25T06:22:46.475Z,96.58
2017-01-25T06:23:52.641Z,96.39
2017-01-25T06:24:58.813Z,96.48
2017-01-25T06:26:04.962Z,96.86
2017-01-25T06:27:10.123Z,96.77
2017-01-25T06:28:16.340Z,96.86
2017-01-25T06:29:20.579Z,96.77
2017-01-25T06:30:26.743Z,96.91
2017-01-25T06:31:29.994Z,97.67
2017-01-25T06:32:35.166Z,97.48
2017-01-25T06:33:41.333Z,97.38
2017-01-25T06:34:46.524Z,97.38
2017-01-25T06:35:52.683Z,97.38
2017-01-25T06:36:58.913Z,97.38
2017-01-25T06:38:03.058Z,97.38
2017-01-25T06:39:08.246Z,97.67
2017-01-25T06:40:13.430Z,97.38
2017-01-25T06:41:18.658Z,97.85
2017-01-25T06:42:23.822Z,96.81
2017-01-25T06:43:28.051Z,97.57
2017-01-25T06:44:34.229Z,97.48
2017-01-25T06:45:39.427Z,97.19
2017-01-25T06:46:44.626Z,97.19
2017-01-25T06:47:49.853Z,97.48
2017-01-25T06:48:56.016Z,97.76
2017-01-25T06:50:01.210Z,96.63
2017-01-25T06:51:07.364Z,97.67
2017-01-25T06:52:12.567Z,97.57
2017-01-25T06:53:18.721Z,97.38
2017-01-25T06:54:23.953Z,96.91
2017-01-25T06:55:30.111Z,97.29
2017-01-25T06:56:36.267Z,97.1
2017-01-25T06:57:39.497Z,97.19
2017-01-25T06:58:45.660Z,97.38
2017-01-25T06:59:51.827Z,97.1
2017-01-25T07:00:57.988Z,97.67
2017-01-25T07:02:04.148Z,97.29
2017-01-25T07:03:09.347Z,97
2017-01-25T07:04:14.552Z,96.81
2017-01-25T07:05:19.779Z,96.81
2017-01-25T07:06:25.913Z,96.63
2017-01-25T07:07:32.081Z,96.72
2017-01-25T07:08:38.243Z,96.72
2017-01-25T07:09:44.399Z,97.57
2017-01-25T07:10:48.636Z,97.67
2017-01-25T07:11:52.857Z,97.67
2017-01-25T07:12:58.048Z,97.38
2017-01-25T07:14:01.299Z,97.38
2017-01-25T07:15:05.526Z,97.29
2017-01-25T07:16:10.730Z,97.48
2017-01-25T07:17:14.954Z,97.48
2017-01-25T07:18:20.222Z,96.81
2017-01-25T07:19:24.446Z,96.72
2017-01-25T07:20:27.692Z,96.86
2017-01-25T07:21:31.888Z,97.1
2017-01-25T07:22:36.097Z,97.67
2017-01-25T07:23:39.349Z,97.38
2017-01-25T07:24:44.610Z,96.72
2017-01-25T07:25:49.925Z,96.72
2017-01-25T07:26:55.128Z,96.81
2017-01-25T07:28:00.346Z,97.48
2017-01-25T07:29:05.530Z,97.48
2017-01-25T07:30:11.744Z,96.72
2017-01-25T07:31:17.906Z,96.91
2017-01-25T07:32:24.180Z,96.81
2017-01-25T07:33:29.400Z,96.72
2017-01-25T07:34:33.651Z,96.53
2017-01-25T07:35:39.813Z,96.63
2017-01-25T07:36:45.987Z,96.63
2017-01-25T07:37:52.189Z,96.91
2017-01-25T07:38:57.322Z,96.91
2017-01-25T07:40:03.515Z,97
2017-01-25T07:41:08.754Z,96.91
2017-01-25T07:42:14.900Z,96.81
2017-01-25T07:43:19.104Z,96.72
2017-01-25T07:44:25.353Z,96.72
2017-01-25T07:45:31.552Z,96.63
2017-01-25T07:46:36.673Z,96.63
2017-01-25T07:47:39.931Z,96.53
2017-01-25T07:48:44.155Z,96.63
2017-01-25T07:49:49.317Z,96.44
2017-01-25T07:50:55.485Z,96.63
2017-01-25T07:51:59.831Z,96.63
2017-01-25T07:53:05.109Z,96.53
2017-01-25T07:54:10.382Z,96.72
2017-01-25T07:55:15.575Z,96.63
2017-01-25T07:56:20.778Z,96.63
2017-01-25T07:57:26.935Z,96.63
2017-01-25T07:58:33.110Z,96.72
2017-01-25T07:59:37.372Z,97
2017-01-25T08:00:43.569Z,97.38
2017-01-25T08:01:48.759Z,97.53
2017-01-25T08:02:53.049Z,97.24
2017-01-25T08:03:59.196Z,97.43
2017-01-25T08:05:03.481Z,97.34
2017-01-25T08:06:09.678Z,97.72
2017-01-25T08:07:13.907Z,97.58
2017-01-25T08:08:20.066Z,97.67
2017-01-25T08:09:24.301Z,97.39
2017-01-25T08:10:30.481Z,97.48
2017-01-25T08:11:35.640Z,97.1
2017-01-25T08:12:40.949Z,96.82
2017-01-25T08:13:47.104Z,96.73
2017-01-25T08:14:52.311Z,96.54
2017-01-25T08:15:58.461Z,96.16
2017-01-25T08:17:04.626Z,95.83
2017-01-25T08:18:08.917Z,95.26
2017-01-25T08:19:13.118Z,95.07
2017-01-25T08:20:18.278Z,94.89
2017-01-25T08:21:24.527Z,95.17
2017-01-25T08:22:30.663Z,94.79
2017-01-25T08:23:35.849Z,93.84
2017-01-25T08:24:41.043Z,94.22
2017-01-25T08:25:46.237Z,94.41
2017-01-25T08:26:50.547Z,92.61
2017-01-25T08:27:56.705Z,91.86
2017-01-25T08:29:01.866Z,88.84
2017-01-25T08:30:06.067Z,88.46
2017-01-25T08:31:11.264Z,88.79
2017-01-25T08:32:17.425Z,89.26
2017-01-25T08:33:23.596Z,88.79
2017-01-25T08:34:28.768Z,85.95
2017-01-25T08:35:33.956Z,86.99
2017-01-25T08:36:40.121Z,83.59
2017-01-25T08:37:46.414Z,83.97
2017-01-25T08:38:50.669Z,87.41
2017-01-25T08:39:54.932Z,88.55
2017-01-25T08:41:01.227Z,89.59
2017-01-25T08:42:05.375Z,89.02
2017-01-25T08:43:10.625Z,88.74
2017-01-25T08:44:14.864Z,88.07
2017-01-25T08:45:21.037Z,88.45
2017-01-25T08:46:27.211Z,87.65
2017-01-25T08:47:31.471Z,87.74
2017-01-25T08:48:36.642Z,85.57
2017-01-25T08:49:42.814Z,83.67
2017-01-25T08:50:48.013Z,84.52
2017-01-25T08:51:54.194Z,83.39
2017-01-25T08:52:59.399Z,83.58
2017-01-25T08:54:05.691Z,82.01
2017-01-25T08:55:11.816Z,84
2017-01-25T08:56:18.023Z,83.9
2017-01-25T08:57:23.193Z,82.57
2017-01-25T08:58:27.396Z,81.44
2017-01-25T08:59:32.597Z,81.15
2017-01-25T09:00:38.770Z,80.58
2017-01-25T09:01:43.971Z,79.93
2017-01-25T09:02:49.171Z,80.3
2017-01-25T09:03:55.424Z,77.97
2017-01-25T09:05:01.594Z,75.04
2017-01-25T09:06:06.766Z,72
2017-01-25T09:07:12.946Z,69.73
2017-01-25T09:08:18.157Z,71.06
2017-01-25T09:09:22.395Z,71.72
2017-01-25T09:10:26.717Z,72.67
2017-01-25T09:11:31.895Z,74.28
2017-01-25T09:12:38.112Z,71
2017-01-25T09:13:42.310Z,67.4
2017-01-25T09:14:47.494Z,66.32
2017-01-25T09:15:53.664Z,67.83
2017-01-25T09:16:59.847Z,68.12
2017-01-25T09:18:06.012Z,68.31
2017-01-25T09:19:12.279Z,66.89
2017-01-25T09:20:18.577Z,67.77
2017-01-25T09:21:24.745Z,67.4
2017-01-25T09:22:29.976Z,65.88
2017-01-25T09:23:36.147Z,66.26
2017-01-25T09:24:42.351Z,66.45
2017-01-25T09:25:48.502Z,65.88
2017-01-25T09:26:52.787Z,64.65
2017-01-25T09:27:58.954Z,64.61
2017-01-25T09:29:04.128Z,66.22
2017-01-25T09:30:10.293Z,65.56
2017-01-25T09:31:16.461Z,65.84
2017-01-25T09:32:21.667Z,65.94
2017-01-25T09:33:27.838Z,66.13
2017-01-25T09:34:33.050Z,66.09
2017-01-25T09:35:38.253Z,66.95
2017-01-25T09:36:43.462Z,67.05
2017-01-25T09:37:49.635Z,67.8
2017-01-25T09:38:54.837Z,67.33
2017-01-25T09:40:01.010Z,68.9
2017-01-25T09:41:07.191Z,69.57
2017-01-25T09:42:11.562Z,70.42
2017-01-25T09:43:17.731Z,71.27
2017-01-25T09:44:23.905Z,71.08
2017-01-25T09:45:30.084Z,71.61
2017-01-25T09:46:36.244Z,72.37
2017-01-25T09:47:39.608Z,72.94
2017-01-25T09:48:45.783Z,74.45
2017-01-25T09:49:51.037Z,74.45
2017-01-25T09:50:57.269Z,73.69
2017-01-25T09:52:01.424Z,72.5
2017-01-25T09:53:06.615Z,72.12
2017-01-25T09:54:12.785Z,71.93
2017-01-25T09:55:17.988Z,72.12
2017-01-25T09:56:23.256Z,71.93
2017-01-25T09:57:28.449Z,72.03
2017-01-25T09:58:34.610Z,73.07
2017-01-25T09:59:39.830Z,72.88
2017-01-25T10:00:46.002Z,73.92
2017-01-25T10:01:51.175Z,74.21
2017-01-25T10:02:57.468Z,73.07
2017-01-25T10:04:01.706Z,73.26
2017-01-25T10:05:06.911Z,73.16
2017-01-25T10:06:13.082Z,72.69
2017-01-25T10:07:19.242Z,72.22
2017-01-25T10:08:25.407Z,72.03
2017-01-25T10:09:30.628Z,72.97
2017-01-25T10:10:35.829Z,72.41
2017-01-25T10:11:41.992Z,72.12
2017-01-25T10:12:47.209Z,72.12
2017-01-25T10:13:53.373Z,72.12
2017-01-25T10:14:59.541Z,72.12
2017-01-25T10:16:05.707Z,72.09
2017-01-25T10:17:11.877Z,72.75
2017-01-25T10:18:17.051Z,72.88
2017-01-25T10:19:22.254Z,73.35
2017-01-25T10:20:27.454Z,73.26
2017-01-25T10:21:31.650Z,73.03
2017-01-25T10:22:37.840Z,73.79
2017-01-25T10:23:43.014Z,73.64
2017-01-25T10:24:49.186Z,73.92
2017-01-25T10:25:55.380Z,73.92
2017-01-25T10:27:01.510Z,73.54
2017-01-25T10:28:07.705Z,72.78
2017-01-25T10:29:13.859Z,73.92
2017-01-25T10:30:20.025Z,73.16
2017-01-25T10:31:26.195Z,72.12
2017-01-25T10:32:32.375Z,72.5
2017-01-25T10:33:36.605Z,72.41
2017-01-25T10:34:41.780Z,72.12
2017-01-25T10:35:45.972Z,72.97
2017-01-25T10:36:49.240Z,72.5
2017-01-25T10:37:55.403Z,72.69
2017-01-25T10:39:01.572Z,72.5
2017-01-25T10:40:06.768Z,71.55
2017-01-25T10:41:11.968Z,71.93
2017-01-25T10:42:17.141Z,71.84
2017-01-25T10:43:21.373Z,70.89
2017-01-25T10:44:27.541Z,71.08
2017-01-25T10:45:33.733Z,70.14
2017-01-25T10:46:39.872Z,69.47
2017-01-25T10:47:45.071Z,69.19
2017-01-25T10:48:49.272Z,68.62
2017-01-25T10:49:54.449Z,68.94
2017-01-25T10:51:00.633Z,67.99
2017-01-25T10:52:04.857Z,68.05
2017-01-25T10:53:11.034Z,68.27
2017-01-25T10:54:17.191Z,69.47
2017-01-25T10:55:22.395Z,69.41
2017-01-25T10:56:28.659Z,69.22
2017-01-25T10:57:33.871Z,68.46
2017-01-25T10:58:39.077Z,67.99
2017-01-25T10:59:45.263Z,67.9
2017-01-25T11:00:51.423Z,67.8
2017-01-25T11:01:57.603Z,66.51
2017-01-25T11:03:03.768Z,65.84
2017-01-25T11:04:09.939Z,65.63
2017-01-25T11:05:14.180Z,65.81
2017-01-25T11:06:18.436Z,66.38
2017-01-25T11:07:23.619Z,67.33
2017-01-25T11:08:29.800Z,68.08
2017-01-25T11:09:34.037Z,67.8
2017-01-25T11:10:40.213Z,68.02
2017-01-25T11:11:44.453Z,67.46
2017-01-25T11:12:49.659Z,66.6
2017-01-25T11:13:54.873Z,65.94
2017-01-25T11:15:01.050Z,65.91
2017-01-25T11:16:07.226Z,66.47
2017-01-25T11:17:13.387Z,67.24
2017-01-25T11:18:18.588Z,67.71
2017-01-25T11:19:24.887Z,68.37
2017-01-25T11:20:31.016Z,68.65
2017-01-25T11:21:36.212Z,68.56
2017-01-25T11:22:41.408Z,68.56
2017-01-25T11:23:47.573Z,69.6
2017-01-25T11:24:52.783Z,69.41
2017-01-25T11:25:57.980Z,69.22
2017-01-25T11:27:04.146Z,68.75
2017-01-25T11:28:10.316Z,69.6
2017-01-25T11:29:16.488Z,69.66
2017-01-25T11:30:20.735Z,70.89
2017-01-25T11:31:26.911Z,71.17
2017-01-25T11:32:32.117Z,71.17
2017-01-25T11:33:38.281Z,71.74
2017-01-25T11:34:43.486Z,71.84
2017-01-25T11:35:48.681Z,71.74
2017-01-25T11:36:53.891Z,71.5
2017-01-25T11:38:00.058Z,71.84
2017-01-25T11:39:05.367Z,72.12
2017-01-25T11:40:11.529Z,72.31
2017-01-25T11:41:15.730Z,72.5
2017-01-25T11:42:20.929Z,73.26
2017-01-25T11:43:25.204Z,72.41
2017-01-25T11:44:30.419Z,72.41
2017-01-25T11:45:35.620Z,72.6
2017-01-25T11:46:41.795Z,72.82
2017-01-25T11:47:47.966Z,72.25
2017-01-25T11:48:54.137Z,71.69
2017-01-25T11:49:59.336Z,71.02
2017-01-25T11:51:04.539Z,70.83
2017-01-25T11:52:10.735Z,70.93
2017-01-25T11:53:16.916Z,71.02
2017-01-25T11:54:22.087Z,71.12
2017-01-25T11:55:26.287Z,70.55
2017-01-25T11:56:31.473Z,70.42
2017-01-25T11:57:36.696Z,70.93
2017-01-25T11:58:41.899Z,71.69
2017-01-25T11:59:48.058Z,71.02
2017-01-25T12:00:54.221Z,71.21
2017-01-25T12:02:00.383Z,71.02
2017-01-25T12:03:05.578Z,71.78
2017-01-25T12:04:10.794Z,71.02
2017-01-25T12:05:15.006Z,71.88
2017-01-25T12:06:20.206Z,70.74
2017-01-25T12:07:25.409Z,70.74
2017-01-25T12:08:31.576Z,70.36
2017-01-25T12:09:35.811Z,71.31
2017-01-25T12:10:40.093Z,71.69
2017-01-25T12:11:44.294Z,71.02
2017-01-25T12:12:48.532Z,71.12
2017-01-25T12:13:54.692Z,71.02
2017-01-25T12:14:58.905Z,71.02
2017-01-25T12:16:05.100Z,71.12
2017-01-25T12:17:11.260Z,70.17
2017-01-25T12:18:17.429Z,70.64
2017-01-25T12:19:21.629Z,71.08
2017-01-25T12:20:26.962Z,70.23
2017-01-25T12:21:33.123Z,70.51
2017-01-25T12:22:39.285Z,71.27
2017-01-25T12:23:44.445Z,71.17
2017-01-25T12:24:49.637Z,71.65
2017-01-25T12:25:55.801Z,72.41
2017-01-25T12:26:59.032Z,72.78
2017-01-25T12:28:03.289Z,72.88
2017-01-25T12:29:09.463Z,72.69
2017-01-25T12:30:15.633Z,72.03
2017-01-25T12:31:20.830Z,71.84
2017-01-25T12:32:26.029Z,71.27
2017-01-25T12:33:30.264Z,71.65
2017-01-25T12:34:36.488Z,71.74
2017-01-25T12:35:40.687Z,71.74
2017-01-25T12:36:46.984Z,71.27
2017-01-25T12:37:52.154Z,71.65
2017-01-25T12:38:57.364Z,71.78
2017-01-25T12:40:03.532Z,71.17
2017-01-25T12:41:07.761Z,71.17
2017-01-25T12:42:12.972Z,71.74
2017-01-25T12:43:18.175Z,72.03
2017-01-25T12:44:23.462Z,71.74
2017-01-25T12:45:27.747Z,70.98
2017-01-25T12:46:32.907Z,70.51
2017-01-25T12:47:39.080Z,71.93
2017-01-25T12:48:44.282Z,71.65
2017-01-25T12:49:50.464Z,70.89
2017-01-25T12:50:55.673Z,70.98
2017-01-25T12:52:00.870Z,71.55
2017-01-25T12:53:07.034Z,72.22
2017-01-25T12:54:12.243Z,72.5
2017-01-25T12:55:17.438Z,72.5
2017-01-25T12:56:22.610Z,72.88
2017-01-25T12:57:27.854Z,73.13
2017-01-25T12:58:33.057Z,73.03
2017-01-25T12:59:38.258Z,73.5
2017-01-25T13:00:44.415Z,73.22
2017-01-25T13:01:50.593Z,73.5
2017-01-25T13:02:55.839Z,73.69
2017-01-25T13:04:01.074Z,73.88
2017-01-25T13:05:06.248Z,73.69
2017-01-25T13:06:11.446Z,73.69
2017-01-25T13:07:17.614Z,73.88
2017-01-25T13:08:22.826Z,74.07
2017-01-25T13:09:29.106Z,73.69
2017-01-25T13:10:35.277Z,74.07
2017-01-25T13:11:39.521Z,73.5
2017-01-25T13:12:45.703Z,73.69
2017-01-25T13:13:50.917Z,73.6
2017-01-25T13:14:56.120Z,73.5
2017-01-25T13:16:02.294Z,73.13
2017-01-25T13:17:08.445Z,72.94
2017-01-25T13:18:14.678Z,73.03
2017-01-25T13:19:20.790Z,72.85
2017-01-25T13:20:26.953Z,72.85
2017-01-25T13:21:32.151Z,72.09
2017-01-25T13:22:36.379Z,71.9
2017-01-25T13:23:42.555Z,72.28
2017-01-25T13:24:48.737Z,71.84
2017-01-25T13:25:53.886Z,71.8
2017-01-25T13:26:58.130Z,72.28
2017-01-25T13:28:04.350Z,71.99
2017-01-25T13:29:08.558Z,72.18
2017-01-25T13:30:13.763Z,72.18
2017-01-25T13:31:18.934Z,72.28
2017-01-25T13:32:23.136Z,71.8
2017-01-25T13:33:27.333Z,71.99
2017-01-25T13:34:33.499Z,72.18
2017-01-25T13:35:38.701Z,72.18
2017-01-25T13:36:43.932Z,72.37
2017-01-25T13:37:48.140Z,72.18
2017-01-25T13:38:54.322Z,72.18
2017-01-25T13:40:00.478Z,72.47
2017-01-25T13:41:06.715Z,72.56
2017-01-25T13:42:12.886Z,72.28
2017-01-25T13:43:18.090Z,72.37
2017-01-25T13:44:24.273Z,72.56
2017-01-25T13:45:28.499Z,71.9
2017-01-25T13:46:34.676Z,72.09
2017-01-25T13:47:40.941Z,71.52
2017-01-25T13:48:46.157Z,72.09
2017-01-25T13:49:50.396Z,71.9
2017-01-25T13:50:56.566Z,71.71
2017-01-25T13:52:00.760Z,71.9
2017-01-25T13:53:04.989Z,71.61
2017-01-25T13:54:11.150Z,71.04
2017-01-25T13:55:17.316Z,70.95
2017-01-25T13:56:21.594Z,70.76
2017-01-25T13:57:27.764Z,70.67
2017-01-25T13:58:31.032Z,70.48
2017-01-25T13:59:36.238Z,70.48
2017-01-25T14:00:41.447Z,70.86
2017-01-25T14:01:46.613Z,71.23
2017-01-25T14:02:51.809Z,71.71
2017-01-25T14:03:57.976Z,71.71
2017-01-25T14:05:03.167Z,72.18
2017-01-25T14:06:09.329Z,71.61
2017-01-25T14:07:13.558Z,71.8