createdAt,value
2022-08-24T00:00:43.496Z,0.00
2022-08-24T00:01:43.488Z,0.00
2022-08-24T00:02:43.556Z,0.00
2022-08-24T00:03:43.460Z,0.00
2022-08-24T00:04:43.449Z,0.00
2022-08-24T00:05:43.441Z,0.00
2022-08-24T00:06:43.433Z,0.00
2022-08-24T00:07:43.418Z,0.00
2022-08-24T00:08:43.401Z,0.00
2022-08-24T00:09:43.394Z,0.00
2022-08-24T00:10:43.382Z,0.00
2022-08-24T00:11:43.370Z,0.00
2022-08-24T00:12:43.357Z,0.00
2022-08-24T00:13:43.348Z,0.00
2022-08-24T00:14:43.332Z,0.00
2022-08-24T00:15:43.315Z,0.00
2022-08-24T00:16:43.398Z,0.00
2022-08-24T00:17:43.295Z,0.00
2022-08-24T00:18:43.284Z,0.00
2022-08-24T00:19:43.269Z,0.00
2022-08-24T00:20:45.213Z,0.00
2022-08-24T00:21:43.248Z,0.00
2022-08-24T00:22:43.235Z,0.00
2022-08-24T00:23:43.222Z,0.00
2022-08-24T00:24:43.208Z,0.00
2022-08-24T00:25:43.197Z,0.00
2022-08-24T00:26:43.191Z,0.00
2022-08-24T00:27:43.174Z,0.00
2022-08-24T00:28:43.165Z,0.00
2022-08-24T00:29:43.149Z,0.00
2022-08-24T00:30:43.141Z,0.00
2022-08-24T00:31:43.157Z,0.00
2022-08-24T00:32:43.114Z,0.00
2022-08-24T00:33:43.108Z,0.00
2022-08-24T00:34:58.340Z,0.00
2022-08-24T00:35:43.080Z,0.00
2022-08-24T00:36:43.062Z,0.00
2022-08-24T00:37:43.054Z,0.00
2022-08-24T00:38:43.046Z,0.00
2022-08-24T00:39:43.059Z,0.00
2022-08-24T00:40:43.018Z,0.00
2022-08-24T00:41:43.009Z,0.00
2022-08-24T00:42:42.995Z,0.00
2022-08-24T00:43:42.982Z,0.00
2022-08-24T00:44:42.969Z,0.00
2022-08-24T00:45:43.027Z,0.00
2022-08-24T00:46:42.951Z,0.00
2022-08-24T00:47:42.936Z,0.00
2022-08-24T00:48:42.925Z,0.00
2022-08-24T00:49:42.909Z,0.00
2022-08-24T00:50:42.899Z,0.00
2022-08-24T00:51:42.882Z,0.00
2022-08-24T00:52:42.874Z,0.00
2022-08-24T00:53:42.863Z,0.00
2022-08-24T00:54:46.144Z,0.00
2022-08-24T00:55:42.838Z,0.00
2022-08-24T00:56:42.829Z,0.00
2022-08-24T00:57:42.864Z,0.00
2022-08-24T00:58:42.801Z,0.00
2022-08-24T00:59:42.788Z,0.00
2022-08-24T01:00:42.826Z,0.00
2022-08-24T01:01:42.964Z,0.00
2022-08-24T01:02:42.834Z,0.00
2022-08-24T01:03:42.736Z,0.00
2022-08-24T01:04:42.735Z,0.00
2022-08-24T01:05:42.717Z,0.00
2022-08-24T01:06:42.697Z,0.00
2022-08-24T01:07:42.689Z,0.00
2022-08-24T01:08:42.679Z,0.00
2022-08-24T01:09:42.662Z,0.00
2022-08-24T01:10:42.651Z,0.00
2022-08-24T01:11:42.641Z,0.00
2022-08-24T01:12:42.629Z,0.00
2022-08-24T01:13:42.619Z,0.00
2022-08-24T01:14:42.605Z,0.00
2022-08-24T01:15:42.599Z,0.00
2022-08-24T01:16:42.633Z,0.00
2022-08-24T01:17:42.567Z,0.00
2022-08-24T01:18:42.557Z,0.00
2022-08-24T01:19:42.546Z,0.00
2022-08-24T01:20:42.530Z,0.00
2022-08-24T01:21:42.519Z,0.00
2022-08-24T01:22:42.506Z,0.00
2022-08-24T01:23:42.490Z,0.00
2022-08-24T01:24:42.484Z,0.00
2022-08-24T01:25:42.467Z,0.00
2022-08-24T01:26:42.454Z,0.00
2022-08-24T01:27:42.445Z,0.00
2022-08-24T01:28:42.433Z,0.00
2022-08-24T01:29:42.422Z,0.00
2022-08-24T01:30:42.412Z,0.00
2022-08-24T01:31:42.470Z,0.00
2022-08-24T01:32:42.391Z,0.00
2022-08-24T01:33:42.370Z,0.00
2022-08-24T01:34:42.358Z,0.00
2022-08-24T01:35:42.345Z,0.00
2022-08-24T01:36:42.332Z,0.00
2022-08-24T01:37:42.319Z,0.00
2022-08-24T01:38:42.308Z,0.00
2022-08-24T01:39:42.339Z,0.00
2022-08-24T01:40:42.285Z,0.00
2022-08-24T01:41:42.268Z,0.00
2022-08-24T01:42:42.258Z,0.00
2022-08-24T01:43:42.244Z,0.00
2022-08-24T01:44:42.233Z,0.00
2022-08-24T01:45:42.221Z,0.00
2022-08-24T01:46:42.289Z,0.00
2022-08-24T01:47:42.192Z,0.00
2022-08-24T01:48:42.182Z,0.00
2022-08-24T01:49:42.172Z,0.00
2022-08-24T01:50:42.154Z,0.00
2022-08-24T01:51:42.144Z,0.00
2022-08-24T01:53:03.972Z,0.00
2022-08-24T01:53:42.117Z,0.00
2022-08-24T01:54:43.395Z,0.00
2022-08-24T01:55:42.095Z,0.00
2022-08-24T01:56:42.082Z,0.00
2022-08-24T01:57:42.070Z,0.00
2022-08-24T01:58:42.054Z,0.00
2022-08-24T01:59:42.042Z,0.00
2022-08-24T02:00:42.035Z,0.00
2022-08-24T02:01:42.075Z,0.00
2022-08-24T02:02:42.078Z,0.00
2022-08-24T02:03:41.993Z,0.00
2022-08-24T02:04:41.983Z,0.00
2022-08-24T02:05:41.968Z,0.00
2022-08-24T02:06:41.964Z,0.00
2022-08-24T02:07:41.945Z,0.00
2022-08-24T02:08:41.938Z,0.00
2022-08-24T02:09:41.919Z,0.00
2022-08-24T02:10:41.910Z,0.00
2022-08-24T02:11:41.898Z,0.00
2022-08-24T02:12:41.879Z,0.00
2022-08-24T02:13:41.869Z,0.00
2022-08-24T02:14:41.856Z,0.00
2022-08-24T02:15:41.870Z,0.00
2022-08-24T02:16:41.834Z,0.00
2022-08-24T02:17:41.822Z,0.00
2022-08-24T02:18:41.808Z,0.00
2022-08-24T02:19:41.797Z,0.00
2022-08-24T02:20:41.782Z,0.00
2022-08-24T02:21:41.773Z,0.00
2022-08-24T02:22:41.758Z,0.00
2022-08-24T02:23:41.746Z,0.00
2022-08-24T02:24:41.733Z,0.00
2022-08-24T02:25:41.720Z,0.00
2022-08-24T02:26:41.708Z,0.00
2022-08-24T02:27:41.695Z,0.00
2022-08-24T02:28:41.684Z,0.00
2022-08-24T02:29:41.672Z,0.00
2022-08-24T02:30:41.752Z,0.00
2022-08-24T02:31:41.641Z,0.00
2022-08-24T02:32:41.635Z,0.00
2022-08-24T02:33:41.622Z,0.00
2022-08-24T02:34:41.603Z,0.00
2022-08-24T02:35:41.588Z,0.00
2022-08-24T02:36:41.587Z,0.00
2022-08-24T02:37:43.434Z,0.00
2022-08-24T02:38:41.555Z,0.00
2022-08-24T02:39:41.545Z,0.00
2022-08-24T02:40:41.532Z,0.00
2022-08-24T02:41:41.519Z,0.00
2022-08-24T02:42:41.503Z,0.00
2022-08-24T02:43:41.493Z,0.00
2022-08-24T02:44:41.483Z,0.00
2022-08-24T02:45:41.464Z,0.00
2022-08-24T02:46:41.514Z,0.00
2022-08-24T02:47:41.433Z,0.00
2022-08-24T02:48:41.428Z,0.00
2022-08-24T02:49:41.412Z,0.00
2022-08-24T02:50:41.404Z,0.00
2022-08-24T02:51:45.060Z,0.00
2022-08-24T02:52:41.376Z,0.00
2022-08-24T02:53:41.366Z,0.00
2022-08-24T02:54:41.349Z,0.00
2022-08-24T02:55:41.339Z,0.00
2022-08-24T02:56:41.324Z,0.00
2022-08-24T02:57:41.306Z,0.00
2022-08-24T02:58:41.303Z,0.00
2022-08-24T02:59:41.289Z,0.00
2022-08-24T03:00:41.273Z,0.00
2022-08-24T03:01:41.365Z,0.00
2022-08-24T03:02:41.299Z,0.00
2022-08-24T03:03:41.236Z,0.00
2022-08-24T03:04:41.221Z,0.00
2022-08-24T03:05:41.210Z,0.00
2022-08-24T03:06:41.191Z,0.00
2022-08-24T03:07:41.183Z,0.00
2022-08-24T03:08:41.170Z,0.00
2022-08-24T03:09:41.161Z,0.00
2022-08-24T03:10:41.144Z,0.00
2022-08-24T03:11:45.311Z,0.00
2022-08-24T03:12:41.116Z,0.00
2022-08-24T03:13:41.102Z,0.00
2022-08-24T03:14:41.090Z,0.00
2022-08-24T03:15:41.102Z,0.00
2022-08-24T03:16:41.071Z,0.00
2022-08-24T03:17:41.136Z,0.00
2022-08-24T03:18:41.042Z,0.00
2022-08-24T03:19:41.031Z,0.00
2022-08-24T03:20:41.021Z,0.00
2022-08-24T03:21:41.001Z,0.00
2022-08-24T03:22:40.989Z,0.00
2022-08-24T03:23:40.975Z,0.00
2022-08-24T03:24:40.959Z,0.00
2022-08-24T03:25:40.955Z,0.00
2022-08-24T03:26:44.061Z,0.00
2022-08-24T03:27:40.925Z,0.00
2022-08-24T03:28:40.911Z,0.00
2022-08-24T03:29:40.901Z,0.00
2022-08-24T03:30:42.054Z,0.00
2022-08-24T03:31:40.873Z,0.00
2022-08-24T03:32:40.852Z,0.00
2022-08-24T03:33:40.845Z,0.00
2022-08-24T03:34:40.828Z,0.00
2022-08-24T03:35:40.821Z,0.00
2022-08-24T03:36:40.808Z,0.00
2022-08-24T03:37:40.796Z,0.00
2022-08-24T03:38:40.780Z,0.00
2022-08-24T03:39:40.769Z,0.00
2022-08-24T03:40:40.754Z,0.00
2022-08-24T03:41:40.744Z,0.00
2022-08-24T03:42:40.724Z,0.00
2022-08-24T03:43:40.719Z,0.00
2022-08-24T03:44:40.699Z,0.00
2022-08-24T03:45:40.722Z,0.00
2022-08-24T03:46:40.677Z,0.00
2022-08-24T03:47:40.666Z,0.00
2022-08-24T03:48:40.652Z,0.00
2022-08-24T03:49:40.635Z,0.00
2022-08-24T03:50:40.626Z,0.00
2022-08-24T03:51:40.604Z,0.00
2022-08-24T03:52:40.599Z,0.00
2022-08-24T03:53:42.936Z,0.00
2022-08-24T03:54:40.572Z,0.00
2022-08-24T03:55:40.559Z,4.00
2022-08-24T03:56:40.543Z,0.00
2022-08-24T03:57:40.534Z,0.00
2022-08-24T03:58:40.520Z,4.00
2022-08-24T03:59:46.171Z,0.00
2022-08-24T04:00:40.489Z,4.00
2022-08-24T04:01:40.587Z,4.00
2022-08-24T04:02:40.509Z,4.00
2022-08-24T04:03:40.458Z,8.00
2022-08-24T04:04:40.437Z,8.00
2022-08-24T04:05:40.427Z,8.00
2022-08-24T04:06:40.414Z,12.00
2022-08-24T04:07:40.408Z,12.00
2022-08-24T04:08:40.386Z,12.00
2022-08-24T04:09:40.378Z,16.00
2022-08-24T04:10:40.353Z,16.00
2022-08-24T04:11:41.465Z,16.00
2022-08-24T04:12:40.345Z,24.00
2022-08-24T04:13:40.330Z,24.00
2022-08-24T04:14:40.306Z,28.00
2022-08-24T04:15:40.299Z,32.00
2022-08-24T04:16:40.444Z,36.00
2022-08-24T04:17:40.277Z,40.00
2022-08-24T04:18:40.261Z,44.00
2022-08-24T04:19:40.238Z,52.00
2022-08-24T04:20:40.224Z,56.00
2022-08-24T04:21:40.214Z,64.00
2022-08-24T04:22:40.200Z,68.00
2022-08-24T04:23:47.314Z,76.00
2022-08-24T04:24:40.168Z,84.00
2022-08-24T04:25:40.158Z,88.00
2022-08-24T04:26:44.256Z,100.00
2022-08-24T04:27:40.142Z,108.00
2022-08-24T04:28:40.119Z,116.00
2022-08-24T04:29:40.107Z,124.00
2022-08-24T04:30:40.090Z,136.00
2022-08-24T04:31:40.186Z,148.00
2022-08-24T04:32:40.064Z,160.00
2022-08-24T04:33:40.053Z,172.00
2022-08-24T04:34:40.034Z,184.00
2022-08-24T04:35:40.026Z,196.00
2022-08-24T04:36:40.011Z,212.00
2022-08-24T04:37:39.994Z,224.00
2022-08-24T04:38:39.980Z,240.00
2022-08-24T04:39:39.969Z,256.00
2022-08-24T04:40:39.959Z,276.00
2022-08-24T04:41:39.945Z,288.00
2022-08-24T04:42:39.928Z,308.00
2022-08-24T04:43:39.915Z,328.00
2022-08-24T04:44:39.902Z,348.00
2022-08-24T04:45:39.953Z,368.00
2022-08-24T04:46:39.875Z,392.00
2022-08-24T04:47:39.861Z,412.00
2022-08-24T04:48:39.845Z,436.00
2022-08-24T04:49:39.831Z,460.00
2022-08-24T04:50:39.819Z,484.00
2022-08-24T04:51:39.807Z,504.00
2022-08-24T04:52:39.794Z,532.00
2022-08-24T04:53:39.781Z,556.00
2022-08-24T04:54:39.765Z,576.00
2022-08-24T04:55:39.753Z,604.00
2022-08-24T04:56:39.736Z,628.00
2022-08-24T04:57:39.723Z,648.00
2022-08-24T04:58:39.710Z,676.00
2022-08-24T04:59:39.695Z,704.00
2022-08-24T05:00:39.747Z,728.00
2022-08-24T05:01:39.675Z,752.00
2022-08-24T05:02:44.229Z,776.00
2022-08-24T05:03:39.639Z,808.00
2022-08-24T05:04:39.627Z,832.00
2022-08-24T05:05:39.617Z,856.00
2022-08-24T05:06:39.601Z,880.00
2022-08-24T05:07:39.584Z,908.00
2022-08-24T05:08:39.573Z,932.00
2022-08-24T05:09:39.564Z,960.00
2022-08-24T05:10:39.550Z,988.00
2022-08-24T05:11:39.533Z,1012.00
2022-08-24T05:12:39.517Z,1040.00
2022-08-24T05:13:39.506Z,1068.00
2022-08-24T05:14:39.499Z,1092.00
2022-08-24T05:15:39.479Z,1120.00
2022-08-24T05:16:39.606Z,1148.00
2022-08-24T05:17:39.454Z,1176.00
2022-08-24T05:18:39.440Z,1200.00
2022-08-24T05:19:39.423Z,1228.00
2022-08-24T05:20:39.412Z,1252.00
2022-08-24T05:21:40.123Z,1276.00
2022-08-24T05:22:39.384Z,1300.00
2022-08-24T05:23:39.371Z,1328.00
2022-08-24T05:24:39.358Z,1352.00
2022-08-24T05:25:39.339Z,1376.00
2022-08-24T05:26:39.328Z,1400.00
2022-08-24T05:27:39.312Z,1428.00
2022-08-24T05:28:39.303Z,1456.00
2022-08-24T05:29:39.292Z,1476.00
2022-08-24T05:30:42.450Z,1508.00
2022-08-24T05:31:39.339Z,1532.00
2022-08-24T05:32:39.259Z,1564.00
2022-08-24T05:33:39.231Z,1584.00
2022-08-24T05:34:39.230Z,1612.00
2022-08-24T05:35:39.214Z,1640.00
2022-08-24T05:36:39.199Z,1660.00
2022-08-24T05:37:39.179Z,1684.00
2022-08-24T05:38:39.186Z,1712.00
2022-08-24T05:39:39.159Z,1736.00
2022-08-24T05:40:39.145Z,1768.00
2022-08-24T05:41:39.133Z,1792.00
2022-08-24T05:42:39.115Z,1824.00
2022-08-24T05:43:39.102Z,1852.00
2022-08-24T05:44:39.088Z,1880.00
2022-08-24T05:45:39.076Z,1912.00
2022-08-24T05:46:39.137Z,1940.00
2022-08-24T05:47:39.050Z,1964.00
2022-08-24T05:48:39.034Z,1988.00
2022-08-24T05:49:41.521Z,2012.00
2022-08-24T05:50:39.003Z,2036.00
2022-08-24T05:51:38.991Z,2060.00
2022-08-24T05:52:38.980Z,2080.00
2022-08-24T05:53:38.968Z,2100.00
2022-08-24T05:54:38.955Z,2128.00
2022-08-24T05:55:38.940Z,2152.00
2022-08-24T05:56:38.923Z,2176.00
2022-08-24T05:57:38.913Z,2196.00
2022-08-24T05:58:38.901Z,2220.00
2022-08-24T05:59:38.888Z,2244.00
2022-08-24T06:00:38.875Z,2268.00
2022-08-24T06:01:43.369Z,2296.00
2022-08-24T06:02:38.958Z,2324.00
2022-08-24T06:03:38.833Z,2348.00
2022-08-24T06:04:38.814Z,2372.00
2022-08-24T06:05:38.801Z,2408.00
2022-08-24T06:06:38.792Z,2432.00
2022-08-24T06:07:38.778Z,2460.00
2022-08-24T06:08:41.504Z,2488.00
2022-08-24T06:09:38.753Z,2504.00
2022-08-24T06:10:38.769Z,2536.00
2022-08-24T06:11:38.724Z,2560.00
2022-08-24T06:12:38.712Z,2580.00
2022-08-24T06:13:38.698Z,2616.00
2022-08-24T06:14:38.686Z,2636.00
2022-08-24T06:15:38.669Z,2668.00
2022-08-24T06:16:38.763Z,2704.00
2022-08-24T06:17:38.858Z,2728.00
2022-08-24T06:18:38.627Z,2760.00
2022-08-24T06:19:38.616Z,2788.00
2022-08-24T06:20:38.606Z,2820.00
2022-08-24T06:21:38.593Z,2848.00
2022-08-24T06:22:38.580Z,2880.00
2022-08-24T06:23:38.565Z,2916.00
2022-08-24T06:24:38.556Z,2948.00
2022-08-24T06:25:38.539Z,2984.00
2022-08-24T06:26:38.529Z,3024.00
2022-08-24T06:27:38.512Z,3064.00
2022-08-24T06:28:38.498Z,3100.00
2022-08-24T06:29:38.497Z,3140.00
2022-08-24T06:30:38.472Z,3176.00
2022-08-24T06:31:39.989Z,3220.00
2022-08-24T06:32:38.449Z,3260.00
2022-08-24T06:33:38.434Z,3304.00
2022-08-24T06:34:38.418Z,3348.00
2022-08-24T06:35:38.407Z,3396.00
2022-08-24T06:36:39.248Z,3452.00
2022-08-24T06:37:38.383Z,3500.00
2022-08-24T06:38:38.369Z,3552.00
2022-08-24T06:39:38.356Z,3608.00
2022-08-24T06:40:38.353Z,3668.00
2022-08-24T06:41:38.332Z,3724.00
2022-08-24T06:42:38.316Z,3780.00
2022-08-24T06:43:38.303Z,3840.00
2022-08-24T06:44:38.292Z,3900.00
2022-08-24T06:45:38.279Z,3972.00
2022-08-24T06:46:38.310Z,4048.00
2022-08-24T06:47:38.254Z,4128.00
2022-08-24T06:48:38.243Z,4208.00
2022-08-24T06:49:38.228Z,4288.00
2022-08-24T06:50:38.212Z,4376.00
2022-08-24T06:51:38.206Z,4496.00
2022-08-24T06:52:38.194Z,4684.00
2022-08-24T06:53:38.181Z,5052.00
2022-08-24T06:54:38.167Z,10012.00
2022-08-24T06:55:38.157Z,22592.00
2022-08-24T06:56:38.147Z,41920.00
2022-08-24T06:57:38.135Z,59104.00
2022-08-24T06:58:38.130Z,69088.00
2022-08-24T06:59:38.112Z,72384.00
2022-08-24T07:00:38.101Z,72384.00
2022-08-24T07:01:38.160Z,73664.00
2022-08-24T07:02:38.155Z,76992.00
2022-08-24T07:03:38.067Z,74400.00
2022-08-24T07:04:38.073Z,68864.00
2022-08-24T07:05:38.053Z,66816.00
2022-08-24T07:06:38.041Z,68640.00
2022-08-24T07:07:38.029Z,73760.00
2022-08-24T07:08:38.027Z,76032.00
2022-08-24T07:09:38.014Z,76832.00
2022-08-24T07:10:38.007Z,77184.00
2022-08-24T07:11:38.000Z,73408.00
2022-08-24T07:12:38.001Z,72960.00
2022-08-24T07:13:37.985Z,77280.00
2022-08-24T07:14:37.981Z,80096.00
2022-08-24T07:15:38.065Z,71136.00
2022-08-24T07:16:37.973Z,59008.00
2022-08-24T07:17:37.967Z,56032.00
2022-08-24T07:18:37.962Z,61600.00
2022-08-24T07:19:37.970Z,62240.00
2022-08-24T07:20:37.954Z,43808.00
2022-08-24T07:21:37.947Z,13708.00
2022-08-24T07:22:37.947Z,12548.00
2022-08-24T07:23:41.840Z,11096.00
2022-08-24T07:24:37.932Z,10932.00
2022-08-24T07:25:37.934Z,10820.00
2022-08-24T07:26:37.940Z,10600.00
2022-08-24T07:27:37.932Z,10564.00
2022-08-24T07:28:37.926Z,10600.00
2022-08-24T07:29:50.518Z,10612.00
2022-08-24T07:30:37.937Z,10580.00
2022-08-24T07:31:38.046Z,10804.00
2022-08-24T07:32:37.921Z,10792.00
2022-08-24T07:33:37.927Z,11420.00
2022-08-24T07:34:37.918Z,12004.00
2022-08-24T07:35:37.917Z,12124.00
2022-08-24T07:36:42.261Z,12668.00
2022-08-24T07:37:41.239Z,27424.00
2022-08-24T07:38:37.918Z,46880.00
2022-08-24T07:39:37.921Z,67488.00
2022-08-24T07:41:01.736Z,66720.00
2022-08-24T07:41:56.791Z,47232.00
2022-08-24T07:42:37.919Z,73216.00
2022-08-24T07:43:40.933Z,72736.00
2022-08-24T07:44:37.919Z,73568.00
2022-08-24T07:45:37.922Z,71904.00
2022-08-24T07:46:38.012Z,68736.00
2022-08-24T07:47:41.672Z,67328.00
2022-08-24T07:48:37.922Z,69312.00
2022-08-24T07:49:39.547Z,70944.00
2022-08-24T07:50:37.927Z,75808.00
2022-08-24T07:51:37.985Z,80320.00
2022-08-24T07:52:37.935Z,80384.00
2022-08-24T07:53:52.996Z,83200.00
2022-08-24T07:54:37.936Z,82976.00
2022-08-24T07:55:45.892Z,78528.00
2022-08-24T07:56:37.936Z,76192.00
2022-08-24T07:57:37.945Z,80160.00
2022-08-24T07:58:37.954Z,80768.00
2022-08-24T07:59:37.964Z,77856.00
2022-08-24T08:00:37.951Z,80416.00
2022-08-24T08:01:38.010Z,86272.00
2022-08-24T08:02:37.989Z,84928.00
2022-08-24T08:03:37.960Z,77920.00
2022-08-24T08:04:37.969Z,83584.00
2022-08-24T08:05:37.972Z,82080.00
2022-08-24T08:06:37.974Z,72544.00
2022-08-24T08:07:37.989Z,68768.00
2022-08-24T08:08:37.986Z,72992.00
2022-08-24T08:09:37.988Z,78176.00
2022-08-24T08:10:37.991Z,79232.00
2022-08-24T08:11:37.997Z,78688.00
2022-08-24T08:12:38.002Z,70400.00
2022-08-24T08:13:38.089Z,73440.00
2022-08-24T08:14:38.010Z,72064.00
2022-08-24T08:15:38.050Z,72384.00
2022-08-24T08:16:38.021Z,75040.00
2022-08-24T08:17:38.027Z,64096.00
2022-08-24T08:18:38.024Z,78624.00
2022-08-24T08:19:38.033Z,68064.00
2022-08-24T08:20:38.042Z,64224.00
2022-08-24T08:21:38.049Z,69696.00
2022-08-24T08:22:38.048Z,75936.00
2022-08-24T08:23:38.052Z,74368.00
2022-08-24T08:24:38.070Z,77120.00
2022-08-24T08:25:38.065Z,80576.00
2022-08-24T08:26:38.069Z,80384.00
2022-08-24T08:27:38.097Z,81536.00
2022-08-24T08:28:38.269Z,81120.00
2022-08-24T08:29:38.087Z,80160.00
2022-08-24T08:30:38.145Z,81664.00
2022-08-24T08:31:38.103Z,78688.00
2022-08-24T08:32:38.104Z,77504.00
2022-08-24T08:33:38.109Z,84096.00
2022-08-24T08:34:38.120Z,78976.00
2022-08-24T08:35:38.122Z,70304.00
2022-08-24T08:36:38.134Z,73504.00
2022-08-24T08:37:38.154Z,71424.00
2022-08-24T08:38:38.153Z,69952.00
2022-08-24T08:39:38.146Z,69888.00
2022-08-24T08:40:38.154Z,70496.00
2022-08-24T08:41:38.161Z,73216.00
2022-08-24T08:42:38.167Z,73120.00
2022-08-24T08:43:38.174Z,74112.00
2022-08-24T08:44:38.182Z,70240.00
2022-08-24T08:45:38.186Z,1624.00
2022-08-24T08:46:40.841Z,1636.00
2022-08-24T08:47:38.196Z,1644.00
2022-08-24T08:48:38.202Z,1652.00
2022-08-24T08:49:38.208Z,1656.00
2022-08-24T08:50:38.209Z,1656.00
2022-08-24T08:51:38.215Z,1668.00
2022-08-24T08:52:38.216Z,1672.00
2022-08-24T08:53:38.221Z,1676.00
2022-08-24T08:54:38.218Z,1676.00
2022-08-24T08:55:38.230Z,1552.00
2022-08-24T08:56:38.225Z,1596.00
2022-08-24T08:57:38.229Z,1648.00
2022-08-24T08:58:38.228Z,1648.00
2022-08-24T08:59:38.227Z,1676.00
2022-08-24T09:00:38.227Z,1688.00
2022-08-24T09:01:46.461Z,1700.00
2022-08-24T09:02:38.226Z,1688.00
2022-08-24T09:03:38.222Z,1692.00
2022-08-24T09:04:38.361Z,1708.00
2022-08-24T09:05:38.223Z,1720.00
2022-08-24T09:06:38.227Z,1728.00
2022-08-24T09:07:38.225Z,1728.00
2022-08-24T09:08:38.214Z,1732.00
2022-08-24T09:09:38.212Z,1728.00
2022-08-24T09:10:38.209Z,1720.00
2022-08-24T09:11:38.202Z,1648.00
2022-08-24T09:12:38.199Z,1348.00
2022-08-24T09:13:38.201Z,1672.00
2022-08-24T09:14:38.196Z,1700.00
2022-08-24T09:15:38.192Z,1696.00
2022-08-24T09:16:38.273Z,1740.00
2022-08-24T09:17:38.181Z,1748.00
2022-08-24T09:18:38.192Z,1752.00
2022-08-24T09:19:38.173Z,1764.00
2022-08-24T09:20:38.171Z,1764.00
2022-08-24T09:21:38.166Z,1776.00
2022-08-24T09:22:38.162Z,1788.00
2022-08-24T09:23:38.157Z,1796.00
2022-08-24T09:24:38.151Z,1796.00
2022-08-24T09:25:38.146Z,1812.00
2022-08-24T09:26:38.149Z,1804.00
2022-08-24T09:27:38.134Z,1804.00
2022-08-24T09:28:38.138Z,1804.00
2022-08-24T09:29:38.125Z,1812.00
2022-08-24T09:30:38.164Z,1824.00
2022-08-24T09:31:38.116Z,1832.00
2022-08-24T09:32:39.229Z,1840.00
2022-08-24T09:33:38.106Z,1852.00
2022-08-24T09:34:38.100Z,1860.00
2022-08-24T09:35:38.102Z,1872.00
2022-08-24T09:36:38.088Z,1888.00
2022-08-24T09:37:41.725Z,1884.00
2022-08-24T09:38:38.077Z,1888.00
2022-08-24T09:39:38.071Z,1884.00
2022-08-24T09:40:38.076Z,1884.00
2022-08-24T09:41:38.059Z,1896.00
2022-08-24T09:42:38.050Z,1896.00
2022-08-24T09:43:38.051Z,1896.00
2022-08-24T09:44:38.044Z,1908.00
2022-08-24T09:45:38.091Z,1916.00
2022-08-24T09:46:38.028Z,1808.00
2022-08-24T09:47:38.022Z,1832.00
2022-08-24T09:48:38.020Z,1928.00
2022-08-24T09:49:38.010Z,1920.00
2022-08-24T09:50:38.003Z,1936.00
2022-08-24T09:51:38.000Z,1940.00
2022-08-24T09:52:37.994Z,1956.00
2022-08-24T09:53:37.988Z,1956.00
2022-08-24T09:54:37.980Z,1976.00
2022-08-24T09:55:37.975Z,1988.00
2022-08-24T09:56:37.974Z,1996.00
2022-08-24T09:57:59.477Z,1988.00
2022-08-24T09:58:37.959Z,1992.00
2022-08-24T09:59:37.952Z,2000.00
2022-08-24T10:00:37.946Z,2020.00
2022-08-24T10:01:37.991Z,1992.00
2022-08-24T10:02:38.023Z,2020.00
2022-08-24T10:03:38.760Z,2032.00
2022-08-24T10:04:38.052Z,2040.00
2022-08-24T10:05:38.015Z,2036.00
2022-08-24T10:06:37.909Z,2064.00
2022-08-24T10:07:37.907Z,2080.00
2022-08-24T10:08:37.905Z,2092.00
2022-08-24T10:09:37.900Z,2108.00
2022-08-24T10:10:37.888Z,2132.00
2022-08-24T10:11:37.881Z,2108.00
2022-08-24T10:12:37.878Z,1016.00
2022-08-24T10:13:37.869Z,1396.00
2022-08-24T10:14:37.859Z,1788.00
2022-08-24T10:15:37.856Z,1836.00
2022-08-24T10:16:37.915Z,1940.00
2022-08-24T10:17:37.846Z,1996.00
2022-08-24T10:18:37.839Z,2012.00
2022-08-24T10:19:37.834Z,2040.00
2022-08-24T10:20:37.827Z,2144.00
2022-08-24T10:21:37.821Z,2208.00
2022-08-24T10:22:37.811Z,2240.00
2022-08-24T10:23:37.813Z,2272.00
2022-08-24T10:24:37.806Z,2272.00
2022-08-24T10:25:37.800Z,2280.00
2022-08-24T10:26:37.793Z,2264.00
2022-08-24T10:27:37.785Z,2252.00
2022-08-24T10:28:37.776Z,2244.00
2022-08-24T10:29:37.778Z,2232.00
2022-08-24T10:30:37.786Z,2216.00
2022-08-24T10:31:37.808Z,2220.00
2022-08-24T10:32:37.754Z,2212.00
2022-08-24T10:33:37.754Z,2208.00
2022-08-24T10:34:37.748Z,2208.00
2022-08-24T10:35:37.740Z,2232.00
2022-08-24T10:36:37.731Z,2228.00
2022-08-24T10:37:37.732Z,2232.00
2022-08-24T10:38:37.724Z,2220.00
2022-08-24T10:39:37.723Z,2212.00
2022-08-24T10:40:37.773Z,2184.00
2022-08-24T10:41:38.805Z,2164.00
2022-08-24T10:42:37.700Z,2192.00
2022-08-24T10:43:37.703Z,2072.00
2022-08-24T10:44:37.693Z,2028.00
2022-08-24T10:45:37.737Z,1980.00
2022-08-24T10:46:37.680Z,1964.00
2022-08-24T10:47:37.686Z,2092.00
2022-08-24T10:48:37.671Z,2032.00
2022-08-24T10:49:37.676Z,2180.00
2022-08-24T10:50:37.660Z,2048.00
2022-08-24T10:51:37.661Z,1912.00
2022-08-24T10:52:37.654Z,1884.00
2022-08-24T10:53:37.645Z,2000.00
2022-08-24T10:54:37.645Z,2024.00
2022-08-24T10:55:37.635Z,2160.00
2022-08-24T10:56:37.628Z,2180.00
2022-08-24T10:57:37.640Z,2192.00
2022-08-24T10:58:37.621Z,2268.00
2022-08-24T10:59:37.615Z,2328.00
2022-08-24T11:00:37.615Z,2380.00
2022-08-24T11:01:37.707Z,2264.00
2022-08-24T11:02:37.650Z,2352.00
2022-08-24T11:03:37.597Z,2436.00
2022-08-24T11:04:37.591Z,2440.00
2022-08-24T11:05:37.592Z,2468.00
2022-08-24T11:06:37.582Z,2488.00
2022-08-24T11:07:37.576Z,2484.00
2022-08-24T11:08:37.572Z,2500.00
2022-08-24T11:09:37.592Z,2540.00
2022-08-24T11:10:37.573Z,2532.00
2022-08-24T11:11:40.458Z,2548.00
2022-08-24T11:12:37.556Z,2564.00
2022-08-24T11:13:37.546Z,2588.00
2022-08-24T11:14:37.544Z,2600.00
2022-08-24T11:15:37.546Z,2628.00
2022-08-24T11:16:37.576Z,2660.00
2022-08-24T11:17:37.533Z,2676.00
2022-08-24T11:18:37.535Z,2660.00
2022-08-24T11:19:37.645Z,2652.00
2022-08-24T11:20:37.517Z,2660.00
2022-08-24T11:21:37.512Z,2656.00
2022-08-24T11:22:37.505Z,2664.00
2022-08-24T11:23:37.504Z,2656.00
2022-08-24T11:24:37.497Z,2652.00
2022-08-24T11:25:37.496Z,2652.00
2022-08-24T11:26:37.487Z,2644.00
2022-08-24T11:27:37.485Z,2648.00
2022-08-24T11:28:37.483Z,2652.00
2022-08-24T11:29:37.481Z,2668.00
2022-08-24T11:30:37.469Z,2680.00
2022-08-24T11:31:37.479Z,2660.00
2022-08-24T11:32:37.455Z,2624.00
2022-08-24T11:33:37.452Z,2580.00
2022-08-24T11:34:37.446Z,2580.00
2022-08-24T11:35:37.446Z,2568.00
2022-08-24T11:36:37.442Z,2568.00
2022-08-24T11:37:37.433Z,2548.00
2022-08-24T11:38:37.427Z,2544.00
2022-08-24T11:39:37.421Z,2540.00
2022-08-24T11:40:37.419Z,2540.00
2022-08-24T11:41:37.414Z,2540.00
2022-08-24T11:42:37.411Z,2536.00
2022-08-24T11:43:37.403Z,2532.00
2022-08-24T11:44:37.397Z,2520.00
2022-08-24T11:45:37.394Z,2512.00
2022-08-24T11:46:37.448Z,2484.00
2022-08-24T11:47:37.386Z,2484.00
2022-08-24T11:48:37.487Z,2460.00
2022-08-24T11:49:37.378Z,2444.00
2022-08-24T11:50:37.372Z,2440.00
2022-08-24T11:51:37.363Z,2444.00
2022-08-24T11:52:37.359Z,2448.00
2022-08-24T11:54:37.348Z,2460.00
2022-08-24T11:55:46.899Z,2480.00
2022-08-24T11:56:37.340Z,2496.00
2022-08-24T11:57:37.334Z,2496.00
2022-08-24T11:58:37.327Z,2492.00
2022-08-24T11:59:37.325Z,2512.00
2022-08-24T12:00:37.326Z,2512.00
2022-08-24T12:01:44.476Z,2520.00
2022-08-24T12:02:37.477Z,2520.00
2022-08-24T12:03:37.304Z,2516.00
2022-08-24T12:04:37.295Z,2512.00
2022-08-24T12:05:37.301Z,2528.00
2022-08-24T12:06:37.291Z,2528.00
2022-08-24T12:07:37.282Z,2432.00
2022-08-24T12:08:37.273Z,2564.00
2022-08-24T12:09:37.268Z,2604.00
2022-08-24T12:10:37.270Z,2636.00
2022-08-24T12:11:37.263Z,2596.00
2022-08-24T12:12:37.264Z,2584.00
2022-08-24T12:13:37.257Z,2568.00
2022-08-24T12:14:37.243Z,2552.00
2022-08-24T12:15:37.240Z,2536.00
2022-08-24T12:16:37.313Z,2528.00
2022-08-24T12:17:37.226Z,2540.00
2022-08-24T12:18:37.224Z,2528.00
2022-08-24T12:19:37.219Z,2528.00
2022-08-24T12:20:37.219Z,2524.00
2022-08-24T12:21:37.209Z,2512.00
2022-08-24T12:22:37.201Z,2500.00
2022-08-24T12:23:37.200Z,2424.00
2022-08-24T12:24:37.192Z,2324.00
2022-08-24T12:25:37.191Z,656.00
2022-08-24T12:26:37.185Z,1732.00
2022-08-24T12:27:37.198Z,2360.00
2022-08-24T12:28:37.173Z,2368.00