createdAt,value
2019-04-07T00:02:16.385Z,12.20
2019-04-07T00:05:09.330Z,12.20
2019-04-07T00:07:41.425Z,12.20
2019-04-07T00:10:23.639Z,12.20
2019-04-07T00:13:05.452Z,12.20
2019-04-07T00:15:47.172Z,12.10
2019-04-07T00:18:28.185Z,12.10
2019-04-07T00:21:10.021Z,12.10
2019-04-07T00:23:51.148Z,12.10
2019-04-07T00:26:32.511Z,12.00
2019-04-07T00:29:14.445Z,12.00
2019-04-07T00:34:41.501Z,12.10
2019-04-07T00:37:33.027Z,12.10
2019-04-07T00:40:05.477Z,12.10
2019-04-07T00:42:35.480Z,12.10
2019-04-07T00:45:06.131Z,12.10
2019-04-07T00:47:36.397Z,12.10
2019-04-07T00:50:06.596Z,12.10
2019-04-07T00:52:36.993Z,12.10
2019-04-07T00:55:08.007Z,12.00
2019-04-07T00:57:37.839Z,12.10
2019-04-07T01:00:09.626Z,12.00
2019-04-07T01:02:41.739Z,12.10
2019-04-07T01:05:11.712Z,12.10
2019-04-07T01:07:42.102Z,12.10
2019-04-07T01:10:13.042Z,12.00
2019-04-07T01:12:43.584Z,12.00
2019-04-07T01:15:14.039Z,12.00
2019-04-07T01:17:44.587Z,12.00
2019-04-07T01:20:15.115Z,12.00
2019-04-07T01:22:45.230Z,11.90
2019-04-07T01:25:15.968Z,11.90
2019-04-07T01:27:45.680Z,11.80
2019-04-07T01:30:16.184Z,11.80
2019-04-07T01:32:46.741Z,11.80
2019-04-07T01:35:16.846Z,11.70
2019-04-07T01:37:47.213Z,11.60
2019-04-07T01:40:18.418Z,11.70
2019-04-07T01:43:26.609Z,11.60
2019-04-07T01:46:34.112Z,11.50
2019-04-07T01:49:42.333Z,11.40
2019-04-07T01:52:50.350Z,11.40
2019-04-07T01:55:58.638Z,11.30
2019-04-07T02:05:59.811Z,11.20
2019-04-07T02:09:01.737Z,11.30
2019-04-07T02:12:10.433Z,11.20
2019-04-07T02:18:33.361Z,11.20
2019-04-07T02:21:41.182Z,11.20
2019-04-07T02:24:48.885Z,11.20
2019-04-07T02:27:43.506Z,11.20
2019-04-07T02:30:51.020Z,11.20
2019-04-07T02:33:54.532Z,11.10
2019-04-07T02:40:10.197Z,11.10
2019-04-07T02:43:05.344Z,11.00
2019-04-07T02:46:07.107Z,11.00
2019-04-07T02:48:56.374Z,11.00
2019-04-07T02:51:54.271Z,11.00
2019-04-07T02:54:44.452Z,11.00
2019-04-07T02:57:33.870Z,11.00
2019-04-07T03:00:22.943Z,11.00
2019-04-07T03:03:10.822Z,10.90
2019-04-07T03:05:48.285Z,10.90
2019-04-07T03:08:40.273Z,10.90
2019-04-07T03:11:37.973Z,10.90
2019-04-07T03:14:45.736Z,10.90
2019-04-07T03:17:53.891Z,10.90
2019-04-07T03:21:02.554Z,10.80
2019-04-07T03:24:10.086Z,10.80
2019-04-07T03:27:18.101Z,10.80
2019-04-07T03:30:17.816Z,10.70
2019-04-07T03:33:27.577Z,10.80
2019-04-07T03:36:24.254Z,10.70
2019-04-07T03:39:31.714Z,10.70
2019-04-07T03:45:55.837Z,10.60
2019-04-07T03:52:04.656Z,10.40
2019-04-07T03:55:06.564Z,10.30
2019-04-07T03:58:08.115Z,10.30
2019-04-07T04:01:08.624Z,10.30
2019-04-07T04:04:11.950Z,10.30
2019-04-07T04:07:23.397Z,10.30
2019-04-07T04:10:14.084Z,10.20
2019-04-07T04:13:14.377Z,10.20
2019-04-07T04:16:03.504Z,10.20
2019-04-07T04:18:44.774Z,10.20
2019-04-07T04:21:26.819Z,10.20
2019-04-07T04:24:08.337Z,10.20
2019-04-07T04:26:50.090Z,10.10
2019-04-07T04:29:31.734Z,10.10
2019-04-07T04:32:13.517Z,10.10
2019-04-07T04:34:55.081Z,10.10
2019-04-07T04:37:44.247Z,10.10
2019-04-07T04:40:20.809Z,10.10
2019-04-07T04:43:02.777Z,10.10
2019-04-07T04:45:44.895Z,10.20
2019-04-07T04:48:26.306Z,10.20
2019-04-07T04:51:08.590Z,10.20
2019-04-07T04:53:50.282Z,10.20
2019-04-07T04:56:31.334Z,10.30
2019-04-07T04:59:12.794Z,10.30
2019-04-07T05:01:54.118Z,10.30
2019-04-07T05:04:35.855Z,10.40
2019-04-07T05:07:17.612Z,10.40
2019-04-07T05:10:00.002Z,10.40
2019-04-07T05:12:41.997Z,10.40
2019-04-07T05:15:24.157Z,10.40
2019-04-07T05:18:05.252Z,10.40
2019-04-07T05:20:46.723Z,10.40
2019-04-07T05:23:28.486Z,10.40
2019-04-07T05:26:10.044Z,10.40
2019-04-07T05:28:50.973Z,10.50
2019-04-07T05:31:32.292Z,10.60
2019-04-07T05:34:17.226Z,10.60
2019-04-07T05:36:56.531Z,10.60
2019-04-07T05:39:38.378Z,10.70
2019-04-07T05:42:20.054Z,10.70
2019-04-07T05:45:01.857Z,10.70
2019-04-07T05:47:47.885Z,10.80
2019-04-07T05:50:29.659Z,10.80
2019-04-07T05:53:13.449Z,10.90
2019-04-07T05:55:54.128Z,11.00
2019-04-07T05:58:38.610Z,11.00
2019-04-07T06:01:23.396Z,11.10
2019-04-07T06:04:02.929Z,11.20
2019-04-07T06:06:44.296Z,11.20
2019-04-07T06:09:26.431Z,11.30
2019-04-07T06:12:09.734Z,11.30
2019-04-07T06:14:50.890Z,11.40
2019-04-07T06:17:32.175Z,11.50
2019-04-07T06:20:15.823Z,11.50
2019-04-07T06:22:56.441Z,11.60
2019-04-07T06:25:41.162Z,11.70
2019-04-07T06:28:20.727Z,11.70
2019-04-07T06:31:02.054Z,11.80
2019-04-07T06:33:43.513Z,11.80
2019-04-07T06:36:26.563Z,11.90
2019-04-07T06:39:08.219Z,11.90
2019-04-07T06:41:49.854Z,11.90
2019-04-07T06:44:31.382Z,11.90
2019-04-07T06:47:39.728Z,12.00
2019-04-07T06:50:56.614Z,12.00
2019-04-07T06:53:57.950Z,12.10
2019-04-07T06:57:06.436Z,12.20
2019-04-07T07:00:15.162Z,12.20
2019-04-07T07:03:24.154Z,12.30
2019-04-07T07:06:32.020Z,12.30
2019-04-07T07:09:14.784Z,12.40
2019-04-07T07:12:06.167Z,12.50
2019-04-07T07:14:55.163Z,12.60
2019-04-07T07:17:34.512Z,12.60
2019-04-07T07:20:11.468Z,12.70
2019-04-07T07:22:47.640Z,12.80
2019-04-07T07:25:17.008Z,12.90
2019-04-07T07:27:46.756Z,13.00
2019-04-07T07:30:18.323Z,13.00
2019-04-07T07:32:48.550Z,13.00
2019-04-07T07:35:19.012Z,13.10
2019-04-07T07:37:49.920Z,13.20
2019-04-07T07:43:38.204Z,13.30
2019-04-07T07:46:21.868Z,13.40
2019-04-07T07:49:02.211Z,13.50
2019-04-07T07:51:46.414Z,13.60
2019-04-07T07:54:28.236Z,13.70
2019-04-07T07:57:08.979Z,13.80
2019-04-07T07:59:50.935Z,13.80
2019-04-07T08:02:32.028Z,14.00
2019-04-07T08:05:13.624Z,14.10
2019-04-07T08:07:56.000Z,14.20
2019-04-07T08:10:37.578Z,14.30
2019-04-07T08:13:20.121Z,14.40
2019-04-07T08:16:01.982Z,14.50
2019-04-07T08:18:45.255Z,14.60
2019-04-07T08:21:26.811Z,14.70
2019-04-07T08:24:08.120Z,14.80
2019-04-07T08:26:50.305Z,14.90
2019-04-07T08:29:32.394Z,15.10
2019-04-07T08:32:13.337Z,15.20
2019-04-07T08:34:54.992Z,15.20
2019-04-07T08:37:36.443Z,15.40
2019-04-07T08:40:18.742Z,15.40
2019-04-07T08:43:01.174Z,15.50
2019-04-07T08:45:42.526Z,15.70
2019-04-07T08:48:23.952Z,15.80
2019-04-07T08:51:04.816Z,15.90
2019-04-07T08:53:47.311Z,16.00
2019-04-07T08:56:29.151Z,16.20
2019-04-07T08:59:13.903Z,16.40
2019-04-07T09:01:54.745Z,16.70
2019-04-07T09:04:35.597Z,17.00
2019-04-07T09:07:17.541Z,17.30
2019-04-07T09:09:59.860Z,17.60
2019-04-07T09:12:41.837Z,17.90
2019-04-07T09:18:53.975Z,18.90
2019-04-07T09:25:09.460Z,19.90
2019-04-07T09:28:19.937Z,20.40
2019-04-07T09:31:25.653Z,20.90
2019-04-07T09:34:33.503Z,21.40
2019-04-07T09:37:41.678Z,21.70
2019-04-07T09:44:17.343Z,22.30
2019-04-07T09:47:25.850Z,22.60
2019-04-07T09:50:34.369Z,22.90
2019-04-07T09:53:42.021Z,23.30
2019-04-07T09:56:49.774Z,23.50
2019-04-07T10:02:35.487Z,23.70
2019-04-07T10:05:34.471Z,24.00
2019-04-07T10:08:35.230Z,24.10
2019-04-07T10:11:54.349Z,24.00
2019-04-07T10:23:50.704Z,24.50
2019-04-07T10:26:45.340Z,24.60
2019-04-07T10:29:53.349Z,24.50
2019-04-07T10:33:01.804Z,24.40
2019-04-07T10:36:09.603Z,24.50
2019-04-07T10:39:17.544Z,24.50
2019-04-07T10:42:25.732Z,24.70
2019-04-07T10:48:31.594Z,24.90
2019-04-07T10:55:04.938Z,25.30
2019-04-07T10:58:12.454Z,25.40
2019-04-07T11:01:20.861Z,25.40
2019-04-07T11:04:29.439Z,25.40
2019-04-07T11:07:38.432Z,25.60
2019-04-07T11:10:34.621Z,25.40
2019-04-07T11:13:36.757Z,25.40
2019-04-07T11:20:11.601Z,25.60
2019-04-07T11:23:16.599Z,25.60
2019-04-07T11:26:18.057Z,25.50
2019-04-07T11:32:38.698Z,25.60
2019-04-07T11:35:29.896Z,25.70
2019-04-07T11:41:28.824Z,25.70
2019-04-07T11:47:26.111Z,25.50
2019-04-07T11:50:28.894Z,25.50
2019-04-07T11:53:35.027Z,25.20
2019-04-07T11:56:35.913Z,25.00
2019-04-07T11:59:37.639Z,25.10
2019-04-07T12:08:59.008Z,25.10
2019-04-07T12:15:26.941Z,25.20
2019-04-07T12:18:42.166Z,25.30
2019-04-07T12:21:39.364Z,25.20
2019-04-07T12:24:30.615Z,24.90
2019-04-07T12:27:37.796Z,25.10
2019-04-07T12:30:56.653Z,25.20
2019-04-07T12:37:02.399Z,25.10
2019-04-07T12:40:01.116Z,25.20
2019-04-07T12:43:01.263Z,25.20
2019-04-07T12:48:56.497Z,25.50
2019-04-07T12:54:59.346Z,25.40
2019-04-07T12:58:10.799Z,25.30
2019-04-07T13:01:31.685Z,25.40
2019-04-07T13:04:26.603Z,25.40
2019-04-07T13:10:56.216Z,25.20
2019-04-07T13:17:24.952Z,25.00
2019-04-07T13:20:33.929Z,25.10
2019-04-07T13:23:41.647Z,25.10
2019-04-07T13:26:50.022Z,24.90
2019-04-07T13:29:58.392Z,24.90
2019-04-07T13:33:05.956Z,24.60
2019-04-07T13:36:13.578Z,24.70
2019-04-07T13:39:21.393Z,24.80
2019-04-07T13:42:26.714Z,24.70
2019-04-07T13:45:22.864Z,24.70
2019-04-07T13:48:11.568Z,24.60
2019-04-07T13:51:16.907Z,24.70
2019-04-07T13:54:11.068Z,24.80
2019-04-07T13:57:00.494Z,24.70
2019-04-07T14:00:05.253Z,24.70
2019-04-07T14:02:52.292Z,24.80
2019-04-07T14:06:00.021Z,24.70
2019-04-07T14:08:51.645Z,24.60
2019-04-07T14:12:01.586Z,24.50
2019-04-07T14:14:54.852Z,24.40
2019-04-07T14:17:46.881Z,24.50
2019-04-07T14:20:34.651Z,24.50
2019-04-07T14:23:14.695Z,24.40
2019-04-07T14:26:22.336Z,24.30
2019-04-07T14:29:30.351Z,24.40
2019-04-07T14:32:38.437Z,24.40
2019-04-07T14:35:46.089Z,24.30
2019-04-07T14:38:54.295Z,24.10
2019-04-07T14:42:07.289Z,23.90
2019-04-07T14:45:12.135Z,23.80
2019-04-07T14:48:20.442Z,23.80
2019-04-07T14:51:29.514Z,23.90
2019-04-07T14:54:31.166Z,24.00
2019-04-07T14:57:25.488Z,24.10
2019-04-07T15:00:29.438Z,24.00
2019-04-07T15:05:59.689Z,24.10
2019-04-07T15:09:02.491Z,24.00
2019-04-07T15:11:49.523Z,23.90
2019-04-07T15:14:33.193Z,23.90
2019-04-07T15:17:14.594Z,23.90
2019-04-07T15:19:56.100Z,23.80
2019-04-07T15:22:37.790Z,23.70
2019-04-07T15:25:19.745Z,23.50
2019-04-07T15:28:01.344Z,23.40
2019-04-07T15:30:46.104Z,23.10
2019-04-07T15:33:25.883Z,22.90
2019-04-07T15:36:34.860Z,22.80
2019-04-07T15:39:27.893Z,22.80
2019-04-07T15:42:24.653Z,22.60
2019-04-07T15:44:46.288Z,22.50
2019-04-07T15:47:16.844Z,22.40
2019-04-07T15:49:48.468Z,22.30
2019-04-07T15:52:18.562Z,22.30
2019-04-07T15:54:49.365Z,22.20
2019-04-07T15:57:21.701Z,22.20
2019-04-07T15:59:50.928Z,22.20
2019-04-07T16:02:21.487Z,22.00
2019-04-07T16:04:52.373Z,22.00
2019-04-07T16:07:23.074Z,21.90
2019-04-07T16:09:56.908Z,21.90
2019-04-07T16:12:26.231Z,21.80
2019-04-07T16:15:16.583Z,21.70
2019-04-07T16:18:07.246Z,21.60
2019-04-07T16:21:30.316Z,21.50
2019-04-07T16:23:50.299Z,21.40
2019-04-07T16:26:38.316Z,21.30
2019-04-07T16:29:08.502Z,21.20
2019-04-07T16:31:42.797Z,21.10
2019-04-07T16:34:13.213Z,21.10
2019-04-07T16:36:44.127Z,21.00
2019-04-07T16:39:13.917Z,21.00
2019-04-07T16:41:46.909Z,20.90
2019-04-07T16:44:54.842Z,20.90
2019-04-07T16:56:56.275Z,20.70
2019-04-07T16:59:35.003Z,20.60
2019-04-07T17:02:17.889Z,20.60
2019-04-07T17:04:48.408Z,20.50
2019-04-07T17:07:38.053Z,20.40
2019-04-07T17:13:41.384Z,20.30
2019-04-07T17:16:11.803Z,20.20
2019-04-07T17:19:00.972Z,20.20
2019-04-07T17:21:50.145Z,20.30
2019-04-07T17:24:39.916Z,20.40
2019-04-07T17:28:03.753Z,20.40
2019-04-07T17:30:53.739Z,20.50
2019-04-07T17:36:23.645Z,20.30
2019-04-07T17:39:13.252Z,20.20
2019-04-07T17:45:21.272Z,19.90
2019-04-07T17:48:38.760Z,19.80
2019-04-07T17:51:20.372Z,19.70
2019-04-07T17:54:10.001Z,19.60
2019-04-07T17:57:01.230Z,19.50
2019-04-07T17:59:52.097Z,19.40
2019-04-07T18:03:06.106Z,19.30
2019-04-07T18:12:23.910Z,19.30
2019-04-07T18:15:13.676Z,19.10
2019-04-07T18:18:01.726Z,18.90
2019-04-07T18:20:49.734Z,18.80
2019-04-07T18:23:39.822Z,18.70
2019-04-07T18:26:31.810Z,18.60
2019-04-07T18:29:08.836Z,18.50
2019-04-07T18:32:10.192Z,18.50
2019-04-07T18:35:01.131Z,18.40
2019-04-07T18:37:55.774Z,18.20
2019-04-07T18:40:33.695Z,18.20
2019-04-07T18:43:25.624Z,18.10
2019-04-07T18:46:08.500Z,18.10
2019-04-07T18:48:51.621Z,18.00
2019-04-07T18:51:46.759Z,17.90
2019-04-07T18:54:26.928Z,17.80
2019-04-07T18:57:22.791Z,17.80
2019-04-07T19:00:04.307Z,17.70
2019-04-07T19:03:11.955Z,17.70
2019-04-07T19:05:53.354Z,17.60
2019-04-07T19:08:41.928Z,17.50
2019-04-07T19:11:24.504Z,17.50
2019-04-07T19:14:30.607Z,17.40
2019-04-07T19:17:05.215Z,17.40
2019-04-07T19:19:59.526Z,17.40
2019-04-07T19:22:50.620Z,17.40
2019-04-07T19:25:31.444Z,17.30
2019-04-07T19:28:23.226Z,17.30
2019-04-07T19:31:17.234Z,17.20
2019-04-07T19:34:20.571Z,17.30
2019-04-07T19:37:20.169Z,17.30
2019-04-07T19:40:17.944Z,17.20
2019-04-07T19:42:57.441Z,17.10
2019-04-07T19:45:39.261Z,17.10
2019-04-07T19:48:39.097Z,17.10
2019-04-07T19:51:32.011Z,17.10
2019-04-07T19:54:21.981Z,17.10
2019-04-07T19:57:13.700Z,17.00
2019-04-07T20:00:00.653Z,17.10
2019-04-07T20:02:49.538Z,17.00
2019-04-07T20:05:43.640Z,16.90
2019-04-07T20:08:36.308Z,16.90
2019-04-07T20:11:27.703Z,16.80
2019-04-07T20:14:03.199Z,16.80
2019-04-07T20:16:56.558Z,16.60
2019-04-07T20:19:41.228Z,16.60
2019-04-07T20:22:33.480Z,16.40
2019-04-07T20:25:19.012Z,16.30
2019-04-07T20:28:15.526Z,16.30
2019-04-07T20:31:03.978Z,16.20
2019-04-07T20:34:02.237Z,16.20
2019-04-07T20:36:59.955Z,16.00
2019-04-07T20:39:45.076Z,16.00
2019-04-07T20:42:36.763Z,15.80
2019-04-07T20:45:18.798Z,15.80
2019-04-07T20:48:03.584Z,15.70
2019-04-07T20:50:54.715Z,15.60
2019-04-07T20:53:39.592Z,15.60
2019-04-07T20:56:21.306Z,15.60
2019-04-07T20:59:12.351Z,15.40
2019-04-07T21:02:12.690Z,15.30
2019-04-07T21:05:00.436Z,15.10
2019-04-07T21:07:51.233Z,15.00
2019-04-07T21:10:41.448Z,14.80
2019-04-07T21:13:39.560Z,14.80
2019-04-07T21:16:29.515Z,14.70
2019-04-07T21:30:59.813Z,14.80
2019-04-07T21:34:07.283Z,14.80
2019-04-07T21:37:16.187Z,14.80
2019-04-07T21:46:52.050Z,14.70
2019-04-07T21:49:40.777Z,14.60
2019-04-07T21:52:52.927Z,14.60
2019-04-07T21:59:07.516Z,14.30
2019-04-07T22:02:15.459Z,14.20
2019-04-07T22:05:24.470Z,14.20
2019-04-07T22:08:20.040Z,14.20
2019-04-07T22:11:09.727Z,14.20
2019-04-07T22:13:40.692Z,14.10
2019-04-07T22:16:11.605Z,14.10
2019-04-07T22:18:41.811Z,14.00
2019-04-07T22:24:33.338Z,14.00
2019-04-07T22:35:51.336Z,14.10
2019-04-07T22:38:23.481Z,14.00
2019-04-07T22:40:52.770Z,14.00
2019-04-07T22:43:23.024Z,13.90
2019-04-07T22:46:04.298Z,13.90
2019-04-07T22:48:26.790Z,13.80
2019-04-07T22:50:56.286Z,13.80
2019-04-07T22:53:28.847Z,13.80
2019-04-07T22:55:57.468Z,13.80
2019-04-07T22:58:27.782Z,13.70
2019-04-07T23:00:58.566Z,13.70
2019-04-07T23:06:46.572Z,13.70
2019-04-07T23:09:35.226Z,13.70
2019-04-07T23:12:16.926Z,13.80
2019-04-07T23:17:49.338Z,13.70
2019-04-07T23:20:38.113Z,13.80
2019-04-07T23:23:28.964Z,13.70
2019-04-07T23:25:58.664Z,13.70
2019-04-07T23:28:28.672Z,13.60
2019-04-07T23:30:59.030Z,13.60
2019-04-07T23:33:29.744Z,13.50
2019-04-07T23:35:59.687Z,13.60
2019-04-07T23:38:30.435Z,13.60
2019-04-07T23:41:20.113Z,13.60
2019-04-07T23:43:50.585Z,13.50
2019-04-07T23:49:02.219Z,13.60
2019-04-07T23:51:32.138Z,13.50
2019-04-07T23:54:20.788Z,13.50
2019-04-07T23:57:09.654Z,13.40
2019-04-07T23:59:58.297Z,13.30
