createdAt,value
2022-12-23T00:03:18.403Z,99302.34
2022-12-23T00:08:20.839Z,99303.16
2022-12-23T00:13:39.099Z,99299.78
2022-12-23T00:18:41.005Z,99298.91
2022-12-23T00:23:46.878Z,99285.22
2022-12-23T00:28:47.558Z,99272.03
2022-12-23T00:33:51.346Z,99264.97
2022-12-23T00:39:11.015Z,99256.28
2022-12-23T00:44:11.687Z,99246.97
2022-12-23T00:49:31.612Z,99239.09
2022-12-23T00:54:33.769Z,99232.28
2022-12-23T00:59:34.543Z,99224.56
2022-12-23T01:04:53.205Z,99229.66
2022-12-23T01:09:55.206Z,99237.47
2022-12-23T01:14:55.891Z,99227.91
2022-12-23T01:19:56.568Z,99221.75
2022-12-23T01:24:58.595Z,99221.66
2022-12-23T01:29:59.246Z,99214.81
2022-12-23T01:34:59.974Z,99206.06
2022-12-23T01:40:02.023Z,99200.31
2022-12-23T01:45:06.145Z,99199.31
2022-12-23T01:50:13.461Z,99204.50
2022-12-23T01:55:19.134Z,99200.25
2022-12-23T02:00:37.262Z,99187.34
2022-12-23T02:05:39.153Z,99190.53
2022-12-23T02:11:09.545Z,99193.97
2022-12-23T02:16:20.337Z,99196.47
2022-12-23T02:21:32.893Z,99196.44
2022-12-23T02:27:04.234Z,99198.84
2022-12-23T02:32:13.803Z,99196.19
2022-12-23T02:37:22.079Z,99199.75
2022-12-23T02:42:26.700Z,99189.06
2022-12-23T02:47:34.189Z,99190.81
2022-12-23T02:52:37.367Z,99172.59
2022-12-23T02:57:43.693Z,99180.22
2022-12-23T03:02:46.208Z,99178.53
2022-12-23T03:07:48.160Z,99172.22
2022-12-23T03:12:59.025Z,99163.56
2022-12-23T03:18:06.946Z,99170.38
2022-12-23T03:23:20.255Z,99160.78
2022-12-23T03:28:28.036Z,99165.28
2022-12-23T03:33:33.960Z,99168.47
2022-12-23T03:38:39.859Z,99156.22
2022-12-23T03:43:50.446Z,99158.78
2022-12-23T03:48:57.649Z,99162.88
2022-12-23T03:54:02.698Z,99168.78
2022-12-23T03:59:12.104Z,99155.88
2022-12-23T04:04:22.268Z,99174.91
2022-12-23T04:09:26.304Z,99171.47
2022-12-23T04:14:26.966Z,99157.38
2022-12-23T04:19:29.164Z,99163.19
2022-12-23T04:24:29.853Z,99155.50
2022-12-23T04:29:30.560Z,99155.41
2022-12-23T04:34:32.593Z,99168.47
2022-12-23T04:39:33.244Z,99161.41
2022-12-23T04:44:33.942Z,99154.19
2022-12-23T04:49:39.680Z,99158.41
2022-12-23T04:54:45.930Z,99150.63
2022-12-23T05:00:15.818Z,99158.00
2022-12-23T05:05:18.214Z,99161.50
2022-12-23T05:10:19.077Z,99158.91
2022-12-23T05:15:19.700Z,99153.84
2022-12-23T05:20:21.702Z,99157.44
2022-12-23T05:25:22.324Z,99158.06
2022-12-23T05:30:23.002Z,99149.19
2022-12-23T05:35:26.693Z,99156.63
2022-12-23T05:40:29.183Z,99151.41
2022-12-23T05:45:30.347Z,99157.59
2022-12-23T05:50:32.424Z,99162.66
2022-12-23T05:55:36.456Z,99158.44
2022-12-23T06:00:37.131Z,99163.63
2022-12-23T06:05:39.826Z,99160.84
2022-12-23T06:10:40.478Z,99171.91
2022-12-23T06:15:41.193Z,99171.28
2022-12-23T06:20:46.053Z,99171.28
2022-12-23T06:25:46.709Z,99172.97
2022-12-23T06:30:47.361Z,99195.22
2022-12-23T06:35:49.424Z,99192.44
2022-12-23T06:40:50.346Z,99192.56
2022-12-23T06:45:51.746Z,99201.03
2022-12-23T06:50:53.830Z,99205.78
2022-12-23T06:56:00.830Z,99209.16
2022-12-23T07:01:01.578Z,99213.84
2022-12-23T07:06:04.104Z,99222.16
2022-12-23T07:11:05.600Z,99220.47
2022-12-23T07:16:08.200Z,99213.97
2022-12-23T07:21:19.779Z,99218.09
2022-12-23T07:26:25.620Z,99219.91
2022-12-23T07:31:26.288Z,99229.13
2022-12-23T07:36:28.340Z,99240.78
2022-12-23T07:41:28.988Z,99243.69
2022-12-23T07:46:35.939Z,99244.25
2022-12-23T07:51:37.985Z,99257.94
2022-12-23T07:56:38.658Z,99243.06
2022-12-23T08:01:39.532Z,99252.72
2022-12-23T08:06:41.675Z,99257.19
2022-12-23T08:11:42.422Z,99259.03
2022-12-23T08:16:44.275Z,99256.91
2022-12-23T08:21:46.567Z,99255.09
2022-12-23T08:26:47.232Z,99252.22
2022-12-23T08:31:48.024Z,99251.69
2022-12-23T08:36:50.026Z,99253.06
2022-12-23T08:41:50.800Z,99255.44
2022-12-23T08:46:51.608Z,99264.41
2022-12-23T08:51:53.785Z,99265.53
2022-12-23T08:56:54.554Z,99280.03
2022-12-23T09:01:55.448Z,99273.25
2022-12-23T09:06:57.478Z,99272.75
2022-12-23T09:11:58.211Z,99277.38
2022-12-23T09:17:00.115Z,99271.91
2022-12-23T09:22:02.233Z,99285.09
2022-12-23T09:27:02.907Z,99283.47
2022-12-23T09:32:03.631Z,99271.28
2022-12-23T09:37:05.640Z,99277.88
2022-12-23T09:42:16.410Z,99284.47
2022-12-23T09:47:20.114Z,99289.16
2022-12-23T09:52:26.310Z,99298.59
2022-12-23T09:57:35.344Z,99294.94
2022-12-23T10:02:50.048Z,99293.50
2022-12-23T10:07:56.886Z,99287.94
2022-12-23T10:13:01.473Z,99292.91
2022-12-23T10:18:06.334Z,99301.56
2022-12-23T10:23:16.863Z,99299.09
2022-12-23T10:28:17.619Z,99317.19
2022-12-23T10:33:22.684Z,99308.28
2022-12-23T10:38:35.152Z,99293.84
2022-12-23T10:43:46.953Z,99287.00
2022-12-23T10:48:57.101Z,99282.50
2022-12-23T10:54:05.009Z,99279.84
2022-12-23T10:59:13.224Z,99284.69
2022-12-23T11:04:17.310Z,99266.53
2022-12-23T11:09:22.857Z,99272.41
2022-12-23T11:14:36.337Z,99283.91
2022-12-23T11:19:37.306Z,99297.13
2022-12-23T11:24:43.173Z,99291.66
2022-12-23T11:29:47.244Z,99289.06
2022-12-23T11:34:49.448Z,99290.88
2022-12-23T11:39:51.648Z,99306.69
2022-12-23T11:44:56.050Z,99309.50
2022-12-23T11:49:58.624Z,99311.81
2022-12-23T11:55:02.519Z,99315.66
2022-12-23T12:00:06.094Z,99309.63
2022-12-23T12:05:20.061Z,99315.66
2022-12-23T12:10:26.633Z,99324.69
2022-12-23T12:15:36.428Z,99316.56
2022-12-23T12:20:40.270Z,99303.19
2022-12-23T12:25:47.250Z,99299.84
2022-12-23T12:30:53.368Z,99297.56
2022-12-23T12:36:10.176Z,99301.50
2022-12-23T12:41:19.460Z,99293.28
2022-12-23T12:46:29.994Z,99301.38
2022-12-23T12:51:38.293Z,99303.44
2022-12-23T12:56:45.283Z,99300.38
2022-12-23T13:01:56.702Z,99296.16
2022-12-23T13:07:05.742Z,99300.38
2022-12-23T13:12:17.232Z,99287.97
2022-12-23T13:17:22.659Z,99298.13
2022-12-23T13:22:28.205Z,99292.09
2022-12-23T13:27:34.141Z,99296.31
2022-12-23T13:33:12.679Z,99287.16
2022-12-23T13:38:31.119Z,99279.19
2022-12-23T13:43:43.330Z,99279.25
2022-12-23T13:48:53.412Z,99282.00
2022-12-23T13:54:04.879Z,99280.03
2022-12-23T13:59:11.281Z,99275.88
2022-12-23T14:04:36.804Z,99268.19
2022-12-23T14:09:40.824Z,99264.66
2022-12-23T14:14:55.476Z,99259.84
2022-12-23T14:20:09.239Z,99265.72
2022-12-23T14:25:32.484Z,99265.09
2022-12-23T14:30:37.257Z,99260.75
2022-12-23T14:35:55.298Z,99265.81
2022-12-23T14:41:01.278Z,99267.28
2022-12-23T14:46:05.798Z,99265.34
2022-12-23T14:51:26.299Z,99270.22
2022-12-23T14:56:37.578Z,99250.78
2022-12-23T15:01:42.066Z,99257.97
2022-12-23T15:06:45.948Z,99248.63
2022-12-23T15:11:46.859Z,99254.81
2022-12-23T15:16:48.962Z,99256.03
2022-12-23T15:21:59.591Z,99266.59
2022-12-23T15:32:29.953Z,99278.84
2022-12-23T15:37:32.445Z,99269.44
2022-12-23T15:42:35.427Z,99264.25
2022-12-23T15:47:41.786Z,99243.41
2022-12-23T15:52:46.055Z,99253.19
2022-12-23T15:57:50.584Z,99253.31
2022-12-23T16:03:01.490Z,99237.63
2022-12-23T16:08:11.943Z,99247.31
2022-12-23T16:13:18.958Z,99246.44
2022-12-23T16:18:24.289Z,99246.91
2022-12-23T16:23:30.206Z,99244.03
2022-12-23T16:28:36.927Z,99240.66
2022-12-23T16:33:44.479Z,99239.19
2022-12-23T16:38:45.638Z,99235.50
2022-12-23T16:43:52.158Z,99237.34
2022-12-23T16:48:58.262Z,99237.00
2022-12-23T16:53:59.138Z,99235.09
2022-12-23T16:58:59.830Z,99238.47
2022-12-23T17:04:02.176Z,99220.47
2022-12-23T17:09:03.321Z,99224.41
2022-12-23T17:14:07.856Z,99228.69
2022-12-23T17:19:12.892Z,99212.34
2022-12-23T17:24:18.659Z,99197.41
2022-12-23T17:29:20.672Z,99201.72
2022-12-23T17:34:25.388Z,99188.63
2022-12-23T17:39:26.694Z,99162.84
2022-12-23T17:44:27.498Z,99167.53
2022-12-23T17:49:29.499Z,99160.72
2022-12-23T17:54:30.307Z,99146.38
2022-12-23T17:59:30.977Z,99160.56
2022-12-23T18:04:33.028Z,99156.03
2022-12-23T18:09:33.672Z,99144.41
2022-12-23T18:14:34.374Z,99148.94
2022-12-23T18:19:36.536Z,99152.59
2022-12-23T18:24:37.241Z,99156.28
2022-12-23T18:29:37.899Z,99152.13
2022-12-23T18:34:39.939Z,99151.25
2022-12-23T18:39:40.727Z,99152.25
2022-12-23T18:44:43.134Z,99156.72
2022-12-23T18:49:45.163Z,99159.41
2022-12-23T18:54:45.848Z,99160.69
2022-12-23T18:59:46.605Z,99151.97
2022-12-23T19:04:48.666Z,99159.00
2022-12-23T19:09:49.490Z,99161.03
2022-12-23T19:14:50.289Z,99156.66
2022-12-23T19:19:52.305Z,99148.28
2022-12-23T19:25:05.342Z,99128.47
2022-12-23T19:30:07.897Z,99114.56
2022-12-23T19:35:13.962Z,99105.16
2022-12-23T19:40:14.808Z,99089.84
2022-12-23T19:45:17.102Z,99082.00
2022-12-23T19:50:20.097Z,99069.97
2022-12-23T19:55:20.866Z,99046.63
2022-12-23T20:00:21.674Z,99041.38
2022-12-23T20:05:23.843Z,99024.88
2022-12-23T20:10:24.718Z,99019.72
2022-12-23T20:15:25.412Z,98999.78
2022-12-23T20:20:27.684Z,98995.50
2022-12-23T20:25:28.434Z,98987.59
2022-12-23T20:30:29.226Z,98998.72
2022-12-23T20:35:32.069Z,99004.00
2022-12-23T20:40:32.869Z,98995.16
2022-12-23T20:45:33.580Z,98997.69
2022-12-23T20:50:39.190Z,98995.94
2022-12-23T20:55:39.927Z,98991.63
2022-12-23T21:00:41.789Z,98984.72
2022-12-23T21:05:43.937Z,98984.84
2022-12-23T21:10:44.719Z,98994.09
2022-12-23T21:15:45.470Z,98998.47
2022-12-23T21:20:47.496Z,98999.72
2022-12-23T21:25:48.188Z,98984.00
2022-12-23T21:30:48.902Z,98974.91
2022-12-23T21:35:50.933Z,98955.06
2022-12-23T21:40:51.623Z,98962.13
2022-12-23T21:45:57.829Z,98961.94
2022-12-23T21:51:05.825Z,98956.81
2022-12-23T21:56:10.016Z,98954.34
2022-12-23T22:01:13.748Z,98944.00
2022-12-23T22:06:17.747Z,98937.81
2022-12-23T22:11:20.957Z,98945.59
2022-12-23T22:16:23.655Z,98943.59
2022-12-23T22:21:27.491Z,98961.72
2022-12-23T22:26:30.995Z,98966.00
2022-12-23T22:31:35.405Z,98959.72
2022-12-23T22:36:37.788Z,98971.91
2022-12-23T22:41:38.486Z,98987.34
2022-12-23T22:46:39.144Z,98994.19
2022-12-23T22:51:42.412Z,99006.81
2022-12-23T22:56:43.391Z,99020.28
2022-12-23T23:01:44.156Z,99032.47
2022-12-23T23:06:46.224Z,99022.72
2022-12-23T23:11:47.076Z,99058.66
2022-12-23T23:16:47.752Z,99063.06
2022-12-23T23:21:49.810Z,99030.03
2022-12-23T23:26:50.464Z,99058.75
2022-12-23T23:31:51.224Z,99043.69
2022-12-23T23:36:53.265Z,99049.19
2022-12-23T23:41:54.197Z,99043.13
2022-12-23T23:46:54.949Z,99045.81
2022-12-23T23:51:56.964Z,99046.56
2022-12-23T23:56:57.621Z,99041.22
