createdAt,value
2018-07-31T00:00:58.664Z,23.13
2018-07-31T00:03:28.543Z,23.10
2018-07-31T00:05:58.648Z,23.10
2018-07-31T00:08:28.507Z,23.09
2018-07-31T00:10:58.532Z,23.03
2018-07-31T00:13:28.440Z,22.98
2018-07-31T00:15:58.333Z,22.95
2018-07-31T00:18:29.158Z,22.93
2018-07-31T00:20:59.138Z,22.96
2018-07-31T00:23:29.392Z,22.96
2018-07-31T00:25:59.275Z,22.98
2018-07-31T00:28:29.267Z,22.99
2018-07-31T00:30:59.219Z,22.97
2018-07-31T00:33:29.145Z,22.89
2018-07-31T00:35:59.149Z,22.90
2018-07-31T00:38:29.171Z,22.90
2018-07-31T00:40:59.160Z,22.90
2018-07-31T00:43:29.214Z,22.89
2018-07-31T00:45:59.311Z,22.83
2018-07-31T00:48:29.193Z,22.79
2018-07-31T00:50:59.173Z,22.70
2018-07-31T00:53:29.112Z,22.91
2018-07-31T00:55:58.811Z,22.83
2018-07-31T00:58:28.920Z,22.90
2018-07-31T01:00:59.842Z,22.81
2018-07-31T01:03:30.074Z,22.72
2018-07-31T01:06:00.096Z,22.61
2018-07-31T01:08:30.303Z,23.01
2018-07-31T01:11:00.296Z,22.66
2018-07-31T01:13:30.568Z,22.57
2018-07-31T01:16:00.515Z,22.61
2018-07-31T01:18:30.603Z,22.55
2018-07-31T01:21:01.248Z,22.48
2018-07-31T01:23:31.461Z,22.37
2018-07-31T01:26:01.479Z,22.36
2018-07-31T01:28:31.404Z,22.36
2018-07-31T01:31:01.244Z,22.46
2018-07-31T01:33:31.199Z,22.47
2018-07-31T01:36:01.382Z,22.44
2018-07-31T01:38:31.288Z,22.34
2018-07-31T01:41:01.384Z,22.26
2018-07-31T01:43:31.472Z,22.21
2018-07-31T01:46:01.510Z,22.25
2018-07-31T01:48:31.913Z,22.25
2018-07-31T01:51:07.620Z,22.24
2018-07-31T01:53:37.835Z,22.25
2018-07-31T01:56:07.698Z,22.23
2018-07-31T01:58:37.688Z,22.23
2018-07-31T02:01:07.640Z,22.18
2018-07-31T02:03:37.936Z,22.13
2018-07-31T02:06:08.986Z,22.10
2018-07-31T02:08:39.070Z,22.10
2018-07-31T02:11:09.241Z,22.14
2018-07-31T02:13:39.291Z,22.13
2018-07-31T02:16:09.156Z,22.21
2018-07-31T02:18:39.172Z,22.19
2018-07-31T02:21:09.176Z,22.09
2018-07-31T02:23:39.089Z,22.04
2018-07-31T02:26:09.103Z,21.97
2018-07-31T02:28:39.312Z,22.06
2018-07-31T02:31:09.905Z,21.95
2018-07-31T02:33:39.767Z,21.97
2018-07-31T02:36:09.771Z,21.97
2018-07-31T02:38:40.296Z,21.90
2018-07-31T02:41:10.277Z,21.91
2018-07-31T02:43:40.283Z,21.92
2018-07-31T02:46:10.328Z,22.04
2018-07-31T02:48:40.304Z,22.08
2018-07-31T02:51:10.605Z,21.99
2018-07-31T02:53:46.034Z,22.01
2018-07-31T02:56:15.895Z,22.03
2018-07-31T02:58:45.840Z,22.04
2018-07-31T03:01:15.760Z,22.10
2018-07-31T03:03:45.992Z,22.06
2018-07-31T03:06:16.967Z,22.02
2018-07-31T03:08:47.129Z,22.02
2018-07-31T03:11:17.148Z,22.04
2018-07-31T03:13:47.472Z,22.06
2018-07-31T03:16:17.464Z,22.08
2018-07-31T03:18:47.661Z,22.19
2018-07-31T03:21:17.675Z,22.29
2018-07-31T03:23:47.649Z,22.33
2018-07-31T03:26:17.891Z,22.36
2018-07-31T03:28:47.791Z,22.43
2018-07-31T03:31:17.701Z,22.41
2018-07-31T03:33:47.822Z,22.41
2018-07-31T03:36:17.662Z,22.50
2018-07-31T03:38:47.572Z,22.44
2018-07-31T03:41:17.562Z,22.46
2018-07-31T03:43:47.652Z,22.50
2018-07-31T03:46:17.668Z,22.64
2018-07-31T03:48:47.620Z,22.65
2018-07-31T03:51:17.848Z,22.64
2018-07-31T03:53:53.259Z,22.72
2018-07-31T03:56:23.211Z,22.93
2018-07-31T03:58:53.052Z,22.90
2018-07-31T04:01:23.048Z,22.99
2018-07-31T04:03:53.076Z,23.26
2018-07-31T04:06:23.423Z,23.52
2018-07-31T04:08:53.682Z,23.92
2018-07-31T04:11:23.941Z,23.91
2018-07-31T04:13:53.928Z,23.87
2018-07-31T04:16:23.995Z,24.37
2018-07-31T04:18:54.379Z,24.45
2018-07-31T04:21:24.668Z,23.93
2018-07-31T04:23:55.140Z,23.87
2018-07-31T04:26:25.183Z,23.89
2018-07-31T04:28:55.078Z,24.16
2018-07-31T04:31:25.173Z,24.18
2018-07-31T04:33:55.202Z,24.17
2018-07-31T04:36:25.330Z,24.19
2018-07-31T04:38:55.245Z,24.43
2018-07-31T04:41:25.068Z,24.39
2018-07-31T04:43:54.923Z,24.35
2018-07-31T04:46:25.132Z,24.34
2018-07-31T04:48:55.153Z,24.48
2018-07-31T04:51:25.145Z,24.62
2018-07-31T04:53:54.977Z,25.11
2018-07-31T04:56:24.857Z,25.48
2018-07-31T04:58:54.917Z,25.12
2018-07-31T05:01:24.888Z,25.00
2018-07-31T05:03:55.080Z,24.98
2018-07-31T05:06:25.416Z,24.87
2018-07-31T05:08:55.420Z,24.91
2018-07-31T05:11:25.508Z,24.96
2018-07-31T05:13:55.427Z,25.15
2018-07-31T05:16:25.415Z,25.26
2018-07-31T05:18:55.362Z,25.06
2018-07-31T05:21:25.449Z,25.04
2018-07-31T05:23:55.420Z,24.85
2018-07-31T05:26:25.877Z,24.95
2018-07-31T05:28:56.252Z,25.10
2018-07-31T05:31:27.448Z,24.86
2018-07-31T05:33:57.795Z,24.92
2018-07-31T05:36:28.131Z,24.91
2018-07-31T05:38:58.616Z,25.22
2018-07-31T05:41:28.632Z,25.12
2018-07-31T05:43:58.508Z,25.10
2018-07-31T05:46:28.425Z,25.51
2018-07-31T05:48:58.736Z,25.44
2018-07-31T05:51:28.777Z,25.65
2018-07-31T05:53:58.884Z,25.56
2018-07-31T05:56:28.830Z,25.59
2018-07-31T05:58:58.943Z,25.98
2018-07-31T06:01:29.087Z,26.44
2018-07-31T06:03:59.245Z,26.63
2018-07-31T06:06:29.700Z,26.28
2018-07-31T06:08:59.716Z,26.31
2018-07-31T06:11:29.780Z,26.05
2018-07-31T06:13:59.905Z,26.04
2018-07-31T06:16:30.186Z,26.34
2018-07-31T06:19:00.283Z,26.26
2018-07-31T06:21:30.291Z,26.44
2018-07-31T06:24:00.549Z,26.93
2018-07-31T06:26:30.939Z,27.56
2018-07-31T06:29:01.060Z,27.63
2018-07-31T06:31:31.754Z,27.79
2018-07-31T06:34:02.076Z,28.21
2018-07-31T06:36:32.046Z,27.52
2018-07-31T06:39:02.656Z,27.88
2018-07-31T06:41:33.118Z,27.22
2018-07-31T06:44:03.979Z,27.95
2018-07-31T06:46:34.472Z,28.18
2018-07-31T06:49:04.857Z,27.96
2018-07-31T06:51:34.818Z,28.07
2018-07-31T06:54:04.949Z,28.35
2018-07-31T06:56:34.702Z,28.41
2018-07-31T06:59:04.560Z,28.56
2018-07-31T07:01:34.732Z,28.57
2018-07-31T07:04:05.220Z,28.17
2018-07-31T07:06:35.353Z,27.94
2018-07-31T07:09:08.286Z,28.05
2018-07-31T07:11:38.612Z,27.81
2018-07-31T07:14:08.599Z,27.70
2018-07-31T07:16:39.059Z,27.41
2018-07-31T07:19:09.208Z,27.49
2018-07-31T07:21:39.440Z,27.53
2018-07-31T07:24:09.488Z,27.48
2018-07-31T07:26:39.483Z,26.93
2018-07-31T07:29:09.480Z,26.75
2018-07-31T07:31:39.531Z,26.73
2018-07-31T07:34:09.959Z,26.79
2018-07-31T07:36:40.041Z,27.13
2018-07-31T07:39:12.241Z,27.89
2018-07-31T07:41:42.449Z,28.24
2018-07-31T07:44:12.584Z,28.18
2018-07-31T07:46:42.776Z,27.90
2018-07-31T07:49:13.099Z,27.39
2018-07-31T07:51:43.352Z,27.48
2018-07-31T07:54:13.666Z,27.91
2018-07-31T07:56:43.525Z,27.63
2018-07-31T07:59:13.744Z,27.33
2018-07-31T08:01:43.787Z,28.15
2018-07-31T08:04:14.289Z,27.90
2018-07-31T08:06:44.841Z,27.32
2018-07-31T08:09:14.976Z,27.38
2018-07-31T08:11:44.860Z,27.44
2018-07-31T08:14:15.217Z,27.15
2018-07-31T08:16:45.759Z,27.41
2018-07-31T08:19:15.697Z,28.03
2018-07-31T08:21:45.608Z,28.21
2018-07-31T08:24:15.711Z,27.91
2018-07-31T08:26:45.736Z,28.14
2018-07-31T08:29:15.680Z,28.85
2018-07-31T08:31:46.064Z,28.86
2018-07-31T08:34:16.057Z,28.22
2018-07-31T08:36:46.066Z,28.33
2018-07-31T08:39:16.047Z,28.76
2018-07-31T08:41:45.968Z,29.69
2018-07-31T08:44:16.183Z,29.87
2018-07-31T08:46:46.614Z,29.32
2018-07-31T08:49:16.795Z,28.80
2018-07-31T08:51:46.716Z,29.55
2018-07-31T08:54:16.538Z,28.25
2018-07-31T08:56:46.362Z,29.92
2018-07-31T08:59:16.731Z,30.60
2018-07-31T09:01:46.617Z,30.18
2018-07-31T09:04:16.656Z,30.97
2018-07-31T09:06:46.747Z,30.11
2018-07-31T09:09:16.640Z,29.48
2018-07-31T09:11:46.593Z,30.26
2018-07-31T09:14:16.924Z,30.91
2018-07-31T09:16:46.972Z,31.49
2018-07-31T09:19:16.914Z,31.33
2018-07-31T09:21:46.887Z,31.08
2018-07-31T09:24:17.077Z,31.92
2018-07-31T09:26:46.956Z,30.51
2018-07-31T09:29:16.975Z,29.66
2018-07-31T09:31:46.960Z,31.15
2018-07-31T09:34:16.824Z,30.38
2018-07-31T09:36:46.796Z,29.93
2018-07-31T09:39:16.760Z,30.12
2018-07-31T09:41:47.053Z,30.58
2018-07-31T09:44:17.465Z,31.78
2018-07-31T09:46:47.327Z,31.06
2018-07-31T09:49:17.314Z,30.48
2018-07-31T09:51:47.659Z,30.12
2018-07-31T09:54:17.742Z,31.58
2018-07-31T09:56:47.852Z,30.37
2018-07-31T09:59:17.992Z,30.42
2018-07-31T10:01:48.311Z,31.35
2018-07-31T10:04:18.424Z,31.26
2018-07-31T10:06:48.736Z,32.31
2018-07-31T10:09:18.930Z,31.85
2018-07-31T10:11:49.432Z,31.91
2018-07-31T10:14:19.641Z,31.55
2018-07-31T10:16:49.617Z,32.24
2018-07-31T10:19:20.078Z,30.65
2018-07-31T10:21:50.032Z,31.29
2018-07-31T10:24:19.983Z,31.60
2018-07-31T10:26:50.008Z,31.26
2018-07-31T10:29:19.979Z,32.15
2018-07-31T10:31:50.024Z,31.77
2018-07-31T10:34:20.395Z,30.99
2018-07-31T10:36:50.418Z,31.94
2018-07-31T10:39:20.323Z,31.45
2018-07-31T10:41:50.261Z,31.34
2018-07-31T10:44:20.446Z,32.04
2018-07-31T10:46:50.291Z,30.89
2018-07-31T10:49:20.343Z,31.56
2018-07-31T10:51:50.211Z,32.19
2018-07-31T10:54:20.123Z,32.43
2018-07-31T10:56:50.046Z,32.72
2018-07-31T10:59:20.401Z,32.72
2018-07-31T11:01:50.602Z,32.08
2018-07-31T11:04:20.816Z,31.28
2018-07-31T11:06:51.329Z,31.42
2018-07-31T11:09:21.668Z,31.87
2018-07-31T11:11:51.993Z,31.32
2018-07-31T11:14:21.907Z,32.41
2018-07-31T11:16:52.098Z,32.44
2018-07-31T11:19:22.456Z,33.34
2018-07-31T11:21:52.596Z,33.02
2018-07-31T11:24:22.459Z,33.49
2018-07-31T11:26:52.636Z,33.49
2018-07-31T11:29:22.596Z,32.89
2018-07-31T11:31:54.379Z,33.01
2018-07-31T11:34:24.827Z,33.28
2018-07-31T11:36:54.681Z,32.80
2018-07-31T11:39:24.781Z,33.05
2018-07-31T11:41:54.644Z,33.14
2018-07-31T11:44:24.681Z,33.26
2018-07-31T11:46:54.582Z,33.33
2018-07-31T11:49:24.944Z,33.60
2018-07-31T11:51:54.884Z,33.48
2018-07-31T11:54:24.673Z,32.71
2018-07-31T11:56:54.480Z,32.50
2018-07-31T11:59:24.363Z,32.12
2018-07-31T12:01:54.335Z,32.27
2018-07-31T12:04:24.501Z,32.67
2018-07-31T12:06:54.727Z,33.37
2018-07-31T12:09:24.713Z,33.15
2018-07-31T12:11:55.072Z,33.32
2018-07-31T12:14:24.965Z,33.15
2018-07-31T12:16:55.128Z,33.37
2018-07-31T12:19:25.108Z,33.04
2018-07-31T12:21:55.725Z,32.15
2018-07-31T12:24:26.100Z,32.19
2018-07-31T12:26:56.028Z,32.14
2018-07-31T12:29:26.920Z,32.18
2018-07-31T12:31:57.078Z,32.02
2018-07-31T12:34:27.366Z,32.18
2018-07-31T12:36:57.323Z,31.88
2018-07-31T12:39:27.335Z,32.11
2018-07-31T12:41:57.588Z,31.54
2018-07-31T12:44:27.640Z,31.75
2018-07-31T12:46:57.564Z,31.63
2018-07-31T12:49:27.556Z,31.59
2018-07-31T12:51:57.555Z,31.60
2018-07-31T12:54:27.432Z,31.10
2018-07-31T12:56:57.285Z,31.19
2018-07-31T12:59:27.493Z,31.89
2018-07-31T13:01:57.885Z,31.56
2018-07-31T13:04:27.793Z,31.32
2018-07-31T13:06:57.712Z,31.61
2018-07-31T13:09:27.991Z,31.94
2018-07-31T13:11:57.984Z,31.50
2018-07-31T13:14:28.288Z,31.05
2018-07-31T13:16:58.229Z,31.60
2018-07-31T13:19:28.075Z,31.82
2018-07-31T13:21:58.140Z,31.05
2018-07-31T13:24:28.028Z,32.60
2018-07-31T13:26:57.985Z,32.81
2018-07-31T13:29:28.184Z,33.71
2018-07-31T13:31:58.752Z,32.92
2018-07-31T13:34:30.328Z,32.95
2018-07-31T13:37:00.287Z,34.23
2018-07-31T13:39:30.204Z,34.29
2018-07-31T13:42:00.407Z,36.33
2018-07-31T13:44:30.400Z,36.73
2018-07-31T13:47:00.630Z,36.90
2018-07-31T13:49:30.944Z,37.30
2018-07-31T13:52:01.212Z,37.53
2018-07-31T13:54:31.811Z,36.12
2018-07-31T13:57:01.536Z,37.15
2018-07-31T13:59:31.562Z,36.29
2018-07-31T14:02:01.873Z,38.41
2018-07-31T14:04:32.245Z,37.76
2018-07-31T14:07:02.219Z,37.73
2018-07-31T14:09:32.417Z,38.38
2018-07-31T14:12:02.416Z,38.01
2018-07-31T14:14:32.356Z,37.44
2018-07-31T14:17:02.467Z,37.48
2018-07-31T14:19:32.520Z,37.48
2018-07-31T14:22:02.768Z,38.81
2018-07-31T14:24:32.729Z,38.41
2018-07-31T14:27:02.576Z,37.12
2018-07-31T14:29:32.600Z,37.72
2018-07-31T14:32:02.866Z,37.79
2018-07-31T14:34:32.927Z,37.43
2018-07-31T14:37:02.852Z,35.58
2018-07-31T14:39:33.091Z,36.63
2018-07-31T14:42:03.380Z,37.68
2018-07-31T14:44:33.708Z,35.37
2018-07-31T14:47:04.148Z,35.86
2018-07-31T14:49:34.112Z,36.11
2018-07-31T14:52:03.965Z,34.90
2018-07-31T14:54:33.789Z,34.64
2018-07-31T14:57:03.612Z,34.32
2018-07-31T14:59:33.499Z,33.50
2018-07-31T15:02:03.420Z,33.36
2018-07-31T15:04:33.367Z,31.50
2018-07-31T15:07:03.361Z,31.47
2018-07-31T15:09:33.371Z,31.65
2018-07-31T15:12:03.424Z,31.13
2018-07-31T15:14:33.304Z,30.27
2018-07-31T15:17:03.558Z,30.40
2018-07-31T15:19:33.460Z,30.64
2018-07-31T15:22:03.354Z,30.51
2018-07-31T15:24:33.288Z,30.47
2018-07-31T15:27:03.238Z,30.83
2018-07-31T15:29:33.264Z,30.24
2018-07-31T15:32:03.562Z,30.85
2018-07-31T15:34:33.992Z,30.34
2018-07-31T15:37:04.157Z,30.74
2018-07-31T15:39:34.327Z,30.83
2018-07-31T15:42:04.728Z,30.51
2018-07-31T15:44:34.907Z,30.89
2018-07-31T15:47:04.853Z,32.00
2018-07-31T15:49:35.194Z,32.94
2018-07-31T15:52:05.050Z,32.45
2018-07-31T15:54:34.956Z,34.28
2018-07-31T15:57:05.005Z,33.27
2018-07-31T15:59:35.347Z,34.47
2018-07-31T16:02:06.134Z,34.93
2018-07-31T16:04:36.259Z,36.07
2018-07-31T16:07:06.249Z,37.66
2018-07-31T16:09:36.320Z,36.73
2018-07-31T16:12:06.476Z,37.50
2018-07-31T16:14:36.331Z,37.78
2018-07-31T16:17:06.515Z,36.94
2018-07-31T16:19:36.696Z,36.90
2018-07-31T16:22:06.931Z,36.44
2018-07-31T16:24:36.890Z,35.37
2018-07-31T16:27:07.061Z,34.98
2018-07-31T16:29:37.400Z,36.18
2018-07-31T16:32:07.846Z,35.98
2018-07-31T16:34:38.268Z,36.05
2018-07-31T16:37:08.215Z,34.26
2018-07-31T16:39:38.629Z,35.41
2018-07-31T16:42:08.740Z,35.67
2018-07-31T16:44:38.768Z,35.82
2018-07-31T16:47:08.629Z,34.72
2018-07-31T16:49:38.604Z,35.23
2018-07-31T16:52:08.875Z,35.73
2018-07-31T16:54:38.668Z,34.19
2018-07-31T16:57:08.852Z,34.48
2018-07-31T16:59:38.891Z,33.93
2018-07-31T17:02:09.068Z,32.82
2018-07-31T17:04:39.046Z,32.06
2018-07-31T17:07:09.207Z,31.10
2018-07-31T17:09:39.380Z,30.60
2018-07-31T17:12:10.163Z,29.54
2018-07-31T17:14:40.152Z,29.59
2018-07-31T17:17:10.451Z,29.61
2018-07-31T17:19:41.046Z,29.45
2018-07-31T17:22:10.972Z,29.01
2018-07-31T17:24:41.384Z,28.88
2018-07-31T17:27:11.708Z,28.62
2018-07-31T17:29:41.707Z,28.41
2018-07-31T17:32:11.932Z,28.35
2018-07-31T17:34:42.352Z,28.29
2018-07-31T17:37:12.265Z,27.85
2018-07-31T17:39:42.155Z,27.70
2018-07-31T17:42:12.172Z,27.87
2018-07-31T17:44:42.779Z,27.85
2018-07-31T17:47:12.781Z,27.69
2018-07-31T17:49:42.814Z,27.68
2018-07-31T17:52:12.746Z,27.67
2018-07-31T17:54:42.916Z,27.91
2018-07-31T17:57:12.719Z,27.83
2018-07-31T17:59:48.908Z,27.48
2018-07-31T18:02:18.944Z,27.24
2018-07-31T18:04:48.840Z,27.44
2018-07-31T18:07:19.172Z,27.59
2018-07-31T18:09:49.157Z,27.52
2018-07-31T18:12:19.006Z,27.41
2018-07-31T18:14:48.900Z,27.29
2018-07-31T18:17:18.948Z,27.39
2018-07-31T18:19:48.889Z,27.33
2018-07-31T18:22:19.191Z,27.37
2018-07-31T18:24:49.392Z,27.41
2018-07-31T18:27:19.321Z,27.45
2018-07-31T18:29:49.303Z,27.48
2018-07-31T18:32:19.339Z,27.32
2018-07-31T18:34:49.413Z,27.23
2018-07-31T18:37:19.589Z,27.20
2018-07-31T18:39:49.609Z,27.54
2018-07-31T18:42:19.702Z,27.58
2018-07-31T18:44:49.649Z,27.63
2018-07-31T18:47:19.661Z,27.32
2018-07-31T18:49:49.551Z,27.09
2018-07-31T18:52:19.598Z,27.21
2018-07-31T18:54:49.338Z,27.29
2018-07-31T18:57:19.256Z,27.09
2018-07-31T18:59:49.783Z,26.76
2018-07-31T19:02:20.013Z,26.88
2018-07-31T19:04:50.166Z,26.98
2018-07-31T19:07:20.434Z,26.88
2018-07-31T19:09:50.488Z,26.57
2018-07-31T19:12:20.421Z,26.43
2018-07-31T19:14:50.357Z,26.35
2018-07-31T19:17:20.444Z,26.33
2018-07-31T19:19:50.880Z,26.26
2018-07-31T19:22:20.715Z,26.21
2018-07-31T19:24:50.747Z,26.14
2018-07-31T19:27:20.593Z,26.12
2018-07-31T19:29:50.817Z,26.09
2018-07-31T19:32:20.868Z,26.02
2018-07-31T19:35:01.258Z,26.00
2018-07-31T19:37:32.192Z,25.90
2018-07-31T19:40:02.134Z,25.87
2018-07-31T19:42:32.241Z,25.85
2018-07-31T19:45:02.305Z,25.91
2018-07-31T19:47:32.399Z,26.02
2018-07-31T19:50:02.669Z,25.94
2018-07-31T19:52:32.676Z,25.86
2018-07-31T19:55:02.498Z,25.78
2018-07-31T19:57:32.460Z,25.82
2018-07-31T20:00:02.561Z,25.75
2018-07-31T20:02:33.009Z,25.78
2018-07-31T20:05:02.884Z,25.84
2018-07-31T20:07:33.216Z,25.92
2018-07-31T20:10:03.208Z,25.91
2018-07-31T20:12:33.736Z,25.90
2018-07-31T20:15:03.816Z,25.93
2018-07-31T20:17:33.900Z,25.87
2018-07-31T20:20:03.852Z,25.82
2018-07-31T20:22:33.840Z,25.85
2018-07-31T20:25:04.432Z,25.90
2018-07-31T20:27:34.572Z,25.94
2018-07-31T20:30:05.551Z,25.93
2018-07-31T20:32:35.904Z,25.95
2018-07-31T20:35:06.004Z,25.73
2018-07-31T20:37:36.162Z,25.68
2018-07-31T20:40:06.140Z,25.77
2018-07-31T20:42:36.256Z,25.64
2018-07-31T20:45:06.449Z,25.56
2018-07-31T20:47:36.964Z,25.51
2018-07-31T20:50:06.917Z,25.49
2018-07-31T20:52:37.305Z,25.48
2018-07-31T20:55:07.230Z,25.49
2018-07-31T20:57:37.855Z,25.43
2018-07-31T21:00:08.027Z,25.41
2018-07-31T21:02:38.207Z,25.35
2018-07-31T21:05:08.071Z,25.35
2018-07-31T21:07:38.985Z,25.41
2018-07-31T21:10:09.099Z,25.45
2018-07-31T21:12:39.052Z,25.34
2018-07-31T21:15:08.942Z,25.26
2018-07-31T21:17:39.117Z,25.27
2018-07-31T21:20:09.567Z,25.24
2018-07-31T21:22:39.649Z,25.23
2018-07-31T21:25:09.999Z,25.18
2018-07-31T21:27:40.651Z,25.16
2018-07-31T21:30:10.596Z,25.02
2018-07-31T21:32:40.632Z,24.87
2018-07-31T21:35:10.716Z,24.83
2018-07-31T21:37:40.635Z,24.81
2018-07-31T21:40:10.632Z,24.72
2018-07-31T21:42:40.690Z,24.65
2018-07-31T21:45:10.804Z,24.67
2018-07-31T21:47:41.342Z,24.68
2018-07-31T21:50:11.816Z,24.66
2018-07-31T21:52:41.793Z,24.62
2018-07-31T21:55:11.835Z,24.61
2018-07-31T21:57:41.839Z,24.62
2018-07-31T22:00:12.397Z,24.54
2018-07-31T22:02:42.311Z,24.42
2018-07-31T22:05:12.448Z,24.40
2018-07-31T22:07:42.529Z,24.40
2018-07-31T22:10:12.641Z,24.39
2018-07-31T22:12:44.934Z,24.33
2018-07-31T22:15:14.871Z,24.37
2018-07-31T22:17:45.076Z,24.30
2018-07-31T22:20:15.284Z,24.27
2018-07-31T22:22:45.555Z,24.14
2018-07-31T22:25:15.928Z,24.06
2018-07-31T22:27:45.927Z,24.02
2018-07-31T22:30:15.928Z,23.93
2018-07-31T22:32:46.044Z,23.92
2018-07-31T22:35:16.175Z,23.90
2018-07-31T22:37:45.939Z,23.89
2018-07-31T22:40:16.008Z,23.88
2018-07-31T22:42:46.056Z,23.86
2018-07-31T22:45:16.064Z,23.84
2018-07-31T22:47:46.212Z,23.91
2018-07-31T22:50:16.189Z,23.86
2018-07-31T22:52:46.129Z,23.89
2018-07-31T22:55:15.857Z,24.19
2018-07-31T22:57:45.816Z,23.99
2018-07-31T23:00:15.771Z,23.97
2018-07-31T23:02:45.772Z,24.05
2018-07-31T23:05:15.894Z,23.95
2018-07-31T23:07:45.915Z,23.96
2018-07-31T23:10:19.855Z,23.93
2018-07-31T23:12:50.434Z,23.93
2018-07-31T23:15:20.614Z,23.83
2018-07-31T23:17:50.798Z,23.80
2018-07-31T23:20:20.724Z,23.89
2018-07-31T23:22:51.808Z,23.96
2018-07-31T23:25:22.472Z,23.92
2018-07-31T23:27:53.068Z,24.03
2018-07-31T23:30:23.160Z,24.04
2018-07-31T23:32:53.692Z,24.18
2018-07-31T23:35:23.818Z,24.41
2018-07-31T23:37:54.001Z,24.26
2018-07-31T23:40:23.927Z,24.39
2018-07-31T23:42:54.044Z,24.22
2018-07-31T23:45:24.054Z,24.27
2018-07-31T23:47:54.241Z,24.43
2018-07-31T23:50:24.211Z,24.37
2018-07-31T23:52:54.309Z,24.42
2018-07-31T23:55:24.129Z,24.84
2018-07-31T23:57:54.544Z,24.50
