createdAt,value
2023-04-06T00:00:58.903Z,92.00
2023-04-06T00:03:25.936Z,92.10
2023-04-06T00:05:52.938Z,92.10
2023-04-06T00:08:19.829Z,92.10
2023-04-06T00:10:46.706Z,92.00
2023-04-06T00:13:13.592Z,92.10
2023-04-06T00:15:40.461Z,92.10
2023-04-06T00:18:07.400Z,92.00
2023-04-06T00:20:34.309Z,92.10
2023-04-06T00:23:01.462Z,91.90
2023-04-06T00:25:28.542Z,91.80
2023-04-06T00:27:55.594Z,91.80
2023-04-06T00:30:22.589Z,91.80
2023-04-06T00:32:50.170Z,91.80
2023-04-06T00:35:17.073Z,91.80
2023-04-06T00:37:43.923Z,91.80
2023-04-06T00:40:11.311Z,91.90
2023-04-06T00:42:38.203Z,91.90
2023-04-06T00:45:05.736Z,92.00
2023-04-06T00:47:32.644Z,92.00
2023-04-06T00:49:59.556Z,92.40
2023-04-06T00:52:26.599Z,92.50
2023-04-06T00:54:54.527Z,92.40
2023-04-06T00:57:23.167Z,92.60
2023-04-06T00:59:55.536Z,92.60
2023-04-06T01:02:22.467Z,92.50
2023-04-06T01:04:55.031Z,92.40
2023-04-06T01:07:30.659Z,92.40
2023-04-06T01:10:09.627Z,92.30
2023-04-06T01:12:39.667Z,92.40
2023-04-06T01:15:13.314Z,92.50
2023-04-06T01:17:43.059Z,92.60
2023-04-06T01:20:14.703Z,92.60
2023-04-06T01:22:41.997Z,92.60
2023-04-06T01:25:10.373Z,92.80
2023-04-06T01:27:46.543Z,92.90
2023-04-06T01:30:13.848Z,92.90
2023-04-06T01:33:02.642Z,93.00
2023-04-06T01:35:47.534Z,92.90
2023-04-06T01:38:17.738Z,92.80
2023-04-06T01:40:45.745Z,92.80
2023-04-06T01:43:13.224Z,92.70
2023-04-06T01:45:55.752Z,92.70
2023-04-06T01:48:25.503Z,92.60
2023-04-06T01:50:52.806Z,92.50
2023-04-06T01:53:25.328Z,92.50
2023-04-06T01:55:53.945Z,92.50
2023-04-06T01:58:33.574Z,92.40
2023-04-06T02:01:01.513Z,92.40
2023-04-06T02:03:35.547Z,92.70
2023-04-06T02:06:07.848Z,92.70
2023-04-06T02:08:40.841Z,92.60
2023-04-06T02:11:07.757Z,92.60
2023-04-06T02:13:40.894Z,92.50
2023-04-06T02:16:09.292Z,92.30
2023-04-06T02:18:36.279Z,92.40
2023-04-06T02:21:03.204Z,92.50
2023-04-06T02:23:30.213Z,92.50
2023-04-06T02:25:57.861Z,92.50
2023-04-06T02:28:24.781Z,92.50
2023-04-06T02:30:51.684Z,92.50
2023-04-06T02:33:19.846Z,92.60
2023-04-06T02:35:48.377Z,92.40
2023-04-06T02:38:15.350Z,92.40
2023-04-06T02:40:42.241Z,92.50
2023-04-06T02:43:24.361Z,92.40
2023-04-06T02:45:56.007Z,92.50
2023-04-06T02:48:24.685Z,92.50
2023-04-06T02:50:53.206Z,92.40
2023-04-06T02:53:20.143Z,92.30
2023-04-06T02:55:47.219Z,92.30
2023-04-06T02:58:14.247Z,92.40
2023-04-06T03:00:48.180Z,92.50
2023-04-06T03:03:15.535Z,92.40
2023-04-06T03:05:44.139Z,92.40
2023-04-06T03:08:11.527Z,92.40
2023-04-06T03:10:42.768Z,92.50
2023-04-06T03:13:09.944Z,92.40
2023-04-06T03:15:49.001Z,92.40
2023-04-06T03:18:24.300Z,92.50
2023-04-06T03:20:54.778Z,92.60
2023-04-06T03:23:23.896Z,92.50
2023-04-06T03:25:56.320Z,92.60
2023-04-06T03:28:23.273Z,92.70
2023-04-06T03:31:03.627Z,92.90
2023-04-06T03:33:43.468Z,92.90
2023-04-06T03:36:15.714Z,92.90
2023-04-06T03:38:44.125Z,92.90
2023-04-06T03:41:13.584Z,92.80
2023-04-06T03:43:44.251Z,92.90
2023-04-06T03:46:11.400Z,92.90
2023-04-06T03:48:38.391Z,93.00
2023-04-06T03:51:07.142Z,93.10
2023-04-06T03:53:34.092Z,93.10
2023-04-06T03:56:03.408Z,93.10
2023-04-06T03:58:31.939Z,93.00
2023-04-06T04:00:58.827Z,93.00
2023-04-06T04:03:28.156Z,93.00
2023-04-06T04:05:56.430Z,92.90
2023-04-06T04:08:26.100Z,93.00
2023-04-06T04:10:53.009Z,93.00
2023-04-06T04:13:20.354Z,93.00
2023-04-06T04:15:49.827Z,92.90
2023-04-06T04:18:16.842Z,93.00
2023-04-06T04:20:43.738Z,93.10
2023-04-06T04:23:12.122Z,93.20
2023-04-06T04:25:39.069Z,93.20
2023-04-06T04:28:07.001Z,93.20
2023-04-06T04:30:34.075Z,93.20
2023-04-06T04:33:01.244Z,93.20
2023-04-06T04:35:29.078Z,93.40
2023-04-06T04:37:57.574Z,93.40
2023-04-06T04:40:24.513Z,93.50
2023-04-06T04:42:57.030Z,93.40
2023-04-06T04:45:31.750Z,93.40
2023-04-06T04:48:03.463Z,93.80
2023-04-06T04:50:38.474Z,93.50
2023-04-06T04:53:07.073Z,93.50
2023-04-06T04:55:34.030Z,93.50
2023-04-06T04:58:03.387Z,93.60
2023-04-06T05:00:44.935Z,93.60
2023-04-06T05:03:21.517Z,93.60
2023-04-06T05:05:56.213Z,93.70
2023-04-06T05:08:26.378Z,93.70
2023-04-06T05:10:53.726Z,93.70
2023-04-06T05:13:21.708Z,93.70
2023-04-06T05:15:50.612Z,93.70
2023-04-06T05:18:23.943Z,93.70
2023-04-06T05:20:52.597Z,93.70
2023-04-06T05:23:23.325Z,93.70
2023-04-06T05:25:52.133Z,93.60
2023-04-06T05:28:22.394Z,93.60
2023-04-06T05:30:49.456Z,93.70
2023-04-06T05:33:17.315Z,93.70
2023-04-06T05:35:56.808Z,93.70
2023-04-06T05:38:24.215Z,93.80
2023-04-06T05:40:53.534Z,93.70
2023-04-06T05:43:24.112Z,93.80
2023-04-06T05:45:55.155Z,93.70
2023-04-06T05:48:22.059Z,94.00
2023-04-06T05:50:54.292Z,93.80
2023-04-06T05:53:27.483Z,93.90
2023-04-06T05:55:57.676Z,93.80
2023-04-06T05:58:25.049Z,93.90
2023-04-06T06:01:01.533Z,93.90
2023-04-06T06:03:37.046Z,94.00
2023-04-06T06:06:05.680Z,93.90
2023-04-06T06:09:01.609Z,93.90
2023-04-06T06:11:30.660Z,93.90
2023-04-06T06:13:57.681Z,93.80
2023-04-06T06:16:26.018Z,93.80
2023-04-06T06:18:52.972Z,93.70
2023-04-06T06:21:20.294Z,93.70
2023-04-06T06:23:49.197Z,93.40
2023-04-06T06:26:19.534Z,93.10
2023-04-06T06:28:47.235Z,92.90
2023-04-06T06:31:14.981Z,92.60
2023-04-06T06:33:43.823Z,92.40
2023-04-06T06:36:11.248Z,92.50
2023-04-06T06:38:39.828Z,92.10
2023-04-06T06:41:07.010Z,92.20
2023-04-06T06:43:36.249Z,92.20
2023-04-06T06:46:07.759Z,91.80
2023-04-06T06:48:34.749Z,91.20
2023-04-06T06:51:01.869Z,91.40
2023-04-06T06:53:29.110Z,91.50
2023-04-06T06:55:57.060Z,91.50
2023-04-06T06:58:24.344Z,91.10
2023-04-06T07:00:51.401Z,91.10
2023-04-06T07:03:18.336Z,90.90
2023-04-06T07:05:54.001Z,91.00
2023-04-06T07:08:23.483Z,90.90
2023-04-06T07:10:53.598Z,90.90
2023-04-06T07:13:24.350Z,90.30
2023-04-06T07:15:54.116Z,90.40
2023-04-06T07:18:22.011Z,90.20
2023-04-06T07:20:48.993Z,90.00
2023-04-06T07:23:17.106Z,89.50
2023-04-06T07:25:44.089Z,89.50
2023-04-06T07:28:11.000Z,89.20
2023-04-06T07:30:39.172Z,88.50
2023-04-06T07:33:07.026Z,88.90
2023-04-06T07:35:37.579Z,87.90
2023-04-06T07:38:05.862Z,88.10
2023-04-06T07:40:33.758Z,87.60
2023-04-06T07:43:00.944Z,87.90
2023-04-06T07:45:28.028Z,88.00
2023-04-06T07:47:56.479Z,87.70
2023-04-06T07:50:25.413Z,86.80
2023-04-06T07:52:53.518Z,87.10
2023-04-06T07:55:20.907Z,87.20
2023-04-06T07:57:47.835Z,85.50
2023-04-06T08:00:15.311Z,85.00
2023-04-06T08:02:42.288Z,84.50
2023-04-06T08:05:09.797Z,83.70
2023-04-06T08:07:37.333Z,82.60
2023-04-06T08:10:04.819Z,83.50
2023-04-06T08:12:34.999Z,82.10
2023-04-06T08:15:03.479Z,82.00
2023-04-06T08:17:31.672Z,80.70
2023-04-06T08:19:58.588Z,80.90
2023-04-06T08:22:25.580Z,80.40
2023-04-06T08:24:52.766Z,79.50
2023-04-06T08:27:19.654Z,80.20
2023-04-06T08:29:46.642Z,77.30
2023-04-06T08:32:13.543Z,76.30
2023-04-06T08:34:40.465Z,77.10
2023-04-06T08:37:07.837Z,76.70
2023-04-06T08:39:34.880Z,76.70
2023-04-06T08:42:04.181Z,75.70
2023-04-06T08:44:33.217Z,74.50
2023-04-06T08:47:01.251Z,74.20
2023-04-06T08:49:29.104Z,74.00
2023-04-06T08:51:56.721Z,74.10
2023-04-06T08:54:23.738Z,74.00
2023-04-06T08:56:51.278Z,68.80
2023-04-06T08:59:18.444Z,69.10
2023-04-06T09:01:47.093Z,70.40
2023-04-06T09:04:14.509Z,72.40
2023-04-06T09:06:42.049Z,71.00
2023-04-06T09:09:09.539Z,71.50
2023-04-06T09:11:48.669Z,72.00
2023-04-06T09:14:16.580Z,70.40
2023-04-06T09:16:46.364Z,68.70
2023-04-06T09:19:13.685Z,67.80
2023-04-06T09:21:41.120Z,66.90
2023-04-06T09:24:09.900Z,67.10
2023-04-06T09:26:47.985Z,66.60
2023-04-06T09:29:27.962Z,66.10
2023-04-06T09:32:07.903Z,65.50
2023-04-06T09:34:35.252Z,67.10
2023-04-06T09:37:02.442Z,67.70
2023-04-06T09:39:29.387Z,62.40
2023-04-06T09:41:57.308Z,63.30
2023-04-06T09:44:25.110Z,64.40
2023-04-06T09:46:59.577Z,63.90
2023-04-06T09:49:34.156Z,64.90
2023-04-06T09:52:05.603Z,61.00
2023-04-06T09:54:33.080Z,60.40
2023-04-06T09:57:14.838Z,60.70
2023-04-06T09:59:49.842Z,59.30
2023-04-06T10:02:30.901Z,61.00
2023-04-06T10:05:04.568Z,61.60
2023-04-06T10:07:32.380Z,60.40
2023-04-06T10:10:01.428Z,58.10
2023-04-06T10:12:28.356Z,59.10
2023-04-06T10:14:56.627Z,58.30
2023-04-06T10:17:25.577Z,57.50
2023-04-06T10:20:09.246Z,57.60
2023-04-06T10:22:57.768Z,55.30
2023-04-06T10:25:32.765Z,54.40
2023-04-06T10:28:10.035Z,55.70
2023-04-06T10:30:44.174Z,52.80
2023-04-06T10:33:16.320Z,52.70
2023-04-06T10:35:43.278Z,53.10
2023-04-06T10:38:10.308Z,54.00
2023-04-06T10:40:41.957Z,55.20
2023-04-06T10:43:23.468Z,53.80
2023-04-06T10:45:58.415Z,55.30
2023-04-06T10:48:26.427Z,55.20
2023-04-06T10:50:55.100Z,55.00
2023-04-06T10:53:28.084Z,55.30
2023-04-06T10:55:58.687Z,53.80
2023-04-06T10:58:27.468Z,52.80
2023-04-06T11:00:56.103Z,51.60
2023-04-06T11:03:23.227Z,51.70
2023-04-06T11:05:52.325Z,51.40
2023-04-06T11:08:34.319Z,50.70
2023-04-06T11:11:17.166Z,51.70
2023-04-06T11:13:53.265Z,50.70
2023-04-06T11:16:29.157Z,50.30
2023-04-06T11:19:05.119Z,47.20
2023-04-06T11:21:48.499Z,49.10
2023-04-06T11:24:20.499Z,50.50
2023-04-06T11:26:55.216Z,51.30
2023-04-06T11:29:25.060Z,48.60
2023-04-06T11:32:04.489Z,50.50
2023-04-06T11:34:38.181Z,48.60
2023-04-06T11:37:14.808Z,47.60
2023-04-06T11:39:53.337Z,48.50
2023-04-06T11:42:30.517Z,48.50
2023-04-06T11:44:59.204Z,48.40
2023-04-06T11:47:35.252Z,48.00
2023-04-06T11:50:14.531Z,48.30
2023-04-06T11:52:42.595Z,48.90
2023-04-06T11:55:18.808Z,48.70
2023-04-06T11:57:46.292Z,49.50
2023-04-06T12:00:14.364Z,49.60
2023-04-06T12:02:41.601Z,48.30
2023-04-06T12:05:09.388Z,48.10
2023-04-06T12:07:37.174Z,48.10
2023-04-06T12:10:04.965Z,49.60
2023-04-06T12:12:32.095Z,48.90
2023-04-06T12:14:59.634Z,48.10
2023-04-06T12:17:26.660Z,48.30
2023-04-06T12:19:53.657Z,49.00
2023-04-06T12:22:20.822Z,48.30
2023-04-06T12:24:48.036Z,48.30
2023-04-06T12:27:15.008Z,48.10
2023-04-06T12:29:43.357Z,48.90
2023-04-06T12:32:10.257Z,49.20
2023-04-06T12:34:38.809Z,49.40
2023-04-06T12:37:05.703Z,48.70
2023-04-06T12:39:32.648Z,49.40
2023-04-06T12:41:59.575Z,49.60
2023-04-06T12:44:27.036Z,49.90
2023-04-06T12:46:54.243Z,49.20
2023-04-06T12:49:21.313Z,48.90
2023-04-06T12:51:48.607Z,48.80
2023-04-06T12:54:15.623Z,49.40
2023-04-06T12:56:42.537Z,48.50
2023-04-06T12:59:09.468Z,48.60
2023-04-06T13:01:36.408Z,49.30
2023-04-06T13:04:03.381Z,48.10
2023-04-06T13:06:31.276Z,47.70
2023-04-06T13:08:58.209Z,48.60
2023-04-06T13:11:28.588Z,48.80
2023-04-06T13:13:55.919Z,48.50
2023-04-06T13:16:22.944Z,49.20
2023-04-06T13:18:51.256Z,48.10
2023-04-06T13:21:18.568Z,48.60
2023-04-06T13:23:45.587Z,47.20
2023-04-06T13:26:14.336Z,48.60
2023-04-06T13:28:41.783Z,48.40
2023-04-06T13:31:09.354Z,47.90
2023-04-06T13:33:36.931Z,47.60
2023-04-06T13:36:04.470Z,48.00
2023-04-06T13:38:31.938Z,48.70
2023-04-06T13:40:58.951Z,48.30
2023-04-06T13:43:27.523Z,48.10
2023-04-06T13:45:56.660Z,48.00
2023-04-06T13:48:24.166Z,48.00
2023-04-06T13:50:51.282Z,47.60
2023-04-06T13:53:18.308Z,47.60
2023-04-06T13:55:53.316Z,47.50
2023-04-06T13:58:20.284Z,48.00
2023-04-06T14:00:47.432Z,47.10
2023-04-06T14:03:14.593Z,47.30
2023-04-06T14:05:41.560Z,48.00
2023-04-06T14:08:08.470Z,48.40
2023-04-06T14:10:43.242Z,48.80
2023-04-06T14:13:10.532Z,48.40
2023-04-06T14:15:37.501Z,48.30
2023-04-06T14:18:04.706Z,48.70
2023-04-06T14:20:35.127Z,49.10
2023-04-06T14:23:02.841Z,49.20
2023-04-06T14:25:32.466Z,49.10
2023-04-06T14:27:59.408Z,49.20
2023-04-06T14:30:26.374Z,48.70
2023-04-06T14:32:53.463Z,49.00
2023-04-06T14:35:20.515Z,48.90
2023-04-06T14:37:48.136Z,48.60
2023-04-06T14:40:15.259Z,48.80
2023-04-06T14:42:42.201Z,48.10
2023-04-06T14:45:09.377Z,48.20
2023-04-06T14:47:36.361Z,48.60
2023-04-06T14:50:03.405Z,48.80
2023-04-06T14:52:32.564Z,48.80
2023-04-06T14:54:59.872Z,48.60
2023-04-06T14:57:26.749Z,48.70
2023-04-06T14:59:56.748Z,48.80
2023-04-06T15:02:23.863Z,48.40
2023-04-06T15:04:53.180Z,48.20
2023-04-06T15:07:20.900Z,49.00
2023-04-06T15:09:47.825Z,48.60
2023-04-06T15:12:14.759Z,48.90
2023-04-06T15:14:41.670Z,49.60
2023-04-06T15:17:08.554Z,49.10
2023-04-06T15:19:35.558Z,49.30
2023-04-06T15:22:02.490Z,48.60
2023-04-06T15:24:29.404Z,48.90
2023-04-06T15:26:56.814Z,49.90
2023-04-06T15:29:23.791Z,49.60
2023-04-06T15:31:50.822Z,49.60
2023-04-06T15:34:17.772Z,49.80
2023-04-06T15:36:46.629Z,49.20
2023-04-06T15:39:14.500Z,49.60
2023-04-06T15:41:41.407Z,49.30
2023-04-06T15:44:08.350Z,50.00
2023-04-06T15:46:35.387Z,49.50
2023-04-06T15:49:02.294Z,49.60
2023-04-06T15:51:30.184Z,50.30
2023-04-06T15:53:58.518Z,49.90
2023-04-06T15:56:25.425Z,49.70
2023-04-06T15:58:52.297Z,50.00
2023-04-06T16:01:19.599Z,50.20
2023-04-06T16:03:46.825Z,53.30
2023-04-06T16:06:13.801Z,51.70
2023-04-06T16:08:41.374Z,50.40
2023-04-06T16:11:09.356Z,49.40
2023-04-06T16:13:36.862Z,49.60
2023-04-06T16:16:05.956Z,49.90
2023-04-06T16:18:35.709Z,49.30
2023-04-06T16:21:04.050Z,49.60
2023-04-06T16:23:31.207Z,49.80
2023-04-06T16:25:58.107Z,49.40
2023-04-06T16:28:25.660Z,49.80
2023-04-06T16:30:52.756Z,49.70
2023-04-06T16:33:19.856Z,50.00
2023-04-06T16:35:48.128Z,50.30
2023-04-06T16:38:16.073Z,50.60
2023-04-06T16:40:43.213Z,50.90
2023-04-06T16:43:10.256Z,51.30
2023-04-06T16:45:38.174Z,51.00
2023-04-06T16:48:05.971Z,50.80
2023-04-06T16:50:33.266Z,51.40
2023-04-06T16:53:00.219Z,51.50
2023-04-06T16:55:27.108Z,51.50
2023-04-06T16:57:56.936Z,51.70
2023-04-06T17:00:23.968Z,51.10
2023-04-06T17:02:51.040Z,50.70
2023-04-06T17:05:24.383Z,50.20
2023-04-06T17:07:51.338Z,50.40
2023-04-06T17:10:23.931Z,50.20
2023-04-06T17:13:00.070Z,49.70
2023-04-06T17:15:28.528Z,50.00
2023-04-06T17:17:55.678Z,49.90
2023-04-06T17:20:22.598Z,50.20
2023-04-06T17:22:49.613Z,50.40
2023-04-06T17:25:16.805Z,50.60
2023-04-06T17:27:44.354Z,50.80
2023-04-06T17:30:13.246Z,50.90
2023-04-06T17:32:41.633Z,51.00
2023-04-06T17:35:09.763Z,51.50
2023-04-06T17:37:37.924Z,51.40
2023-04-06T17:40:08.447Z,51.50
2023-04-06T17:42:35.402Z,51.50
2023-04-06T17:45:02.343Z,51.70
2023-04-06T17:47:32.270Z,51.90
2023-04-06T17:50:00.757Z,52.60
2023-04-06T17:52:28.414Z,53.50
2023-04-06T17:54:56.553Z,53.90
2023-04-06T17:57:23.554Z,54.00
2023-04-06T17:59:50.510Z,54.50
2023-04-06T18:02:17.509Z,55.00
2023-04-06T18:04:44.548Z,55.10
2023-04-06T18:07:11.577Z,55.30
2023-04-06T18:09:39.973Z,55.90
2023-04-06T18:12:07.412Z,55.70
2023-04-06T18:14:34.401Z,55.80
2023-04-06T18:17:01.308Z,55.90
2023-04-06T18:19:28.965Z,56.40
2023-04-06T18:21:55.949Z,56.70
2023-04-06T18:24:31.956Z,56.70
2023-04-06T18:27:05.117Z,57.10
2023-04-06T18:29:32.074Z,57.50
2023-04-06T18:31:58.952Z,57.60
2023-04-06T18:34:25.918Z,57.70
2023-04-06T18:36:52.965Z,57.60
2023-04-06T18:39:19.913Z,57.80
2023-04-06T18:41:46.776Z,58.30
2023-04-06T18:44:13.665Z,58.50
2023-04-06T18:46:40.846Z,58.50
2023-04-06T18:49:07.756Z,58.60
2023-04-06T18:51:34.714Z,58.70
2023-04-06T18:54:04.701Z,58.90
2023-04-06T18:56:31.594Z,58.90
2023-04-06T18:58:58.576Z,59.10
2023-04-06T19:01:28.627Z,59.40
2023-04-06T19:03:57.069Z,59.80
2023-04-06T19:06:25.048Z,59.40
2023-04-06T19:08:51.967Z,59.60
2023-04-06T19:11:19.919Z,59.60
2023-04-06T19:13:50.217Z,60.00
2023-04-06T19:16:18.137Z,59.90
2023-04-06T19:18:45.619Z,60.60
2023-04-06T19:21:24.756Z,60.10
2023-04-06T19:23:55.288Z,60.50
2023-04-06T19:26:24.100Z,60.80
2023-04-06T19:28:51.322Z,60.80
2023-04-06T19:31:19.311Z,61.60
2023-04-06T19:33:47.611Z,61.30
2023-04-06T19:36:15.507Z,61.40
2023-04-06T19:38:42.392Z,61.40
2023-04-06T19:41:09.553Z,61.30
2023-04-06T19:43:36.524Z,61.70
2023-04-06T19:46:04.493Z,61.70
2023-04-06T19:48:33.699Z,61.90
2023-04-06T19:51:00.834Z,62.10
2023-04-06T19:53:27.834Z,62.50
2023-04-06T19:55:54.727Z,62.70
2023-04-06T19:58:23.607Z,62.60
2023-04-06T20:00:50.641Z,62.80
2023-04-06T20:03:17.885Z,63.20
2023-04-06T20:05:44.950Z,64.10
2023-04-06T20:08:11.846Z,63.30
2023-04-06T20:10:38.739Z,63.50
2023-04-06T20:13:05.938Z,63.50
2023-04-06T20:15:32.859Z,64.00
2023-04-06T20:17:59.773Z,63.70
2023-04-06T20:20:26.789Z,64.00
2023-04-06T20:22:53.704Z,64.20
2023-04-06T20:25:21.890Z,64.20
2023-04-06T20:27:49.060Z,64.50
2023-04-06T20:30:16.502Z,64.50
2023-04-06T20:32:43.444Z,65.20
2023-04-06T20:35:10.621Z,65.70
2023-04-06T20:37:37.903Z,65.70
2023-04-06T20:40:05.839Z,65.90
2023-04-06T20:42:32.778Z,66.10
2023-04-06T20:45:01.077Z,66.00
2023-04-06T20:47:28.059Z,66.20
2023-04-06T20:49:56.096Z,66.20
2023-04-06T20:52:22.982Z,66.50
2023-04-06T20:54:50.967Z,66.50
2023-04-06T20:57:18.163Z,67.00
2023-04-06T20:59:45.219Z,67.80
2023-04-06T21:02:12.435Z,67.80
2023-04-06T21:04:39.556Z,67.90
2023-04-06T21:07:07.412Z,67.70
2023-04-06T21:09:39.369Z,67.90
2023-04-06T21:12:07.603Z,68.20
2023-04-06T21:14:34.782Z,68.70
2023-04-06T21:17:01.712Z,68.60
2023-04-06T21:19:28.635Z,69.60
2023-04-06T21:21:55.870Z,69.80
2023-04-06T21:24:22.778Z,70.60
2023-04-06T21:26:49.691Z,70.20
2023-04-06T21:29:16.933Z,70.40
2023-04-06T21:31:43.852Z,71.40
2023-04-06T21:34:12.276Z,71.20
2023-04-06T21:36:40.758Z,71.90
2023-04-06T21:39:07.957Z,72.20
2023-04-06T21:41:35.019Z,73.00
2023-04-06T21:44:02.114Z,73.20
2023-04-06T21:46:29.104Z,73.60
2023-04-06T21:48:56.058Z,73.80
2023-04-06T21:51:23.663Z,74.70
2023-04-06T21:53:52.182Z,74.90
2023-04-06T21:56:24.086Z,75.00
2023-04-06T21:58:52.268Z,75.20
2023-04-06T22:01:20.070Z,74.90
2023-04-06T22:03:47.447Z,75.20
2023-04-06T22:06:14.729Z,74.80
2023-04-06T22:08:42.606Z,75.10
2023-04-06T22:11:11.383Z,75.70
2023-04-06T22:13:38.895Z,76.30
2023-04-06T22:16:06.551Z,76.30
2023-04-06T22:18:34.214Z,77.00
2023-04-06T22:21:03.454Z,76.30
2023-04-06T22:23:32.213Z,75.80
2023-04-06T22:25:59.305Z,76.20
2023-04-06T22:28:27.010Z,76.10
2023-04-06T22:30:53.936Z,76.00
2023-04-06T22:33:20.921Z,75.70
2023-04-06T22:35:47.892Z,75.60
2023-04-06T22:38:14.840Z,75.70
2023-04-06T22:40:41.738Z,76.10
2023-04-06T22:43:08.672Z,75.80
2023-04-06T22:45:35.574Z,76.40
2023-04-06T22:48:02.612Z,76.70
2023-04-06T22:50:29.529Z,76.60
2023-04-06T22:52:56.524Z,76.40
2023-04-06T22:55:23.522Z,76.50
2023-04-06T22:57:50.445Z,76.30
2023-04-06T23:00:17.607Z,76.50
2023-04-06T23:02:44.686Z,76.80
2023-04-06T23:05:11.685Z,76.50
2023-04-06T23:07:38.683Z,76.80
2023-04-06T23:10:06.265Z,76.90
2023-04-06T23:12:33.194Z,77.20
2023-04-06T23:15:00.102Z,76.90
2023-04-06T23:17:27.325Z,76.80
2023-04-06T23:19:54.296Z,76.70
2023-04-06T23:22:21.418Z,76.60
2023-04-06T23:24:49.721Z,76.60
2023-04-06T23:27:16.644Z,77.00
2023-04-06T23:29:43.545Z,76.80
2023-04-06T23:32:10.515Z,76.80
2023-04-06T23:34:37.452Z,76.80
2023-04-06T23:37:04.364Z,76.70
2023-04-06T23:39:31.491Z,76.80
2023-04-06T23:41:58.439Z,76.90
2023-04-06T23:44:29.305Z,76.70
2023-04-06T23:46:56.350Z,76.60
2023-04-06T23:49:23.229Z,76.50
2023-04-06T23:51:50.091Z,76.40
2023-04-06T23:54:16.965Z,76.40
2023-04-06T23:56:43.837Z,76.70
2023-04-06T23:59:10.928Z,76.60
