createdAt,value
2017-12-24T00:02:16.106Z,7.53
2017-12-24T00:04:43.624Z,7.82
2017-12-24T00:07:11.125Z,28.75
2017-12-24T00:09:38.623Z,26.15
2017-12-24T00:12:06.121Z,29.90
2017-12-24T00:14:34.383Z,27.30
2017-12-24T00:17:02.655Z,26.80
2017-12-24T00:19:30.151Z,27.60
2017-12-24T00:21:57.652Z,30.62
2017-12-24T00:24:25.348Z,30.02
2017-12-24T00:26:53.606Z,26.20
2017-12-24T00:29:21.120Z,24.25
2017-12-24T00:31:48.619Z,24.95
2017-12-24T00:34:16.111Z,28.05
2017-12-24T00:36:43.618Z,17.92
2017-12-24T00:39:11.119Z,11.10
2017-12-24T00:41:39.494Z,7.80
2017-12-24T00:44:07.763Z,7.72
2017-12-24T00:46:36.023Z,21.40
2017-12-24T00:49:03.532Z,23.70
2017-12-24T00:51:31.163Z,6.20
2017-12-24T00:53:59.420Z,6.95
2017-12-24T00:56:26.915Z,7.75
2017-12-24T00:58:55.130Z,22.30
2017-12-24T01:01:22.839Z,23.80
2017-12-24T01:03:51.098Z,12.75
2017-12-24T01:06:18.587Z,8.20
2017-12-24T01:08:46.098Z,7.68
2017-12-24T01:11:13.583Z,7.57
2017-12-24T01:13:41.893Z,7.75
2017-12-24T01:16:09.387Z,7.78
2017-12-24T01:18:36.883Z,7.32
2017-12-24T01:21:05.186Z,8.48
2017-12-24T01:23:32.682Z,6.87
2017-12-24T01:26:00.180Z,7.40
2017-12-24T01:28:28.437Z,7.50
2017-12-24T01:30:56.719Z,7.68
2017-12-24T01:33:25.103Z,7.90
2017-12-24T01:35:53.366Z,7.22
2017-12-24T01:38:20.875Z,7.10
2017-12-24T01:40:48.363Z,7.90
2017-12-24T01:43:15.891Z,8.70
2017-12-24T01:45:43.423Z,9.10
2017-12-24T01:48:11.695Z,8.63
2017-12-24T01:50:39.966Z,8.38
2017-12-24T01:53:08.342Z,8.05
2017-12-24T01:55:36.607Z,9.05
2017-12-24T01:58:04.115Z,9.52
2017-12-24T02:00:31.603Z,8.35
2017-12-24T02:02:59.094Z,7.62
2017-12-24T02:05:27.347Z,8.50
2017-12-24T02:07:54.883Z,8.32
2017-12-24T02:10:22.390Z,9.10
2017-12-24T02:12:50.650Z,6.97
2017-12-24T02:15:18.160Z,8.32
2017-12-24T02:17:45.795Z,9.00
2017-12-24T02:20:14.056Z,8.30
2017-12-24T02:22:42.316Z,7.80
2017-12-24T02:25:09.820Z,7.90
2017-12-24T02:27:37.315Z,9.68
2017-12-24T02:30:04.816Z,7.97
2017-12-24T02:32:33.067Z,8.10
2017-12-24T02:35:00.557Z,8.45
2017-12-24T02:37:28.825Z,8.75
2017-12-24T02:39:57.301Z,8.68
2017-12-24T02:42:25.556Z,10.93
2017-12-24T02:44:53.043Z,7.78
2017-12-24T02:47:21.299Z,7.57
2017-12-24T02:49:48.790Z,8.82
2017-12-24T02:52:16.304Z,9.38
2017-12-24T02:54:43.799Z,7.72
2017-12-24T02:57:11.291Z,8.85
2017-12-24T02:59:38.795Z,8.43
2017-12-24T03:02:07.054Z,8.70
2017-12-24T03:04:34.597Z,12.60
2017-12-24T03:07:02.102Z,8.50
2017-12-24T03:09:30.359Z,7.68
2017-12-24T03:11:57.850Z,8.68
2017-12-24T03:14:25.355Z,8.85
2017-12-24T03:16:52.854Z,8.52
2017-12-24T03:19:21.119Z,9.02
2017-12-24T03:21:49.388Z,8.77
2017-12-24T03:24:16.886Z,9.40
2017-12-24T03:26:44.371Z,9.05
2017-12-24T03:29:11.917Z,9.43
2017-12-24T03:31:39.411Z,9.35
2017-12-24T03:34:06.922Z,9.50
2017-12-24T03:36:34.415Z,9.35
2017-12-24T03:39:01.907Z,8.77
2017-12-24T03:41:30.190Z,9.18
2017-12-24T03:43:57.708Z,8.70
2017-12-24T03:46:25.199Z,9.23
2017-12-24T03:48:53.451Z,9.32
2017-12-24T03:51:21.139Z,8.63
2017-12-24T03:53:49.419Z,8.85
2017-12-24T03:56:17.678Z,9.73
2017-12-24T03:58:45.946Z,8.50
2017-12-24T04:01:13.452Z,9.35
2017-12-24T04:03:40.939Z,9.05
2017-12-24T04:06:08.439Z,10.20
2017-12-24T04:08:36.707Z,9.65
2017-12-24T04:11:04.207Z,8.52
2017-12-24T04:13:31.703Z,9.38
2017-12-24T04:15:59.203Z,8.88
2017-12-24T04:18:27.475Z,10.00
2017-12-24T04:20:55.739Z,10.68
2017-12-24T04:23:23.995Z,10.40
2017-12-24T04:25:51.683Z,10.05
2017-12-24T04:28:20.056Z,10.52
2017-12-24T04:30:48.316Z,9.43
2017-12-24T04:33:15.811Z,9.80
2017-12-24T04:35:43.319Z,10.10
2017-12-24T04:38:10.819Z,10.88
2017-12-24T04:40:39.084Z,10.90
2017-12-24T04:43:07.342Z,10.60
2017-12-24T04:45:34.835Z,11.05
2017-12-24T04:48:02.377Z,10.13
2017-12-24T04:50:30.650Z,13.57
2017-12-24T04:52:58.911Z,11.40
2017-12-24T04:55:27.918Z,11.55
2017-12-24T04:57:56.179Z,11.52
2017-12-24T05:00:23.695Z,15.63
2017-12-24T05:02:51.191Z,10.48
2017-12-24T05:05:18.695Z,12.15
2017-12-24T05:07:46.187Z,10.43
2017-12-24T05:10:13.695Z,11.10
2017-12-24T05:12:42.148Z,11.55
2017-12-24T05:15:09.642Z,13.98
2017-12-24T05:17:37.184Z,11.18
2017-12-24T05:20:05.467Z,11.20
2017-12-24T05:22:33.723Z,10.77
2017-12-24T05:25:01.219Z,11.07
2017-12-24T05:27:28.723Z,11.10
2017-12-24T05:29:56.227Z,13.52
2017-12-24T05:32:24.498Z,15.05
2017-12-24T05:34:52.975Z,11.95
2017-12-24T05:37:21.243Z,11.85
2017-12-24T05:39:49.507Z,11.85
2017-12-24T05:42:17.195Z,10.13
2017-12-24T05:44:45.455Z,13.18
2017-12-24T05:47:12.957Z,13.05
2017-12-24T05:49:40.451Z,13.70
2017-12-24T05:52:08.055Z,10.73
2017-12-24T05:54:35.560Z,11.98
2017-12-24T05:57:03.071Z,13.00
2017-12-24T05:59:31.331Z,11.40
2017-12-24T06:01:59.591Z,12.43
2017-12-24T06:04:27.134Z,13.40
2017-12-24T06:06:54.903Z,13.30
2017-12-24T06:09:22.395Z,13.62
2017-12-24T06:11:49.923Z,10.77
2017-12-24T06:14:17.436Z,13.62
2017-12-24T06:16:44.931Z,10.68
2017-12-24T06:19:12.439Z,11.80
2017-12-24T06:21:39.947Z,11.20
2017-12-24T06:24:07.449Z,12.40
2017-12-24T06:26:35.819Z,11.07
2017-12-24T06:29:04.087Z,13.43
2017-12-24T06:31:31.664Z,14.87
2017-12-24T06:33:59.940Z,14.75
2017-12-24T06:36:28.202Z,12.15
2017-12-24T06:38:55.755Z,12.02
2017-12-24T06:41:23.263Z,11.07
2017-12-24T06:43:50.779Z,13.05
2017-12-24T06:46:19.046Z,13.98
2017-12-24T06:48:46.583Z,12.02
2017-12-24T06:51:14.200Z,12.20
2017-12-24T06:53:41.698Z,10.73
2017-12-24T06:56:09.196Z,13.48
2017-12-24T06:58:37.459Z,11.12
2017-12-24T07:01:04.976Z,12.68
2017-12-24T07:03:32.475Z,18.65
2017-12-24T07:06:00.159Z,12.70
2017-12-24T07:08:28.440Z,11.27
2017-12-24T07:10:56.707Z,11.40
2017-12-24T07:13:24.996Z,13.10
2017-12-24T07:15:52.504Z,12.02
2017-12-24T07:18:20.008Z,14.68
2017-12-24T07:20:48.275Z,12.50
2017-12-24T07:23:16.554Z,13.35
2017-12-24T07:25:44.819Z,11.43
2017-12-24T07:28:12.312Z,12.82
2017-12-24T07:30:39.812Z,12.07
2017-12-24T07:33:07.334Z,14.10
2017-12-24T07:35:34.851Z,16.67
2017-12-24T07:38:02.361Z,13.88
2017-12-24T07:40:29.875Z,14.60
2017-12-24T07:42:58.147Z,13.15
2017-12-24T07:45:25.640Z,13.52
2017-12-24T07:47:53.139Z,11.48
2017-12-24T07:50:20.631Z,13.15
2017-12-24T07:52:48.895Z,13.15
2017-12-24T07:55:16.390Z,13.52
2017-12-24T07:57:44.040Z,15.23
2017-12-24T08:00:11.578Z,11.10
2017-12-24T08:02:39.854Z,10.52
2017-12-24T08:05:08.119Z,17.67
2017-12-24T08:07:35.807Z,11.18
2017-12-24T08:10:04.071Z,14.30
2017-12-24T08:12:32.331Z,17.12
2017-12-24T08:14:59.826Z,15.20
2017-12-24T08:17:27.339Z,12.80
2017-12-24T08:19:54.846Z,13.57
2017-12-24T08:22:22.347Z,12.93
2017-12-24T08:24:49.856Z,12.37
2017-12-24T08:27:18.127Z,14.35
2017-12-24T08:29:46.407Z,13.30
2017-12-24T08:32:14.675Z,18.48
2017-12-24T08:34:42.947Z,13.57
2017-12-24T08:37:11.212Z,15.05
2017-12-24T08:39:38.726Z,15.55
2017-12-24T08:42:06.278Z,16.40
2017-12-24T08:44:33.759Z,17.20
2017-12-24T08:47:01.271Z,14.82
2017-12-24T08:49:28.788Z,16.40
2017-12-24T08:51:56.278Z,14.52
2017-12-24T08:54:24.546Z,11.63
2017-12-24T08:56:52.815Z,14.18
2017-12-24T08:59:20.316Z,17.10
2017-12-24T09:01:47.815Z,15.15
2017-12-24T09:04:15.335Z,15.10
2017-12-24T09:06:42.849Z,16.73
2017-12-24T09:09:10.345Z,13.48
2017-12-24T09:11:37.847Z,18.23
2017-12-24T09:14:05.347Z,15.15
2017-12-24T09:16:33.615Z,15.15
2017-12-24T09:19:01.895Z,14.32
2017-12-24T09:21:30.154Z,16.83
2017-12-24T09:23:57.674Z,14.85
2017-12-24T09:26:25.169Z,17.35
2017-12-24T09:28:52.679Z,14.32
2017-12-24T09:31:20.187Z,15.43
2017-12-24T09:33:47.688Z,15.13
2017-12-24T09:36:15.226Z,15.30
2017-12-24T09:38:43.503Z,14.90
2017-12-24T09:41:11.762Z,14.23
2017-12-24T09:43:40.143Z,13.68
2017-12-24T09:46:08.524Z,16.25
2017-12-24T09:48:36.784Z,13.32
2017-12-24T09:51:04.298Z,15.38
2017-12-24T09:53:31.799Z,13.75
2017-12-24T09:55:59.301Z,14.20
2017-12-24T09:58:26.798Z,14.23
2017-12-24T10:00:54.306Z,15.05
2017-12-24T10:03:21.803Z,12.93
2017-12-24T10:05:49.315Z,13.15
2017-12-24T10:08:17.616Z,16.05
2017-12-24T10:10:45.115Z,12.18
2017-12-24T10:13:12.610Z,15.88
2017-12-24T10:15:40.887Z,14.57
2017-12-24T10:18:09.197Z,11.80
2017-12-24T10:20:36.707Z,13.25
2017-12-24T10:23:04.976Z,13.30
2017-12-24T10:25:32.478Z,15.93
2017-12-24T10:27:59.976Z,13.00
2017-12-24T10:30:27.466Z,12.40
2017-12-24T10:32:55.743Z,12.32
2017-12-24T10:35:24.008Z,11.52
2017-12-24T10:37:51.500Z,12.13
2017-12-24T10:40:19.039Z,16.23
2017-12-24T10:42:47.299Z,12.00
2017-12-24T10:45:14.808Z,11.43
2017-12-24T10:47:42.306Z,12.85
2017-12-24T10:50:09.804Z,12.00
2017-12-24T10:52:37.347Z,13.38
2017-12-24T10:55:05.615Z,15.93
2017-12-24T10:57:33.899Z,13.43
2017-12-24T11:00:02.160Z,11.48
2017-12-24T11:02:29.657Z,11.65
2017-12-24T11:04:57.295Z,12.13
2017-12-24T11:07:25.560Z,11.50
2017-12-24T11:09:53.830Z,11.57
2017-12-24T11:12:21.326Z,12.05
2017-12-24T11:14:48.867Z,14.35
2017-12-24T11:17:17.343Z,11.00
2017-12-24T11:19:45.619Z,12.20
2017-12-24T11:22:13.893Z,11.85
2017-12-24T11:24:42.159Z,13.93
2017-12-24T11:27:09.671Z,11.85
2017-12-24T11:29:37.171Z,11.20
2017-12-24T11:32:04.668Z,12.55
2017-12-24T11:34:32.927Z,12.70
2017-12-24T11:37:01.204Z,12.13
2017-12-24T11:39:29.490Z,11.95
2017-12-24T11:41:56.987Z,18.23
2017-12-24T11:44:24.494Z,57.38
2017-12-24T11:46:52.766Z,29.23
2017-12-24T11:49:21.030Z,16.98
2017-12-24T11:51:48.523Z,11.88
2017-12-24T11:54:16.031Z,13.13
2017-12-24T11:56:43.531Z,11.70
2017-12-24T11:59:11.799Z,10.80
2017-12-24T12:01:40.103Z,12.07
2017-12-24T12:04:07.596Z,10.10
2017-12-24T12:06:35.099Z,13.35
2017-12-24T12:09:03.380Z,10.55
2017-12-24T12:11:30.891Z,11.30
2017-12-24T12:13:58.392Z,10.20
2017-12-24T12:16:26.700Z,15.40
2017-12-24T12:18:54.775Z,14.15
2017-12-24T12:21:22.292Z,11.60
2017-12-24T12:23:50.572Z,11.80
2017-12-24T12:26:18.859Z,12.20
2017-12-24T12:28:46.507Z,11.80
2017-12-24T12:31:14.986Z,11.65
2017-12-24T12:33:43.266Z,11.50
2017-12-24T12:36:11.541Z,12.80
2017-12-24T12:38:39.807Z,14.13
2017-12-24T12:41:08.110Z,10.77
2017-12-24T12:43:36.363Z,11.10
2017-12-24T12:46:04.643Z,10.65
2017-12-24T12:48:33.034Z,13.62
2017-12-24T12:51:00.552Z,13.62
2017-12-24T12:53:28.081Z,14.75
2017-12-24T12:55:55.631Z,12.98
2017-12-24T12:58:23.142Z,11.43
2017-12-24T13:00:50.658Z,11.63
2017-12-24T13:03:18.158Z,10.47
2017-12-24T13:05:45.683Z,12.17
2017-12-24T13:08:13.195Z,13.37
2017-12-24T13:10:41.459Z,11.90
2017-12-24T13:13:09.743Z,11.00
2017-12-24T13:15:38.023Z,12.93
2017-12-24T13:18:06.305Z,12.97
2017-12-24T13:20:34.571Z,11.70
2017-12-24T13:23:02.899Z,12.23
2017-12-24T13:25:30.435Z,11.60
2017-12-24T13:27:57.983Z,12.87
2017-12-24T13:30:25.491Z,12.70
2017-12-24T13:32:52.995Z,11.90
2017-12-24T13:35:21.283Z,12.27
2017-12-24T13:37:48.786Z,14.70
2017-12-24T13:40:16.296Z,12.47
2017-12-24T13:42:43.807Z,12.10
2017-12-24T13:45:11.331Z,14.33
2017-12-24T13:47:38.855Z,13.95
2017-12-24T13:50:07.131Z,12.73
2017-12-24T13:52:35.399Z,12.77
2017-12-24T13:55:03.671Z,12.48
2017-12-24T13:57:31.181Z,13.45
2017-12-24T13:59:58.679Z,14.82
2017-12-24T14:02:26.175Z,10.98
2017-12-24T14:04:53.687Z,11.35
2017-12-24T14:07:21.227Z,11.93
2017-12-24T14:09:48.723Z,11.27
2017-12-24T14:12:16.228Z,11.43
2017-12-24T14:14:43.731Z,12.30
2017-12-24T14:17:11.272Z,10.88
2017-12-24T14:19:38.787Z,12.85
2017-12-24T14:22:06.285Z,11.40
2017-12-24T14:24:33.899Z,13.90
2017-12-24T14:27:02.275Z,14.32
2017-12-24T14:29:30.531Z,11.07
2017-12-24T14:31:58.810Z,14.30
2017-12-24T14:34:27.095Z,12.35
2017-12-24T14:36:55.355Z,12.65
2017-12-24T14:39:22.853Z,11.55
2017-12-24T14:41:50.343Z,16.70
2017-12-24T14:44:17.850Z,10.70
2017-12-24T14:46:46.108Z,9.50
2017-12-24T14:49:13.611Z,13.10
2017-12-24T14:51:41.115Z,12.88
2017-12-24T14:54:08.621Z,13.23
2017-12-24T14:56:36.121Z,12.05
2017-12-24T14:59:03.611Z,12.30
2017-12-24T15:01:31.880Z,12.57
2017-12-24T15:04:00.159Z,12.27
2017-12-24T15:06:28.420Z,9.93
2017-12-24T15:08:56.108Z,12.40
2017-12-24T15:11:24.582Z,13.45
2017-12-24T15:13:52.838Z,11.50
2017-12-24T15:16:21.855Z,12.70
2017-12-24T15:18:50.115Z,10.80
2017-12-24T15:21:17.636Z,12.75
2017-12-24T15:23:45.135Z,12.32
2017-12-24T15:26:12.650Z,11.15
2017-12-24T15:28:40.159Z,12.27
2017-12-24T15:31:08.420Z,10.65
2017-12-24T15:33:35.916Z,11.27
2017-12-24T15:36:03.432Z,14.98
2017-12-24T15:38:30.943Z,11.60
2017-12-24T15:40:58.445Z,12.73
2017-12-24T15:43:25.945Z,11.30
2017-12-24T15:45:54.419Z,12.75
2017-12-24T15:48:22.693Z,11.63
2017-12-24T15:50:50.970Z,12.00
2017-12-24T15:53:19.236Z,11.05
2017-12-24T15:55:47.502Z,12.15
2017-12-24T15:58:15.012Z,10.90
2017-12-24T16:00:42.507Z,11.38
2017-12-24T16:03:10.007Z,12.20
2017-12-24T16:05:37.507Z,15.10
2017-12-24T16:08:05.231Z,14.65
2017-12-24T16:10:32.880Z,12.00
2017-12-24T16:13:01.142Z,15.52
2017-12-24T16:15:28.643Z,11.93
2017-12-24T16:17:56.151Z,12.35
2017-12-24T16:20:23.667Z,15.05
2017-12-24T16:22:51.171Z,11.90
2017-12-24T16:25:18.663Z,12.77
2017-12-24T16:27:46.159Z,12.05
2017-12-24T16:30:13.663Z,12.02
2017-12-24T16:32:41.969Z,13.43
2017-12-24T16:35:09.463Z,13.77
2017-12-24T16:37:36.960Z,12.50
2017-12-24T16:40:05.235Z,13.70
2017-12-24T16:42:33.612Z,14.32
2017-12-24T16:45:01.872Z,15.90
2017-12-24T16:47:29.398Z,13.00
2017-12-24T16:49:56.895Z,12.43
2017-12-24T16:52:25.178Z,12.85
2017-12-24T16:54:53.481Z,14.50
2017-12-24T16:57:20.980Z,14.68
2017-12-24T16:59:48.488Z,13.57
2017-12-24T17:02:15.983Z,13.62
2017-12-24T17:04:43.499Z,13.23
2017-12-24T17:07:11.011Z,14.40
2017-12-24T17:09:38.507Z,13.82
2017-12-24T17:12:06.771Z,17.10
2017-12-24T17:14:35.047Z,14.13
2017-12-24T17:17:03.361Z,13.20
2017-12-24T17:19:30.859Z,14.05
2017-12-24T17:21:58.359Z,14.70
2017-12-24T17:24:26.646Z,17.30
2017-12-24T17:26:54.159Z,17.58
2017-12-24T17:29:21.656Z,20.80
2017-12-24T17:31:49.176Z,15.88
2017-12-24T17:34:16.675Z,17.60
2017-12-24T17:36:44.959Z,15.23
2017-12-24T17:39:12.456Z,15.48
2017-12-24T17:41:39.959Z,15.55
2017-12-24T17:44:08.215Z,22.02
2017-12-24T17:46:35.717Z,15.63
2017-12-24T17:49:03.223Z,16.65
2017-12-24T17:51:30.732Z,16.83
2017-12-24T17:53:58.230Z,19.58
2017-12-24T17:56:25.727Z,16.33
2017-12-24T17:58:53.994Z,22.08
2017-12-24T18:01:22.271Z,19.02
2017-12-24T18:03:50.536Z,18.42
2017-12-24T18:06:18.047Z,15.20
2017-12-24T18:08:45.543Z,14.15
2017-12-24T18:11:13.039Z,17.10
2017-12-24T18:13:40.555Z,12.30
2017-12-24T18:16:08.067Z,16.58
2017-12-24T18:18:35.570Z,16.90
2017-12-24T18:21:03.087Z,16.48
2017-12-24T18:23:30.578Z,17.45
2017-12-24T18:25:58.117Z,15.80
2017-12-24T18:28:25.611Z,16.45
2017-12-24T18:30:53.111Z,16.95
2017-12-24T18:33:20.603Z,16.27
2017-12-24T18:35:48.314Z,18.67
2017-12-24T18:38:16.795Z,15.65
2017-12-24T18:40:45.080Z,17.30
2017-12-24T18:43:13.359Z,16.95
2017-12-24T18:45:41.003Z,18.52
2017-12-24T18:48:09.791Z,17.45
2017-12-24T18:50:38.059Z,15.95
2017-12-24T18:53:05.559Z,15.32
2017-12-24T18:55:33.051Z,15.88
2017-12-24T18:58:00.563Z,18.73
2017-12-24T19:00:28.080Z,15.57
2017-12-24T19:02:55.770Z,15.68
2017-12-24T19:05:24.050Z,17.55
2017-12-24T19:07:52.315Z,15.30
2017-12-24T19:10:20.575Z,19.55
2017-12-24T19:12:48.852Z,19.00
2017-12-24T19:15:16.343Z,16.62
2017-12-24T19:17:43.844Z,20.23
2017-12-24T19:20:11.340Z,20.08
2017-12-24T19:22:39.614Z,19.27
2017-12-24T19:25:08.103Z,17.33
2017-12-24T19:27:36.367Z,18.37
2017-12-24T19:30:03.883Z,18.50
2017-12-24T19:32:31.393Z,17.62
2017-12-24T19:34:59.667Z,19.12
2017-12-24T19:37:28.151Z,19.65
2017-12-24T19:39:56.419Z,17.80
2017-12-24T19:42:23.992Z,30.45
2017-12-24T19:44:51.791Z,18.33
2017-12-24T19:47:19.288Z,18.92
2017-12-24T19:49:46.802Z,20.20
2017-12-24T19:52:14.299Z,18.02
2017-12-24T19:54:41.812Z,20.85
2017-12-24T19:57:09.307Z,24.95
2017-12-24T19:59:36.802Z,24.67
2017-12-24T20:02:05.066Z,24.80
2017-12-24T20:04:32.568Z,23.55
2017-12-24T20:07:00.063Z,21.70
2017-12-24T20:09:27.580Z,19.33
2017-12-24T20:11:55.095Z,16.35
2017-12-24T20:14:22.593Z,19.80
2017-12-24T20:16:50.092Z,20.45
2017-12-24T20:19:17.602Z,21.48
2017-12-24T20:21:45.099Z,19.27
2017-12-24T20:24:12.807Z,19.45
2017-12-24T20:26:41.075Z,19.85
2017-12-24T20:29:08.571Z,20.15
2017-12-24T20:31:36.068Z,19.10
2017-12-24T20:34:03.574Z,20.35
2017-12-24T20:36:31.091Z,15.90
2017-12-24T20:38:58.611Z,22.40
2017-12-24T20:41:26.119Z,17.20
2017-12-24T20:43:53.622Z,20.62
2017-12-24T20:46:21.123Z,19.33
2017-12-24T20:48:48.638Z,22.55
2017-12-24T20:51:16.135Z,20.40
2017-12-24T20:53:43.639Z,15.48
2017-12-24T20:56:11.904Z,19.00
2017-12-24T20:58:40.168Z,19.25
2017-12-24T21:01:07.685Z,17.52
2017-12-24T21:03:35.198Z,19.12
2017-12-24T21:06:03.480Z,18.08
2017-12-24T21:08:31.783Z,21.52
2017-12-24T21:10:59.299Z,23.30
2017-12-24T21:13:27.612Z,17.40
2017-12-24T21:15:55.130Z,19.45
2017-12-24T21:18:22.629Z,17.50
2017-12-24T21:20:50.155Z,20.12
2017-12-24T21:23:17.723Z,20.90
2017-12-24T21:25:45.983Z,19.60
2017-12-24T21:28:14.260Z,17.98
2017-12-24T21:30:41.751Z,18.65
2017-12-24T21:33:09.263Z,19.20
2017-12-24T21:35:36.758Z,20.00
2017-12-24T21:38:05.021Z,22.15
2017-12-24T21:40:33.281Z,22.08
2017-12-24T21:43:00.890Z,18.25
2017-12-24T21:45:28.403Z,21.77
2017-12-24T21:47:55.901Z,22.30
2017-12-24T21:50:23.395Z,19.62
2017-12-24T21:52:51.303Z,19.23
2017-12-24T21:55:19.573Z,21.25
2017-12-24T21:57:47.891Z,20.83
2017-12-24T22:00:15.406Z,20.37
2017-12-24T22:02:43.707Z,18.33
2017-12-24T22:05:11.211Z,24.15
2017-12-24T22:07:38.714Z,19.12
2017-12-24T22:10:06.991Z,19.40
2017-12-24T22:12:35.246Z,20.83
2017-12-24T22:15:02.749Z,20.62
2017-12-24T22:17:30.247Z,22.15
2017-12-24T22:19:57.755Z,22.98
2017-12-24T22:22:25.274Z,20.80
2017-12-24T22:24:52.786Z,20.25
2017-12-24T22:27:20.291Z,20.85
2017-12-24T22:29:47.807Z,20.52
2017-12-24T22:32:15.439Z,22.05
2017-12-24T22:34:43.699Z,20.80
2017-12-24T22:37:11.970Z,21.30
2017-12-24T22:39:39.479Z,25.33
2017-12-24T22:42:06.978Z,20.80
2017-12-24T22:44:34.663Z,20.77
2017-12-24T22:47:02.927Z,24.35
2017-12-24T22:49:31.206Z,18.73
2017-12-24T22:51:59.484Z,24.23
2017-12-24T22:54:27.966Z,20.98
2017-12-24T22:56:56.252Z,22.73
2017-12-24T22:59:24.515Z,16.73
2017-12-24T23:01:52.804Z,20.88
2017-12-24T23:04:21.291Z,26.37
2017-12-24T23:06:49.551Z,21.52
2017-12-24T23:09:17.845Z,20.67
2017-12-24T23:11:46.107Z,25.02
2017-12-24T23:14:14.387Z,26.40
2017-12-24T23:16:42.653Z,21.92
2017-12-24T23:19:10.167Z,24.10
2017-12-24T23:21:37.664Z,23.92
2017-12-24T23:24:05.155Z,23.35
2017-12-24T23:26:32.662Z,20.25
2017-12-24T23:29:00.206Z,24.08
2017-12-24T23:31:27.698Z,25.92
2017-12-24T23:33:55.199Z,21.40
2017-12-24T23:36:22.700Z,22.20
2017-12-24T23:38:50.199Z,22.73
2017-12-24T23:41:18.459Z,27.35
2017-12-24T23:43:46.767Z,23.67
2017-12-24T23:46:14.276Z,21.80
2017-12-24T23:48:41.770Z,21.77
2017-12-24T23:51:09.282Z,23.05
2017-12-24T23:53:36.778Z,24.35
2017-12-24T23:56:04.294Z,23.92
2017-12-24T23:58:31.796Z,27.87
