createdAt,value
2018-10-21T04:01:39.391Z,22.53
2018-10-21T04:04:07.512Z,30.23
2018-10-21T04:06:35.550Z,23.73
2018-10-21T04:09:04.843Z,28.87
2018-10-21T04:11:32.918Z,21.40
2018-10-21T04:14:00.973Z,28.43
2018-10-21T04:16:29.078Z,29.03
2018-10-21T04:18:57.183Z,23.70
2018-10-21T04:21:25.244Z,25.13
2018-10-21T04:23:53.318Z,20.47
2018-10-21T04:26:21.527Z,31.70
2018-10-21T04:28:49.596Z,22.00
2018-10-21T04:31:17.689Z,24.90
2018-10-21T04:33:46.270Z,25.67
2018-10-21T04:36:17.242Z,24.43
2018-10-21T04:38:56.601Z,23.20
2018-10-21T04:41:24.709Z,28.40
2018-10-21T04:43:52.792Z,29.50
2018-10-21T04:46:20.919Z,32.53
2018-10-21T04:48:49.003Z,25.93
2018-10-21T04:51:18.097Z,34.80
2018-10-21T04:53:46.196Z,23.37
2018-10-21T04:56:14.310Z,27.93
2018-10-21T04:58:42.403Z,31.67
2018-10-21T05:01:10.497Z,31.30
2018-10-21T05:03:38.615Z,22.17
2018-10-21T05:06:06.712Z,25.87
2018-10-21T05:08:34.847Z,27.50
2018-10-21T05:11:02.942Z,31.97
2018-10-21T05:13:31.038Z,30.80
2018-10-21T05:15:59.241Z,29.80
2018-10-21T05:18:27.331Z,31.33
2018-10-21T05:20:55.418Z,35.83
2018-10-21T05:23:23.495Z,31.10
2018-10-21T05:25:51.620Z,37.90
2018-10-21T05:28:19.486Z,39.80
2018-10-21T05:30:47.562Z,31.77
2018-10-21T05:33:16.122Z,34.57
2018-10-21T05:35:45.031Z,29.97
2018-10-21T05:38:13.155Z,26.20
2018-10-21T05:40:41.278Z,32.10
2018-10-21T05:43:09.299Z,31.30
2018-10-21T05:45:37.400Z,27.17
2018-10-21T05:48:05.476Z,31.30
2018-10-21T05:50:33.562Z,28.40
2018-10-21T05:53:01.658Z,26.17
2018-10-21T05:55:29.758Z,26.67
2018-10-21T05:57:57.991Z,27.17
2018-10-21T06:00:26.340Z,33.10
2018-10-21T06:02:54.471Z,34.00
2018-10-21T06:05:31.891Z,27.30
2018-10-21T06:07:59.986Z,31.43
2018-10-21T06:10:28.089Z,29.17
2018-10-21T06:12:56.186Z,38.47
2018-10-21T06:15:24.298Z,27.00
2018-10-21T06:17:52.376Z,27.10
2018-10-21T06:20:28.847Z,30.73
2018-10-21T06:22:56.933Z,32.37
2018-10-21T06:25:25.015Z,30.67
2018-10-21T06:27:53.247Z,36.57
2018-10-21T06:30:21.313Z,39.17
2018-10-21T06:32:49.420Z,41.17
2018-10-21T06:35:17.566Z,33.87
2018-10-21T06:37:45.991Z,40.63
2018-10-21T06:40:14.238Z,44.90
2018-10-21T06:42:42.664Z,36.70
2018-10-21T06:45:12.004Z,37.87
2018-10-21T06:47:40.230Z,42.17
2018-10-21T06:50:13.490Z,35.80
2018-10-21T06:52:41.585Z,44.10
2018-10-21T06:55:10.135Z,38.57
2018-10-21T06:57:38.261Z,38.70
2018-10-21T07:00:06.314Z,36.60
2018-10-21T07:02:34.419Z,43.53
2018-10-21T07:05:02.550Z,40.63
2018-10-21T07:07:30.561Z,43.83
2018-10-21T07:09:58.721Z,37.33
2018-10-21T07:12:26.742Z,36.83
2018-10-21T07:14:54.836Z,41.70
2018-10-21T07:17:22.980Z,38.87
2018-10-21T07:19:50.990Z,38.90
2018-10-21T07:22:19.114Z,41.10
2018-10-21T07:24:47.152Z,40.80
2018-10-21T07:27:15.303Z,44.13
2018-10-21T07:29:43.363Z,44.03
2018-10-21T07:32:11.465Z,42.23
2018-10-21T07:34:39.535Z,44.27
2018-10-21T07:37:07.598Z,42.50
2018-10-21T07:39:35.697Z,49.20
2018-10-21T07:42:03.753Z,39.10
2018-10-21T07:44:31.823Z,47.33
2018-10-21T07:46:59.959Z,49.33
2018-10-21T07:49:28.255Z,39.10
2018-10-21T07:51:56.357Z,44.00
2018-10-21T07:54:24.482Z,47.07
2018-10-21T07:56:52.570Z,46.80
2018-10-21T07:59:20.637Z,46.30
2018-10-21T08:01:48.749Z,55.40
2018-10-21T08:04:16.910Z,54.30
2018-10-21T08:06:56.293Z,45.73
2018-10-21T08:09:24.392Z,46.97
2018-10-21T08:11:52.495Z,47.23
2018-10-21T08:14:20.581Z,53.90
2018-10-21T08:16:48.698Z,52.93
2018-10-21T08:19:16.790Z,51.90
2018-10-21T08:21:44.850Z,47.60
2018-10-21T08:24:12.925Z,56.33
2018-10-21T08:26:41.057Z,49.50
2018-10-21T08:29:09.148Z,39.70
2018-10-21T08:31:37.219Z,34.30
2018-10-21T08:34:05.501Z,42.67
2018-10-21T08:36:33.521Z,37.27
2018-10-21T08:39:01.632Z,40.70
2018-10-21T08:41:29.723Z,39.17
2018-10-21T08:43:57.954Z,39.47
2018-10-21T08:46:26.108Z,43.40
2018-10-21T08:48:54.167Z,38.53
2018-10-21T08:51:22.237Z,38.93
2018-10-21T08:53:50.350Z,34.97
2018-10-21T08:56:18.461Z,37.23
2018-10-21T08:58:46.547Z,33.60
2018-10-21T09:01:14.660Z,35.03
2018-10-21T09:03:42.727Z,32.90
2018-10-21T09:06:10.800Z,33.90
2018-10-21T09:08:38.892Z,32.83
2018-10-21T09:11:07.067Z,36.40
2018-10-21T09:13:35.088Z,29.03
2018-10-21T09:16:03.178Z,34.23
2018-10-21T09:18:31.253Z,34.67
2018-10-21T09:20:59.362Z,32.07
2018-10-21T09:23:27.430Z,38.47
2018-10-21T09:25:55.507Z,35.67
2018-10-21T09:28:23.602Z,36.53
2018-10-21T09:30:51.702Z,50.63
2018-10-21T09:33:19.833Z,34.77
2018-10-21T09:35:47.882Z,41.87
2018-10-21T09:38:15.987Z,45.60
2018-10-21T09:40:44.088Z,39.50
2018-10-21T09:43:12.265Z,37.23
2018-10-21T09:45:40.254Z,44.37
2018-10-21T09:48:08.351Z,39.90
2018-10-21T09:50:36.490Z,40.87
2018-10-21T09:53:04.584Z,33.80
2018-10-21T09:55:32.694Z,37.80
2018-10-21T09:58:00.853Z,34.37
2018-10-21T10:00:34.371Z,37.07
2018-10-21T10:03:04.066Z,37.97
2018-10-21T10:05:32.227Z,31.70
2018-10-21T10:08:00.339Z,38.23
2018-10-21T10:10:29.127Z,37.67
2018-10-21T10:12:57.937Z,31.53
2018-10-21T10:15:26.407Z,36.50
2018-10-21T10:17:56.269Z,26.83
2018-10-21T10:20:24.410Z,28.07
2018-10-21T10:22:52.591Z,33.53
2018-10-21T10:25:20.746Z,32.43
2018-10-21T10:27:48.825Z,31.30
2018-10-21T10:30:16.959Z,30.53
2018-10-21T10:32:45.002Z,28.93
2018-10-21T10:35:13.978Z,31.33
2018-10-21T10:37:42.440Z,28.27
2018-10-21T10:40:11.805Z,27.77
2018-10-21T10:42:40.044Z,25.63
2018-10-21T10:45:08.324Z,20.43
2018-10-21T10:47:36.786Z,19.40
2018-10-21T10:50:05.934Z,17.43
2018-10-21T10:52:34.014Z,13.47
2018-10-21T10:55:02.116Z,11.37
2018-10-21T10:57:30.275Z,17.80
2018-10-21T10:59:58.787Z,18.50
2018-10-21T11:02:26.851Z,14.77
2018-10-21T11:04:54.946Z,14.33
2018-10-21T11:07:23.081Z,10.97
2018-10-21T11:09:51.262Z,13.73
2018-10-21T11:12:19.465Z,17.37
2018-10-21T11:14:47.662Z,12.20
2018-10-21T11:17:15.724Z,16.23
2018-10-21T11:19:43.877Z,16.40
2018-10-21T11:22:12.080Z,14.30
2018-10-21T11:24:44.965Z,16.23
2018-10-21T11:27:13.191Z,13.80
2018-10-21T11:29:41.284Z,14.50
2018-10-21T11:32:09.418Z,12.10
2018-10-21T11:40:23.770Z,12.30
2018-10-21T11:45:45.835Z,12.93
2018-10-21T11:48:13.812Z,13.30
2018-10-21T11:50:42.230Z,11.53
2018-10-21T11:53:10.720Z,14.03
2018-10-21T11:55:41.045Z,11.70
2018-10-21T11:58:11.919Z,13.60
2018-10-21T12:00:40.096Z,13.60
2018-10-21T12:03:09.080Z,13.50
2018-10-21T12:11:37.757Z,9.00
2018-10-21T12:14:06.320Z,12.27
2018-10-21T12:16:44.127Z,10.00
2018-10-21T12:19:13.867Z,7.10
2018-10-21T12:30:23.028Z,9.07
2018-10-21T12:35:40.311Z,11.03
2018-10-21T12:38:08.417Z,6.40
2018-10-21T12:40:36.513Z,9.67
2018-10-21T12:43:04.689Z,8.60
2018-10-21T12:45:32.825Z,9.37
2018-10-21T12:48:00.857Z,6.97
2018-10-21T12:50:29.552Z,9.03
2018-10-21T12:52:57.709Z,8.40
2018-10-21T12:55:25.780Z,10.83
2018-10-21T12:57:53.939Z,10.50
2018-10-21T13:00:22.287Z,6.90
2018-10-21T13:02:50.489Z,9.50
2018-10-21T13:08:04.350Z,7.03
2018-10-21T13:10:32.502Z,7.67
2018-10-21T13:13:00.742Z,8.37
2018-10-21T13:15:28.738Z,9.80
2018-10-21T13:17:56.955Z,10.40
2018-10-21T13:20:25.129Z,12.63
2018-10-21T13:22:53.301Z,6.30
2018-10-21T13:25:21.573Z,9.33
2018-10-21T13:27:49.826Z,5.87
2018-10-21T13:30:17.995Z,8.53
2018-10-21T13:32:46.100Z,9.83
2018-10-21T13:35:14.252Z,10.57
2018-10-21T13:37:42.388Z,7.77
2018-10-21T13:40:10.606Z,10.97
2018-10-21T13:42:38.795Z,10.90
2018-10-21T13:45:07.101Z,11.33
2018-10-21T13:47:35.218Z,12.53
2018-10-21T13:50:03.350Z,12.83
2018-10-21T13:52:31.553Z,10.67
2018-10-21T13:54:59.726Z,10.30
2018-10-21T13:57:29.870Z,8.33
2018-10-21T14:00:24.011Z,13.63
2018-10-21T14:02:52.226Z,18.77
2018-10-21T14:05:20.337Z,10.40
2018-10-21T14:12:09.754Z,8.80
2018-10-21T14:14:37.987Z,7.60
2018-10-21T14:17:07.853Z,13.97
2018-10-21T14:19:36.665Z,8.10
2018-10-21T14:22:05.842Z,10.50
2018-10-21T14:24:34.915Z,9.10
2018-10-21T14:27:03.832Z,7.10
2018-10-21T14:29:32.740Z,9.97
2018-10-21T14:32:01.109Z,9.83
2018-10-21T14:34:29.950Z,8.33
2018-10-21T14:36:58.347Z,11.77
2018-10-21T14:39:26.438Z,15.20
2018-10-21T14:41:55.627Z,11.30
2018-10-21T14:44:23.680Z,15.80
2018-10-21T14:46:51.758Z,16.90
2018-10-21T14:49:19.814Z,15.00
2018-10-21T14:51:47.903Z,8.13
2018-10-21T14:54:16.048Z,13.40
2018-10-21T14:56:44.149Z,8.63
2018-10-21T14:59:12.259Z,13.07
2018-10-21T15:01:40.354Z,10.67
2018-10-21T15:04:09.358Z,10.17
2018-10-21T15:06:37.373Z,12.90
2018-10-21T15:09:09.296Z,9.40
2018-10-21T15:11:37.391Z,11.70
2018-10-21T15:14:05.750Z,9.23
2018-10-21T15:16:33.791Z,12.03
2018-10-21T15:19:01.990Z,8.33
2018-10-21T15:21:30.067Z,11.10
2018-10-21T15:23:58.167Z,21.10
2018-10-21T15:26:27.253Z,11.47
2018-10-21T15:29:01.464Z,12.97
2018-10-21T15:31:29.543Z,12.73
2018-10-21T15:33:57.624Z,11.97
2018-10-21T15:36:25.736Z,14.17
2018-10-21T15:38:53.846Z,14.80
2018-10-21T15:41:22.027Z,11.57
2018-10-21T15:43:50.125Z,17.47
2018-10-21T15:46:19.369Z,13.30
2018-10-21T15:48:47.501Z,14.40
2018-10-21T15:51:15.569Z,13.63
2018-10-21T15:53:43.781Z,18.93
2018-10-21T15:56:11.956Z,10.90
2018-10-21T15:58:40.002Z,16.63
2018-10-21T16:01:08.158Z,16.47
2018-10-21T16:03:36.262Z,15.33
2018-10-21T16:06:04.478Z,18.60
2018-10-21T16:08:32.598Z,15.67
2018-10-21T16:11:00.693Z,14.80
2018-10-21T16:13:28.786Z,10.93
2018-10-21T16:15:56.898Z,13.60
2018-10-21T16:18:31.968Z,18.90
2018-10-21T16:21:06.257Z,12.27
2018-10-21T16:23:34.344Z,17.47
2018-10-21T16:26:02.533Z,16.30
2018-10-21T16:28:30.530Z,11.40
2018-10-21T16:30:58.634Z,12.67
2018-10-21T16:33:26.766Z,14.73
2018-10-21T16:35:54.853Z,16.13
2018-10-21T16:38:22.995Z,9.47
2018-10-21T16:40:51.051Z,15.93
2018-10-21T16:43:19.233Z,16.27
2018-10-21T16:45:47.328Z,12.23
2018-10-21T16:48:15.426Z,16.47
2018-10-21T16:50:43.478Z,14.10
2018-10-21T16:53:11.561Z,15.83
2018-10-21T16:55:39.628Z,10.43
2018-10-21T16:58:07.685Z,10.27
2018-10-21T17:00:36.006Z,11.90
2018-10-21T17:03:03.938Z,9.90
2018-10-21T17:05:31.971Z,11.07
2018-10-21T17:08:00.034Z,13.00
2018-10-21T17:10:28.410Z,11.03
2018-10-21T17:12:56.247Z,10.07
2018-10-21T17:15:24.279Z,12.33
2018-10-21T17:17:52.387Z,11.53
2018-10-21T17:20:21.571Z,13.43
2018-10-21T17:22:49.778Z,9.33
2018-10-21T17:25:17.950Z,11.50
2018-10-21T17:27:45.964Z,10.87
2018-10-21T17:30:16.489Z,11.90
2018-10-21T17:32:46.038Z,8.03
2018-10-21T17:35:14.206Z,10.43
2018-10-21T17:37:42.292Z,7.87
2018-10-21T17:40:11.614Z,10.53
2018-10-21T17:42:39.913Z,8.30
2018-10-21T17:45:09.571Z,9.87
2018-10-21T17:47:37.686Z,15.57
2018-10-21T17:50:07.546Z,11.60
2018-10-21T17:52:35.768Z,8.93
2018-10-21T17:55:04.022Z,10.53
2018-10-21T17:57:32.111Z,11.70
2018-10-21T18:00:00.192Z,8.90
2018-10-21T18:02:28.296Z,13.90
2018-10-21T18:04:56.376Z,9.23
2018-10-21T18:07:24.458Z,10.90
2018-10-21T18:09:52.571Z,13.20
2018-10-21T18:12:20.690Z,8.73
2018-10-21T18:14:48.972Z,12.60
2018-10-21T18:17:17.177Z,15.10
2018-10-21T18:19:45.396Z,12.17
2018-10-21T18:22:13.554Z,11.70
2018-10-21T18:24:41.615Z,9.67
2018-10-21T18:27:09.749Z,11.00
2018-10-21T18:29:37.838Z,12.27
2018-10-21T18:32:06.410Z,15.00
2018-10-21T18:34:34.514Z,13.37
2018-10-21T18:37:02.622Z,10.73
2018-10-21T18:39:30.741Z,9.90
2018-10-21T18:41:58.816Z,10.87
2018-10-21T18:44:26.904Z,13.17
2018-10-21T18:46:55.735Z,18.17
2018-10-21T18:49:23.846Z,14.13
2018-10-21T18:51:51.944Z,14.30
2018-10-21T18:54:20.010Z,13.30
2018-10-21T18:56:48.120Z,19.47
2018-10-21T18:59:16.242Z,15.50
2018-10-21T19:01:44.370Z,15.10
2018-10-21T19:04:12.560Z,14.33
2018-10-21T19:06:40.558Z,11.97
2018-10-21T19:09:10.137Z,14.17
2018-10-21T19:11:38.310Z,12.03
2018-10-21T19:14:06.539Z,14.80
2018-10-21T19:16:34.634Z,14.93
2018-10-21T19:19:02.722Z,22.83
2018-10-21T19:21:30.768Z,13.13
2018-10-21T19:23:58.859Z,13.47
2018-10-21T19:26:26.909Z,15.53
2018-10-21T19:28:54.997Z,16.07
2018-10-21T19:31:23.082Z,16.43
2018-10-21T19:33:51.190Z,12.90
2018-10-21T19:36:19.233Z,11.70
2018-10-21T19:38:47.358Z,16.63
2018-10-21T19:41:15.418Z,14.97
2018-10-21T19:43:43.473Z,12.87
2018-10-21T19:46:11.610Z,14.37
2018-10-21T19:48:39.743Z,13.40
2018-10-21T19:51:07.822Z,17.60
2018-10-21T19:53:35.993Z,15.57
2018-10-21T19:56:04.060Z,13.50
2018-10-21T19:58:32.142Z,16.07
2018-10-21T20:01:00.269Z,16.33
2018-10-21T20:03:28.434Z,15.50
2018-10-21T20:05:56.563Z,14.60
2018-10-21T20:08:24.655Z,18.33
2018-10-21T20:10:52.729Z,20.70
2018-10-21T20:13:20.856Z,14.60
2018-10-21T20:15:48.948Z,17.60
2018-10-21T20:18:17.075Z,14.53
2018-10-21T20:20:45.079Z,14.00
2018-10-21T20:23:13.177Z,19.23
2018-10-21T20:25:41.218Z,14.10
2018-10-21T20:28:09.362Z,13.73
2018-10-21T20:30:37.406Z,15.57
2018-10-21T20:33:05.422Z,13.50
2018-10-21T20:35:33.446Z,19.77
2018-10-21T20:38:01.557Z,13.87
2018-10-21T20:40:29.630Z,15.87
2018-10-21T20:42:57.725Z,10.20
2018-10-21T20:45:25.811Z,10.33
2018-10-21T20:47:53.851Z,11.60
2018-10-21T20:50:21.905Z,15.13
2018-10-21T20:52:50.037Z,13.40
2018-10-21T20:55:18.083Z,9.60
2018-10-21T20:57:46.202Z,13.00
