createdAt,value
2017-09-23T00:01:24.893Z,14.40
2017-09-23T00:03:56.444Z,14.30
2017-09-23T00:06:29.086Z,14.30
2017-09-23T00:09:00.895Z,14.20
2017-09-23T00:11:32.240Z,14.20
2017-09-23T00:14:04.156Z,14.20
2017-09-23T00:16:36.157Z,14.20
2017-09-23T00:19:07.310Z,14.20
2017-09-23T00:21:38.761Z,14.20
2017-09-23T00:24:11.636Z,14.20
2017-09-23T00:26:43.149Z,14.10
2017-09-23T00:29:14.922Z,14.10
2017-09-23T00:31:45.168Z,14.10
2017-09-23T00:34:16.027Z,14.10
2017-09-23T00:36:46.840Z,14.10
2017-09-23T00:39:18.808Z,14.00
2017-09-23T00:41:49.592Z,14.10
2017-09-23T00:44:21.194Z,14.10
2017-09-23T00:46:51.719Z,13.90
2017-09-23T00:49:24.066Z,13.90
2017-09-23T00:51:53.744Z,13.90
2017-09-23T00:54:24.704Z,13.90
2017-09-23T00:56:55.881Z,13.90
2017-09-23T00:59:26.823Z,13.80
2017-09-23T01:01:59.405Z,13.80
2017-09-23T01:04:31.053Z,13.80
2017-09-23T01:07:01.862Z,13.80
2017-09-23T01:09:32.845Z,13.80
2017-09-23T01:12:04.309Z,13.80
2017-09-23T01:14:37.182Z,13.80
2017-09-23T01:17:07.619Z,13.80
2017-09-23T01:19:38.012Z,13.80
2017-09-23T01:22:09.662Z,13.80
2017-09-23T01:24:41.460Z,13.80
2017-09-23T01:27:11.249Z,13.80
2017-09-23T01:29:41.409Z,13.80
2017-09-23T01:32:12.884Z,13.80
2017-09-23T01:34:44.528Z,13.80
2017-09-23T01:37:15.486Z,13.80
2017-09-23T01:39:47.292Z,13.70
2017-09-23T01:42:19.057Z,13.70
2017-09-23T01:44:50.522Z,13.70
2017-09-23T01:47:20.802Z,13.70
2017-09-23T01:49:52.992Z,13.60
2017-09-23T01:52:24.153Z,13.60
2017-09-23T01:54:55.808Z,13.60
2017-09-23T01:57:26.567Z,13.60
2017-09-23T01:59:57.745Z,13.60
2017-09-23T02:02:28.528Z,13.60
2017-09-23T02:05:00.436Z,13.60
2017-09-23T02:07:31.176Z,13.60
2017-09-23T02:10:02.919Z,13.60
2017-09-23T02:12:38.540Z,13.60
2017-09-23T02:15:10.348Z,13.60
2017-09-23T02:17:38.931Z,13.60
2017-09-23T02:20:10.888Z,13.60
2017-09-23T02:22:41.116Z,13.60
2017-09-23T02:25:13.410Z,13.60
2017-09-23T02:27:44.095Z,13.60
2017-09-23T02:30:16.211Z,13.60
2017-09-23T02:32:47.865Z,13.50
2017-09-23T02:35:18.936Z,13.50
2017-09-23T02:37:49.107Z,13.50
2017-09-23T02:40:20.782Z,13.50
2017-09-23T02:42:53.101Z,13.40
2017-09-23T02:45:24.613Z,13.40
2017-09-23T02:47:55.793Z,13.40
2017-09-23T02:50:27.770Z,13.40
2017-09-23T02:53:00.552Z,13.40
2017-09-23T02:55:31.560Z,13.40
2017-09-23T02:58:03.866Z,13.30
2017-09-23T03:00:34.645Z,13.30
2017-09-23T03:03:05.926Z,13.20
2017-09-23T03:05:37.561Z,13.20
2017-09-23T03:08:08.376Z,13.20
2017-09-23T03:10:39.648Z,13.20
2017-09-23T03:34:20.078Z,13.00
2017-09-23T03:36:50.704Z,13.00
2017-09-23T03:39:20.936Z,12.90
2017-09-23T03:42:00.316Z,13.00
2017-09-23T03:44:31.043Z,12.90
2017-09-23T03:47:00.685Z,12.90
2017-09-23T03:49:32.314Z,12.90
2017-09-23T03:52:03.704Z,12.90
2017-09-23T03:54:34.443Z,13.00
2017-09-23T03:57:05.749Z,13.00
2017-09-23T03:59:38.402Z,12.90
2017-09-23T04:02:10.438Z,12.90
2017-09-23T04:04:41.665Z,12.90
2017-09-23T04:07:13.020Z,12.90
2017-09-23T04:09:45.318Z,12.90
2017-09-23T04:12:16.161Z,12.90
2017-09-23T04:14:49.003Z,12.90
2017-09-23T04:17:20.529Z,12.90
2017-09-23T04:19:51.860Z,12.90
2017-09-23T04:22:21.981Z,12.90
2017-09-23T04:24:51.721Z,12.90
2017-09-23T04:27:26.537Z,12.90
2017-09-23T04:29:58.582Z,12.80
2017-09-23T04:32:28.055Z,12.90
2017-09-23T04:34:58.750Z,12.80
2017-09-23T04:37:31.123Z,12.90
2017-09-23T04:40:03.493Z,12.80
2017-09-23T04:42:32.953Z,12.80
2017-09-23T04:45:03.827Z,12.80
2017-09-23T04:47:35.442Z,12.80
2017-09-23T04:50:05.309Z,12.90
2017-09-23T04:52:37.474Z,12.90
2017-09-23T04:55:09.556Z,12.90
2017-09-23T04:57:42.330Z,12.80
2017-09-23T05:00:12.578Z,12.80
2017-09-23T05:02:44.001Z,12.90
2017-09-23T05:05:16.346Z,12.80
2017-09-23T05:07:47.957Z,12.80
2017-09-23T05:10:18.501Z,12.80
2017-09-23T05:12:48.252Z,12.80
2017-09-23T05:15:17.876Z,12.80
2017-09-23T05:17:49.405Z,12.70
2017-09-23T05:20:19.852Z,12.70
2017-09-23T05:22:51.093Z,12.70
2017-09-23T05:25:23.608Z,12.70
2017-09-23T05:27:55.077Z,12.70
2017-09-23T05:30:25.182Z,12.70
2017-09-23T05:32:58.113Z,12.70
2017-09-23T05:35:29.363Z,12.70
2017-09-23T05:38:03.149Z,12.70
2017-09-23T05:40:34.445Z,12.70
2017-09-23T05:43:06.128Z,12.70
2017-09-23T05:45:37.124Z,12.70
2017-09-23T05:48:08.202Z,12.70
2017-09-23T05:50:41.442Z,12.80
2017-09-23T05:53:13.233Z,12.70
2017-09-23T05:55:44.420Z,12.80
2017-09-23T05:58:16.099Z,12.80
2017-09-23T06:00:46.862Z,12.70
2017-09-23T06:03:19.030Z,12.80
2017-09-23T06:05:51.309Z,12.70
2017-09-23T06:08:23.400Z,12.70
2017-09-23T06:10:54.845Z,12.70
2017-09-23T06:13:27.129Z,12.80
2017-09-23T06:15:59.047Z,12.80
2017-09-23T06:18:30.410Z,12.80
2017-09-23T06:20:59.919Z,12.80
2017-09-23T06:23:32.156Z,12.70
2017-09-23T06:26:06.611Z,12.80
2017-09-23T06:28:37.113Z,12.80
2017-09-23T06:31:08.793Z,12.80
2017-09-23T06:33:40.579Z,12.80
2017-09-23T06:36:11.206Z,12.90
2017-09-23T06:38:42.022Z,12.80
2017-09-23T06:41:13.898Z,12.90
2017-09-23T06:43:45.756Z,13.00
2017-09-23T06:46:18.271Z,13.00
2017-09-23T06:48:50.680Z,13.00
2017-09-23T06:51:21.621Z,13.00
2017-09-23T06:53:53.020Z,13.00
2017-09-23T06:56:24.780Z,13.20
2017-09-23T06:58:55.566Z,13.20
2017-09-23T07:01:26.962Z,13.30
2017-09-23T07:03:58.552Z,13.30
2017-09-23T07:06:28.852Z,13.30
2017-09-23T07:09:01.377Z,13.40
2017-09-23T07:11:32.616Z,13.40
2017-09-23T07:14:04.583Z,13.50
2017-09-23T07:16:35.853Z,13.50
2017-09-23T07:19:07.893Z,13.60
2017-09-23T07:21:39.329Z,13.60
2017-09-23T07:24:09.475Z,13.70
2017-09-23T07:26:41.101Z,13.70
2017-09-23T07:29:12.094Z,13.80
2017-09-23T07:31:42.858Z,13.80
2017-09-23T07:34:12.865Z,14.10
2017-09-23T07:36:44.895Z,14.10
2017-09-23T07:39:15.089Z,14.10
2017-09-23T07:41:46.986Z,14.10
2017-09-23T07:44:19.061Z,14.30
2017-09-23T07:46:49.829Z,14.30
2017-09-23T07:49:20.789Z,14.40
2017-09-23T07:51:52.316Z,14.40
2017-09-23T07:54:23.333Z,14.50
2017-09-23T07:56:53.746Z,14.50
2017-09-23T07:59:24.689Z,14.50
2017-09-23T08:01:54.650Z,14.60
2017-09-23T08:04:25.464Z,14.70
2017-09-23T08:06:55.219Z,14.60
2017-09-23T08:09:25.900Z,14.70
2017-09-23T08:11:57.402Z,14.80
2017-09-23T08:14:26.970Z,14.90
2017-09-23T08:16:57.516Z,15.00
2017-09-23T08:19:29.833Z,15.30
2017-09-23T08:22:01.297Z,15.40
2017-09-23T08:24:33.012Z,15.50
2017-09-23T08:27:04.241Z,15.50
2017-09-23T08:29:36.540Z,15.80
2017-09-23T08:32:06.374Z,15.70
2017-09-23T08:34:36.451Z,15.90
2017-09-23T08:37:05.149Z,16.10
2017-09-23T08:39:36.189Z,16.20
2017-09-23T08:42:06.070Z,16.30
2017-09-23T08:44:37.813Z,16.50
2017-09-23T08:47:10.113Z,16.50
2017-09-23T08:49:42.126Z,16.90
2017-09-23T08:52:13.265Z,17.20
2017-09-23T08:54:43.699Z,17.50
2017-09-23T08:57:14.583Z,17.50
2017-09-23T08:59:45.485Z,17.80
2017-09-23T09:02:16.885Z,18.20
2017-09-23T09:04:47.318Z,18.20
2017-09-23T09:07:16.719Z,18.40
2017-09-23T09:09:47.645Z,18.90
2017-09-23T09:12:18.016Z,19.30
2017-09-23T09:14:47.730Z,20.10
2017-09-23T09:17:18.413Z,20.40
2017-09-23T09:19:49.522Z,20.50
2017-09-23T09:22:18.810Z,20.60
2017-09-23T09:24:48.978Z,20.60
2017-09-23T09:27:19.921Z,20.60
2017-09-23T09:29:50.237Z,20.50
2017-09-23T09:32:20.655Z,20.50
2017-09-23T09:34:51.221Z,20.40
2017-09-23T09:37:22.376Z,20.30
2017-09-23T09:39:51.559Z,20.10
2017-09-23T09:42:23.889Z,20.10
2017-09-23T09:44:55.853Z,19.90
2017-09-23T09:47:25.193Z,19.90
2017-09-23T09:49:54.677Z,19.80
2017-09-23T09:52:26.340Z,19.70
2017-09-23T09:54:56.577Z,19.70
2017-09-23T09:57:26.906Z,19.80
2017-09-23T09:59:59.161Z,19.90
2017-09-23T10:02:28.958Z,19.90
2017-09-23T10:04:59.741Z,19.70
2017-09-23T10:07:29.769Z,19.70
2017-09-23T10:10:00.243Z,19.60
2017-09-23T10:12:32.222Z,19.60
2017-09-23T10:15:02.606Z,19.50
2017-09-23T10:17:35.061Z,19.30
2017-09-23T10:20:06.284Z,19.30
2017-09-23T10:22:36.882Z,19.30
2017-09-23T10:25:08.421Z,19.30
2017-09-23T10:27:40.289Z,19.40
2017-09-23T10:30:10.927Z,19.30
2017-09-23T10:32:39.305Z,19.40
2017-09-23T10:35:11.162Z,19.70
2017-09-23T10:37:42.565Z,19.70
2017-09-23T10:40:14.599Z,19.80
2017-09-23T10:42:44.738Z,19.90
2017-09-23T10:45:16.092Z,20.20
2017-09-23T10:47:46.008Z,20.20
2017-09-23T10:50:16.309Z,20.20
2017-09-23T10:52:46.387Z,20.20
2017-09-23T10:55:16.736Z,20.50
2017-09-23T10:57:48.752Z,20.50
2017-09-23T11:00:19.191Z,20.60
2017-09-23T11:02:49.249Z,21.00
2017-09-23T11:05:19.552Z,20.90
2017-09-23T11:07:48.624Z,21.00
2017-09-23T11:10:17.736Z,21.00
2017-09-23T11:12:47.664Z,21.00
2017-09-23T11:15:16.785Z,21.00
2017-09-23T11:17:47.193Z,21.20
2017-09-23T11:20:18.120Z,21.10
2017-09-23T11:22:48.426Z,21.20
2017-09-23T11:25:19.533Z,21.30
2017-09-23T11:27:51.696Z,21.20
2017-09-23T11:30:22.541Z,21.20
2017-09-23T11:32:53.706Z,21.30
2017-09-23T11:35:23.747Z,21.40
2017-09-23T11:37:53.143Z,21.50
2017-09-23T11:40:24.931Z,21.60
2017-09-23T11:42:56.534Z,21.40
2017-09-23T11:45:27.642Z,21.60
2017-09-23T11:47:57.264Z,21.60
2017-09-23T11:50:27.505Z,21.60
2017-09-23T11:52:58.635Z,21.70
2017-09-23T11:55:27.996Z,21.70
2017-09-23T11:57:57.693Z,21.80
2017-09-23T12:00:29.962Z,21.90
2017-09-23T12:03:00.292Z,22.00
2017-09-23T12:05:30.680Z,22.20
2017-09-23T12:08:01.474Z,22.30
2017-09-23T12:10:31.871Z,22.40
2017-09-23T12:13:01.984Z,22.30
2017-09-23T12:15:32.822Z,22.30
2017-09-23T12:18:04.607Z,22.30
2017-09-23T12:20:36.792Z,22.30
2017-09-23T12:23:08.939Z,22.30
2017-09-23T12:25:40.603Z,22.20
2017-09-23T12:28:12.148Z,22.10
2017-09-23T12:30:43.787Z,22.00
2017-09-23T12:33:15.431Z,22.00
2017-09-23T12:35:46.255Z,22.10
2017-09-23T12:38:18.446Z,22.20
2017-09-23T12:40:49.322Z,22.30
2017-09-23T12:43:21.620Z,22.40
2017-09-23T12:45:53.476Z,22.40
2017-09-23T12:48:25.563Z,22.50
2017-09-23T12:50:58.385Z,22.40
2017-09-23T12:53:32.122Z,22.50
2017-09-23T12:56:05.815Z,22.50
2017-09-23T12:58:37.768Z,22.60
2017-09-23T13:01:10.400Z,22.50
2017-09-23T13:03:41.161Z,22.60
2017-09-23T13:06:13.437Z,22.60
2017-09-23T13:08:44.432Z,22.60
2017-09-23T13:11:15.528Z,22.60
2017-09-23T13:13:48.573Z,22.70
2017-09-23T13:16:19.496Z,22.80
2017-09-23T13:18:51.386Z,22.90
2017-09-23T13:21:23.063Z,22.90
2017-09-23T13:23:52.761Z,23.00
2017-09-23T13:26:22.898Z,23.00
2017-09-23T13:28:54.011Z,23.00
2017-09-23T13:31:26.540Z,23.00
2017-09-23T13:33:57.890Z,23.10
2017-09-23T13:36:28.879Z,23.10
2017-09-23T13:39:04.000Z,23.10
2017-09-23T13:41:35.244Z,23.00
2017-09-23T13:44:06.294Z,22.90
2017-09-23T13:46:38.876Z,22.90
2017-09-23T13:49:09.106Z,22.90
2017-09-23T13:51:41.543Z,23.00
2017-09-23T13:54:16.359Z,23.00
2017-09-23T13:56:46.777Z,23.00
2017-09-23T13:59:17.972Z,23.00
2017-09-23T14:01:50.023Z,23.00
2017-09-23T14:04:20.767Z,23.20
2017-09-23T14:06:50.271Z,23.20
2017-09-23T14:09:21.926Z,23.00
2017-09-23T14:11:52.946Z,22.90
2017-09-23T14:14:24.506Z,23.00
2017-09-23T14:16:55.994Z,23.00
2017-09-23T14:19:27.439Z,22.90
2017-09-23T14:21:58.463Z,22.80
2017-09-23T14:24:32.167Z,22.80
2017-09-23T14:27:03.110Z,22.90
2017-09-23T14:29:34.523Z,22.90
2017-09-23T14:32:06.934Z,22.80
2017-09-23T14:34:40.149Z,22.90
2017-09-23T14:37:11.932Z,22.90
2017-09-23T14:39:42.093Z,22.70
2017-09-23T14:42:14.573Z,22.70
2017-09-23T14:47:27.135Z,22.70
2017-09-23T14:50:02.411Z,22.70
2017-09-23T14:55:11.708Z,22.50
2017-09-23T15:00:23.346Z,22.50
2017-09-23T15:03:04.366Z,22.50
2017-09-23T15:05:43.302Z,22.50
2017-09-23T15:08:13.421Z,22.50
2017-09-23T15:10:43.683Z,22.50
2017-09-23T15:13:22.288Z,22.50
2017-09-23T15:15:57.668Z,22.50
2017-09-23T15:18:28.928Z,22.50
2017-09-23T15:21:01.580Z,22.50
2017-09-23T15:23:33.605Z,22.50
2017-09-23T15:26:03.429Z,22.40
2017-09-23T15:31:10.832Z,22.30
2017-09-23T15:33:42.395Z,22.30
2017-09-23T15:36:13.938Z,22.00
2017-09-23T15:41:19.700Z,21.90
2017-09-23T15:43:54.630Z,21.90
2017-09-23T15:46:27.852Z,21.90
2017-09-23T15:48:59.716Z,21.90
2017-09-23T15:51:32.140Z,21.90
2017-09-23T15:54:08.866Z,21.70
2017-09-23T15:56:42.536Z,21.70
2017-09-23T15:59:16.453Z,21.70
2017-09-23T16:01:49.150Z,21.60
2017-09-23T16:04:20.022Z,21.60
2017-09-23T16:06:51.890Z,21.60
2017-09-23T16:09:30.366Z,21.60
2017-09-23T16:12:03.713Z,21.50
2017-09-23T16:14:35.901Z,21.50
2017-09-23T16:17:07.751Z,21.50
2017-09-23T16:19:38.756Z,21.40
2017-09-23T16:24:53.937Z,21.20
2017-09-23T16:27:29.254Z,21.30
2017-09-23T16:30:05.696Z,21.20
2017-09-23T16:32:39.165Z,21.10
2017-09-23T16:35:12.376Z,21.10
2017-09-23T16:37:45.448Z,21.10
2017-09-23T16:40:16.564Z,21.00
2017-09-23T16:42:47.612Z,21.00
2017-09-23T16:45:18.990Z,21.00
2017-09-23T16:47:49.857Z,20.90
2017-09-23T16:50:21.806Z,20.80
2017-09-23T16:52:52.024Z,20.80
2017-09-23T16:55:24.314Z,20.70
2017-09-23T16:57:54.399Z,20.70
2017-09-23T17:03:02.817Z,20.60
2017-09-23T17:05:37.168Z,20.50
2017-09-23T17:08:09.288Z,20.40
2017-09-23T17:10:42.547Z,20.30
2017-09-23T17:13:14.334Z,20.20
2017-09-23T17:15:44.153Z,20.10
2017-09-23T17:18:13.876Z,20.00
2017-09-23T17:20:46.592Z,19.80
2017-09-23T17:23:17.714Z,19.70
2017-09-23T17:25:47.849Z,19.70
2017-09-23T17:28:19.010Z,19.70
2017-09-23T17:30:49.591Z,19.60
2017-09-23T17:33:23.421Z,19.50
2017-09-23T17:35:53.696Z,19.40
2017-09-23T17:38:24.882Z,19.30
2017-09-23T17:40:58.318Z,19.10
2017-09-23T17:43:29.215Z,19.10
2017-09-23T17:46:00.302Z,19.00
2017-09-23T17:48:30.895Z,19.00
2017-09-23T17:51:01.518Z,18.80
2017-09-23T17:53:32.715Z,18.80
2017-09-23T17:56:03.373Z,18.70
2017-09-23T17:58:33.896Z,18.70
2017-09-23T18:01:08.250Z,18.70
2017-09-23T18:03:38.633Z,18.60
2017-09-23T18:06:10.074Z,18.50
2017-09-23T18:11:33.699Z,18.40
2017-09-23T18:14:04.670Z,18.40
2017-09-23T18:16:35.947Z,18.30
2017-09-23T18:19:06.506Z,18.30
2017-09-23T18:21:38.634Z,18.20
2017-09-23T18:24:12.529Z,18.20
2017-09-23T18:26:45.389Z,18.10
2017-09-23T18:29:17.417Z,18.10
2017-09-23T18:34:24.400Z,17.90
2017-09-23T18:37:00.940Z,17.90
2017-09-23T18:39:31.438Z,17.90
2017-09-23T18:42:03.252Z,17.90
2017-09-23T18:47:15.211Z,17.70
2017-09-23T18:49:46.252Z,17.70
2017-09-23T18:52:16.259Z,17.70
2017-09-23T18:57:28.615Z,17.60
2017-09-23T19:00:00.976Z,17.50
2017-09-23T19:02:31.505Z,17.50
2017-09-23T19:05:03.361Z,17.40
2017-09-23T19:07:35.266Z,17.40
2017-09-23T19:10:05.298Z,17.30
2017-09-23T19:12:38.026Z,17.30
2017-09-23T19:15:10.183Z,17.20
2017-09-23T19:17:45.699Z,17.20
2017-09-23T19:20:19.157Z,17.10
2017-09-23T19:22:50.211Z,17.10
2017-09-23T19:25:22.137Z,17.00
2017-09-23T19:27:53.803Z,17.00
2017-09-23T19:30:25.409Z,17.00
2017-09-23T19:32:56.375Z,17.00
2017-09-23T19:35:27.779Z,17.00
2017-09-23T19:37:57.675Z,16.90
2017-09-23T19:40:27.342Z,16.90
2017-09-23T19:43:00.414Z,16.90
2017-09-23T19:45:30.953Z,16.90
2017-09-23T19:48:02.099Z,16.90
2017-09-23T19:50:32.421Z,16.90
2017-09-23T19:53:03.965Z,16.80
2017-09-23T19:55:34.471Z,16.80
2017-09-23T19:58:08.082Z,16.80
2017-09-23T20:00:39.898Z,16.80
2017-09-23T20:03:10.504Z,16.80
2017-09-23T20:05:43.211Z,16.80
2017-09-23T20:08:14.955Z,16.90
2017-09-23T20:10:47.920Z,16.80
2017-09-23T20:13:21.157Z,16.70
2017-09-23T20:15:52.455Z,16.70
2017-09-23T20:18:26.153Z,16.60
2017-09-23T20:20:56.305Z,16.60
2017-09-23T20:23:29.695Z,16.50
2017-09-23T20:26:04.871Z,16.50
2017-09-23T20:28:34.725Z,16.50
2017-09-23T20:31:05.425Z,16.50
2017-09-23T20:33:35.936Z,16.40
2017-09-23T20:36:07.426Z,16.30
2017-09-23T20:38:39.406Z,16.30
2017-09-23T20:41:11.278Z,16.20
2017-09-23T20:46:24.146Z,16.10
2017-09-23T20:48:55.829Z,16.10
2017-09-23T20:51:31.134Z,16.00
2017-09-23T20:54:04.066Z,16.00
2017-09-23T20:56:36.856Z,16.00
2017-09-23T20:59:08.728Z,16.00
2017-09-23T21:01:41.136Z,16.00
2017-09-23T21:04:14.400Z,16.00
2017-09-23T21:06:46.375Z,15.90
2017-09-23T21:09:20.842Z,15.90
2017-09-23T21:14:28.304Z,15.90
2017-09-23T21:16:58.316Z,15.90
2017-09-23T21:19:29.859Z,15.80
2017-09-23T21:22:01.705Z,15.80
2017-09-23T21:24:35.201Z,15.70
2017-09-23T21:27:16.946Z,15.80
2017-09-23T21:29:47.041Z,15.70
2017-09-23T21:32:18.429Z,15.70
2017-09-23T21:34:48.809Z,15.70
2017-09-23T21:37:20.845Z,15.70
2017-09-23T21:39:52.328Z,15.70
2017-09-23T21:42:23.930Z,15.60
2017-09-23T21:44:56.393Z,15.60
2017-09-23T21:47:28.597Z,15.60
2017-09-23T21:49:59.153Z,15.60
2017-09-23T21:52:29.293Z,15.60
2017-09-23T21:55:00.939Z,15.50
2017-09-23T21:57:31.922Z,15.50
2017-09-23T22:00:04.954Z,15.40
2017-09-23T22:02:39.393Z,15.40
2017-09-23T22:05:10.061Z,15.40
2017-09-23T22:07:41.135Z,15.30
2017-09-23T22:10:10.225Z,15.30
2017-09-23T22:12:46.940Z,15.30
2017-09-23T22:15:19.271Z,15.30
2017-09-23T22:17:52.546Z,15.20
2017-09-23T22:20:24.583Z,15.20
2017-09-23T22:22:54.982Z,15.20
2017-09-23T22:25:25.196Z,15.20
2017-09-23T22:27:57.897Z,15.10
2017-09-23T22:33:05.097Z,15.10
2017-09-23T22:35:35.212Z,15.10
2017-09-23T22:38:08.455Z,15.10
2017-09-23T22:43:14.667Z,15.10
2017-09-23T22:45:44.856Z,15.00
2017-09-23T22:48:16.076Z,14.90
2017-09-23T22:50:47.190Z,14.90
2017-09-23T22:53:18.350Z,14.90
2017-09-23T22:55:48.341Z,14.80
2017-09-23T22:58:18.520Z,14.80
2017-09-23T23:00:47.922Z,14.80
2017-09-23T23:03:19.596Z,14.70
2017-09-23T23:05:50.499Z,14.70
2017-09-23T23:08:21.023Z,14.70
2017-09-23T23:10:51.340Z,14.60
2017-09-23T23:13:24.076Z,14.50
2017-09-23T23:15:53.979Z,14.50
2017-09-23T23:18:25.438Z,14.60
2017-09-23T23:20:57.360Z,14.60
2017-09-23T23:23:27.298Z,14.50
2017-09-23T23:25:57.997Z,14.50
2017-09-23T23:28:30.060Z,14.50
2017-09-23T23:31:00.624Z,14.40
2017-09-23T23:33:30.757Z,14.30
2017-09-23T23:36:00.370Z,14.30
2017-09-23T23:38:32.033Z,14.30
2017-09-23T23:41:04.508Z,14.30
2017-09-23T23:43:34.697Z,14.30
2017-09-23T23:46:04.750Z,14.30
2017-09-23T23:48:37.007Z,14.30
2017-09-23T23:51:09.054Z,14.20
2017-09-23T23:53:39.205Z,14.10
2017-09-23T23:56:09.384Z,14.00
2017-09-23T23:58:40.105Z,14.00
