createdAt,value
2022-11-15T00:00:45.899Z,8.43
2022-11-15T00:03:31.638Z,8.27
2022-11-15T00:06:16.661Z,8.38
2022-11-15T00:09:01.715Z,8.23
2022-11-15T00:11:46.735Z,8.98
2022-11-15T00:14:31.615Z,9.18
2022-11-15T00:17:16.393Z,8.50
2022-11-15T00:20:01.360Z,7.75
2022-11-15T00:22:46.606Z,9.00
2022-11-15T00:25:31.787Z,8.48
2022-11-15T00:28:16.690Z,8.80
2022-11-15T00:31:04.950Z,8.23
2022-11-15T00:33:49.799Z,8.48
2022-11-15T00:36:35.508Z,8.20
2022-11-15T00:39:20.591Z,9.18
2022-11-15T00:42:05.780Z,9.40
2022-11-15T00:44:50.568Z,9.20
2022-11-15T00:47:35.624Z,8.23
2022-11-15T00:50:23.488Z,8.15
2022-11-15T00:53:08.448Z,8.70
2022-11-15T00:55:53.677Z,8.95
2022-11-15T00:58:38.784Z,8.48
2022-11-15T01:01:23.862Z,8.38
2022-11-15T01:04:09.206Z,9.45
2022-11-15T01:06:54.173Z,8.63
2022-11-15T01:09:39.272Z,8.57
2022-11-15T01:12:24.309Z,8.05
2022-11-15T01:15:09.316Z,7.88
2022-11-15T01:17:54.259Z,8.65
2022-11-15T01:20:43.155Z,8.50
2022-11-15T01:23:28.035Z,8.30
2022-11-15T01:26:14.256Z,8.05
2022-11-15T01:28:59.207Z,8.52
2022-11-15T01:31:43.949Z,7.68
2022-11-15T01:34:28.850Z,7.25
2022-11-15T01:37:13.691Z,8.05
2022-11-15T01:39:58.547Z,7.38
2022-11-15T01:42:43.510Z,7.90
2022-11-15T01:45:28.525Z,7.47
2022-11-15T01:48:13.700Z,7.47
2022-11-15T01:50:59.449Z,7.68
2022-11-15T01:53:46.499Z,7.57
2022-11-15T01:56:32.410Z,7.78
2022-11-15T01:59:17.259Z,8.07
2022-11-15T02:02:02.162Z,8.15
2022-11-15T02:04:48.002Z,8.15
2022-11-15T02:07:33.358Z,8.43
2022-11-15T02:10:20.257Z,8.60
2022-11-15T02:13:05.131Z,8.23
2022-11-15T02:16:02.960Z,7.38
2022-11-15T02:19:08.721Z,8.80
2022-11-15T02:22:14.407Z,8.63
2022-11-15T02:25:04.044Z,8.10
2022-11-15T02:28:11.565Z,9.18
2022-11-15T02:31:20.038Z,9.15
2022-11-15T02:34:23.798Z,8.20
2022-11-15T02:37:20.249Z,7.93
2022-11-15T02:40:08.318Z,7.95
2022-11-15T02:43:14.585Z,8.10
2022-11-15T02:46:07.640Z,8.50
2022-11-15T02:48:52.761Z,8.05
2022-11-15T02:51:37.804Z,9.18
2022-11-15T02:54:25.555Z,7.68
2022-11-15T02:57:17.653Z,8.80
2022-11-15T03:00:07.694Z,8.55
2022-11-15T03:03:11.769Z,7.95
2022-11-15T03:06:00.552Z,7.47
2022-11-15T03:08:50.076Z,8.40
2022-11-15T03:11:39.264Z,8.20
2022-11-15T03:14:24.477Z,8.73
2022-11-15T03:17:16.861Z,7.57
2022-11-15T03:20:03.758Z,7.97
2022-11-15T03:22:49.291Z,8.00
2022-11-15T03:25:35.830Z,8.25
2022-11-15T03:28:23.907Z,8.65
2022-11-15T03:31:28.518Z,8.38
2022-11-15T03:34:20.880Z,8.75
2022-11-15T03:37:06.707Z,7.93
2022-11-15T03:39:51.920Z,8.13
2022-11-15T03:42:52.559Z,8.70
2022-11-15T03:45:40.996Z,9.20
2022-11-15T03:48:27.603Z,8.63
2022-11-15T03:51:12.399Z,8.18
2022-11-15T03:53:57.446Z,7.78
2022-11-15T03:56:42.249Z,7.63
2022-11-15T03:59:27.342Z,8.40
2022-11-15T04:02:12.661Z,8.40
2022-11-15T04:04:57.863Z,7.47
2022-11-15T04:07:42.691Z,8.02
2022-11-15T04:10:28.042Z,7.60
2022-11-15T04:13:13.007Z,7.20
2022-11-15T04:15:57.877Z,7.10
2022-11-15T04:18:42.783Z,7.47
2022-11-15T04:22:03.103Z,6.72
2022-11-15T04:24:48.074Z,7.43
2022-11-15T04:27:33.339Z,6.75
2022-11-15T04:30:18.065Z,6.57
2022-11-15T04:33:03.030Z,7.38
2022-11-15T04:36:08.385Z,7.40
2022-11-15T04:38:53.156Z,7.88
2022-11-15T04:41:38.055Z,8.68
2022-11-15T04:44:22.889Z,8.75
2022-11-15T04:47:07.938Z,8.18
2022-11-15T04:49:52.905Z,9.05
2022-11-15T04:52:37.941Z,9.55
2022-11-15T04:55:22.865Z,8.95
2022-11-15T04:58:07.713Z,9.25
2022-11-15T05:00:52.693Z,9.80
2022-11-15T05:03:56.577Z,8.82
2022-11-15T05:06:41.876Z,8.40
2022-11-15T05:09:26.600Z,8.00
2022-11-15T05:12:11.513Z,8.27
2022-11-15T05:14:56.271Z,8.57
2022-11-15T05:17:41.118Z,7.93
2022-11-15T05:20:25.899Z,8.35
2022-11-15T05:23:10.724Z,8.57
2022-11-15T05:25:59.350Z,8.45
2022-11-15T05:28:44.694Z,7.35
2022-11-15T05:31:29.891Z,7.63
2022-11-15T05:34:14.919Z,9.77
2022-11-15T05:37:00.271Z,7.90
2022-11-15T05:39:45.057Z,9.00
2022-11-15T05:42:30.352Z,7.75
2022-11-15T05:45:15.757Z,15.02
2022-11-15T05:48:02.047Z,7.78
2022-11-15T05:50:48.143Z,18.52
2022-11-15T05:53:34.505Z,11.80
2022-11-15T05:56:19.754Z,10.93
2022-11-15T05:59:05.113Z,9.10
2022-11-15T06:01:50.361Z,6.20
2022-11-15T06:04:35.727Z,6.90
2022-11-15T06:07:20.805Z,6.88
2022-11-15T06:10:05.659Z,6.38
2022-11-15T06:12:57.920Z,5.80
2022-11-15T06:15:42.793Z,5.50
2022-11-15T06:18:27.758Z,5.40
2022-11-15T06:21:12.672Z,6.65
2022-11-15T06:23:57.723Z,7.78
2022-11-15T06:26:42.477Z,5.22
2022-11-15T06:29:27.443Z,4.93
2022-11-15T06:32:12.212Z,4.88
2022-11-15T06:34:57.028Z,4.70
2022-11-15T06:37:42.375Z,4.43
2022-11-15T06:40:28.814Z,4.72
2022-11-15T06:43:17.680Z,4.03
2022-11-15T06:46:04.129Z,4.47
2022-11-15T06:48:51.752Z,4.95
2022-11-15T06:51:38.027Z,6.72
2022-11-15T06:57:22.325Z,5.72
2022-11-15T07:00:08.081Z,4.95
2022-11-15T07:02:53.503Z,4.38
2022-11-15T07:05:38.511Z,4.28
2022-11-15T07:08:23.987Z,4.22
2022-11-15T07:11:09.403Z,4.47
2022-11-15T07:13:54.548Z,3.58
2022-11-15T07:16:39.334Z,3.58
2022-11-15T07:19:24.205Z,2.95
2022-11-15T07:22:09.275Z,3.50
2022-11-15T07:24:54.859Z,3.20
2022-11-15T07:27:40.256Z,3.25
2022-11-15T07:30:25.950Z,3.00
2022-11-15T07:33:10.851Z,3.38
2022-11-15T07:35:59.165Z,3.03
2022-11-15T07:38:44.230Z,3.03
2022-11-15T07:41:30.197Z,2.88
2022-11-15T07:44:15.219Z,2.97
2022-11-15T07:47:00.162Z,3.20
2022-11-15T07:49:44.998Z,3.20
2022-11-15T07:52:29.835Z,2.92
2022-11-15T07:55:14.549Z,3.00
2022-11-15T07:58:03.615Z,3.00
2022-11-15T08:00:48.750Z,2.60
2022-11-15T08:03:34.447Z,2.50
2022-11-15T08:06:20.099Z,2.40
2022-11-15T08:09:04.934Z,2.70
2022-11-15T08:11:49.928Z,2.35
2022-11-15T08:14:36.990Z,2.60
2022-11-15T08:17:25.614Z,2.40
2022-11-15T08:20:11.023Z,2.25
2022-11-15T08:23:00.041Z,2.30
2022-11-15T08:25:45.125Z,2.47
2022-11-15T08:28:30.691Z,2.13
2022-11-15T08:31:17.843Z,2.17
2022-11-15T08:34:03.360Z,2.40
2022-11-15T08:36:48.331Z,2.80
2022-11-15T08:39:33.233Z,2.50
2022-11-15T08:42:20.025Z,2.10
2022-11-15T08:45:05.506Z,2.40
2022-11-15T08:47:54.136Z,2.20
2022-11-15T08:50:40.027Z,2.60
2022-11-15T08:53:24.906Z,2.85
2022-11-15T08:56:11.545Z,2.28
2022-11-15T08:58:56.846Z,2.53
2022-11-15T09:01:44.506Z,2.10
2022-11-15T09:04:29.777Z,2.20
2022-11-15T09:07:17.444Z,2.13
2022-11-15T09:10:05.290Z,2.00
2022-11-15T09:12:50.408Z,2.53
2022-11-15T09:15:35.675Z,1.75
2022-11-15T09:18:23.219Z,1.55
2022-11-15T09:21:08.953Z,2.00
2022-11-15T09:23:54.185Z,1.60
2022-11-15T09:26:39.372Z,2.00
2022-11-15T09:29:24.528Z,1.80
2022-11-15T09:32:09.957Z,1.73
2022-11-15T09:34:55.074Z,1.90
2022-11-15T09:37:40.123Z,1.80
2022-11-15T09:40:24.992Z,1.65
2022-11-15T09:43:11.153Z,1.67
2022-11-15T09:46:08.959Z,1.15
2022-11-15T09:49:02.576Z,1.20
2022-11-15T09:51:49.498Z,1.50
2022-11-15T09:54:52.691Z,1.80
2022-11-15T09:57:29.449Z,1.80
2022-11-15T10:03:13.198Z,1.77
2022-11-15T10:05:44.168Z,1.95
2022-11-15T10:08:20.922Z,1.83
2022-11-15T10:10:49.016Z,1.10
2022-11-15T10:13:25.905Z,1.05
2022-11-15T10:15:53.911Z,1.50
2022-11-15T10:18:30.840Z,1.20
2022-11-15T10:21:03.545Z,1.42
2022-11-15T10:23:30.970Z,1.02
2022-11-15T10:26:05.464Z,1.20
2022-11-15T10:28:33.843Z,1.10
2022-11-15T10:31:02.047Z,0.90
2022-11-15T10:33:38.175Z,0.90
2022-11-15T10:36:10.080Z,1.48
2022-11-15T10:38:51.654Z,1.00
2022-11-15T10:41:22.438Z,1.30
2022-11-15T10:44:10.571Z,1.35
2022-11-15T10:46:47.429Z,0.90
2022-11-15T10:49:18.745Z,0.90
2022-11-15T10:51:45.252Z,0.77
2022-11-15T10:54:18.433Z,1.00
2022-11-15T10:56:49.889Z,1.17
2022-11-15T10:59:19.441Z,1.17
2022-11-15T11:01:47.004Z,1.00
2022-11-15T11:04:14.174Z,1.00
2022-11-15T11:06:50.866Z,1.00
2022-11-15T11:09:33.652Z,0.80
2022-11-15T11:12:00.889Z,0.98
2022-11-15T11:14:31.945Z,0.82
2022-11-15T11:17:18.953Z,1.15
2022-11-15T11:20:00.452Z,0.98
2022-11-15T11:22:45.627Z,1.15
2022-11-15T11:25:18.859Z,0.95
2022-11-15T11:28:14.683Z,0.80
2022-11-15T11:30:47.216Z,0.95
2022-11-15T11:33:19.599Z,0.80
2022-11-15T11:35:55.526Z,0.60
2022-11-15T11:38:31.430Z,0.98
2022-11-15T11:40:59.335Z,1.15
2022-11-15T11:43:38.564Z,0.70
2022-11-15T11:46:23.706Z,1.00
2022-11-15T11:48:53.037Z,0.82
2022-11-15T11:51:25.496Z,1.00
2022-11-15T11:53:54.747Z,1.08
2022-11-15T11:56:33.040Z,1.17
2022-11-15T11:59:08.332Z,0.70
2022-11-15T12:01:42.106Z,1.02
2022-11-15T12:04:15.303Z,0.82
2022-11-15T12:07:00.088Z,0.77
2022-11-15T12:09:33.318Z,0.70
2022-11-15T12:12:03.013Z,1.10
2022-11-15T12:14:34.121Z,0.80
2022-11-15T12:17:01.069Z,0.90
2022-11-15T12:19:28.037Z,1.00
2022-11-15T12:22:18.962Z,1.17
2022-11-15T12:24:58.348Z,1.13
2022-11-15T12:27:28.185Z,1.10
2022-11-15T12:29:56.644Z,0.93
2022-11-15T12:32:31.412Z,0.70
2022-11-15T12:34:59.053Z,1.15
2022-11-15T12:37:34.781Z,0.95
2022-11-15T12:40:04.529Z,0.88
2022-11-15T12:42:31.099Z,1.10
2022-11-15T12:44:59.961Z,1.40
2022-11-15T12:47:27.107Z,0.85
2022-11-15T12:49:53.781Z,0.88
2022-11-15T12:52:21.191Z,1.02
2022-11-15T12:54:51.967Z,0.93
2022-11-15T12:57:18.386Z,0.93
2022-11-15T12:59:49.276Z,0.98
2022-11-15T13:02:24.972Z,0.90
2022-11-15T13:04:52.496Z,0.65
2022-11-15T13:07:37.806Z,0.90
2022-11-15T13:10:13.463Z,1.00
2022-11-15T13:12:45.949Z,1.42
2022-11-15T13:15:12.458Z,0.80
2022-11-15T13:17:46.130Z,0.77
2022-11-15T13:20:12.667Z,0.82
2022-11-15T13:22:51.802Z,0.98
2022-11-15T13:25:37.124Z,0.98
2022-11-15T13:28:10.486Z,1.08
2022-11-15T13:30:37.524Z,1.05
2022-11-15T13:33:24.040Z,0.80
2022-11-15T13:35:52.679Z,0.73
2022-11-15T13:38:30.925Z,1.00
2022-11-15T13:40:59.765Z,0.90
2022-11-15T13:43:28.629Z,0.82
2022-11-15T13:46:07.974Z,1.42
2022-11-15T13:48:36.302Z,1.40
2022-11-15T13:51:04.810Z,1.10
2022-11-15T13:53:33.049Z,1.30
2022-11-15T13:56:00.786Z,1.23
2022-11-15T13:58:27.703Z,1.10
2022-11-15T14:01:02.351Z,1.30
2022-11-15T14:03:30.863Z,1.50
2022-11-15T14:06:14.159Z,1.83
2022-11-15T14:08:41.511Z,1.55
2022-11-15T14:11:08.615Z,1.63
2022-11-15T14:13:35.410Z,2.05
2022-11-15T14:16:19.085Z,1.70
2022-11-15T14:18:47.342Z,2.15
2022-11-15T14:21:13.993Z,1.70
2022-11-15T14:23:40.534Z,1.90
2022-11-15T14:26:11.852Z,2.53
2022-11-15T14:28:41.480Z,2.58
2022-11-15T14:31:12.714Z,1.90
2022-11-15T14:33:40.130Z,1.80
2022-11-15T14:36:06.644Z,2.03
2022-11-15T14:38:33.692Z,2.88
2022-11-15T14:41:00.676Z,2.45
2022-11-15T14:43:27.178Z,2.65
2022-11-15T14:45:53.668Z,2.58
2022-11-15T14:48:20.742Z,2.75
2022-11-15T14:50:47.216Z,2.53
2022-11-15T14:53:15.868Z,2.42
2022-11-15T14:55:42.627Z,2.40
2022-11-15T14:58:09.453Z,2.63
2022-11-15T15:00:36.847Z,2.50
2022-11-15T15:03:03.873Z,2.55
2022-11-15T15:05:38.362Z,2.50
2022-11-15T15:08:05.126Z,2.38
2022-11-15T15:10:41.430Z,2.72
2022-11-15T15:13:19.098Z,2.60
2022-11-15T15:15:45.591Z,2.30
2022-11-15T15:18:12.390Z,2.63
2022-11-15T15:20:40.377Z,2.90
2022-11-15T15:23:10.756Z,2.35
2022-11-15T15:25:37.334Z,2.42
2022-11-15T15:28:03.878Z,2.30
2022-11-15T15:30:31.191Z,2.78
2022-11-15T15:32:58.040Z,2.40
2022-11-15T15:35:26.152Z,2.45
2022-11-15T15:37:52.910Z,2.50
2022-11-15T15:40:21.129Z,2.40
2022-11-15T15:42:48.159Z,2.40
2022-11-15T15:45:15.918Z,2.03
2022-11-15T15:47:42.752Z,1.92
2022-11-15T15:50:15.413Z,2.22
2022-11-15T15:52:41.930Z,1.95
2022-11-15T15:55:08.775Z,2.20
2022-11-15T15:57:35.335Z,2.88
2022-11-15T16:00:01.986Z,2.55
2022-11-15T16:02:40.653Z,2.92
2022-11-15T16:05:07.951Z,2.30
2022-11-15T16:07:34.610Z,2.58
2022-11-15T16:10:01.736Z,2.50
2022-11-15T16:12:28.891Z,2.40
2022-11-15T16:14:55.520Z,2.15
2022-11-15T16:17:23.641Z,2.33
2022-11-15T16:19:50.152Z,2.30
2022-11-15T16:22:16.691Z,2.40
2022-11-15T16:24:43.215Z,2.20
2022-11-15T16:27:17.226Z,2.00
2022-11-15T16:29:44.072Z,2.50
2022-11-15T16:32:10.722Z,2.85
2022-11-15T16:34:40.581Z,2.72
2022-11-15T16:37:29.520Z,3.03
2022-11-15T16:40:00.713Z,2.15
2022-11-15T16:42:27.578Z,2.50
2022-11-15T16:44:54.112Z,2.85
2022-11-15T16:47:20.663Z,2.80
2022-11-15T16:49:47.574Z,1.83
2022-11-15T16:52:17.490Z,2.22
2022-11-15T16:54:46.923Z,2.00
2022-11-15T16:57:13.399Z,2.30
2022-11-15T16:59:39.914Z,2.53
2022-11-15T17:02:11.997Z,2.45
2022-11-15T17:04:38.694Z,1.92
2022-11-15T17:07:05.281Z,2.30
2022-11-15T17:09:33.027Z,2.30
2022-11-15T17:11:59.516Z,2.83
2022-11-15T17:14:25.985Z,2.30
2022-11-15T17:16:52.570Z,2.25
2022-11-15T17:19:20.308Z,2.17
2022-11-15T17:21:47.445Z,2.40
2022-11-15T17:24:14.043Z,2.58
2022-11-15T17:26:41.108Z,2.00
2022-11-15T17:29:08.215Z,1.80
2022-11-15T17:31:38.430Z,1.80
2022-11-15T17:34:05.812Z,2.00
2022-11-15T17:36:32.625Z,2.00
2022-11-15T17:39:00.027Z,1.90
2022-11-15T17:41:27.525Z,1.70
2022-11-15T17:43:55.537Z,2.10
2022-11-15T17:46:22.117Z,1.55
2022-11-15T17:48:48.760Z,1.58
2022-11-15T17:51:16.390Z,1.67
2022-11-15T17:53:43.956Z,1.60
2022-11-15T17:56:11.974Z,2.10
2022-11-15T17:58:38.842Z,1.80
2022-11-15T18:01:09.107Z,1.90
2022-11-15T18:03:36.709Z,2.30
2022-11-15T18:06:06.671Z,2.10
2022-11-15T18:08:33.460Z,2.20
2022-11-15T18:11:06.284Z,2.20
2022-11-15T18:13:33.268Z,2.03
2022-11-15T18:16:03.764Z,2.40
2022-11-15T18:18:31.434Z,2.17
2022-11-15T18:21:05.270Z,2.45
2022-11-15T18:23:32.624Z,2.45
2022-11-15T18:25:59.759Z,2.33
2022-11-15T18:28:30.760Z,2.85
2022-11-15T18:30:57.600Z,3.50
2022-11-15T18:33:24.238Z,3.50
2022-11-15T18:35:50.751Z,3.45
2022-11-15T18:38:17.272Z,3.47
2022-11-15T18:40:43.880Z,4.05
2022-11-15T18:43:10.338Z,3.20
2022-11-15T18:45:37.248Z,3.22
2022-11-15T18:48:03.937Z,3.75
2022-11-15T18:50:30.405Z,3.50
2022-11-15T18:52:56.905Z,3.60
2022-11-15T18:55:23.972Z,3.92
2022-11-15T18:57:50.585Z,3.85
2022-11-15T19:00:17.494Z,3.83
2022-11-15T19:02:44.036Z,3.35
2022-11-15T19:05:10.599Z,4.60
2022-11-15T19:07:38.298Z,4.97
2022-11-15T19:10:05.293Z,5.22
2022-11-15T19:12:31.795Z,6.15
2022-11-15T19:14:58.277Z,5.50
2022-11-15T19:17:24.762Z,6.07
2022-11-15T19:19:51.267Z,6.97
2022-11-15T19:22:17.728Z,6.85
2022-11-15T19:24:44.211Z,6.68
2022-11-15T19:27:10.788Z,5.97
2022-11-15T19:29:37.292Z,6.47
2022-11-15T19:32:05.230Z,6.30
2022-11-15T19:34:31.767Z,5.90
2022-11-15T19:36:58.265Z,7.88
2022-11-15T19:39:24.792Z,5.75
2022-11-15T19:41:51.332Z,7.07
2022-11-15T19:44:18.878Z,6.50
2022-11-15T19:46:45.572Z,8.43
2022-11-15T19:49:12.275Z,8.75
2022-11-15T19:51:39.347Z,11.48
2022-11-15T19:54:09.787Z,8.20
2022-11-15T19:56:36.841Z,8.63
2022-11-15T19:59:04.797Z,8.00
2022-11-15T20:01:32.492Z,10.73
2022-11-15T20:03:59.793Z,11.43
2022-11-15T20:06:27.958Z,10.45
2022-11-15T20:08:54.805Z,7.85
2022-11-15T20:11:21.623Z,10.30
2022-11-15T20:13:48.597Z,9.52
2022-11-15T20:16:19.380Z,12.00
2022-11-15T20:18:45.998Z,11.00
2022-11-15T20:21:12.719Z,9.50
2022-11-15T20:23:39.348Z,10.13
2022-11-15T20:26:06.831Z,9.80
2022-11-15T20:28:33.615Z,11.40
2022-11-15T20:31:00.649Z,9.70
2022-11-15T20:33:27.565Z,10.02
2022-11-15T20:35:54.479Z,10.73
2022-11-15T20:38:21.357Z,12.35
2022-11-15T20:40:48.682Z,10.02
2022-11-15T20:43:15.999Z,10.63
2022-11-15T20:45:46.370Z,11.93
2022-11-15T20:48:13.957Z,12.52
2022-11-15T20:50:43.131Z,11.55
2022-11-15T20:53:10.841Z,11.45
2022-11-15T20:55:43.460Z,10.27
2022-11-15T20:58:10.850Z,13.52
2022-11-15T21:00:37.811Z,9.88
2022-11-15T21:03:07.717Z,9.85
2022-11-15T21:05:44.375Z,10.45
2022-11-15T21:08:11.480Z,11.18
2022-11-15T21:10:56.516Z,11.13
2022-11-15T21:13:23.041Z,13.70
2022-11-15T21:15:49.800Z,15.25
2022-11-15T21:18:16.388Z,14.23
2022-11-15T21:20:43.171Z,10.18
2022-11-15T21:23:10.071Z,10.93
2022-11-15T21:25:36.622Z,11.38
2022-11-15T21:28:03.420Z,12.00
2022-11-15T21:30:30.539Z,11.95
2022-11-15T21:32:57.101Z,12.45
2022-11-15T21:35:23.938Z,13.82
2022-11-15T21:37:56.122Z,12.48
2022-11-15T21:40:23.122Z,12.95
2022-11-15T21:42:49.636Z,13.40
2022-11-15T21:45:16.376Z,17.38
2022-11-15T21:47:45.987Z,15.02
2022-11-15T21:50:12.690Z,19.27
2022-11-15T21:52:39.221Z,16.00
2022-11-15T21:55:05.855Z,11.88
2022-11-15T21:57:32.437Z,14.45
2022-11-15T22:00:17.611Z,13.02
2022-11-15T22:02:44.069Z,14.70
2022-11-15T22:05:10.648Z,21.52
2022-11-15T22:07:37.222Z,19.02
2022-11-15T22:10:04.062Z,16.02
2022-11-15T22:12:30.510Z,12.82
2022-11-15T22:14:57.782Z,12.32
2022-11-15T22:17:44.280Z,12.63
2022-11-15T22:20:37.274Z,13.88
2022-11-15T22:22:58.509Z,16.40
2022-11-15T22:25:25.774Z,13.15
2022-11-15T22:27:52.507Z,13.88
2022-11-15T22:30:19.373Z,12.30
2022-11-15T22:32:45.964Z,16.60
2022-11-15T22:35:12.670Z,14.70
2022-11-15T22:37:39.503Z,15.57
2022-11-15T22:40:06.438Z,17.48
2022-11-15T22:42:32.989Z,13.93
2022-11-15T22:44:59.744Z,18.10
2022-11-15T22:47:26.359Z,18.45
2022-11-15T22:49:52.996Z,25.60
2022-11-15T22:52:19.538Z,18.52
2022-11-15T22:54:46.638Z,14.63
2022-11-15T22:57:15.592Z,22.70
2022-11-15T22:59:42.446Z,17.23
2022-11-15T23:02:09.116Z,13.55
2022-11-15T23:04:35.684Z,16.35
2022-11-15T23:07:02.446Z,19.27
2022-11-15T23:09:29.047Z,13.38
2022-11-15T23:12:13.880Z,14.27
2022-11-15T23:14:40.432Z,17.85
2022-11-15T23:17:07.206Z,14.70
2022-11-15T23:19:33.799Z,16.77
2022-11-15T23:22:19.208Z,16.77
2022-11-15T23:24:45.742Z,17.42
2022-11-15T23:27:16.377Z,17.05
2022-11-15T23:30:01.555Z,15.43
2022-11-15T23:32:46.735Z,15.73
2022-11-15T23:35:13.305Z,19.95
2022-11-15T23:37:39.866Z,16.20
2022-11-15T23:40:06.875Z,22.08
2022-11-15T23:42:34.601Z,14.70
2022-11-15T23:45:01.118Z,16.90
2022-11-15T23:47:27.657Z,16.90
2022-11-15T23:49:54.219Z,29.50
2022-11-15T23:52:23.162Z,17.90
2022-11-15T23:54:49.983Z,16.20
2022-11-15T23:57:17.772Z,16.55
2022-11-15T23:59:44.465Z,24.38
