createdAt,value
2023-04-02T00:01:02.475Z,11.40
2023-04-02T00:03:45.019Z,11.30
2023-04-02T00:06:40.656Z,11.30
2023-04-02T00:09:13.872Z,11.30
2023-04-02T00:11:46.707Z,11.30
2023-04-02T00:14:24.423Z,11.20
2023-04-02T00:16:53.398Z,11.30
2023-04-02T00:19:51.437Z,11.20
2023-04-02T00:22:22.119Z,11.30
2023-04-02T00:24:54.620Z,11.20
2023-04-02T00:27:22.312Z,11.20
2023-04-02T00:29:55.630Z,11.20
2023-04-02T00:32:31.023Z,11.20
2023-04-02T00:35:00.173Z,11.20
2023-04-02T00:37:30.077Z,11.20
2023-04-02T00:40:02.578Z,11.10
2023-04-02T00:42:31.685Z,11.10
2023-04-02T00:45:00.141Z,11.10
2023-04-02T00:47:33.893Z,11.10
2023-04-02T00:50:21.129Z,11.00
2023-04-02T00:52:52.488Z,11.00
2023-04-02T00:55:31.172Z,11.00
2023-04-02T00:57:59.776Z,10.90
2023-04-02T01:00:37.751Z,10.90
2023-04-02T01:03:17.255Z,10.80
2023-04-02T01:05:57.358Z,10.80
2023-04-02T01:08:24.241Z,10.80
2023-04-02T01:11:13.671Z,10.70
2023-04-02T01:14:12.389Z,10.70
2023-04-02T01:16:46.727Z,10.70
2023-04-02T01:20:00.988Z,10.70
2023-04-02T01:22:35.228Z,10.70
2023-04-02T01:25:06.473Z,10.70
2023-04-02T01:27:42.014Z,10.70
2023-04-02T01:30:12.219Z,10.70
2023-04-02T01:32:40.571Z,10.70
2023-04-02T01:35:09.607Z,10.70
2023-04-02T01:37:53.605Z,10.70
2023-04-02T01:40:31.046Z,10.70
2023-04-02T01:43:32.011Z,10.70
2023-04-02T01:46:00.504Z,10.70
2023-04-02T01:48:31.085Z,10.60
2023-04-02T01:51:00.790Z,10.60
2023-04-02T01:53:31.203Z,10.60
2023-04-02T01:56:03.077Z,10.60
2023-04-02T01:58:33.101Z,10.60
2023-04-02T02:01:07.270Z,10.60
2023-04-02T02:03:36.667Z,10.60
2023-04-02T02:06:05.934Z,10.50
2023-04-02T02:08:40.069Z,10.60
2023-04-02T02:11:18.855Z,10.50
2023-04-02T02:13:54.643Z,10.50
2023-04-02T02:16:22.740Z,10.40
2023-04-02T02:21:55.151Z,10.40
2023-04-02T02:24:24.001Z,10.40
2023-04-02T02:27:04.884Z,10.40
2023-04-02T02:29:37.513Z,10.30
2023-04-02T02:32:06.420Z,10.30
2023-04-02T02:34:43.487Z,10.30
2023-04-02T02:37:19.247Z,10.30
2023-04-02T02:39:51.813Z,10.30
2023-04-02T02:42:40.741Z,10.30
2023-04-02T02:45:14.905Z,10.20
2023-04-02T02:47:45.200Z,10.20
2023-04-02T02:50:20.808Z,10.20
2023-04-02T02:52:57.929Z,10.20
2023-04-02T02:55:36.973Z,10.20
2023-04-02T02:58:32.941Z,10.10
2023-04-02T03:01:18.741Z,10.10
2023-04-02T03:03:48.882Z,10.10
2023-04-02T03:06:20.614Z,10.00
2023-04-02T03:09:03.145Z,10.00
2023-04-02T03:12:05.695Z,9.90
2023-04-02T03:14:38.942Z,9.90
2023-04-02T03:17:18.583Z,9.80
2023-04-02T03:19:52.623Z,9.80
2023-04-02T03:22:37.293Z,9.80
2023-04-02T03:25:33.229Z,9.70
2023-04-02T03:28:06.192Z,9.70
2023-04-02T03:31:03.622Z,9.60
2023-04-02T03:33:35.902Z,9.70
2023-04-02T03:36:31.730Z,9.70
2023-04-02T03:39:12.201Z,9.60
2023-04-02T03:41:58.691Z,9.60
2023-04-02T03:44:39.500Z,9.60
2023-04-02T03:47:37.953Z,9.60
2023-04-02T03:50:17.339Z,9.60
2023-04-02T03:52:45.689Z,9.60
2023-04-02T03:55:22.827Z,9.50
2023-04-02T03:58:03.332Z,9.50
2023-04-02T04:00:48.666Z,9.50
2023-04-02T04:03:21.364Z,9.50
2023-04-02T04:06:06.573Z,9.50
2023-04-02T04:08:42.486Z,9.60
2023-04-02T04:11:15.464Z,9.50
2023-04-02T04:13:46.059Z,9.60
2023-04-02T04:16:21.846Z,9.60
2023-04-02T04:19:03.312Z,9.60
2023-04-02T04:21:38.843Z,9.60
2023-04-02T04:24:23.088Z,9.60
2023-04-02T04:27:12.463Z,9.60
2023-04-02T04:30:18.315Z,9.60
2023-04-02T04:32:58.522Z,9.60
2023-04-02T04:35:37.616Z,9.50
2023-04-02T04:38:12.153Z,9.60
2023-04-02T04:40:53.911Z,9.60
2023-04-02T04:44:09.993Z,9.60
2023-04-02T04:46:46.005Z,9.60
2023-04-02T04:49:31.058Z,9.60
2023-04-02T04:52:08.987Z,9.60
2023-04-02T04:54:39.653Z,9.60
2023-04-02T04:57:36.613Z,9.60
2023-04-02T05:00:12.973Z,9.70
2023-04-02T05:02:49.031Z,9.70
2023-04-02T05:05:24.930Z,9.70
2023-04-02T05:07:59.968Z,9.80
2023-04-02T05:10:49.414Z,9.80
2023-04-02T05:13:25.254Z,9.80
2023-04-02T05:16:09.241Z,9.80
2023-04-02T05:18:52.957Z,9.80
2023-04-02T05:21:42.149Z,9.80
2023-04-02T05:24:38.197Z,9.80
2023-04-02T05:27:20.447Z,9.80
2023-04-02T05:30:04.400Z,9.80
2023-04-02T05:32:43.980Z,9.80
2023-04-02T05:35:19.860Z,9.90
2023-04-02T05:37:47.374Z,9.90
2023-04-02T05:40:24.186Z,10.00
2023-04-02T05:42:53.165Z,10.00
2023-04-02T05:45:31.809Z,10.10
2023-04-02T05:48:05.909Z,10.10
2023-04-02T05:50:43.322Z,10.10
2023-04-02T05:53:23.299Z,10.20
2023-04-02T05:55:58.274Z,10.20
2023-04-02T05:58:39.850Z,10.20
2023-04-02T06:01:34.909Z,10.30
2023-04-02T06:04:30.609Z,10.30
2023-04-02T06:06:58.502Z,10.40
2023-04-02T06:09:35.970Z,10.40
2023-04-02T06:12:18.227Z,10.40
2023-04-02T06:14:46.087Z,10.40
2023-04-02T06:17:19.675Z,10.50
2023-04-02T06:19:48.000Z,10.50
2023-04-02T06:22:38.534Z,10.50
2023-04-02T06:25:33.780Z,10.60
2023-04-02T06:28:06.233Z,10.60
2023-04-02T06:30:41.692Z,10.70
2023-04-02T06:33:12.461Z,10.80
2023-04-02T06:35:46.511Z,10.90
2023-04-02T06:38:20.272Z,10.80
2023-04-02T06:41:02.151Z,10.90
2023-04-02T06:43:49.052Z,10.90
2023-04-02T06:46:34.202Z,11.00
2023-04-02T06:49:19.427Z,11.10
2023-04-02T06:51:49.367Z,11.20
2023-04-02T06:54:17.752Z,11.30
2023-04-02T06:56:52.889Z,11.30
2023-04-02T06:59:35.504Z,11.40
2023-04-02T07:02:20.467Z,11.50
2023-04-02T07:04:48.525Z,11.50
2023-04-02T07:07:16.650Z,11.60
2023-04-02T07:09:45.760Z,11.60
2023-04-02T07:12:13.638Z,11.70
2023-04-02T07:14:41.898Z,11.80
2023-04-02T07:17:18.486Z,11.80
2023-04-02T07:19:49.141Z,11.90
2023-04-02T07:22:19.289Z,12.00
2023-04-02T07:24:50.533Z,12.00
2023-04-02T07:27:17.612Z,12.10
2023-04-02T07:29:44.593Z,12.10
2023-04-02T07:32:13.443Z,12.20
2023-04-02T07:34:41.815Z,12.20
2023-04-02T07:37:14.601Z,12.30
2023-04-02T07:39:41.484Z,12.30
2023-04-02T07:42:08.370Z,12.30
2023-04-02T07:44:42.942Z,12.40
2023-04-02T07:47:10.600Z,12.50
2023-04-02T07:49:37.502Z,12.50
2023-04-02T07:52:04.483Z,12.60
2023-04-02T07:54:31.289Z,12.70
2023-04-02T07:56:58.190Z,12.90
2023-04-02T07:59:25.113Z,13.00
2023-04-02T08:01:53.568Z,13.20
2023-04-02T08:04:22.806Z,13.30
2023-04-02T08:06:50.575Z,13.40
2023-04-02T08:09:17.733Z,13.40
2023-04-02T08:11:46.320Z,13.40
2023-04-02T08:14:13.194Z,13.50
2023-04-02T08:16:52.055Z,13.60
2023-04-02T08:19:20.065Z,13.70
2023-04-02T08:21:50.392Z,13.80
2023-04-02T08:24:19.327Z,13.90
2023-04-02T08:26:47.938Z,14.00
2023-04-02T08:29:14.896Z,14.10
2023-04-02T08:31:41.840Z,14.20
2023-04-02T08:34:09.112Z,14.30
2023-04-02T08:36:41.348Z,14.40
2023-04-02T08:39:11.680Z,14.40
2023-04-02T08:41:53.385Z,14.50
2023-04-02T08:44:28.412Z,14.60
2023-04-02T08:47:05.499Z,14.80
2023-04-02T08:50:02.178Z,14.90
2023-04-02T08:52:32.438Z,15.00
2023-04-02T08:55:00.743Z,15.10
2023-04-02T08:57:27.629Z,15.10
2023-04-02T09:00:06.097Z,15.20
2023-04-02T09:02:41.804Z,15.30
2023-04-02T09:05:18.831Z,15.40
2023-04-02T09:07:48.001Z,15.50
2023-04-02T09:10:17.072Z,15.60
2023-04-02T09:12:49.590Z,15.80
2023-04-02T09:15:31.340Z,15.90
2023-04-02T09:18:13.737Z,16.00
2023-04-02T09:20:40.928Z,16.10
2023-04-02T09:23:16.813Z,16.10
2023-04-02T09:25:57.450Z,16.20
2023-04-02T09:28:30.604Z,16.30
2023-04-02T09:31:05.548Z,16.40
2023-04-02T09:33:49.093Z,16.40
2023-04-02T09:36:37.131Z,16.50
2023-04-02T09:39:18.333Z,16.60
2023-04-02T09:41:52.861Z,16.60
2023-04-02T09:44:32.257Z,16.60
2023-04-02T09:47:05.290Z,16.70
2023-04-02T09:49:39.338Z,16.70
2023-04-02T09:52:08.007Z,16.70
2023-04-02T09:54:44.493Z,16.80
2023-04-02T09:57:41.126Z,16.90
2023-04-02T10:00:29.783Z,17.00
2023-04-02T10:03:18.570Z,17.10
2023-04-02T10:05:47.419Z,17.10
2023-04-02T10:08:28.124Z,17.20
2023-04-02T10:11:02.140Z,17.30
2023-04-02T10:13:46.251Z,17.30
2023-04-02T10:16:25.589Z,17.40
2023-04-02T10:18:59.733Z,17.50
2023-04-02T10:21:31.312Z,17.60
2023-04-02T10:23:59.876Z,17.70
2023-04-02T10:27:02.908Z,17.80
2023-04-02T10:30:22.072Z,18.10
2023-04-02T10:32:51.765Z,18.10
2023-04-02T10:35:54.633Z,18.30
2023-04-02T10:38:47.528Z,18.50
2023-04-02T10:41:32.439Z,18.70
2023-04-02T10:44:41.571Z,18.90
2023-04-02T10:47:14.414Z,18.90
2023-04-02T10:49:53.620Z,19.10
2023-04-02T10:52:26.703Z,19.20
2023-04-02T10:55:16.321Z,19.20
2023-04-02T10:57:44.935Z,19.10
2023-04-02T11:00:11.957Z,19.10
2023-04-02T11:03:06.090Z,19.10
2023-04-02T11:06:04.281Z,19.20
2023-04-02T11:08:45.841Z,19.40
2023-04-02T11:11:17.154Z,19.60
2023-04-02T11:13:43.992Z,19.80
2023-04-02T11:16:15.548Z,20.00
2023-04-02T11:18:44.797Z,20.10
2023-04-02T11:21:30.411Z,20.30
2023-04-02T11:24:01.805Z,20.50
2023-04-02T11:26:35.224Z,20.60
2023-04-02T11:29:27.562Z,20.80
2023-04-02T11:32:33.289Z,21.00
2023-04-02T11:35:23.091Z,21.10
2023-04-02T11:37:50.141Z,21.20
2023-04-02T11:40:16.902Z,21.10
2023-04-02T11:42:50.531Z,21.10
2023-04-02T11:45:23.264Z,21.00
2023-04-02T11:48:03.916Z,21.00
2023-04-02T11:50:32.262Z,20.90
2023-04-02T11:53:04.911Z,20.90
2023-04-02T11:55:34.062Z,20.90
2023-04-02T11:58:22.806Z,20.90
2023-04-02T12:01:20.689Z,20.90
2023-04-02T12:04:22.058Z,20.90
2023-04-02T12:07:10.819Z,20.90
2023-04-02T12:09:51.052Z,21.00
2023-04-02T12:12:33.654Z,21.00
2023-04-02T12:15:01.114Z,20.90
2023-04-02T12:17:37.596Z,20.90
2023-04-02T12:20:10.573Z,20.90
2023-04-02T12:22:47.660Z,21.10
2023-04-02T12:25:29.995Z,21.10
2023-04-02T12:28:18.536Z,21.20
2023-04-02T12:30:47.677Z,21.30
2023-04-02T12:33:20.425Z,21.40
2023-04-02T12:35:53.337Z,21.50
2023-04-02T12:38:33.407Z,21.50
2023-04-02T12:41:04.209Z,21.50
2023-04-02T12:43:33.788Z,21.50
2023-04-02T12:46:05.773Z,21.50
2023-04-02T12:48:34.750Z,21.70
2023-04-02T12:51:03.061Z,21.90
2023-04-02T12:53:37.493Z,22.10
2023-04-02T12:56:05.608Z,22.30
2023-04-02T12:58:45.189Z,22.60
2023-04-02T13:01:28.194Z,22.90
2023-04-02T13:04:12.193Z,23.00
2023-04-02T13:06:49.982Z,23.30
2023-04-02T13:09:45.474Z,23.50
2023-04-02T13:12:33.716Z,23.70
2023-04-02T13:15:04.119Z,23.80
2023-04-02T13:18:14.475Z,24.00
2023-04-02T13:20:43.466Z,24.10
2023-04-02T13:23:29.165Z,24.20
2023-04-02T13:26:17.356Z,24.40
2023-04-02T13:28:56.520Z,24.40
2023-04-02T13:31:23.813Z,24.60
2023-04-02T13:33:50.984Z,24.70
2023-04-02T13:36:17.850Z,24.70
2023-04-02T13:38:44.740Z,24.80
2023-04-02T13:41:27.943Z,24.80
2023-04-02T13:43:56.694Z,24.80
2023-04-02T13:46:27.041Z,24.90
2023-04-02T13:48:55.505Z,25.00
2023-04-02T13:51:46.573Z,24.90
2023-04-02T13:54:40.628Z,25.00
2023-04-02T13:57:07.544Z,25.20
2023-04-02T13:59:34.545Z,25.30
2023-04-02T14:02:08.740Z,25.40
2023-04-02T14:04:40.736Z,25.50
2023-04-02T14:07:26.260Z,25.60
2023-04-02T14:10:14.556Z,25.70
2023-04-02T14:12:44.496Z,25.80
2023-04-02T14:15:41.773Z,25.90
2023-04-02T14:18:20.741Z,26.10
2023-04-02T14:21:03.655Z,26.20
2023-04-02T14:23:41.756Z,26.30
2023-04-02T14:26:23.260Z,26.50
2023-04-02T14:29:10.418Z,26.60
2023-04-02T14:31:58.429Z,26.60
2023-04-02T14:34:31.531Z,26.80
2023-04-02T14:36:58.627Z,26.90
2023-04-02T14:39:42.553Z,26.90
2023-04-02T14:42:15.720Z,27.00
2023-04-02T14:44:50.318Z,26.80
2023-04-02T14:47:24.423Z,26.50
2023-04-02T14:49:56.457Z,26.00
2023-04-02T14:52:25.446Z,25.50
2023-04-02T14:55:05.328Z,25.00
2023-04-02T14:57:48.874Z,24.30
2023-04-02T15:00:43.600Z,23.60
2023-04-02T15:03:25.023Z,23.20
2023-04-02T15:06:06.014Z,22.70
2023-04-02T15:08:46.792Z,22.20
2023-04-02T15:11:41.603Z,21.90
2023-04-02T15:14:27.784Z,21.70
2023-04-02T15:16:54.725Z,21.60
2023-04-02T15:19:21.558Z,21.60
2023-04-02T15:22:20.765Z,21.70
2023-04-02T15:25:17.925Z,22.10
2023-04-02T15:28:22.614Z,22.50
2023-04-02T15:30:55.014Z,22.80
2023-04-02T15:33:49.838Z,23.20
2023-04-02T15:36:22.899Z,23.50
2023-04-02T15:39:13.273Z,24.00
2023-04-02T15:42:14.949Z,24.20
2023-04-02T15:45:08.141Z,24.50
2023-04-02T15:48:03.863Z,24.80
2023-04-02T15:50:42.805Z,25.00
2023-04-02T15:53:26.679Z,25.20
2023-04-02T15:56:16.237Z,25.20
2023-04-02T15:59:24.658Z,25.10
2023-04-02T16:02:12.149Z,24.40
2023-04-02T16:05:06.431Z,24.10
2023-04-02T16:08:09.296Z,23.80
2023-04-02T16:10:42.931Z,23.60
2023-04-02T16:13:28.904Z,23.40
2023-04-02T16:16:21.220Z,23.40
2023-04-02T16:19:02.500Z,23.20
2023-04-02T16:21:38.688Z,23.00
2023-04-02T16:24:13.080Z,22.80
2023-04-02T16:26:45.911Z,22.40
2023-04-02T16:29:43.739Z,22.30
2023-04-02T16:32:24.355Z,22.00
2023-04-02T16:35:41.614Z,21.80
2023-04-02T16:38:43.049Z,21.70
2023-04-02T16:41:31.065Z,21.40
2023-04-02T16:44:15.905Z,21.30
2023-04-02T16:47:20.766Z,21.10
2023-04-02T16:49:58.964Z,21.00
2023-04-02T16:52:47.663Z,20.90
2023-04-02T16:55:39.339Z,20.80
2023-04-02T16:58:37.642Z,20.60
2023-04-02T17:01:21.892Z,20.40
2023-04-02T17:03:48.889Z,20.20
2023-04-02T17:06:31.039Z,20.10
2023-04-02T17:09:09.248Z,20.00
2023-04-02T17:11:48.102Z,19.80
2023-04-02T17:14:36.263Z,19.70
2023-04-02T17:17:04.400Z,19.60
2023-04-02T17:19:32.591Z,19.40
2023-04-02T17:22:04.734Z,19.40
2023-04-02T17:24:51.681Z,19.30
2023-04-02T17:27:43.352Z,19.20
2023-04-02T17:30:57.878Z,19.20
2023-04-02T17:33:26.996Z,19.10
2023-04-02T17:35:59.614Z,19.00
2023-04-02T17:38:35.799Z,19.00
2023-04-02T17:41:02.578Z,18.90
2023-04-02T17:43:47.278Z,18.80
2023-04-02T17:46:16.142Z,18.70
2023-04-02T17:48:52.286Z,18.70
2023-04-02T17:51:48.894Z,18.60
2023-04-02T17:54:35.980Z,18.60
2023-04-02T17:57:31.622Z,18.50
2023-04-02T18:00:35.816Z,18.40
2023-04-02T18:03:15.291Z,18.40
2023-04-02T18:06:07.114Z,18.30
2023-04-02T18:08:33.880Z,18.20
2023-04-02T18:11:13.696Z,18.20
2023-04-02T18:13:55.430Z,18.10
2023-04-02T18:16:25.369Z,18.10
2023-04-02T18:19:10.045Z,18.00
2023-04-02T18:21:53.646Z,18.00
2023-04-02T18:25:01.986Z,17.90
2023-04-02T18:27:44.175Z,17.90
2023-04-02T18:30:29.946Z,17.80
2023-04-02T18:33:05.851Z,17.80
2023-04-02T18:35:42.539Z,17.70
2023-04-02T18:38:12.535Z,17.60
2023-04-02T18:40:57.846Z,17.50
2023-04-02T18:43:46.091Z,17.50
2023-04-02T18:46:43.596Z,17.40
2023-04-02T18:49:23.446Z,17.40
2023-04-02T18:51:55.727Z,17.30
2023-04-02T18:54:30.075Z,17.30
2023-04-02T18:56:57.081Z,17.20
2023-04-02T18:59:46.562Z,17.10
2023-04-02T19:02:41.478Z,17.10
2023-04-02T19:05:40.767Z,17.00
2023-04-02T19:08:13.478Z,16.90
2023-04-02T19:10:47.473Z,16.80
2023-04-02T19:13:16.645Z,16.80
2023-04-02T19:16:03.711Z,16.70
2023-04-02T19:19:04.549Z,16.70
2023-04-02T19:22:04.119Z,16.70
2023-04-02T19:24:33.648Z,16.60
2023-04-02T19:27:03.651Z,16.60
2023-04-02T19:29:36.625Z,16.50
2023-04-02T19:32:12.474Z,16.50
2023-04-02T19:35:02.353Z,16.50
2023-04-02T19:37:36.010Z,16.50
2023-04-02T19:40:07.694Z,16.40
2023-04-02T19:42:49.007Z,16.40
2023-04-02T19:45:47.780Z,16.40
2023-04-02T19:48:24.602Z,16.40
2023-04-02T19:50:51.628Z,16.40
2023-04-02T19:53:18.912Z,16.40
2023-04-02T19:55:46.570Z,16.40
2023-04-02T19:58:34.677Z,16.40
2023-04-02T20:01:02.242Z,16.50
2023-04-02T20:03:30.365Z,16.50
2023-04-02T20:05:59.457Z,16.40
2023-04-02T20:08:27.589Z,16.40
2023-04-02T20:10:55.704Z,16.40
2023-04-02T20:13:22.606Z,16.40
2023-04-02T20:15:51.393Z,16.40
2023-04-02T20:18:18.630Z,16.40
2023-04-02T20:20:46.816Z,16.50
2023-04-02T20:23:15.824Z,16.50
2023-04-02T20:25:46.945Z,16.50
2023-04-02T20:28:14.298Z,16.50
2023-04-02T20:30:41.266Z,16.50
2023-04-02T20:33:08.207Z,16.50
2023-04-02T20:35:37.552Z,16.50
2023-04-02T20:38:06.652Z,16.50
2023-04-02T20:40:34.066Z,16.50
2023-04-02T20:43:01.352Z,16.50
2023-04-02T20:45:29.361Z,16.50
2023-04-02T20:47:56.632Z,16.40
2023-04-02T20:50:23.880Z,16.40
2023-04-02T20:52:51.478Z,16.40
2023-04-02T20:55:18.624Z,16.40
2023-04-02T20:57:45.646Z,16.30
2023-04-02T21:00:13.499Z,16.30
2023-04-02T21:02:40.499Z,16.20
2023-04-02T21:05:07.777Z,16.20
2023-04-02T21:07:34.763Z,16.20
2023-04-02T21:10:01.769Z,16.20
2023-04-02T21:12:28.676Z,16.20
2023-04-02T21:15:00.259Z,16.10
2023-04-02T21:17:29.247Z,16.10
2023-04-02T21:19:56.089Z,16.10
2023-04-02T21:22:23.197Z,16.20
2023-04-02T21:24:49.981Z,16.10
2023-04-02T21:27:17.431Z,16.20
2023-04-02T21:29:44.371Z,16.10
2023-04-02T21:32:20.223Z,16.10
2023-04-02T21:34:48.925Z,16.10
2023-04-02T21:37:15.846Z,16.10
2023-04-02T21:39:42.777Z,16.10
2023-04-02T21:42:11.143Z,16.10
2023-04-02T21:44:38.062Z,16.00
2023-04-02T21:47:05.078Z,16.10
2023-04-02T21:49:32.099Z,16.10
2023-04-02T21:51:59.560Z,16.10
2023-04-02T21:54:26.555Z,16.00
2023-04-02T21:56:53.694Z,16.00
2023-04-02T21:59:20.705Z,16.00
2023-04-02T22:01:52.054Z,15.90
2023-04-02T22:04:24.798Z,15.90
2023-04-02T22:06:52.741Z,15.90
2023-04-02T22:09:23.804Z,15.80
2023-04-02T22:11:54.359Z,15.80
2023-04-02T22:14:21.729Z,15.80
2023-04-02T22:16:48.718Z,15.80
2023-04-02T22:19:16.861Z,15.80
2023-04-02T22:21:44.471Z,15.70
2023-04-02T22:24:14.462Z,15.70
2023-04-02T22:26:41.812Z,15.70
2023-04-02T22:29:09.279Z,15.60
2023-04-02T22:31:36.670Z,15.50
2023-04-02T22:34:05.570Z,15.50
2023-04-02T22:36:33.047Z,15.50
2023-04-02T22:39:00.616Z,15.50
2023-04-02T22:41:32.027Z,15.40
2023-04-02T22:44:00.213Z,15.40
2023-04-02T22:46:28.465Z,15.40
2023-04-02T22:48:56.240Z,15.30
2023-04-02T22:51:24.061Z,15.40
2023-04-02T22:53:53.748Z,15.30
2023-04-02T22:56:24.706Z,15.30
2023-04-02T22:58:51.537Z,15.20
2023-04-02T23:01:41.138Z,15.10
2023-04-02T23:04:08.120Z,15.10
2023-04-02T23:06:35.051Z,15.00
2023-04-02T23:09:02.090Z,15.00
2023-04-02T23:11:29.174Z,15.00
2023-04-02T23:13:58.037Z,15.00
2023-04-02T23:16:27.529Z,14.80
2023-04-02T23:18:55.601Z,14.80
2023-04-02T23:21:22.599Z,14.80
2023-04-02T23:23:50.433Z,14.80
2023-04-02T23:26:21.675Z,14.60
2023-04-02T23:28:49.731Z,14.60
2023-04-02T23:31:20.383Z,14.60
2023-04-02T23:33:47.499Z,14.60
2023-04-02T23:36:20.685Z,14.60
2023-04-02T23:38:47.830Z,14.60
2023-04-02T23:41:16.587Z,14.50
2023-04-02T23:43:43.982Z,14.50
2023-04-02T23:46:10.990Z,14.40
2023-04-02T23:48:38.018Z,14.40
2023-04-02T23:51:05.790Z,14.40
2023-04-02T23:53:33.887Z,14.30
2023-04-02T23:56:00.840Z,14.30
2023-04-02T23:58:27.838Z,14.30
