createdAt,value
2022-08-20T00:00:55.081Z,18.9
2022-08-20T00:10:55.810Z,18.8
2022-08-20T00:20:55.265Z,18.9
2022-08-20T00:30:56.190Z,19
2022-08-20T01:00:58.093Z,18.9
2022-08-20T01:10:59.004Z,18.7
2022-08-20T01:31:00.232Z,18.8
2022-08-20T01:51:02.012Z,18.8
2022-08-20T02:01:02.768Z,18.8
2022-08-20T02:11:03.201Z,18.6
2022-08-20T02:21:03.328Z,18.6
2022-08-20T02:31:03.966Z,18.6
2022-08-20T02:41:04.181Z,18.6
2022-08-20T03:01:05.023Z,18.4
2022-08-20T03:11:05.651Z,18.4
2022-08-20T03:31:06.977Z,18.3
2022-08-20T03:41:07.621Z,18.2
2022-08-20T03:51:08.486Z,18.3
2022-08-20T04:01:32.079Z,18.3
2022-08-20T04:11:09.354Z,18.4
2022-08-20T04:31:10.439Z,18.4
2022-08-20T04:51:11.357Z,18.3
2022-08-20T05:01:12.269Z,18.3
2022-08-20T05:11:30.013Z,18.3
2022-08-20T05:21:15.542Z,18.3
2022-08-20T05:31:14.887Z,18.4
2022-08-20T05:51:15.983Z,18.7
2022-08-20T06:01:16.976Z,18.5
2022-08-20T06:11:17.780Z,18.5
2022-08-20T06:21:18.005Z,18.5
2022-08-20T06:41:19.197Z,18.5
2022-08-20T06:51:19.428Z,18.8
2022-08-20T07:01:20.152Z,18.6
2022-08-20T07:11:23.714Z,18.6
2022-08-20T07:31:22.450Z,19.1
2022-08-20T07:41:22.534Z,19
2022-08-20T07:51:23.397Z,19.1
2022-08-20T08:01:24.018Z,19.2
2022-08-20T08:11:24.675Z,19.6
2022-08-20T08:21:25.569Z,19.8
2022-08-20T08:31:26.210Z,20.2
2022-08-20T08:41:26.811Z,20.1
2022-08-20T08:51:27.029Z,20.9
2022-08-20T09:01:53.349Z,21.9
2022-08-20T09:11:28.202Z,21.9
2022-08-20T09:21:29.169Z,21.9
2022-08-20T09:31:30.016Z,21.2
2022-08-20T09:41:30.996Z,21.8
2022-08-20T09:51:31.760Z,21.7
2022-08-20T10:11:33.386Z,22.6
2022-08-20T10:21:38.067Z,21.6
2022-08-20T10:31:34.396Z,22.2
2022-08-20T10:41:38.451Z,22.1
2022-08-20T10:51:35.246Z,22.9
2022-08-20T11:01:36.887Z,23.7
2022-08-20T11:11:36.222Z,23.4
2022-08-20T11:21:36.724Z,22.7
2022-08-20T11:31:37.267Z,22.8
2022-08-20T11:41:37.884Z,22.9
2022-08-20T11:51:39.124Z,22.9
2022-08-20T12:01:38.835Z,23.1
2022-08-20T12:11:39.666Z,23.9
2022-08-20T12:21:40.685Z,23.7
2022-08-20T12:31:41.646Z,23.9
2022-08-20T12:41:41.759Z,24
2022-08-20T12:51:42.102Z,24.2
2022-08-20T13:01:43.081Z,24.7
2022-08-20T13:11:43.667Z,22.9
2022-08-20T13:21:44.051Z,22.7
2022-08-20T13:31:44.603Z,22.6
2022-08-20T13:41:45.126Z,24
2022-08-20T13:51:45.471Z,23.9
2022-08-20T14:11:46.522Z,23.3
2022-08-20T14:21:46.807Z,23.9
2022-08-20T14:31:47.089Z,23.2
2022-08-20T14:41:47.793Z,23.4
2022-08-20T14:51:48.482Z,23.6
2022-08-20T15:01:55.302Z,24
2022-08-20T15:11:55.643Z,23.6
2022-08-20T15:21:56.205Z,24.5
2022-08-20T15:31:56.284Z,23.5
2022-08-20T15:41:57.179Z,23.3
2022-08-20T15:51:58.250Z,23.5
2022-08-20T16:01:59.275Z,23.8
2022-08-20T16:11:59.701Z,23.7
2022-08-20T16:21:59.761Z,23.4
2022-08-20T16:32:00.305Z,23.1
2022-08-20T16:42:00.530Z,23.7
2022-08-20T16:52:00.820Z,23.6
2022-08-20T17:02:01.498Z,23.3
2022-08-20T17:12:01.675Z,23.6
2022-08-20T17:22:02.069Z,23.8
2022-08-20T17:32:03.024Z,23.8
2022-08-20T17:42:03.974Z,23.4
2022-08-20T17:52:04.755Z,23
2022-08-20T18:12:05.940Z,22.4
2022-08-20T18:22:06.749Z,22.3
2022-08-20T18:32:07.152Z,22.1
2022-08-20T18:42:07.965Z,21.9
2022-08-20T18:52:08.350Z,21.6
2022-08-20T19:02:09.214Z,21.4
2022-08-20T19:12:10.141Z,21.1
2022-08-20T19:22:10.432Z,20.8
2022-08-20T19:32:11.272Z,20.8
2022-08-20T19:42:12.100Z,20.8
2022-08-20T19:52:12.998Z,20.5
2022-08-20T20:02:20.123Z,20.3
2022-08-20T20:12:22.484Z,20.2
2022-08-20T20:22:19.076Z,19.9
2022-08-20T20:32:15.527Z,19.9
2022-08-20T20:42:16.555Z,19.9
2022-08-20T21:02:17.452Z,19.5
2022-08-20T21:12:17.613Z,19.3
2022-08-20T21:22:18.266Z,19.1
2022-08-20T21:32:18.776Z,19
2022-08-20T21:42:28.882Z,18.9
2022-08-20T21:52:19.501Z,18.6
2022-08-20T22:02:20.038Z,18.6
2022-08-20T22:12:21.034Z,18.4
2022-08-20T22:22:21.841Z,18.2
2022-08-20T22:32:22.017Z,18.1
2022-08-20T22:42:22.075Z,18
2022-08-20T22:52:22.333Z,17.9
2022-08-20T23:02:23.043Z,17.9
2022-08-20T23:12:23.574Z,17.8
2022-08-20T23:22:24.353Z,17.9
2022-08-20T23:32:24.911Z,17.7
2022-08-20T23:42:25.257Z,17.7
2022-08-20T23:52:25.362Z,17.6
