createdAt,value
2022-08-11T00:00:11.776Z,0
2022-08-11T00:05:41.806Z,0
2022-08-11T00:11:07.709Z,0
2022-08-11T00:16:30.228Z,0
2022-08-11T00:22:03.273Z,0
2022-08-11T00:27:29.406Z,0
2022-08-11T00:32:51.957Z,0
2022-08-11T00:38:14.608Z,0
2022-08-11T00:43:36.884Z,0
2022-08-11T00:48:59.203Z,0
2022-08-11T00:54:21.837Z,0
2022-08-11T00:59:44.481Z,0
2022-08-11T01:05:06.853Z,0
2022-08-11T01:10:29.696Z,0
2022-08-11T01:15:55.746Z,0
2022-08-11T01:21:20.125Z,0
2022-08-11T01:26:42.811Z,0
2022-08-11T01:32:05.301Z,0
2022-08-11T01:37:27.937Z,0
2022-08-11T01:42:50.181Z,0
2022-08-11T01:48:17.343Z,0
2022-08-11T01:53:40.091Z,0
2022-08-11T01:59:02.909Z,0
2022-08-11T02:04:25.443Z,0
2022-08-11T02:09:49.402Z,0
2022-08-11T02:15:14.828Z,0
2022-08-11T02:20:37.192Z,0
2022-08-11T02:26:10.062Z,0
2022-08-11T02:32:05.159Z,0
2022-08-11T02:37:54.018Z,0
2022-08-11T02:43:16.412Z,0
2022-08-11T02:48:38.549Z,0
2022-08-11T02:54:01.027Z,0
2022-08-11T02:59:23.422Z,0
2022-08-11T03:10:08.158Z,0
2022-08-11T03:15:48.583Z,0
2022-08-11T03:21:10.951Z,0
2022-08-11T03:26:33.556Z,0
2022-08-11T03:31:56.005Z,0
2022-08-11T03:37:18.461Z,0
2022-08-11T03:42:41.435Z,0
2022-08-11T03:48:04.110Z,0
2022-08-11T03:53:26.724Z,0
2022-08-11T03:58:49.360Z,0
2022-08-11T04:04:11.966Z,0
2022-08-11T04:09:34.528Z,0
2022-08-11T04:20:19.289Z,0.1
2022-08-11T04:25:51.189Z,0.1
2022-08-11T04:31:44.012Z,0.1
2022-08-11T04:37:22.420Z,0.1
2022-08-11T04:42:53.205Z,0.2
2022-08-11T04:48:15.775Z,0.2
2022-08-11T04:53:38.348Z,0.2
2022-08-11T04:59:00.803Z,0.2
2022-08-11T05:04:26.307Z,0.2
2022-08-11T05:10:06.440Z,0.2
2022-08-11T05:15:29.057Z,0.2
2022-08-11T05:21:08.104Z,0.2
2022-08-11T05:31:50.953Z,0.2
2022-08-11T05:37:25.990Z,0.3
2022-08-11T05:42:50.699Z,0.4
2022-08-11T05:48:23.723Z,0.4
2022-08-11T05:53:46.662Z,0.5
2022-08-11T05:59:13.312Z,0.5
2022-08-11T06:04:36.653Z,1
2022-08-11T06:10:01.939Z,0.6
2022-08-11T06:15:24.399Z,0.6
2022-08-11T06:20:46.744Z,2.2
2022-08-11T06:26:12.834Z,1.2
2022-08-11T06:31:35.986Z,5.7
2022-08-11T06:36:58.930Z,0.9
2022-08-11T06:42:21.854Z,2.8
2022-08-11T06:47:44.388Z,3.2
2022-08-11T06:53:07.584Z,1.8
2022-08-11T06:58:31.986Z,3.5
2022-08-11T07:03:55.153Z,3.7
2022-08-11T07:09:21.313Z,1.9
2022-08-11T07:14:47.780Z,2.3
2022-08-11T07:20:10.321Z,4.2
2022-08-11T07:25:32.803Z,4.2
2022-08-11T07:30:57.880Z,4.4
2022-08-11T07:36:20.321Z,4.5
2022-08-11T07:41:51.627Z,2.1
2022-08-11T07:47:14.824Z,2
2022-08-11T07:52:38.502Z,3.4
2022-08-11T07:58:14.386Z,3.4
2022-08-11T08:03:54.289Z,3.5
2022-08-11T08:09:17.397Z,2.9
2022-08-11T08:14:39.766Z,1.2
2022-08-11T08:20:02.895Z,1.5
2022-08-11T08:25:26.233Z,5.8
2022-08-11T08:30:50.049Z,5.6
2022-08-11T08:36:13.297Z,6.2
2022-08-11T08:41:36.655Z,6.5
2022-08-11T08:47:02.051Z,5.7
2022-08-11T08:52:26.373Z,5.8
2022-08-11T08:58:07.170Z,6.3
2022-08-11T09:04:04.537Z,6.8
2022-08-11T09:12:44.498Z,7
2022-08-11T09:18:06.986Z,7.2
2022-08-11T09:24:06.535Z,6.8
2022-08-11T09:29:38.689Z,6.4
2022-08-11T09:35:01.256Z,6.9
2022-08-11T09:40:23.818Z,6.7
2022-08-11T09:46:22.494Z,6.3
2022-08-11T09:52:02.356Z,6.7
2022-08-11T09:57:30.605Z,6.3
2022-08-11T10:02:55.839Z,6.3
2022-08-11T10:08:30.755Z,6.9
2022-08-11T10:14:32.293Z,7.7
2022-08-11T10:20:04.014Z,6.7
2022-08-11T10:25:28.722Z,7.1
2022-08-11T10:30:54.207Z,6.8
2022-08-11T10:36:17.077Z,7.8
2022-08-11T10:44:02.284Z,7.3
2022-08-11T10:49:26.575Z,7.2
2022-08-11T10:54:49.012Z,8.3
2022-08-11T11:00:18.999Z,7.3
2022-08-11T11:06:12.488Z,7.6
2022-08-11T11:12:56.383Z,7.2
2022-08-11T11:18:18.564Z,7.1
2022-08-11T11:23:40.892Z,7.6
2022-08-11T11:29:16.930Z,7.9
2022-08-11T11:34:53.356Z,7.1
2022-08-11T11:46:11.526Z,6.6
2022-08-11T11:51:34.196Z,6.7
2022-08-11T11:57:16.097Z,6.6
2022-08-11T12:02:39.081Z,6.2
2022-08-11T12:08:05.122Z,7.3
2022-08-11T12:31:10.227Z,7.1
2022-08-11T12:36:34.690Z,6.6
2022-08-11T12:41:57.262Z,6.4
2022-08-11T12:47:24.213Z,6.2
2022-08-11T12:52:50.750Z,6.4
2022-08-11T12:58:25.786Z,6.4
2022-08-11T13:03:52.290Z,6.3
2022-08-11T13:09:19.655Z,6.6
2022-08-11T13:20:44.558Z,6.9
2022-08-11T13:26:13.961Z,7
2022-08-11T13:36:47.742Z,7.1
2022-08-11T13:42:17.958Z,7
2022-08-11T13:47:44.435Z,6.9
2022-08-11T13:53:07.111Z,7
2022-08-11T13:58:39.796Z,6.7
2022-08-11T14:05:12.718Z,7.6
2022-08-11T14:34:03.764Z,7.2
2022-08-11T14:40:03.128Z,7.1
2022-08-11T14:45:54.488Z,7.1
2022-08-11T14:51:25.411Z,6.8
2022-08-11T14:56:47.467Z,3
2022-08-11T15:02:08.326Z,0.9
2022-08-11T15:07:30.599Z,0.8
2022-08-11T15:12:52.546Z,0.7
2022-08-11T15:23:46.121Z,0.6
2022-08-11T15:29:08.497Z,0.5
2022-08-11T15:34:30.886Z,0.5
2022-08-11T15:39:53.241Z,0.4
2022-08-11T15:45:16.418Z,0.4
2022-08-11T15:50:38.732Z,0.4
2022-08-11T15:56:27.635Z,0.4
2022-08-11T16:07:36.935Z,0.4
2022-08-11T16:13:05.847Z,0.4
2022-08-11T16:18:28.270Z,0.3
2022-08-11T16:23:50.846Z,0.3
2022-08-11T16:29:13.340Z,0.3
2022-08-11T16:34:35.712Z,0.3
2022-08-11T16:39:58.355Z,0.3
2022-08-11T16:45:21.383Z,0.3
2022-08-11T16:50:44.083Z,0.3
2022-08-11T16:56:09.485Z,0.3
2022-08-11T17:01:32.128Z,0.3
2022-08-11T17:06:54.815Z,0.3
2022-08-11T17:17:51.215Z,0.3
2022-08-11T17:23:13.549Z,0.3
2022-08-11T17:34:01.231Z,0.2
2022-08-11T17:39:23.740Z,0.2
2022-08-11T17:44:46.639Z,0.2
2022-08-11T17:50:17.495Z,0.2
2022-08-11T17:55:51.305Z,0.2
2022-08-11T18:01:21.327Z,0.2
2022-08-11T18:06:44.350Z,0.2
2022-08-11T18:12:12.057Z,0.2
2022-08-11T18:17:38.454Z,0.2
2022-08-11T18:23:01.414Z,0.2
2022-08-11T18:28:27.223Z,0.1
2022-08-11T18:34:06.237Z,0.1
2022-08-11T18:39:45.430Z,0.1
2022-08-11T18:45:19.499Z,0.1
2022-08-11T18:50:43.252Z,0.1
2022-08-11T18:56:59.859Z,0.1
2022-08-11T19:02:22.297Z,0
2022-08-11T19:07:44.760Z,0
2022-08-11T19:13:07.326Z,0
2022-08-11T19:18:31.962Z,0
2022-08-11T19:23:55.757Z,0
2022-08-11T19:30:02.237Z,0
2022-08-11T19:35:37.564Z,0
2022-08-11T19:41:05.827Z,0
2022-08-11T19:46:31.208Z,0
2022-08-11T19:51:54.570Z,0
2022-08-11T19:57:40.086Z,0
2022-08-11T20:03:07.327Z,0
2022-08-11T20:08:40.062Z,0
2022-08-11T20:14:13.975Z,0
2022-08-11T20:19:54.853Z,0
2022-08-11T20:25:21.014Z,0
2022-08-11T20:30:46.064Z,0
2022-08-11T20:36:14.277Z,0
2022-08-11T20:41:49.281Z,0
2022-08-11T20:47:22.498Z,0
2022-08-11T20:52:47.318Z,0
2022-08-11T20:58:17.800Z,0
2022-08-11T21:03:54.683Z,0
2022-08-11T21:09:25.143Z,0
2022-08-11T21:15:47.106Z,0
2022-08-11T21:21:27.580Z,0
2022-08-11T21:26:52.474Z,0
2022-08-11T21:32:25.920Z,0
2022-08-11T21:37:48.571Z,0
2022-08-11T21:43:16.290Z,0
2022-08-11T21:48:38.702Z,0
2022-08-11T21:54:03.658Z,0
2022-08-11T21:59:26.795Z,0
2022-08-11T22:04:48.969Z,0
2022-08-11T22:10:27.431Z,0
2022-08-11T22:16:09.899Z,0
2022-08-11T22:21:56.423Z,0
2022-08-11T22:27:29.717Z,0
2022-08-11T22:38:21.362Z,0
2022-08-11T22:43:47.176Z,0
2022-08-11T22:49:12.632Z,0
2022-08-11T22:54:44.135Z,0
2022-08-11T23:00:09.283Z,0
2022-08-11T23:05:31.817Z,0
2022-08-11T23:10:54.357Z,0
2022-08-11T23:16:16.741Z,0
2022-08-11T23:21:39.146Z,0
2022-08-11T23:27:05.530Z,0
2022-08-11T23:37:50.686Z,0
2022-08-11T23:43:13.259Z,0
2022-08-11T23:48:35.881Z,0
2022-08-11T23:53:58.422Z,0
2022-08-11T23:59:20.989Z,0
