createdAt,value
2023-01-08T00:02:20.130Z,93982.69
2023-01-08T00:04:47.227Z,93986.16
2023-01-08T00:07:14.738Z,93989.94
2023-01-08T00:09:41.791Z,93994.13
2023-01-08T00:12:08.896Z,94003.09
2023-01-08T00:14:38.560Z,94005.66
2023-01-08T00:17:05.280Z,94004.25
2023-01-08T00:19:32.347Z,94002.28
2023-01-08T00:21:59.383Z,94004.94
2023-01-08T00:24:26.389Z,93996.47
2023-01-08T00:26:53.103Z,94004.34
2023-01-08T00:29:20.173Z,94001.44
2023-01-08T00:31:47.279Z,93993.53
2023-01-08T00:34:19.123Z,93991.84
2023-01-08T00:36:46.195Z,93984.59
2023-01-08T00:39:13.230Z,93973.00
2023-01-08T00:41:39.918Z,93958.97
2023-01-08T00:44:07.632Z,93949.00
2023-01-08T00:46:35.688Z,93941.34
2023-01-08T00:49:02.809Z,93931.66
2023-01-08T00:51:29.859Z,93943.31
2023-01-08T00:53:56.920Z,93932.34
2023-01-08T00:56:23.937Z,93921.50
2023-01-08T00:58:50.955Z,93916.38
2023-01-08T01:01:18.002Z,93920.19
2023-01-08T01:03:45.183Z,93919.16
2023-01-08T01:06:12.269Z,93906.31
2023-01-08T01:08:41.928Z,93894.81
2023-01-08T01:11:09.962Z,93894.97
2023-01-08T01:13:41.955Z,93882.56
2023-01-08T01:16:13.602Z,93870.22
2023-01-08T01:18:40.705Z,93852.13
2023-01-08T01:21:14.180Z,93842.31
2023-01-08T01:23:41.267Z,93843.59
2023-01-08T01:26:17.219Z,93834.59
2023-01-08T01:28:43.925Z,93839.78
2023-01-08T01:31:11.981Z,93835.06
2023-01-08T01:33:40.607Z,93827.19
2023-01-08T01:36:09.080Z,93833.19
2023-01-08T01:38:36.233Z,93828.19
2023-01-08T01:41:03.033Z,93837.69
2023-01-08T01:43:40.742Z,93834.81
2023-01-08T01:46:29.074Z,93846.97
2023-01-08T01:48:58.146Z,93839.66
2023-01-08T01:51:29.224Z,93842.00
2023-01-08T01:53:56.435Z,93831.19
2023-01-08T01:56:23.199Z,93840.13
2023-01-08T01:58:52.707Z,93840.53
2023-01-08T02:01:19.740Z,93833.91
2023-01-08T02:03:46.839Z,93829.28
2023-01-08T02:06:30.559Z,93828.09
2023-01-08T02:09:38.771Z,93825.63
2023-01-08T02:12:10.900Z,93825.28
2023-01-08T02:14:59.515Z,93832.25
2023-01-08T02:18:02.263Z,93842.16
2023-01-08T02:20:36.295Z,93837.88
2023-01-08T02:23:21.519Z,93837.31
2023-01-08T02:26:07.935Z,93826.63
2023-01-08T02:28:41.378Z,93829.94
2023-01-08T02:31:09.319Z,93817.19
2023-01-08T02:33:41.305Z,93819.31
2023-01-08T02:36:33.812Z,93825.22
2023-01-08T02:39:25.363Z,93825.00
2023-01-08T02:42:06.223Z,93819.84
2023-01-08T02:45:06.884Z,93837.03
2023-01-08T02:47:43.580Z,93843.22
2023-01-08T02:50:16.023Z,93842.53
2023-01-08T02:52:48.089Z,93852.13
2023-01-08T02:55:16.288Z,93877.16
2023-01-08T02:57:43.009Z,93879.50
2023-01-08T03:00:11.529Z,93879.31
2023-01-08T03:02:39.008Z,93890.31
2023-01-08T03:05:11.246Z,93896.81
2023-01-08T03:07:40.942Z,93889.41
2023-01-08T03:10:08.645Z,93889.69
2023-01-08T03:12:59.590Z,93891.97
2023-01-08T03:15:30.585Z,93872.13
2023-01-08T03:18:04.441Z,93889.88
2023-01-08T03:20:31.489Z,93881.88
2023-01-08T03:22:58.735Z,93887.44
2023-01-08T03:25:26.341Z,93889.28
2023-01-08T03:27:56.054Z,93889.47
2023-01-08T03:30:29.121Z,93879.91
2023-01-08T03:32:57.508Z,93891.81
2023-01-08T03:35:27.001Z,93884.91
2023-01-08T03:38:00.828Z,93893.56
2023-01-08T03:40:30.540Z,93881.09
2023-01-08T03:42:57.571Z,93889.63
2023-01-08T03:45:24.848Z,93891.63
2023-01-08T03:47:51.975Z,93880.63
2023-01-08T03:50:21.641Z,93874.34
2023-01-08T03:52:48.680Z,93882.47
2023-01-08T03:55:18.544Z,93881.91
2023-01-08T03:57:50.465Z,93881.56
2023-01-08T04:00:17.584Z,93875.00
2023-01-08T04:02:44.338Z,93867.28
2023-01-08T04:05:11.615Z,93864.22
2023-01-08T04:07:38.714Z,93868.84
2023-01-08T04:10:10.680Z,93864.31
2023-01-08T04:12:37.805Z,93868.34
2023-01-08T04:15:05.817Z,93866.66
2023-01-08T04:17:33.199Z,93864.56
2023-01-08T04:20:00.266Z,93867.94
2023-01-08T04:22:32.271Z,93859.56
2023-01-08T04:24:59.353Z,93858.81
2023-01-08T04:27:28.885Z,93861.78
2023-01-08T04:29:55.975Z,93854.91
2023-01-08T04:32:22.952Z,93847.56
2023-01-08T04:34:55.170Z,93855.56
2023-01-08T04:37:22.516Z,93835.00
2023-01-08T04:39:49.530Z,93840.13
2023-01-08T04:42:16.600Z,93837.00
2023-01-08T04:44:48.620Z,93832.91
2023-01-08T04:47:15.630Z,93828.31
2023-01-08T04:49:45.324Z,93816.53
2023-01-08T04:52:12.245Z,93807.16
2023-01-08T04:54:39.308Z,93800.56
2023-01-08T04:57:06.248Z,93802.22
2023-01-08T04:59:33.344Z,93801.44
2023-01-08T05:02:00.526Z,93797.13
2023-01-08T05:04:27.343Z,93803.00
2023-01-08T05:06:54.682Z,93803.22
2023-01-08T05:09:21.448Z,93807.94
2023-01-08T05:11:48.692Z,93814.44
2023-01-08T05:14:15.771Z,93808.31
2023-01-08T05:16:42.529Z,93802.53
2023-01-08T05:19:09.529Z,93781.00
2023-01-08T05:21:36.586Z,93793.88
2023-01-08T05:24:03.353Z,93775.84
2023-01-08T05:26:30.434Z,93763.19
2023-01-08T05:28:58.000Z,93765.97
2023-01-08T05:31:27.603Z,93764.00
2023-01-08T05:33:57.827Z,93763.50
2023-01-08T05:36:25.582Z,93766.50
2023-01-08T05:38:53.846Z,93763.28
2023-01-08T05:41:21.044Z,93755.94
2023-01-08T05:43:48.187Z,93754.19
2023-01-08T05:46:20.944Z,93749.97
2023-01-08T05:48:48.051Z,93754.06
2023-01-08T05:51:15.131Z,93771.31
2023-01-08T05:53:42.156Z,93774.50
2023-01-08T05:56:12.025Z,93788.69
2023-01-08T05:58:39.194Z,93784.91
2023-01-08T06:01:10.956Z,93781.28
2023-01-08T06:03:38.549Z,93780.94
2023-01-08T06:06:06.136Z,93794.50
2023-01-08T06:08:33.062Z,93792.03
2023-01-08T06:11:07.037Z,93799.16
2023-01-08T06:13:35.727Z,93798.78
2023-01-08T06:16:02.983Z,93800.69
2023-01-08T06:18:30.309Z,93793.16
2023-01-08T06:20:57.457Z,93796.31
2023-01-08T06:23:24.360Z,93790.81
2023-01-08T06:25:57.866Z,93774.16
2023-01-08T06:28:25.169Z,93780.06
2023-01-08T06:30:52.437Z,93800.91
2023-01-08T06:33:21.184Z,93815.03
2023-01-08T06:35:48.566Z,93813.13
2023-01-08T06:38:15.877Z,93816.09
2023-01-08T06:40:42.941Z,93819.06
2023-01-08T06:43:10.002Z,93836.53
2023-01-08T06:45:37.076Z,93833.97
2023-01-08T06:48:07.367Z,93831.72
2023-01-08T06:50:35.662Z,93833.78
2023-01-08T06:53:02.697Z,93836.69
2023-01-08T06:55:29.706Z,93835.88
2023-01-08T06:57:56.991Z,93829.50
2023-01-08T07:00:24.257Z,93834.22
2023-01-08T07:02:53.396Z,93826.97
2023-01-08T07:05:20.208Z,93826.00
2023-01-08T07:07:46.901Z,93820.34
2023-01-08T07:10:13.666Z,93819.63
2023-01-08T07:12:40.875Z,93816.75
2023-01-08T07:15:07.958Z,93817.59
2023-01-08T07:17:35.443Z,93813.75
2023-01-08T07:20:02.554Z,93805.47
2023-01-08T07:22:29.287Z,93808.84
2023-01-08T07:24:55.971Z,93821.75
2023-01-08T07:27:23.038Z,93822.38
2023-01-08T07:29:52.817Z,93819.28
2023-01-08T07:32:19.560Z,93823.22
2023-01-08T07:34:46.238Z,93821.72
2023-01-08T07:37:12.956Z,93831.00
2023-01-08T07:39:39.632Z,93832.22
2023-01-08T07:42:06.363Z,93830.28
2023-01-08T07:44:33.428Z,93834.13
2023-01-08T07:47:00.155Z,93828.47
2023-01-08T07:49:27.850Z,93821.97
2023-01-08T07:51:54.531Z,93822.06
2023-01-08T07:54:24.335Z,93836.59
2023-01-08T07:56:51.264Z,93838.94
2023-01-08T07:59:17.950Z,93833.56
2023-01-08T08:01:45.044Z,93833.78
2023-01-08T08:04:15.103Z,93833.56
2023-01-08T08:06:41.833Z,93831.88
2023-01-08T08:09:08.868Z,93834.53
2023-01-08T08:11:35.603Z,93840.56
2023-01-08T08:14:03.615Z,93842.34
2023-01-08T08:16:30.940Z,93842.59
2023-01-08T08:18:58.836Z,93844.75
2023-01-08T08:21:26.096Z,93855.53
2023-01-08T08:23:53.441Z,93854.22
2023-01-08T08:26:23.069Z,93847.81
2023-01-08T08:28:51.401Z,93851.25
2023-01-08T08:31:23.430Z,93838.66
2023-01-08T08:33:50.538Z,93834.44
2023-01-08T08:36:20.177Z,93837.28
2023-01-08T08:38:48.462Z,93828.81
2023-01-08T08:41:17.452Z,93828.88
2023-01-08T08:43:44.564Z,93827.66
2023-01-08T08:46:11.825Z,93822.84
2023-01-08T08:48:38.895Z,93824.69
2023-01-08T08:51:08.404Z,93807.16
2023-01-08T08:53:35.141Z,93814.03
2023-01-08T08:56:03.063Z,93814.81
2023-01-08T08:58:31.048Z,93803.75
2023-01-08T09:01:01.367Z,93807.75
2023-01-08T09:03:28.473Z,93797.16
2023-01-08T09:05:58.460Z,93791.34
2023-01-08T09:08:26.476Z,93793.97
2023-01-08T09:10:53.224Z,93799.09
2023-01-08T09:13:20.404Z,93792.69
2023-01-08T09:15:50.160Z,93803.69
2023-01-08T09:18:19.817Z,93785.81
2023-01-08T09:20:49.548Z,93778.66
2023-01-08T09:23:16.529Z,93790.38
2023-01-08T09:25:43.411Z,93781.88
2023-01-08T09:28:11.748Z,93785.50
2023-01-08T09:30:39.381Z,93783.75
2023-01-08T09:33:06.180Z,93779.69
2023-01-08T09:35:36.757Z,93780.53
2023-01-08T09:38:03.774Z,93781.88
2023-01-08T09:40:55.275Z,93783.00
2023-01-08T09:43:22.768Z,93777.84
2023-01-08T09:45:52.138Z,93774.66
2023-01-08T09:48:20.184Z,93786.75
2023-01-08T09:50:47.991Z,93781.56
2023-01-08T09:53:17.444Z,93785.97
2023-01-08T09:56:08.312Z,93768.03
2023-01-08T09:59:00.653Z,93767.47
2023-01-08T10:01:37.427Z,93761.41
2023-01-08T10:04:28.655Z,93754.13
2023-01-08T10:07:02.445Z,93753.28
2023-01-08T10:09:30.584Z,93748.81
2023-01-08T10:12:03.877Z,93742.59
2023-01-08T10:14:35.960Z,93731.75
2023-01-08T10:17:16.569Z,93733.75
2023-01-08T10:19:44.866Z,93725.31
2023-01-08T10:22:21.074Z,93720.56
2023-01-08T10:24:51.021Z,93713.66
2023-01-08T10:27:22.209Z,93707.88
2023-01-08T10:29:53.217Z,93694.19
2023-01-08T10:32:32.356Z,93694.00
2023-01-08T10:35:05.414Z,93682.91
2023-01-08T10:37:39.576Z,93680.50
2023-01-08T10:40:32.536Z,93660.44
2023-01-08T10:43:15.067Z,93643.13
2023-01-08T10:45:45.119Z,93636.22
2023-01-08T10:48:18.529Z,93638.34
2023-01-08T10:50:48.270Z,93634.41
2023-01-08T10:53:26.239Z,93640.09
2023-01-08T10:56:00.589Z,93626.88
2023-01-08T10:58:28.352Z,93627.41
2023-01-08T11:00:55.717Z,93620.97
2023-01-08T11:03:27.773Z,93616.41
2023-01-08T11:05:54.832Z,93615.72
2023-01-08T11:08:23.189Z,93619.75
2023-01-08T11:11:01.934Z,93630.06
2023-01-08T11:13:30.167Z,93634.97
2023-01-08T11:16:06.637Z,93649.19
2023-01-08T11:18:51.363Z,93643.19
2023-01-08T11:21:20.632Z,93634.72
2023-01-08T11:24:13.098Z,93633.75
2023-01-08T11:26:42.057Z,93625.56
2023-01-08T11:29:16.370Z,93620.13
2023-01-08T11:32:08.298Z,93610.59
2023-01-08T11:34:39.429Z,93624.13
2023-01-08T11:37:29.753Z,93615.84
2023-01-08T11:39:57.345Z,93606.06
2023-01-08T11:43:01.725Z,93611.44
2023-01-08T11:45:41.389Z,93606.69
2023-01-08T11:48:29.130Z,93597.50
2023-01-08T11:51:17.628Z,93593.78
2023-01-08T11:53:53.898Z,93591.06
2023-01-08T11:56:37.816Z,93589.94
2023-01-08T11:59:04.713Z,93586.22
2023-01-08T12:01:36.374Z,93585.69
2023-01-08T12:04:24.945Z,93591.88
2023-01-08T12:07:21.132Z,93587.19
2023-01-08T12:10:26.369Z,93579.16
2023-01-08T12:13:15.259Z,93570.28
2023-01-08T12:16:03.687Z,93570.47
2023-01-08T12:18:43.337Z,93566.56
2023-01-08T12:21:30.901Z,93556.59
2023-01-08T12:24:13.209Z,93561.16
2023-01-08T12:27:07.561Z,93549.03
2023-01-08T12:29:52.493Z,93546.94
2023-01-08T12:32:42.617Z,93545.44
2023-01-08T12:35:26.336Z,93534.91
2023-01-08T12:37:56.109Z,93531.88
2023-01-08T12:40:42.361Z,93525.00
2023-01-08T12:43:33.194Z,93522.03
2023-01-08T12:46:00.774Z,93527.28
2023-01-08T12:48:28.929Z,93523.34
2023-01-08T12:51:14.479Z,93509.91
2023-01-08T12:54:11.567Z,93512.38
2023-01-08T12:56:51.107Z,93502.91
2023-01-08T13:00:09.281Z,93504.09
2023-01-08T13:02:44.980Z,93487.41
2023-01-08T13:05:30.501Z,93477.28
2023-01-08T13:08:03.824Z,93480.16
2023-01-08T13:10:49.540Z,93474.38
2023-01-08T13:13:39.826Z,93457.44
2023-01-08T13:16:21.032Z,93459.84
2023-01-08T13:18:54.596Z,93427.66
2023-01-08T13:21:49.717Z,93432.84
2023-01-08T13:24:38.683Z,93424.91
2023-01-08T13:27:15.543Z,93425.22
2023-01-08T13:29:47.500Z,93418.31
2023-01-08T13:32:45.915Z,93419.28
2023-01-08T13:35:27.822Z,93404.38
2023-01-08T13:38:09.974Z,93406.78
2023-01-08T13:40:44.877Z,93406.69
2023-01-08T13:43:13.096Z,93399.47
2023-01-08T13:45:40.610Z,93398.41
2023-01-08T13:48:19.173Z,93391.22
2023-01-08T13:50:49.383Z,93389.25
2023-01-08T13:53:24.513Z,93388.09
2023-01-08T13:55:57.238Z,93382.09
2023-01-08T13:58:52.227Z,93383.47
2023-01-08T14:01:19.030Z,93382.56
2023-01-08T14:03:47.403Z,93387.22
2023-01-08T14:06:24.956Z,93380.81
2023-01-08T14:09:01.769Z,93379.88
2023-01-08T14:11:55.207Z,93380.75
2023-01-08T14:14:22.657Z,93383.34
2023-01-08T14:16:50.293Z,93390.75
2023-01-08T14:19:22.716Z,93380.00
2023-01-08T14:21:59.275Z,93368.38
2023-01-08T14:24:26.572Z,93360.41
2023-01-08T14:26:56.320Z,93350.94
2023-01-08T14:29:24.672Z,93352.31
2023-01-08T14:31:53.441Z,93344.53
2023-01-08T14:34:20.743Z,93337.53
2023-01-08T14:36:47.440Z,93343.59
2023-01-08T14:39:36.064Z,93346.53
2023-01-08T14:42:17.481Z,93340.34
2023-01-08T14:44:44.734Z,93332.06
2023-01-08T14:47:18.990Z,93320.25
2023-01-08T14:49:49.705Z,93322.25
2023-01-08T14:52:16.919Z,93318.53
2023-01-08T14:54:49.436Z,93319.00
2023-01-08T14:57:16.113Z,93322.59
2023-01-08T14:59:51.188Z,93317.34
2023-01-08T15:02:29.692Z,93324.03
2023-01-08T15:05:26.394Z,93316.72
2023-01-08T15:08:21.833Z,93312.84
2023-01-08T15:11:01.510Z,93314.34
2023-01-08T15:13:35.751Z,93281.66
2023-01-08T15:16:28.984Z,93298.75
2023-01-08T15:19:04.216Z,93284.25
2023-01-08T15:21:31.662Z,93281.25
2023-01-08T15:23:58.555Z,93269.59
2023-01-08T15:26:25.765Z,93268.31
2023-01-08T15:28:55.196Z,93258.06
2023-01-08T15:31:25.210Z,93253.06
2023-01-08T15:33:51.908Z,93257.00
2023-01-08T15:36:18.615Z,93256.69
2023-01-08T15:38:45.405Z,93243.91
2023-01-08T15:41:15.306Z,93246.78
2023-01-08T15:43:42.418Z,93248.66
2023-01-08T15:46:09.784Z,93249.31
2023-01-08T15:48:36.486Z,93240.09
2023-01-08T15:51:03.244Z,93252.66
2023-01-08T15:53:30.913Z,93256.09
2023-01-08T15:55:57.681Z,93241.84
2023-01-08T15:58:24.885Z,93220.03
2023-01-08T16:00:51.937Z,93208.19
2023-01-08T16:03:19.082Z,93213.66
2023-01-08T16:05:46.116Z,93233.47
2023-01-08T16:08:12.799Z,93221.28
2023-01-08T16:10:39.583Z,93189.78
2023-01-08T16:13:06.299Z,93214.06
2023-01-08T16:15:33.118Z,93215.38
2023-01-08T16:18:00.240Z,93187.00
2023-01-08T16:20:55.085Z,93200.59
2023-01-08T16:23:21.869Z,93204.59
2023-01-08T16:25:48.917Z,93199.38
2023-01-08T16:28:15.667Z,93192.13
2023-01-08T16:30:45.276Z,93200.78
2023-01-08T16:33:14.263Z,93208.88
2023-01-08T16:35:41.109Z,93197.34
2023-01-08T16:38:08.068Z,93197.31
2023-01-08T16:40:34.800Z,93190.25
2023-01-08T16:43:02.898Z,93192.81
2023-01-08T16:45:29.611Z,93196.53
2023-01-08T16:47:56.354Z,93195.47
2023-01-08T16:50:23.496Z,93198.00
2023-01-08T16:52:50.326Z,93193.09
2023-01-08T16:55:17.402Z,93181.44
2023-01-08T16:57:44.149Z,93180.84
2023-01-08T17:00:11.590Z,93188.25
2023-01-08T17:02:39.529Z,93180.34
2023-01-08T17:05:10.319Z,93163.59
2023-01-08T17:07:37.496Z,93172.97
2023-01-08T17:10:04.627Z,93176.97
2023-01-08T17:12:31.372Z,93181.31
2023-01-08T17:14:58.923Z,93188.03
2023-01-08T17:17:25.756Z,93182.34
2023-01-08T17:19:52.462Z,93171.16
2023-01-08T17:22:19.577Z,93194.53
2023-01-08T17:24:46.777Z,93185.53
2023-01-08T17:27:13.692Z,93183.72
2023-01-08T17:29:40.490Z,93170.44
2023-01-08T17:32:07.246Z,93167.34
2023-01-08T17:34:34.795Z,93160.22
2023-01-08T17:37:02.304Z,93159.22
2023-01-08T17:39:29.138Z,93153.91
2023-01-08T17:41:55.834Z,93150.50
2023-01-08T17:44:23.000Z,93147.63
2023-01-08T17:46:49.808Z,93152.69
2023-01-08T17:49:17.708Z,93141.56
2023-01-08T17:51:44.951Z,93150.09
2023-01-08T17:54:15.857Z,93149.66
2023-01-08T17:56:42.841Z,93143.63
2023-01-08T17:59:16.808Z,93132.78
2023-01-08T18:01:44.185Z,93128.31
2023-01-08T18:04:11.854Z,93126.03
2023-01-08T18:06:38.898Z,93128.09
2023-01-08T18:09:05.697Z,93121.81
2023-01-08T18:11:32.408Z,93132.19
2023-01-08T18:13:59.955Z,93123.06
2023-01-08T18:16:26.872Z,93112.84
2023-01-08T18:18:53.584Z,93099.47
2023-01-08T18:21:20.505Z,93105.44
2023-01-08T18:23:48.370Z,93107.22
2023-01-08T18:26:15.772Z,93088.06
2023-01-08T18:28:42.639Z,93091.28
2023-01-08T18:31:10.087Z,93100.50
2023-01-08T18:33:37.069Z,93105.09
2023-01-08T18:36:06.626Z,93103.00
2023-01-08T18:38:33.492Z,93103.78
2023-01-08T18:41:01.845Z,93107.94
2023-01-08T18:43:29.922Z,93116.56
2023-01-08T18:46:00.480Z,93115.72
2023-01-08T18:48:31.540Z,93114.88
2023-01-08T18:51:03.704Z,93105.59
2023-01-08T18:53:31.244Z,93101.47
2023-01-08T18:56:38.665Z,93113.81
2023-01-08T18:59:05.763Z,93099.47
2023-01-08T19:01:32.950Z,93108.34
2023-01-08T19:03:59.762Z,93093.09
2023-01-08T19:06:27.533Z,93076.25
2023-01-08T19:08:56.188Z,93063.72
2023-01-08T19:11:24.561Z,93068.38
2023-01-08T19:13:54.522Z,93060.94
2023-01-08T19:16:21.283Z,93068.59
2023-01-08T19:18:48.213Z,93064.53
2023-01-08T19:21:15.041Z,93076.38
2023-01-08T19:23:42.251Z,93079.44
2023-01-08T19:26:09.062Z,93082.75
2023-01-08T19:28:35.927Z,93095.13
2023-01-08T19:31:03.866Z,93093.91
2023-01-08T19:33:30.595Z,93074.78
2023-01-08T19:36:04.293Z,93086.78
2023-01-08T19:38:31.127Z,93090.03
2023-01-08T19:40:58.631Z,93086.63
2023-01-08T19:43:29.553Z,93087.16
2023-01-08T19:45:56.643Z,93088.84
2023-01-08T19:48:23.837Z,93084.81
2023-01-08T19:50:50.953Z,93083.72
2023-01-08T19:53:17.634Z,93083.34
2023-01-08T19:55:44.565Z,93083.06
2023-01-08T19:58:11.257Z,93076.81
2023-01-08T20:00:37.986Z,93075.91
2023-01-08T20:03:05.233Z,93077.88
2023-01-08T20:05:32.292Z,93078.91
2023-01-08T20:08:00.203Z,93075.66
2023-01-08T20:10:27.465Z,93076.22
2023-01-08T20:12:55.154Z,93078.41
2023-01-08T20:15:22.429Z,93089.91
2023-01-08T20:17:49.874Z,93089.91
2023-01-08T20:20:17.331Z,93090.38
2023-01-08T20:22:44.135Z,93088.88
2023-01-08T20:25:11.246Z,93083.78
2023-01-08T20:27:38.393Z,93083.00
2023-01-08T20:30:05.683Z,93089.00
2023-01-08T20:32:33.512Z,93078.34
2023-01-08T20:35:00.289Z,93074.84
2023-01-08T20:37:27.382Z,93086.09
2023-01-08T20:39:54.379Z,93084.28
2023-01-08T20:42:32.912Z,93077.78
2023-01-08T20:45:01.150Z,93075.91
2023-01-08T20:47:29.337Z,93072.97
2023-01-08T20:49:56.557Z,93066.53
2023-01-08T20:52:23.576Z,93055.25
2023-01-08T20:54:50.503Z,93060.03
2023-01-08T20:57:17.478Z,93054.53
2023-01-08T20:59:44.139Z,93055.75
2023-01-08T21:02:12.349Z,93052.91
2023-01-08T21:04:39.076Z,93057.03
2023-01-08T21:07:06.202Z,93061.28
2023-01-08T21:09:33.228Z,93074.75
2023-01-08T21:12:00.371Z,93075.28
2023-01-08T21:14:27.675Z,93063.34
2023-01-08T21:16:54.425Z,93062.66
2023-01-08T21:19:21.409Z,93081.63
2023-01-08T21:21:48.137Z,93062.16
2023-01-08T21:24:14.889Z,93055.97
2023-01-08T21:26:44.297Z,93049.09
2023-01-08T21:29:11.078Z,93040.44
2023-01-08T21:31:37.916Z,93057.13
2023-01-08T21:34:05.003Z,93060.56
2023-01-08T21:36:32.068Z,93059.88
2023-01-08T21:38:59.539Z,93040.31
2023-01-08T21:41:26.497Z,93049.91
2023-01-08T21:43:53.577Z,93049.16
2023-01-08T21:46:21.661Z,93050.69
2023-01-08T21:48:48.354Z,93047.66
2023-01-08T21:51:17.991Z,93038.84
2023-01-08T21:53:45.085Z,93041.91
2023-01-08T21:56:11.775Z,93042.34
2023-01-08T21:58:38.893Z,93038.63
2023-01-08T22:01:09.140Z,93039.53
2023-01-08T22:03:35.974Z,93009.00
2023-01-08T22:06:05.417Z,93014.59
2023-01-08T22:08:34.931Z,93018.09
2023-01-08T22:11:05.804Z,93021.34
2023-01-08T22:13:35.933Z,93020.84
2023-01-08T22:16:07.351Z,93023.47
2023-01-08T22:18:34.400Z,93020.66
2023-01-08T22:21:05.838Z,93027.44
2023-01-08T22:23:32.612Z,93024.50
2023-01-08T22:25:59.819Z,93027.78
2023-01-08T22:28:26.679Z,93034.63
2023-01-08T22:30:53.695Z,93023.81
2023-01-08T22:33:23.417Z,93037.06
2023-01-08T22:35:50.292Z,93037.47
2023-01-08T22:38:17.397Z,93041.66
2023-01-08T22:40:44.450Z,93032.38
2023-01-08T22:43:13.933Z,93030.53
2023-01-08T22:45:42.120Z,93026.53
2023-01-08T22:48:08.925Z,93027.81
2023-01-08T22:50:35.628Z,93018.94
2023-01-08T22:53:02.659Z,93036.34
2023-01-08T22:55:29.728Z,93027.56
2023-01-08T22:57:56.427Z,93024.63
2023-01-08T23:00:23.149Z,93025.28
2023-01-08T23:02:49.896Z,93031.34
2023-01-08T23:05:17.220Z,93024.13
2023-01-08T23:07:44.266Z,93024.50
2023-01-08T23:10:13.969Z,93032.41
2023-01-08T23:12:40.664Z,93016.00
2023-01-08T23:15:10.601Z,93037.53
2023-01-08T23:17:47.997Z,93043.06
2023-01-08T23:20:19.049Z,93009.13
2023-01-08T23:22:46.572Z,93016.44
2023-01-08T23:25:13.297Z,93027.19
2023-01-08T23:27:42.962Z,93030.22
2023-01-08T23:30:11.833Z,93028.31
2023-01-08T23:32:38.539Z,93023.91
2023-01-08T23:35:05.627Z,93022.13
2023-01-08T23:37:33.315Z,93027.38
2023-01-08T23:40:01.166Z,93012.69
2023-01-08T23:42:29.121Z,93026.50
2023-01-08T23:44:56.143Z,93023.78
2023-01-08T23:47:23.252Z,93017.09
2023-01-08T23:49:52.686Z,93026.84
2023-01-08T23:52:19.704Z,93026.41
2023-01-08T23:54:46.408Z,93023.31
2023-01-08T23:57:15.957Z,93018.59
2023-01-08T23:59:45.487Z,93013.63
