createdAt,value
2023-02-04T00:04:27.384Z,8.0
2023-02-04T00:14:27.406Z,7.9
2023-02-04T00:24:27.432Z,8.0
2023-02-04T00:29:27.485Z,7.9
2023-02-04T00:39:27.572Z,8.0
2023-02-04T00:49:27.570Z,8.0
2023-02-04T00:54:27.491Z,7.9
2023-02-04T00:59:27.586Z,8.0
2023-02-04T01:09:27.622Z,7.8
2023-02-04T01:14:27.502Z,7.8
2023-02-04T01:19:27.563Z,7.8
2023-02-04T01:24:27.517Z,7.9
2023-02-04T01:29:27.542Z,7.9
2023-02-04T01:34:27.515Z,7.9
2023-02-04T01:39:27.553Z,7.8
2023-02-04T01:44:27.533Z,7.8
2023-02-04T01:49:27.669Z,7.8
2023-02-04T01:54:27.570Z,7.8
2023-02-04T01:59:27.683Z,7.9
2023-02-04T02:04:27.552Z,7.8
2023-02-04T02:09:27.692Z,7.8
2023-02-04T02:14:27.595Z,7.8
2023-02-04T02:19:27.706Z,7.7
2023-02-04T02:24:27.580Z,7.8
2023-02-04T02:29:27.665Z,7.8
2023-02-04T02:34:27.593Z,7.8
2023-02-04T02:39:27.675Z,7.8
2023-02-04T02:44:27.670Z,7.8
2023-02-04T02:54:27.614Z,7.8
2023-02-04T03:04:27.632Z,7.8
2023-02-04T03:09:27.762Z,7.7
2023-02-04T03:14:27.658Z,7.7
2023-02-04T03:19:27.760Z,7.8
2023-02-04T03:24:27.653Z,7.8
2023-02-04T03:29:29.741Z,7.8
2023-02-04T03:39:27.807Z,7.7
2023-02-04T03:44:27.683Z,7.7
2023-02-04T03:49:27.768Z,7.8
2023-02-04T03:54:27.703Z,7.7
2023-02-04T04:04:27.711Z,7.8
2023-02-04T04:09:27.855Z,7.8
2023-02-04T04:19:27.889Z,7.7
2023-02-04T04:24:27.756Z,7.7
2023-02-04T04:29:27.858Z,7.7
2023-02-04T04:34:27.780Z,7.7
2023-02-04T04:39:27.882Z,7.7
2023-02-04T04:44:27.762Z,7.7
2023-02-04T04:49:27.887Z,7.7
2023-02-04T04:54:27.775Z,7.7
2023-02-04T04:59:27.851Z,7.7
2023-02-04T05:04:27.973Z,7.7
2023-02-04T05:09:27.911Z,7.7
2023-02-04T05:14:27.827Z,7.7
2023-02-04T05:19:27.942Z,7.7
2023-02-04T05:24:27.860Z,7.7
2023-02-04T05:29:27.941Z,7.7
2023-02-04T05:34:27.852Z,7.7
2023-02-04T05:39:27.961Z,7.7
2023-02-04T05:49:27.959Z,7.7
2023-02-04T05:54:27.883Z,7.6
2023-02-04T05:59:28.008Z,7.7
2023-02-04T06:04:27.891Z,7.7
2023-02-04T06:09:28.009Z,7.7
2023-02-04T06:14:27.884Z,7.7
2023-02-04T06:19:28.002Z,7.7
2023-02-04T06:24:27.921Z,7.7
2023-02-04T06:29:28.040Z,7.7
2023-02-04T06:34:27.916Z,7.7
2023-02-04T06:39:28.050Z,7.7
2023-02-04T06:44:27.973Z,7.7
2023-02-04T06:54:27.945Z,7.7
2023-02-04T06:59:28.062Z,7.8
2023-02-04T07:09:28.084Z,7.7
2023-02-04T07:14:27.975Z,7.7
2023-02-04T07:19:28.084Z,7.7
2023-02-04T07:24:28.007Z,7.7
2023-02-04T07:29:28.118Z,7.7
2023-02-04T07:39:28.144Z,7.7
2023-02-04T07:44:28.049Z,7.8
2023-02-04T07:49:28.132Z,7.7
2023-02-04T07:54:28.036Z,7.7
2023-02-04T07:59:28.091Z,7.7
2023-02-04T08:04:28.061Z,7.8
2023-02-04T08:09:28.238Z,7.7
2023-02-04T08:14:28.059Z,7.7
2023-02-04T08:24:28.050Z,7.7
2023-02-04T08:29:28.126Z,7.8
2023-02-04T08:34:28.063Z,7.8
2023-02-04T08:39:28.157Z,7.7
2023-02-04T08:44:28.066Z,7.7
2023-02-04T08:54:28.128Z,7.8
2023-02-04T08:59:28.247Z,7.8
2023-02-04T09:04:28.143Z,7.8
2023-02-04T09:09:28.279Z,7.8
2023-02-04T09:14:28.163Z,7.8
2023-02-04T09:19:28.388Z,7.8
2023-02-04T09:24:28.153Z,7.9
2023-02-04T09:29:28.298Z,8.0
2023-02-04T09:39:28.326Z,8.1
2023-02-04T09:49:28.335Z,8.3
2023-02-04T09:54:28.234Z,8.4
2023-02-04T09:59:28.278Z,8.5
2023-02-04T10:04:28.238Z,8.7
2023-02-04T10:09:28.400Z,8.6
2023-02-04T10:14:28.222Z,8.7
2023-02-04T10:19:28.344Z,8.7
2023-02-04T10:24:28.361Z,8.8
2023-02-04T10:34:28.259Z,8.7
2023-02-04T10:39:28.384Z,8.7
2023-02-04T10:44:28.261Z,8.7
2023-02-04T10:49:28.408Z,8.7
2023-02-04T10:54:28.272Z,8.7
2023-02-04T10:59:28.403Z,8.8
2023-02-04T11:04:28.288Z,8.7
2023-02-04T11:09:28.439Z,8.9
2023-02-04T11:14:28.361Z,8.9
2023-02-04T11:19:28.437Z,9.0
2023-02-04T11:24:28.313Z,9.1
2023-02-04T11:34:28.318Z,9.3
2023-02-04T11:39:28.413Z,9.4
2023-02-04T11:49:28.537Z,9.4
2023-02-04T11:59:28.441Z,9.5
2023-02-04T12:04:28.389Z,9.7
2023-02-04T12:09:28.474Z,9.6
2023-02-04T12:14:28.362Z,9.5
2023-02-04T12:19:28.479Z,9.7
2023-02-04T12:24:28.386Z,9.6
2023-02-04T12:29:28.479Z,9.7
2023-02-04T12:34:28.428Z,9.7
2023-02-04T12:44:28.460Z,9.8
2023-02-04T12:49:28.577Z,9.7
2023-02-04T12:54:28.438Z,9.6
2023-02-04T12:59:28.524Z,9.5
2023-02-04T13:04:28.442Z,9.5
2023-02-04T13:09:28.555Z,9.4
2023-02-04T13:14:28.465Z,9.4
2023-02-04T13:19:28.596Z,9.4
2023-02-04T13:24:28.496Z,9.4
2023-02-04T13:29:28.610Z,9.4
2023-02-04T13:34:28.490Z,9.4
2023-02-04T13:39:28.559Z,9.4
2023-02-04T13:44:28.488Z,9.3
2023-02-04T13:54:28.528Z,9.2
2023-02-04T13:59:28.656Z,9.2
2023-02-04T14:04:28.548Z,9.2
2023-02-04T14:09:28.682Z,9.2
2023-02-04T14:14:28.550Z,9.0
2023-02-04T14:19:28.638Z,9.0
2023-02-04T14:24:28.576Z,8.9
2023-02-04T14:29:28.702Z,8.9
2023-02-04T14:34:28.585Z,8.9
2023-02-04T14:39:28.716Z,8.9
2023-02-04T14:44:28.585Z,8.9
2023-02-04T14:49:28.714Z,8.8
2023-02-04T14:54:28.616Z,8.9
2023-02-04T14:59:28.739Z,8.8
2023-02-04T15:04:28.623Z,8.8
2023-02-04T15:09:28.761Z,8.7
2023-02-04T15:14:28.617Z,8.7
2023-02-04T15:19:28.776Z,8.6
2023-02-04T15:24:28.674Z,8.6
2023-02-04T15:29:28.790Z,8.5
2023-02-04T15:34:28.651Z,8.5
2023-02-04T15:39:28.746Z,8.5
2023-02-04T15:44:28.691Z,8.4
2023-02-04T15:49:28.831Z,8.4
2023-02-04T15:54:28.693Z,8.4
2023-02-04T15:59:28.795Z,8.4
2023-02-04T16:04:28.722Z,8.4
2023-02-04T16:09:28.813Z,8.3
2023-02-04T16:14:28.764Z,8.3
2023-02-04T16:19:28.868Z,8.2
2023-02-04T16:24:28.749Z,8.2
2023-02-04T16:29:28.872Z,8.2
2023-02-04T16:34:28.756Z,8.2
2023-02-04T16:39:28.877Z,8.2
2023-02-04T16:44:28.769Z,8.1
2023-02-04T16:49:28.880Z,8.1
2023-02-04T16:54:28.807Z,8.1
2023-02-04T16:59:28.895Z,8.0
2023-02-04T17:04:28.823Z,8.0
2023-02-04T17:09:28.931Z,8.0
2023-02-04T17:14:28.801Z,8.0
2023-02-04T17:19:28.948Z,8.0
2023-02-04T17:24:28.831Z,8.0
2023-02-04T17:29:28.965Z,8.0
2023-02-04T17:34:29.381Z,8.0
2023-02-04T17:39:29.323Z,8.0
2023-02-04T17:44:28.826Z,8.0
2023-02-04T17:49:28.986Z,7.9
2023-02-04T17:54:28.884Z,7.9
2023-02-04T17:59:29.011Z,7.8
2023-02-04T18:04:28.871Z,7.9
2023-02-04T18:09:29.053Z,7.9
2023-02-04T18:14:28.896Z,7.9
2023-02-04T18:19:29.037Z,7.8
2023-02-04T18:24:28.955Z,7.8
2023-02-04T18:29:29.057Z,7.7
2023-02-04T18:34:28.908Z,7.7
2023-02-04T18:39:28.999Z,7.7
2023-02-04T18:44:28.921Z,7.7
2023-02-04T18:49:29.026Z,7.5
2023-02-04T18:54:28.921Z,7.5
2023-02-04T18:59:29.020Z,7.5
2023-02-04T19:04:28.949Z,7.6
2023-02-04T19:09:29.060Z,7.6
2023-02-04T19:14:28.993Z,7.5
2023-02-04T19:19:29.112Z,7.5
2023-02-04T19:24:28.981Z,7.5
2023-02-04T19:29:29.059Z,7.5
2023-02-04T19:34:28.987Z,7.5
2023-02-04T19:39:29.092Z,7.6
2023-02-04T19:44:29.030Z,7.6
2023-02-04T19:49:29.101Z,7.5
2023-02-04T19:54:29.035Z,7.6
2023-02-04T19:59:29.122Z,7.7
2023-02-04T20:04:29.052Z,7.7
2023-02-04T20:09:30.568Z,7.7
2023-02-04T20:14:29.036Z,7.7
2023-02-04T20:19:29.178Z,7.8
2023-02-04T20:24:29.061Z,7.8
2023-02-04T20:29:29.192Z,7.8
2023-02-04T20:34:29.055Z,7.8
2023-02-04T20:39:29.149Z,7.7
2023-02-04T20:44:29.126Z,7.7
2023-02-04T20:49:29.232Z,7.7
2023-02-04T20:54:29.144Z,7.7
2023-02-04T20:59:29.251Z,7.7
2023-02-04T21:04:29.172Z,7.7
2023-02-04T21:09:29.289Z,7.7
2023-02-04T21:14:29.149Z,7.7
2023-02-04T21:19:29.287Z,7.6
2023-02-04T21:24:29.163Z,7.6
2023-02-04T21:29:29.292Z,7.6
2023-02-04T21:34:29.166Z,7.7
2023-02-04T21:39:29.226Z,7.6
2023-02-04T21:44:29.138Z,7.6
2023-02-04T21:49:29.241Z,7.5
2023-02-04T21:54:29.209Z,7.5
2023-02-04T21:59:29.346Z,7.3
2023-02-04T22:04:29.231Z,7.4
2023-02-04T22:14:29.236Z,7.3
2023-02-04T22:19:29.290Z,7.2
2023-02-04T22:24:29.231Z,7.0
2023-02-04T22:29:29.383Z,7.1
2023-02-04T22:34:29.264Z,6.8
2023-02-04T22:39:29.383Z,6.8
2023-02-04T22:44:29.274Z,6.8
2023-02-04T22:49:29.406Z,6.8
2023-02-04T22:54:29.294Z,6.5
2023-02-04T22:59:29.414Z,6.3
2023-02-04T23:04:29.305Z,6.3
2023-02-04T23:09:29.456Z,6.1
2023-02-04T23:14:29.300Z,6.2
2023-02-04T23:19:29.390Z,6.1
2023-02-04T23:24:29.323Z,6.0
2023-02-04T23:29:29.407Z,5.7
2023-02-04T23:34:29.366Z,5.8
2023-02-04T23:39:29.463Z,5.6
2023-02-04T23:44:29.343Z,5.6
2023-02-04T23:49:29.480Z,5.6
2023-02-04T23:54:29.374Z,5.5
2023-02-04T23:59:29.515Z,5.3
