createdAt,value
2018-05-12T00:01:47.980Z,0
2018-05-12T00:03:49.520Z,0
2018-05-12T00:05:51.342Z,0
2018-05-12T00:07:52.731Z,0
2018-05-12T00:09:54.492Z,0
2018-05-12T00:11:56.022Z,0
2018-05-12T00:13:57.746Z,0
2018-05-12T00:15:59.234Z,0
2018-05-12T00:18:01.627Z,0
2018-05-12T00:20:03.168Z,0
2018-05-12T00:22:04.653Z,0
2018-05-12T00:24:06.419Z,0
2018-05-12T00:26:07.972Z,0
2018-05-12T00:28:10.298Z,0
2018-05-12T00:30:11.848Z,0
2018-05-12T00:32:14.249Z,0
2018-05-12T00:34:15.754Z,0
2018-05-12T00:36:17.427Z,0
2018-05-12T00:38:19.045Z,0
2018-05-12T00:40:20.528Z,0
2018-05-12T00:42:22.903Z,0
2018-05-12T00:44:24.626Z,0
2018-05-12T00:46:26.147Z,0
2018-05-12T00:48:27.923Z,0
2018-05-12T00:50:29.468Z,0
2018-05-12T00:52:31.123Z,0
2018-05-12T00:54:32.691Z,0
2018-05-12T00:56:35.099Z,0
2018-05-12T00:58:37.406Z,0
2018-05-12T01:00:39.289Z,0
2018-05-12T01:02:40.830Z,0
2018-05-12T01:04:42.588Z,0
2018-05-12T01:06:45.019Z,0
2018-05-12T01:08:46.711Z,0
2018-05-12T01:10:48.418Z,0
2018-05-12T01:12:49.959Z,0
2018-05-12T01:14:51.728Z,0
2018-05-12T01:16:53.549Z,0
2018-05-12T01:18:55.159Z,0
2018-05-12T01:20:56.906Z,0
2018-05-12T01:22:58.333Z,0
2018-05-12T01:25:00.134Z,0
2018-05-12T01:27:01.842Z,0
2018-05-12T01:29:04.211Z,0
2018-05-12T01:31:05.919Z,0
2018-05-12T01:33:07.441Z,0
2018-05-12T01:35:09.226Z,0
2018-05-12T01:37:10.980Z,0
2018-05-12T01:39:12.692Z,0
2018-05-12T01:41:14.219Z,0
2018-05-12T01:43:15.784Z,0
2018-05-12T01:45:18.229Z,0
2018-05-12T01:47:19.661Z,0
2018-05-12T01:49:21.338Z,0
2018-05-12T01:51:23.665Z,0
2018-05-12T01:53:25.417Z,0
2018-05-12T01:55:27.840Z,0
2018-05-12T01:57:30.132Z,0
2018-05-12T01:59:31.761Z,0
2018-05-12T02:01:33.538Z,0
2018-05-12T02:03:35.255Z,0
2018-05-12T02:05:37.591Z,0
2018-05-12T02:07:39.247Z,0
2018-05-12T02:09:40.733Z,0
2018-05-12T02:11:42.259Z,0
2018-05-12T02:13:43.762Z,0
2018-05-12T02:15:45.515Z,0
2018-05-12T02:17:47.898Z,0
2018-05-12T02:19:51.122Z,0
2018-05-12T02:21:52.879Z,0
2018-05-12T02:23:55.232Z,0
2018-05-12T02:25:56.932Z,0
2018-05-12T02:27:58.766Z,0
2018-05-12T02:30:00.563Z,0
2018-05-12T02:32:02.326Z,0
2018-05-12T02:34:03.868Z,0
2018-05-12T02:36:05.535Z,0
2018-05-12T02:38:07.903Z,0
2018-05-12T02:40:09.529Z,0
2018-05-12T02:42:11.160Z,0
2018-05-12T02:44:12.718Z,0
2018-05-12T02:46:14.483Z,0
2018-05-12T02:48:16.149Z,0
2018-05-12T02:50:18.503Z,0
2018-05-12T02:52:20.287Z,0
2018-05-12T02:54:22.736Z,0
2018-05-12T02:56:24.205Z,0
2018-05-12T02:58:25.827Z,0
2018-05-12T03:00:27.504Z,0
2018-05-12T03:02:29.025Z,0
2018-05-12T03:04:31.551Z,0
2018-05-12T03:06:33.250Z,0
2018-05-12T03:08:34.684Z,0
2018-05-12T03:10:36.296Z,0
2018-05-12T03:12:37.885Z,0
2018-05-12T03:14:39.405Z,0
2018-05-12T03:16:41.074Z,0
2018-05-12T03:18:43.581Z,0
2018-05-12T03:20:45.220Z,0
2018-05-12T03:22:46.766Z,0
2018-05-12T03:24:48.955Z,0
2018-05-12T03:26:50.672Z,0
2018-05-12T03:28:52.336Z,0
2018-05-12T03:30:53.924Z,0
2018-05-12T03:32:55.650Z,0
2018-05-12T03:34:57.237Z,0
2018-05-12T03:36:58.662Z,0
2018-05-12T03:39:00.091Z,0
2018-05-12T03:41:02.640Z,0
2018-05-12T03:43:04.088Z,0
2018-05-12T03:45:05.875Z,0
2018-05-12T03:47:08.247Z,0
2018-05-12T03:49:09.973Z,0
2018-05-12T03:51:11.426Z,0
2018-05-12T03:53:13.831Z,0
2018-05-12T03:55:16.123Z,0
2018-05-12T03:57:17.875Z,0
2018-05-12T03:59:20.361Z,0
2018-05-12T04:01:22.779Z,0
2018-05-12T04:03:24.400Z,5
2018-05-12T04:05:26.645Z,5
2018-05-12T04:07:28.382Z,5
2018-05-12T04:09:30.707Z,5
2018-05-12T04:11:32.457Z,5
2018-05-12T04:13:34.997Z,5
2018-05-12T04:15:36.625Z,5
2018-05-12T04:17:39.045Z,5
2018-05-12T04:19:40.671Z,10
2018-05-12T04:21:42.367Z,10
2018-05-12T04:23:44.131Z,10
2018-05-12T04:25:45.837Z,10
2018-05-12T04:27:47.550Z,10
2018-05-12T04:29:49.262Z,10
2018-05-12T04:31:50.979Z,10
2018-05-12T04:33:52.628Z,15
2018-05-12T04:35:54.301Z,15
2018-05-12T04:38:38.621Z,15
2018-05-12T04:40:39.938Z,15
2018-05-12T04:42:41.597Z,20
2018-05-12T04:44:43.170Z,20
2018-05-12T04:46:45.751Z,20
2018-05-12T04:48:47.512Z,20
2018-05-12T04:50:49.193Z,20
2018-05-12T04:52:50.636Z,25
2018-05-12T04:54:52.398Z,25
2018-05-12T04:56:54.061Z,25
2018-05-12T04:58:55.716Z,25
2018-05-12T05:00:57.434Z,25
2018-05-12T05:03:00.020Z,25
2018-05-12T05:05:01.575Z,30
2018-05-12T05:07:03.318Z,30
2018-05-12T05:09:04.821Z,30
2018-05-12T05:11:06.800Z,30
2018-05-12T05:13:08.600Z,35
2018-05-12T05:15:10.179Z,35
2018-05-12T05:17:11.571Z,35
2018-05-12T05:19:13.142Z,35
2018-05-12T05:21:14.670Z,35
2018-05-12T05:23:16.036Z,35
2018-05-12T05:25:17.464Z,35
2018-05-12T05:27:19.815Z,30
2018-05-12T05:29:21.256Z,35
2018-05-12T05:31:22.996Z,40
2018-05-12T05:33:24.713Z,100
2018-05-12T05:35:26.382Z,105
2018-05-12T05:37:28.923Z,70
2018-05-12T05:39:30.568Z,55
2018-05-12T05:41:33.148Z,55
2018-05-12T05:43:35.745Z,150
2018-05-12T05:45:37.291Z,180
2018-05-12T05:47:38.938Z,135
2018-05-12T05:49:40.637Z,140
2018-05-12T05:51:43.101Z,80
2018-05-12T05:53:45.218Z,90
2018-05-12T05:55:46.540Z,130
2018-05-12T05:57:48.208Z,105
2018-05-12T05:59:50.642Z,90
2018-05-12T06:01:52.266Z,125
2018-05-12T06:03:53.915Z,100
2018-05-12T06:05:55.507Z,105
2018-05-12T06:07:57.812Z,110
2018-05-12T06:09:59.287Z,110
2018-05-12T06:12:01.669Z,135
2018-05-12T06:14:03.402Z,300
2018-05-12T06:16:05.144Z,175
2018-05-12T06:18:06.843Z,445
2018-05-12T06:20:08.505Z,655
2018-05-12T06:22:10.333Z,670
2018-05-12T06:24:11.834Z,610
2018-05-12T06:26:13.523Z,490
2018-05-12T06:28:15.222Z,315
2018-05-12T06:30:17.579Z,170
2018-05-12T06:32:19.227Z,260
2018-05-12T06:34:21.447Z,535
2018-05-12T06:36:23.349Z,735
2018-05-12T06:38:25.038Z,750
2018-05-12T06:40:26.518Z,640
2018-05-12T06:42:28.467Z,625
2018-05-12T06:44:30.013Z,770
2018-05-12T06:46:31.754Z,775
2018-05-12T06:48:33.553Z,810
2018-05-12T06:50:35.065Z,385
2018-05-12T06:52:36.561Z,635
2018-05-12T06:54:38.176Z,375
2018-05-12T06:56:40.548Z,430
2018-05-12T06:58:42.272Z,305
2018-05-12T07:00:44.003Z,525
2018-05-12T07:02:46.108Z,355
2018-05-12T07:04:47.651Z,305
2018-05-12T07:06:50.413Z,435
2018-05-12T07:08:52.440Z,600
2018-05-12T07:10:54.219Z,230
2018-05-12T07:12:55.954Z,650
2018-05-12T07:14:57.472Z,915
2018-05-12T07:16:58.980Z,670
2018-05-12T07:19:00.616Z,115
2018-05-12T07:21:03.109Z,90
2018-05-12T07:23:05.296Z,90
2018-05-12T07:25:07.655Z,90
2018-05-12T07:27:09.185Z,85
2018-05-12T07:29:11.018Z,80
2018-05-12T07:31:13.553Z,85
2018-05-12T07:33:15.245Z,90
2018-05-12T07:35:17.021Z,85
2018-05-12T07:37:18.507Z,85
2018-05-12T07:39:20.272Z,85
2018-05-12T07:41:21.996Z,85
2018-05-12T07:43:23.767Z,85
2018-05-12T07:45:25.288Z,85
2018-05-12T07:47:27.611Z,80
2018-05-12T07:49:29.954Z,90
2018-05-12T07:51:31.467Z,90
2018-05-12T07:53:33.898Z,90
2018-05-12T07:55:36.131Z,85
2018-05-12T07:57:37.825Z,90
2018-05-12T07:59:40.299Z,85
2018-05-12T08:01:42.051Z,95
2018-05-12T08:03:43.747Z,100
2018-05-12T08:05:46.128Z,100
2018-05-12T08:07:47.743Z,100
2018-05-12T08:09:49.592Z,100
2018-05-12T08:11:51.265Z,105
2018-05-12T08:13:52.729Z,110
2018-05-12T08:15:54.505Z,110
2018-05-12T08:17:56.859Z,115
2018-05-12T08:19:58.678Z,115
2018-05-12T08:22:00.230Z,110
2018-05-12T08:24:02.581Z,110
2018-05-12T08:26:05.296Z,115
2018-05-12T08:28:07.567Z,120
2018-05-12T08:30:09.300Z,120
2018-05-12T08:32:11.004Z,125
2018-05-12T08:34:12.648Z,125
2018-05-12T08:36:14.195Z,125
2018-05-12T08:38:15.642Z,120
2018-05-12T08:40:17.079Z,110
2018-05-12T08:42:18.564Z,105
2018-05-12T08:44:21.117Z,115
2018-05-12T08:46:22.857Z,120
2018-05-12T08:48:24.604Z,125
2018-05-12T08:50:26.295Z,130
2018-05-12T08:52:28.731Z,135
2018-05-12T08:54:30.458Z,135
2018-05-12T08:56:32.251Z,140
2018-05-12T08:58:34.612Z,135
2018-05-12T09:00:36.123Z,125
2018-05-12T09:02:37.620Z,120
2018-05-12T09:04:40.018Z,125
2018-05-12T09:06:41.880Z,130
2018-05-12T09:08:44.232Z,125
2018-05-12T09:10:45.754Z,115
2018-05-12T09:12:47.995Z,130
2018-05-12T09:14:49.562Z,100
2018-05-12T09:16:51.271Z,100
2018-05-12T09:18:53.109Z,135
2018-05-12T09:20:54.909Z,125
2018-05-12T09:22:57.100Z,140
2018-05-12T09:24:58.670Z,145
2018-05-12T09:27:00.376Z,145
2018-05-12T09:29:02.083Z,145
2018-05-12T09:31:03.597Z,155
2018-05-12T09:33:05.143Z,155
2018-05-12T09:35:06.636Z,135
2018-05-12T09:37:08.435Z,65
2018-05-12T09:39:10.773Z,140
2018-05-12T09:41:12.570Z,150
2018-05-12T09:43:14.246Z,155
2018-05-12T09:45:16.148Z,160
2018-05-12T09:47:17.679Z,160
2018-05-12T09:49:19.354Z,175
2018-05-12T09:51:21.333Z,165
2018-05-12T09:53:23.087Z,165
2018-05-12T09:55:24.992Z,155
2018-05-12T09:57:26.531Z,155
2018-05-12T09:59:28.228Z,160
2018-05-12T10:01:29.973Z,150
2018-05-12T10:03:31.771Z,80
2018-05-12T10:05:33.302Z,160
2018-05-12T10:07:35.253Z,160
2018-05-12T10:09:36.927Z,160
2018-05-12T10:11:38.549Z,65
2018-05-12T10:13:40.755Z,95
2018-05-12T10:15:42.443Z,60
2018-05-12T10:17:43.967Z,150
2018-05-12T10:19:45.538Z,60
2018-05-12T10:21:47.059Z,60
2018-05-12T10:23:48.742Z,135
2018-05-12T10:25:50.278Z,145
2018-05-12T10:27:52.270Z,130
2018-05-12T10:29:53.790Z,145
2018-05-12T10:31:55.804Z,150
2018-05-12T10:33:57.536Z,155
2018-05-12T10:35:59.402Z,150
2018-05-12T10:38:41.857Z,105
2018-05-12T10:40:43.298Z,145
2018-05-12T10:42:44.743Z,145
2018-05-12T10:44:46.198Z,130
2018-05-12T10:46:47.632Z,135
2018-05-12T10:48:49.089Z,125
2018-05-12T10:50:50.610Z,140
2018-05-12T10:52:51.975Z,125
2018-05-12T10:54:53.419Z,105
2018-05-12T10:56:54.864Z,120
2018-05-12T10:58:56.339Z,130
2018-05-12T11:00:57.748Z,140
2018-05-12T11:02:59.375Z,140
2018-05-12T11:05:00.821Z,140
2018-05-12T11:07:02.274Z,135
2018-05-12T11:09:03.705Z,120
2018-05-12T11:11:05.141Z,110
2018-05-12T11:13:06.585Z,125
2018-05-12T11:15:08.099Z,110
2018-05-12T11:17:10.129Z,120
2018-05-12T11:19:12.396Z,100
2018-05-12T11:21:14.638Z,105
2018-05-12T11:23:16.916Z,110
2018-05-12T11:25:18.391Z,110
2018-05-12T11:27:19.880Z,110
2018-05-12T11:29:21.361Z,105
2018-05-12T11:31:22.812Z,105
2018-05-12T11:33:24.304Z,100
2018-05-12T11:35:25.768Z,95
2018-05-12T11:37:27.253Z,80
2018-05-12T11:39:28.695Z,95
2018-05-12T11:41:30.139Z,85
2018-05-12T11:43:31.630Z,60
2018-05-12T11:45:33.117Z,85
2018-05-12T11:47:34.601Z,95
2018-05-12T11:49:36.051Z,95
2018-05-12T11:51:37.617Z,90
2018-05-12T11:53:39.121Z,60
2018-05-12T11:55:40.611Z,80
2018-05-12T11:57:42.086Z,90
2018-05-12T11:59:43.531Z,90
2018-05-12T12:01:45.037Z,100
2018-05-12T12:03:46.531Z,105
2018-05-12T12:05:47.955Z,100
2018-05-12T12:07:49.414Z,105
2018-05-12T12:09:50.855Z,110
2018-05-12T12:11:52.302Z,105
2018-05-12T12:13:53.741Z,110
2018-05-12T12:15:55.177Z,100
2018-05-12T12:17:56.622Z,70
2018-05-12T12:19:58.070Z,100
2018-05-12T12:21:59.532Z,115
2018-05-12T12:24:00.956Z,115
2018-05-12T12:26:02.401Z,120
2018-05-12T12:28:03.957Z,115
2018-05-12T12:30:06.266Z,115
2018-05-12T12:32:08.438Z,115
2018-05-12T12:34:09.959Z,105
2018-05-12T12:36:11.477Z,115
2018-05-12T12:38:13.167Z,110
2018-05-12T12:40:14.607Z,115
2018-05-12T12:42:16.080Z,110
2018-05-12T12:44:17.532Z,100
2018-05-12T12:46:18.991Z,100
2018-05-12T12:48:20.438Z,100
2018-05-12T12:50:21.883Z,100
2018-05-12T12:52:23.325Z,95
2018-05-12T12:54:24.769Z,100
2018-05-12T12:56:26.209Z,100
2018-05-12T12:58:27.671Z,50
2018-05-12T13:00:29.087Z,45
2018-05-12T13:02:30.530Z,50
2018-05-12T13:04:32.013Z,100
2018-05-12T13:06:33.458Z,95
2018-05-12T13:08:34.894Z,85
2018-05-12T13:10:36.338Z,90
2018-05-12T13:12:37.780Z,50
2018-05-12T13:14:39.221Z,85
2018-05-12T13:16:40.676Z,90
2018-05-12T13:18:42.132Z,85
2018-05-12T13:20:43.567Z,90
2018-05-12T13:22:45.011Z,85
2018-05-12T13:24:46.450Z,95
2018-05-12T13:26:48.385Z,45
2018-05-12T13:28:49.831Z,80
2018-05-12T13:30:51.331Z,70
2018-05-12T13:32:52.763Z,45
2018-05-12T13:34:54.212Z,75
2018-05-12T13:36:55.651Z,80
2018-05-12T13:38:57.085Z,80
2018-05-12T13:40:58.526Z,70
2018-05-12T13:42:59.967Z,80
2018-05-12T13:45:01.402Z,75
2018-05-12T13:47:02.934Z,80
2018-05-12T13:49:04.292Z,80
2018-05-12T13:51:05.742Z,75
2018-05-12T13:53:07.173Z,70
2018-05-12T13:55:08.612Z,70
2018-05-12T13:57:10.337Z,60
2018-05-12T13:59:12.509Z,60
2018-05-12T14:01:13.964Z,60
2018-05-12T14:03:15.410Z,60
2018-05-12T14:05:16.850Z,60
2018-05-12T14:07:18.344Z,70
2018-05-12T14:09:19.741Z,70
2018-05-12T14:11:21.184Z,70
2018-05-12T14:13:22.626Z,75
2018-05-12T14:15:24.060Z,70
2018-05-12T14:17:25.551Z,70
2018-05-12T14:19:26.997Z,65
2018-05-12T14:21:28.437Z,60
2018-05-12T14:23:29.878Z,65
2018-05-12T14:25:31.322Z,65
2018-05-12T14:27:32.776Z,65
2018-05-12T14:29:34.220Z,60
2018-05-12T14:31:35.663Z,65
2018-05-12T14:33:37.103Z,60
2018-05-12T14:35:38.542Z,40
2018-05-12T14:37:39.982Z,55
2018-05-12T14:39:41.419Z,65
2018-05-12T14:41:42.888Z,65
2018-05-12T14:43:44.330Z,60
2018-05-12T14:45:45.776Z,60
2018-05-12T14:47:47.215Z,60
2018-05-12T14:49:48.657Z,60
2018-05-12T14:51:50.099Z,60
2018-05-12T14:53:51.542Z,60
2018-05-12T14:55:53.023Z,55
2018-05-12T14:57:54.463Z,40
2018-05-12T14:59:55.906Z,50
2018-05-12T15:01:57.341Z,55
2018-05-12T15:03:58.824Z,55
2018-05-12T15:06:00.277Z,55
2018-05-12T15:08:02.211Z,50
2018-05-12T15:10:04.463Z,35
2018-05-12T15:12:05.954Z,50
2018-05-12T15:14:07.384Z,55
2018-05-12T15:16:08.835Z,50
2018-05-12T15:18:10.280Z,55
2018-05-12T15:20:11.721Z,55
2018-05-12T15:22:13.159Z,55
2018-05-12T15:24:14.604Z,50
2018-05-12T15:26:16.162Z,50
2018-05-12T15:28:17.606Z,55
2018-05-12T15:30:19.103Z,50
2018-05-12T15:32:20.547Z,50
2018-05-12T15:34:21.991Z,45
2018-05-12T15:36:23.425Z,45
2018-05-12T15:38:24.915Z,45
2018-05-12T15:40:26.369Z,45
2018-05-12T15:42:28.056Z,45
2018-05-12T15:44:30.159Z,45
2018-05-12T15:46:31.728Z,45
2018-05-12T15:48:33.173Z,45
2018-05-12T15:50:34.608Z,45
2018-05-12T15:52:36.049Z,50
2018-05-12T15:54:37.498Z,45
2018-05-12T15:56:38.936Z,40
2018-05-12T15:58:41.016Z,40
2018-05-12T16:00:42.652Z,40
2018-05-12T16:02:44.106Z,35
2018-05-12T16:04:45.549Z,35
2018-05-12T16:06:46.982Z,35
2018-05-12T16:08:48.423Z,35
2018-05-12T16:10:50.571Z,30
2018-05-12T16:12:51.958Z,35
2018-05-12T16:14:53.734Z,35
2018-05-12T16:16:55.191Z,35
2018-05-12T16:18:56.636Z,30
2018-05-12T16:20:58.090Z,30
2018-05-12T16:22:59.527Z,30
2018-05-12T16:25:00.961Z,30
2018-05-12T16:27:02.400Z,30
2018-05-12T16:29:03.841Z,25
2018-05-12T16:31:05.281Z,30
2018-05-12T16:33:06.717Z,30
2018-05-12T16:35:08.154Z,25
2018-05-12T16:37:09.593Z,25
2018-05-12T16:39:52.147Z,25
2018-05-12T16:41:53.848Z,25
2018-05-12T16:43:55.288Z,25
2018-05-12T16:45:56.827Z,25
2018-05-12T16:47:58.270Z,25
2018-05-12T16:50:00.236Z,25
2018-05-12T16:52:02.059Z,20
2018-05-12T16:54:03.846Z,20
2018-05-12T16:56:05.308Z,25
2018-05-12T16:58:06.751Z,20
2018-05-12T17:00:08.216Z,20
2018-05-12T17:02:09.656Z,20
2018-05-12T17:04:11.090Z,20
2018-05-12T17:06:12.968Z,20
2018-05-12T17:08:14.949Z,20
2018-05-12T17:10:16.727Z,20
2018-05-12T17:12:18.591Z,20
2018-05-12T17:14:20.097Z,20
2018-05-12T17:16:21.616Z,20
2018-05-12T17:18:23.142Z,20
2018-05-12T17:20:24.600Z,20
2018-05-12T17:22:26.265Z,20
2018-05-12T17:24:28.335Z,20
2018-05-12T17:26:30.031Z,20
2018-05-12T17:28:31.536Z,20
2018-05-12T17:30:33.328Z,20
2018-05-12T17:32:34.842Z,20
2018-05-12T17:34:36.616Z,20
2018-05-12T17:36:38.409Z,20
2018-05-12T17:38:40.393Z,20
2018-05-12T17:40:42.121Z,20
2018-05-12T17:42:43.978Z,20
2018-05-12T17:44:45.465Z,20
2018-05-12T17:46:47.402Z,20
2018-05-12T17:48:48.940Z,15
2018-05-12T17:50:50.422Z,15
2018-05-12T17:52:52.003Z,15
2018-05-12T17:54:53.649Z,15
2018-05-12T17:56:55.586Z,15
2018-05-12T17:58:57.212Z,15
2018-05-12T18:00:59.117Z,10
2018-05-12T18:03:00.591Z,10
2018-05-12T18:05:02.215Z,10
2018-05-12T18:07:03.752Z,10
2018-05-12T18:09:05.652Z,10
2018-05-12T18:11:07.490Z,10
2018-05-12T18:13:09.426Z,10
2018-05-12T18:15:11.410Z,10
2018-05-12T18:17:12.945Z,5
2018-05-12T18:19:14.645Z,5
2018-05-12T18:21:16.153Z,5
2018-05-12T18:23:17.890Z,5
2018-05-12T18:25:19.569Z,5
2018-05-12T18:27:21.206Z,5
2018-05-12T18:29:22.854Z,5
2018-05-12T18:31:24.358Z,5
2018-05-12T18:33:26.100Z,5
2018-05-12T18:35:27.879Z,5
2018-05-12T18:37:29.527Z,5
2018-05-12T18:39:31.188Z,0
2018-05-12T18:41:32.902Z,0
2018-05-12T18:43:34.719Z,0
2018-05-12T18:45:36.529Z,0
2018-05-12T18:47:38.191Z,0
2018-05-12T18:49:39.724Z,0
2018-05-12T18:51:41.788Z,0
2018-05-12T18:53:43.391Z,0
2018-05-12T18:55:45.073Z,0
2018-05-12T18:57:47.129Z,0
2018-05-12T18:59:49.068Z,0
2018-05-12T19:01:50.754Z,0
2018-05-12T19:03:52.396Z,0
2018-05-12T19:05:53.942Z,0
2018-05-12T19:07:55.812Z,0
2018-05-12T19:09:57.824Z,0
2018-05-12T19:11:59.779Z,0
2018-05-12T19:14:01.687Z,0
2018-05-12T19:16:03.640Z,0
2018-05-12T19:18:05.374Z,0
2018-05-12T19:20:06.875Z,0
2018-05-12T19:22:08.397Z,0
2018-05-12T19:24:10.072Z,0
2018-05-12T19:26:12.183Z,0
2018-05-12T19:28:13.690Z,0
2018-05-12T19:30:15.301Z,0
2018-05-12T19:32:17.303Z,0
2018-05-12T19:34:19.067Z,0
2018-05-12T19:36:21.253Z,0
2018-05-12T19:38:23.001Z,0
2018-05-12T19:40:24.551Z,0
2018-05-12T19:42:26.095Z,0
2018-05-12T19:44:28.158Z,0
2018-05-12T19:46:29.677Z,0
2018-05-12T19:48:31.112Z,0
2018-05-12T19:50:32.812Z,0
2018-05-12T19:52:34.487Z,0
2018-05-12T19:54:35.980Z,0
2018-05-12T19:56:37.977Z,0
2018-05-12T19:58:40.136Z,0
2018-05-12T20:00:41.648Z,0
2018-05-12T20:02:43.412Z,0
2018-05-12T20:04:45.243Z,0
2018-05-12T20:06:46.903Z,0
2018-05-12T20:08:49.910Z,0
2018-05-12T20:10:51.628Z,0
2018-05-12T20:12:53.155Z,0
2018-05-12T20:14:55.331Z,0
2018-05-12T20:16:56.812Z,0
2018-05-12T20:18:58.234Z,0
2018-05-12T20:20:59.667Z,0
2018-05-12T20:23:01.753Z,0
2018-05-12T20:25:03.762Z,0
2018-05-12T20:27:05.323Z,0
2018-05-12T20:29:07.501Z,0
2018-05-12T20:31:09.665Z,0
2018-05-12T20:33:11.362Z,0
2018-05-12T20:35:13.043Z,0
2018-05-12T20:37:14.777Z,0
2018-05-12T20:39:16.289Z,0
2018-05-12T20:41:17.923Z,0
2018-05-12T20:43:19.511Z,0
2018-05-12T20:45:21.265Z,0
2018-05-12T20:47:23.404Z,0
2018-05-12T20:49:25.050Z,0
2018-05-12T20:51:26.695Z,0
2018-05-12T20:53:28.234Z,0
2018-05-12T20:55:29.665Z,0
2018-05-12T20:57:31.282Z,0
2018-05-12T20:59:32.739Z,0
2018-05-12T21:01:34.813Z,0
2018-05-12T21:03:36.557Z,0
2018-05-12T21:05:38.274Z,0
2018-05-12T21:07:39.995Z,0
2018-05-12T21:09:41.678Z,0
2018-05-12T21:11:43.094Z,0
2018-05-12T21:13:44.793Z,0
2018-05-12T21:15:46.471Z,0
2018-05-12T21:17:48.230Z,0
2018-05-12T21:19:49.755Z,0
2018-05-12T21:21:51.439Z,0
2018-05-12T21:23:53.192Z,0
2018-05-12T21:25:54.633Z,0
2018-05-12T21:27:56.348Z,0
2018-05-12T21:29:57.872Z,0
2018-05-12T21:31:59.992Z,0
2018-05-12T21:34:02.044Z,0
2018-05-12T21:36:04.232Z,0
2018-05-12T21:38:06.296Z,0
2018-05-12T21:40:07.898Z,0
2018-05-12T21:42:09.912Z,0
2018-05-12T21:44:11.673Z,0
2018-05-12T21:46:13.522Z,0
2018-05-12T21:48:15.223Z,0
2018-05-12T21:50:16.728Z,0
2018-05-12T21:52:18.204Z,0
2018-05-12T21:54:19.868Z,0
2018-05-12T21:56:21.708Z,0
2018-05-12T21:58:23.540Z,0
2018-05-12T22:00:25.175Z,0
2018-05-12T22:02:27.357Z,0
2018-05-12T22:04:29.063Z,0
2018-05-12T22:06:31.146Z,0
2018-05-12T22:08:32.818Z,0
2018-05-12T22:10:34.496Z,0
2018-05-12T22:12:36.185Z,0
2018-05-12T22:14:37.686Z,0
2018-05-12T22:16:39.126Z,0
2018-05-12T22:18:40.636Z,0
2018-05-12T22:20:41.987Z,0
2018-05-12T22:22:43.419Z,0
2018-05-12T22:24:44.844Z,0
2018-05-12T22:26:46.635Z,0
2018-05-12T22:28:48.718Z,0
2018-05-12T22:30:50.244Z,0
2018-05-12T22:32:51.920Z,0
2018-05-12T22:34:53.695Z,0
2018-05-12T22:36:55.803Z,0
2018-05-12T22:38:57.261Z,0
2018-05-12T22:40:59.516Z,0
2018-05-12T22:43:01.288Z,0
2018-05-12T22:45:02.799Z,0
2018-05-12T22:47:04.958Z,0
2018-05-12T22:49:07.107Z,0
2018-05-12T22:51:08.596Z,0
2018-05-12T22:53:10.217Z,0
2018-05-12T22:55:12.461Z,0
2018-05-12T22:57:13.916Z,0
2018-05-12T22:59:15.605Z,0
2018-05-12T23:01:17.111Z,0
2018-05-12T23:03:18.626Z,0
2018-05-12T23:05:20.103Z,0
2018-05-12T23:07:22.285Z,0
2018-05-12T23:09:23.806Z,0
2018-05-12T23:11:25.946Z,0
2018-05-12T23:13:27.447Z,0
2018-05-12T23:15:29.575Z,0
2018-05-12T23:17:31.682Z,0
2018-05-12T23:19:33.154Z,0
2018-05-12T23:21:34.850Z,0
2018-05-12T23:23:36.569Z,0
2018-05-12T23:25:38.052Z,0
2018-05-12T23:27:40.075Z,0
2018-05-12T23:29:41.825Z,0
2018-05-12T23:31:43.396Z,0
2018-05-12T23:33:45.530Z,0
2018-05-12T23:35:47.058Z,0
2018-05-12T23:37:48.870Z,0
2018-05-12T23:39:50.990Z,0
2018-05-12T23:41:52.730Z,0
2018-05-12T23:43:54.784Z,0
2018-05-12T23:45:56.334Z,0
2018-05-12T23:47:57.859Z,0
2018-05-12T23:49:59.597Z,0
2018-05-12T23:52:01.093Z,0
2018-05-12T23:54:02.866Z,0
2018-05-12T23:56:04.582Z,0
2018-05-12T23:58:06.723Z,0
