createdAt,value
2023-04-02T00:00:01.095Z,28.2
2023-04-02T00:01:03.579Z,28.2
2023-04-02T00:02:00.835Z,28.6
2023-04-02T00:03:00.592Z,27.8
2023-04-02T00:04:00.396Z,28
2023-04-02T00:05:00.290Z,27.9
2023-04-02T00:06:05.533Z,28.2
2023-04-02T00:07:02.163Z,27.9
2023-04-02T00:08:01.103Z,27.9
2023-04-02T00:09:01.035Z,28
2023-04-02T00:10:01.069Z,28.1
2023-04-02T00:11:09.347Z,28
2023-04-02T00:12:01.080Z,27.6
2023-04-02T00:13:01.023Z,28
2023-04-02T00:14:01.445Z,28.4
2023-04-02T00:15:01.121Z,28.2
2023-04-02T00:16:13.489Z,28.2
2023-04-02T00:17:01.755Z,28.1
2023-04-02T00:18:01.126Z,28.1
2023-04-02T00:19:01.109Z,28.4
2023-04-02T00:20:01.116Z,28.7
2023-04-02T00:21:16.042Z,28.7
2023-04-02T00:22:01.407Z,29.1
2023-04-02T00:23:01.141Z,29.6
2023-04-02T00:24:03.918Z,29.9
2023-04-02T00:25:01.965Z,29.2
2023-04-02T00:26:01.045Z,28.8
2023-04-02T00:27:01.108Z,28.9
2023-04-02T00:28:01.080Z,29.4
2023-04-02T00:29:00.885Z,29.3
2023-04-02T00:30:01.322Z,29
2023-04-02T00:31:01.455Z,28.2
2023-04-02T00:32:01.157Z,27.9
2023-04-02T00:33:01.126Z,27.6
2023-04-02T00:34:01.113Z,27.5
2023-04-02T00:35:01.731Z,27.4
2023-04-02T00:36:01.851Z,27.4
2023-04-02T00:37:00.904Z,27.1
2023-04-02T00:38:00.602Z,26.1
2023-04-02T00:39:00.316Z,26.2
2023-04-02T00:40:00.003Z,26.4
2023-04-02T00:40:59.805Z,26.8
2023-04-02T00:42:01.536Z,26.5
2023-04-02T00:43:01.435Z,25.6
2023-04-02T00:44:01.175Z,25.4
2023-04-02T00:45:01.070Z,25.6
2023-04-02T00:46:01.123Z,24
2023-04-02T00:47:01.396Z,23.5
2023-04-02T00:48:01.575Z,23.2
2023-04-02T00:49:04.211Z,22.9
2023-04-02T00:50:01.105Z,22.6
2023-04-02T00:51:01.097Z,22.6
2023-04-02T00:52:01.518Z,22.4
2023-04-02T00:53:01.149Z,21.8
2023-04-02T00:54:00.790Z,21.9
2023-04-02T00:55:00.416Z,21.8
2023-04-02T00:55:59.988Z,22.1
2023-04-02T00:56:59.629Z,22.5
2023-04-02T00:58:01.814Z,21.9
2023-04-02T00:59:01.768Z,21.9
2023-04-02T01:00:01.743Z,22.1
2023-04-02T01:01:01.483Z,22.1
2023-04-02T01:02:01.420Z,22.5
2023-04-02T01:03:02.118Z,22.7
2023-04-02T01:04:01.188Z,22.6
2023-04-02T01:05:01.106Z,22.6
2023-04-02T01:06:01.105Z,22.1
2023-04-02T01:07:01.108Z,22.6
2023-04-02T01:08:01.200Z,22.9
2023-04-02T01:09:01.503Z,22.6
2023-04-02T01:10:01.208Z,22.5
2023-04-02T01:11:01.148Z,22.5
2023-04-02T01:12:01.592Z,23
2023-04-02T01:13:01.163Z,23.1
2023-04-02T01:14:01.076Z,23.9
2023-04-02T01:15:01.070Z,24.2
2023-04-02T01:16:01.077Z,24.2
2023-04-02T01:17:01.067Z,23.5
2023-04-02T01:18:01.192Z,23.9
2023-04-02T01:19:04.182Z,24
2023-04-02T01:20:02.143Z,23.6
2023-04-02T01:21:01.107Z,23.6
2023-04-02T01:22:01.108Z,23.7
2023-04-02T01:23:01.121Z,23.8
2023-04-02T01:24:01.136Z,23.4
2023-04-02T01:25:01.975Z,23.7
2023-04-02T01:26:01.426Z,23.9
2023-04-02T01:27:01.541Z,24.2
2023-04-02T01:28:01.431Z,24
2023-04-02T01:29:01.052Z,24
2023-04-02T01:30:01.088Z,24.3
2023-04-02T01:31:01.088Z,24.3
2023-04-02T01:32:01.224Z,23.4
2023-04-02T01:33:01.234Z,23.5
2023-04-02T01:34:01.208Z,23.6
2023-04-02T01:35:01.870Z,23.4
2023-04-02T01:36:02.232Z,22.7
2023-04-02T01:37:03.696Z,22.3
2023-04-02T01:38:01.128Z,22.2
2023-04-02T01:39:01.108Z,22.1
2023-04-02T01:40:01.195Z,21.7
2023-04-02T01:41:01.116Z,21.6
2023-04-02T01:42:06.315Z,21.5
2023-04-02T01:43:01.498Z,21.6
2023-04-02T01:44:02.153Z,21.3
2023-04-02T01:45:01.048Z,21.3
2023-04-02T01:46:01.046Z,20.9
2023-04-02T01:47:09.183Z,20.9
2023-04-02T01:48:01.079Z,20.5
2023-04-02T01:49:01.115Z,19.9
2023-04-02T01:50:01.128Z,19.6
2023-04-02T01:51:01.465Z,19.8
2023-04-02T01:52:13.046Z,20.1
2023-04-02T01:53:01.089Z,20.3
2023-04-02T01:54:01.097Z,20.5
2023-04-02T01:55:01.095Z,20.4
2023-04-02T01:56:01.117Z,20.5
2023-04-02T01:57:14.928Z,20.4
2023-04-02T01:58:01.111Z,20
2023-04-02T01:59:01.129Z,19.9
2023-04-02T02:00:01.075Z,20
2023-04-02T02:01:01.078Z,19.8
2023-04-02T02:02:01.412Z,20
2023-04-02T02:03:01.072Z,19.7
2023-04-02T02:04:01.030Z,19.7
2023-04-02T02:05:01.098Z,19.5
2023-04-02T02:06:01.064Z,19.5
2023-04-02T02:07:01.059Z,19.7
2023-04-02T02:08:01.355Z,19.7
2023-04-02T02:09:01.450Z,19.4
2023-04-02T02:10:03.020Z,19.5
2023-04-02T02:11:01.109Z,19.5
2023-04-02T02:12:01.107Z,18.8
2023-04-02T02:13:01.119Z,18.4
2023-04-02T02:14:01.033Z,18
2023-04-02T02:15:01.051Z,18.1
2023-04-02T02:16:00.788Z,18.3
2023-04-02T02:17:00.529Z,18.2
2023-04-02T02:18:00.346Z,18.4
2023-04-02T02:19:00.514Z,18.5
2023-04-02T02:20:00.082Z,18.8
2023-04-02T02:20:59.715Z,18.8
2023-04-02T02:22:01.736Z,19
2023-04-02T02:23:01.743Z,18.8
2023-04-02T02:24:01.381Z,19
2023-04-02T02:25:02.102Z,19
2023-04-02T02:26:01.939Z,19.2
2023-04-02T02:27:01.093Z,19.6
2023-04-02T02:28:01.021Z,20.1
2023-04-02T02:29:01.132Z,20
2023-04-02T02:30:01.553Z,19.7
2023-04-02T02:31:01.036Z,20
2023-04-02T02:32:01.160Z,19.4
2023-04-02T02:33:01.097Z,19.1
2023-04-02T02:34:01.043Z,19.4
2023-04-02T02:35:01.044Z,19.4
2023-04-02T02:36:01.126Z,19.4
2023-04-02T02:37:01.060Z,19
2023-04-02T02:38:01.395Z,19.2
2023-04-02T02:39:01.502Z,19.2
2023-04-02T02:40:02.289Z,19.1
2023-04-02T02:41:01.073Z,19.3
2023-04-02T02:42:01.092Z,19.1
2023-04-02T02:43:01.275Z,19.1
2023-04-02T02:44:01.093Z,18.7
2023-04-02T02:45:01.322Z,18.4
2023-04-02T02:46:01.492Z,18.8
2023-04-02T02:47:01.205Z,18.7
2023-04-02T02:48:01.646Z,17.8
2023-04-02T02:49:01.629Z,18
2023-04-02T02:50:02.345Z,17.9
2023-04-02T02:51:01.726Z,17.2
2023-04-02T02:52:01.740Z,16.9
2023-04-02T02:53:01.455Z,16.1
2023-04-02T02:54:01.912Z,16
2023-04-02T02:55:01.957Z,15.9
2023-04-02T02:56:01.058Z,15.8
2023-04-02T02:57:02.074Z,15.5
2023-04-02T02:58:01.457Z,15.5
2023-04-02T02:59:02.058Z,14.9
2023-04-02T03:00:01.114Z,14.7
2023-04-02T03:01:01.065Z,14.6
2023-04-02T03:02:01.034Z,14.4
2023-04-02T03:03:01.165Z,14.1
2023-04-02T03:04:01.269Z,13.9
2023-04-02T03:05:01.016Z,13.5
2023-04-02T03:06:01.043Z,13.4
2023-04-02T03:07:01.036Z,13.5
2023-04-02T03:08:01.526Z,13.4
2023-04-02T03:09:01.264Z,13.2
2023-04-02T03:10:01.056Z,12.9
2023-04-02T03:11:01.111Z,13
2023-04-02T03:12:01.409Z,13.2
2023-04-02T03:13:01.095Z,13.4
2023-04-02T03:14:01.119Z,13.1
2023-04-02T03:15:01.119Z,12.7
2023-04-02T03:16:01.211Z,12.9
2023-04-02T03:17:01.275Z,12.8
2023-04-02T03:18:01.129Z,12.8
2023-04-02T03:19:01.127Z,12.5
2023-04-02T03:20:01.118Z,12.3
2023-04-02T03:21:01.126Z,12.6
2023-04-02T03:22:01.031Z,11.9
2023-04-02T03:23:01.040Z,12
2023-04-02T03:24:01.046Z,12
2023-04-02T03:25:01.063Z,12
2023-04-02T03:26:01.073Z,12.5
2023-04-02T03:27:01.024Z,12.3
2023-04-02T03:28:04.252Z,12.3
2023-04-02T03:29:01.076Z,12.7
2023-04-02T03:30:01.414Z,12.5
2023-04-02T03:31:01.136Z,12.3
2023-04-02T03:32:01.033Z,12.6
2023-04-02T03:33:09.138Z,13.1
2023-04-02T03:34:01.195Z,13.3
2023-04-02T03:35:01.124Z,13.4
2023-04-02T03:36:01.149Z,13.2
2023-04-02T03:37:01.134Z,13.3
2023-04-02T03:38:11.173Z,12.9
2023-04-02T03:39:01.432Z,13.2
2023-04-02T03:40:01.061Z,13.2
2023-04-02T03:41:01.071Z,13.5
2023-04-02T03:42:01.072Z,13
2023-04-02T03:43:14.845Z,13
2023-04-02T03:44:01.352Z,13
2023-04-02T03:45:01.950Z,12.3
2023-04-02T03:46:02.137Z,12.3
2023-04-02T03:47:01.106Z,12.1
2023-04-02T03:48:16.916Z,12.2
2023-04-02T03:49:01.107Z,11.9
2023-04-02T03:50:01.131Z,11.6
2023-04-02T03:51:01.124Z,12.1
2023-04-02T03:52:01.119Z,12.3
2023-04-02T03:53:01.134Z,12.2
2023-04-02T03:54:01.358Z,12.2
2023-04-02T03:55:01.376Z,12.2
2023-04-02T03:56:01.400Z,12.2
2023-04-02T03:57:01.484Z,12
2023-04-02T03:58:01.173Z,12.1
2023-04-02T03:59:01.356Z,12.1
2023-04-02T04:00:01.084Z,12
2023-04-02T04:01:01.225Z,11.6
2023-04-02T04:02:01.953Z,11
2023-04-02T04:03:01.270Z,11
2023-04-02T04:04:01.052Z,10.9
2023-04-02T04:05:01.099Z,10.9
2023-04-02T04:06:01.143Z,11
2023-04-02T04:07:01.104Z,11.5
2023-04-02T04:08:01.127Z,11.7
2023-04-02T04:09:01.507Z,11.8
2023-04-02T04:10:01.031Z,11.7
2023-04-02T04:11:01.094Z,11.4
2023-04-02T04:12:01.036Z,11.5
2023-04-02T04:13:01.044Z,11.6
2023-04-02T04:14:01.084Z,11.6
2023-04-02T04:15:01.072Z,10.9
2023-04-02T04:16:01.341Z,10.9
2023-04-02T04:17:01.341Z,10.9
2023-04-02T04:18:01.407Z,10.9
2023-04-02T04:19:08.362Z,10.9
2023-04-02T04:20:02.820Z,10.9
2023-04-02T04:21:02.561Z,10.9
2023-04-02T04:22:01.032Z,10.9
2023-04-02T04:23:01.024Z,10.9
2023-04-02T04:24:01.129Z,10.7
2023-04-02T04:25:01.642Z,10.9
2023-04-02T04:26:01.263Z,10.9
2023-04-02T04:27:04.264Z,10.9
2023-04-02T04:28:01.375Z,10.9
2023-04-02T04:29:02.058Z,10.9
2023-04-02T04:30:02.003Z,10
2023-04-02T04:31:01.039Z,10.3
2023-04-02T04:32:01.155Z,10.6
2023-04-02T04:33:01.136Z,10.4
2023-04-02T04:34:01.221Z,10.4
2023-04-02T04:35:00.883Z,10.2
2023-04-02T04:36:01.126Z,9.8
2023-04-02T04:37:01.109Z,9.8
2023-04-02T04:38:02.203Z,9.9
2023-04-02T04:39:01.131Z,9.9
2023-04-02T04:40:01.390Z,9.6
2023-04-02T04:41:01.520Z,9.7
2023-04-02T04:42:01.415Z,10
2023-04-02T04:43:01.042Z,10.3
2023-04-02T04:44:01.162Z,10.3
2023-04-02T04:45:01.555Z,10.1
2023-04-02T04:46:01.122Z,9.4
2023-04-02T04:47:01.061Z,9.1
2023-04-02T04:48:01.152Z,9.2
2023-04-02T04:49:01.096Z,9.1
2023-04-02T04:50:01.226Z,9.3
2023-04-02T04:51:01.110Z,9.3
2023-04-02T04:52:01.096Z,9.3
2023-04-02T04:53:01.134Z,9.1
2023-04-02T04:54:01.224Z,8.4
2023-04-02T04:55:00.880Z,8.5
2023-04-02T04:56:12.486Z,8.5
2023-04-02T04:57:01.154Z,8.6
2023-04-02T04:58:01.051Z,8.4
2023-04-02T04:59:02.541Z,8.9
2023-04-02T05:00:01.909Z,9.2
2023-04-02T05:01:01.904Z,9.1
2023-04-02T05:02:01.019Z,8.7
2023-04-02T05:03:01.081Z,9
2023-04-02T05:04:01.065Z,8.9
2023-04-02T05:05:01.119Z,9.2
2023-04-02T05:06:01.914Z,9
2023-04-02T05:07:01.038Z,9.5
2023-04-02T05:08:00.627Z,9.1
2023-04-02T05:09:01.472Z,9.1
2023-04-02T05:10:01.279Z,9.1
2023-04-02T05:11:01.459Z,8.8
2023-04-02T05:12:02.561Z,8.7
2023-04-02T05:13:01.144Z,8.5
2023-04-02T05:14:05.068Z,8.2
2023-04-02T05:15:01.941Z,8
2023-04-02T05:16:01.425Z,7.9
2023-04-02T05:17:01.462Z,8
2023-04-02T05:18:01.205Z,8.4
2023-04-02T05:19:08.253Z,8.2
2023-04-02T05:20:02.520Z,8.4
2023-04-02T05:21:08.097Z,7.9
2023-04-02T05:22:01.751Z,7.8
2023-04-02T05:23:01.085Z,7.5
2023-04-02T05:24:10.797Z,7.9
2023-04-02T05:25:01.099Z,7.9
2023-04-02T05:26:01.421Z,7.9
2023-04-02T05:27:01.247Z,7.7
2023-04-02T05:28:02.130Z,8
2023-04-02T05:29:12.917Z,8.1
2023-04-02T05:30:02.589Z,8.1
2023-04-02T05:31:05.043Z,8.1
2023-04-02T05:32:02.385Z,8
2023-04-02T05:33:01.096Z,8.2
2023-04-02T05:34:15.566Z,8.3
2023-04-02T05:35:01.290Z,8.4
2023-04-02T05:36:01.098Z,8.2
2023-04-02T05:37:00.444Z,8.2
2023-04-02T05:38:00.058Z,8.1
2023-04-02T05:38:59.665Z,8
2023-04-02T05:40:01.277Z,8.1
2023-04-02T05:41:01.129Z,8.2
2023-04-02T05:42:01.113Z,8.1
2023-04-02T05:43:00.742Z,8.3
2023-04-02T05:44:00.302Z,8.4
2023-04-02T05:44:59.985Z,8.2
2023-04-02T05:45:59.808Z,8
2023-04-02T05:47:02.094Z,8.4
2023-04-02T05:48:02.178Z,8
2023-04-02T05:49:01.171Z,7.7
2023-04-02T05:50:01.078Z,7.8
2023-04-02T05:51:01.019Z,7.9
2023-04-02T05:52:01.278Z,7.9
2023-04-02T05:53:01.399Z,7.5
2023-04-02T05:54:01.126Z,7.6
2023-04-02T05:55:00.771Z,7.8
2023-04-02T05:56:00.338Z,7.8
2023-04-02T05:56:59.975Z,7.4
2023-04-02T05:58:21.445Z,7.1
2023-04-02T05:59:01.057Z,6.7
2023-04-02T06:00:01.355Z,7.2
2023-04-02T06:01:01.681Z,6.8
2023-04-02T06:02:01.545Z,6.8
2023-04-02T06:03:01.295Z,7
2023-04-02T06:04:02.136Z,7
2023-04-02T06:05:02.168Z,7.2
2023-04-02T06:06:01.067Z,7.8
2023-04-02T06:07:01.074Z,7.5
2023-04-02T06:08:03.881Z,7.2
2023-04-02T06:09:01.252Z,7
2023-04-02T06:10:01.474Z,7.2
2023-04-02T06:11:02.408Z,6.6
2023-04-02T06:12:01.315Z,6.7
2023-04-02T06:13:02.135Z,6.6
2023-04-02T06:14:01.135Z,6.6
2023-04-02T06:15:01.048Z,6.7
2023-04-02T06:16:01.110Z,6.8
2023-04-02T06:17:01.583Z,6.9
2023-04-02T06:18:01.109Z,6.4
2023-04-02T06:19:01.119Z,5.8
2023-04-02T06:20:01.326Z,6.1
2023-04-02T06:21:01.345Z,5.2
2023-04-02T06:22:01.971Z,4.8
2023-04-02T06:23:02.079Z,4.8
2023-04-02T06:24:01.150Z,3.1
2023-04-02T06:25:01.084Z,3
2023-04-02T06:26:01.094Z,3
2023-04-02T06:27:01.087Z,3.1
2023-04-02T06:28:01.086Z,2.9
2023-04-02T06:29:01.508Z,2.6
2023-04-02T06:30:01.320Z,2.4
2023-04-02T06:31:02.214Z,2.6
2023-04-02T06:32:02.212Z,2.9
2023-04-02T06:33:01.488Z,2.1
2023-04-02T06:34:01.143Z,2.2
2023-04-02T06:35:00.926Z,1.8
2023-04-02T06:36:01.064Z,1.6
2023-04-02T06:37:01.113Z,1.8
2023-04-02T06:38:01.132Z,1.7
2023-04-02T06:39:01.164Z,1.7
2023-04-02T06:40:02.295Z,1.3
2023-04-02T06:41:01.428Z,1.6
2023-04-02T06:42:01.052Z,1.5
2023-04-02T06:43:01.104Z,1.4
2023-04-02T06:44:03.764Z,1.6
2023-04-02T06:45:01.114Z,1.9
2023-04-02T06:46:01.064Z,2.2
2023-04-02T06:47:01.523Z,2.3
2023-04-02T06:48:01.229Z,2.2
2023-04-02T06:49:02.177Z,2.2
2023-04-02T06:50:01.199Z,2.1
2023-04-02T06:51:01.032Z,1.9
2023-04-02T06:52:01.051Z,2.1
2023-04-02T06:53:01.430Z,1.9
2023-04-02T06:54:01.393Z,1.7
2023-04-02T06:55:01.092Z,1.2
2023-04-02T06:56:01.387Z,1.3
2023-04-02T06:57:01.974Z,1.5
2023-04-02T06:58:01.756Z,1.6
2023-04-02T06:59:01.260Z,1.4
2023-04-02T07:00:01.766Z,1.8
2023-04-02T07:01:01.096Z,1.9
2023-04-02T07:02:01.134Z,1.6
2023-04-02T07:03:01.508Z,1.4
2023-04-02T07:04:01.123Z,1.8
2023-04-02T07:05:04.753Z,2
2023-04-02T07:06:01.220Z,1.8
2023-04-02T07:07:01.632Z,1.6
2023-04-02T07:08:01.049Z,1.6
2023-04-02T07:09:01.055Z,2
2023-04-02T07:10:08.524Z,2.1
2023-04-02T07:11:01.156Z,1.7
2023-04-02T07:12:01.088Z,1.5
2023-04-02T07:13:01.063Z,1.4
2023-04-02T07:14:01.177Z,1.3
2023-04-02T07:15:10.997Z,1.1
2023-04-02T07:16:01.902Z,1
2023-04-02T07:17:01.050Z,1
2023-04-02T07:18:01.150Z,1.2
2023-04-02T07:19:01.125Z,1
2023-04-02T07:20:14.337Z,1
2023-04-02T07:21:01.840Z,1.1
2023-04-02T07:22:02.041Z,1.4
2023-04-02T07:23:02.468Z,1
2023-04-02T07:24:01.029Z,1
2023-04-02T07:25:16.736Z,1
2023-04-02T07:26:00.657Z,1
2023-04-02T07:27:00.314Z,1
2023-04-02T07:28:00.041Z,1
2023-04-02T07:28:59.721Z,1
2023-04-02T07:30:01.474Z,1
2023-04-02T07:31:01.156Z,1
2023-04-02T07:32:01.901Z,1
2023-04-02T07:33:01.370Z,1
2023-04-02T07:34:01.399Z,1
2023-04-02T07:35:01.097Z,1
2023-04-02T07:36:01.367Z,1
2023-04-02T07:37:01.511Z,1
2023-04-02T07:38:01.253Z,1
2023-04-02T07:39:01.277Z,1
2023-04-02T07:40:01.173Z,1
2023-04-02T07:41:01.128Z,1
2023-04-02T07:42:01.047Z,1
2023-04-02T07:43:01.056Z,1
2023-04-02T07:44:01.054Z,1
2023-04-02T07:45:01.440Z,1
2023-04-02T07:46:02.238Z,1
2023-04-02T07:47:02.097Z,1
2023-04-02T07:48:01.713Z,1
2023-04-02T07:49:01.234Z,1
2023-04-02T07:50:01.093Z,1
2023-04-02T07:51:01.107Z,1
2023-04-02T07:52:01.382Z,1
2023-04-02T07:53:01.155Z,1
2023-04-02T07:54:01.130Z,1
2023-04-02T07:55:00.818Z,1
2023-04-02T07:56:00.550Z,1
2023-04-02T07:57:00.305Z,1
2023-04-02T07:58:00.051Z,1
2023-04-02T07:58:59.714Z,1
2023-04-02T08:00:02.420Z,1
2023-04-02T08:01:01.950Z,1
2023-04-02T08:02:01.264Z,1
2023-04-02T08:03:01.524Z,1
2023-04-02T08:04:01.017Z,1
2023-04-02T08:05:01.779Z,1
2023-04-02T08:06:01.636Z,1
2023-04-02T08:07:01.102Z,1
2023-04-02T08:08:02.898Z,1
2023-04-02T08:09:01.172Z,1
2023-04-02T08:10:01.148Z,1
2023-04-02T08:11:01.624Z,1
2023-04-02T08:12:01.446Z,1
2023-04-02T08:13:01.057Z,1
2023-04-02T08:14:01.228Z,1
2023-04-02T08:15:01.378Z,1
2023-04-02T08:16:01.241Z,1
2023-04-02T08:17:01.394Z,1
2023-04-02T08:18:02.254Z,1
2023-04-02T08:19:01.077Z,1
2023-04-02T08:20:01.090Z,1
2023-04-02T08:21:01.096Z,1
2023-04-02T08:22:01.097Z,1
2023-04-02T08:23:01.164Z,1
2023-04-02T08:24:01.376Z,1
2023-04-02T08:25:01.318Z,1
2023-04-02T08:26:01.137Z,1
2023-04-02T08:27:01.148Z,1
2023-04-02T08:28:01.146Z,1
2023-04-02T08:29:01.042Z,1
2023-04-02T08:30:01.269Z,1
2023-04-02T08:31:01.163Z,1
2023-04-02T08:32:01.304Z,1
2023-04-02T08:33:01.204Z,1
2023-04-02T08:34:01.701Z,1
2023-04-02T08:35:00.961Z,1
2023-04-02T08:36:01.363Z,1
2023-04-02T08:37:01.609Z,1
2023-04-02T08:38:01.098Z,1
2023-04-02T08:39:01.412Z,1
2023-04-02T08:40:01.109Z,1
2023-04-02T08:41:04.362Z,1
2023-04-02T08:42:02.139Z,1
2023-04-02T08:43:02.041Z,1
2023-04-02T08:44:01.032Z,1
2023-04-02T08:45:05.748Z,1
2023-04-02T08:46:06.496Z,1
2023-04-02T08:47:01.379Z,1
2023-04-02T08:48:01.202Z,1
2023-04-02T08:49:02.168Z,1
2023-04-02T08:50:01.342Z,1
2023-04-02T08:51:06.845Z,1
2023-04-02T08:52:01.864Z,1
2023-04-02T08:53:02.133Z,1
2023-04-02T08:54:01.738Z,1
2023-04-02T08:55:00.784Z,1
2023-04-02T08:56:08.795Z,1
2023-04-02T08:57:01.135Z,1
2023-04-02T08:58:01.118Z,1
2023-04-02T08:59:01.114Z,1
2023-04-02T09:00:01.223Z,1
2023-04-02T09:01:12.178Z,1
2023-04-02T09:02:02.896Z,1
2023-04-02T09:03:01.448Z,1
2023-04-02T09:04:01.065Z,1
2023-04-02T09:05:01.086Z,1
2023-04-02T09:06:16.407Z,1
2023-04-02T09:07:01.408Z,1
2023-04-02T09:08:01.417Z,1
2023-04-02T09:09:02.100Z,1
2023-04-02T09:10:01.267Z,1
2023-04-02T09:11:15.617Z,1
2023-04-02T09:12:01.398Z,1
2023-04-02T09:13:04.956Z,1
2023-04-02T09:14:01.217Z,1
2023-04-02T09:15:00.609Z,1
2023-04-02T09:16:00.194Z,1
2023-04-02T09:16:59.784Z,1
2023-04-02T09:18:01.897Z,1
2023-04-02T09:19:01.437Z,1
2023-04-02T09:20:01.115Z,1
2023-04-02T09:21:01.139Z,1
2023-04-02T09:22:01.037Z,1
2023-04-02T09:23:01.160Z,1
2023-04-02T09:24:02.743Z,1
2023-04-02T09:25:01.800Z,1
2023-04-02T09:26:04.468Z,1
2023-04-02T09:27:01.099Z,1
2023-04-02T09:28:01.266Z,1
2023-04-02T09:29:01.749Z,1
2023-04-02T09:30:01.149Z,1
2023-04-02T09:31:01.939Z,1
2023-04-02T09:32:01.481Z,1
2023-04-02T09:33:03.212Z,1
2023-04-02T09:34:01.829Z,1
2023-04-02T09:35:00.976Z,1
2023-04-02T09:36:01.386Z,1
2023-04-02T09:37:01.025Z,1
2023-04-02T09:38:01.081Z,1
2023-04-02T09:39:01.018Z,1
2023-04-02T09:40:01.082Z,1
2023-04-02T09:41:01.199Z,1
2023-04-02T09:42:05.374Z,1
2023-04-02T09:43:01.249Z,1
2023-04-02T09:44:01.105Z,1
2023-04-02T09:45:01.117Z,1
2023-04-02T09:46:01.232Z,1
2023-04-02T09:47:01.151Z,1
2023-04-02T09:48:01.150Z,1
2023-04-02T09:49:01.604Z,1
2023-04-02T09:50:01.304Z,1
2023-04-02T09:51:01.322Z,1
2023-04-02T09:52:02.269Z,1
2023-04-02T09:53:02.095Z,1
2023-04-02T09:54:01.071Z,1
2023-04-02T09:55:01.077Z,1
2023-04-02T09:56:00.769Z,1
2023-04-02T09:57:00.441Z,1
2023-04-02T09:58:01.996Z,1
2023-04-02T09:59:02.130Z,1
2023-04-02T10:00:01.517Z,1
2023-04-02T10:01:02.081Z,1
2023-04-02T10:02:01.131Z,1
2023-04-02T10:03:00.856Z,1
2023-04-02T10:04:00.668Z,1
2023-04-02T10:05:00.598Z,1
2023-04-02T10:06:00.316Z,1
2023-04-02T10:07:00.212Z,1
2023-04-02T10:07:59.922Z,1
2023-04-02T10:08:59.624Z,1
2023-04-02T10:10:01.996Z,1
2023-04-02T10:11:01.285Z,1
2023-04-02T10:12:01.104Z,1
2023-04-02T10:13:01.130Z,1
2023-04-02T10:14:01.092Z,1
2023-04-02T10:15:01.109Z,1
2023-04-02T10:16:01.377Z,1
2023-04-02T10:17:01.566Z,1
2023-04-02T10:18:01.353Z,1
2023-04-02T10:19:02.940Z,1
2023-04-02T10:20:02.663Z,1
2023-04-02T10:21:01.155Z,1
2023-04-02T10:22:01.735Z,1
2023-04-02T10:23:01.070Z,1
2023-04-02T10:24:01.604Z,1
2023-04-02T10:25:01.381Z,1
2023-04-02T10:26:01.102Z,1
2023-04-02T10:27:01.097Z,1
2023-04-02T10:28:01.621Z,1
2023-04-02T10:29:01.126Z,1
2023-04-02T10:30:01.054Z,1
2023-04-02T10:31:01.182Z,1
2023-04-02T10:32:01.121Z,1
2023-04-02T10:33:01.266Z,1
2023-04-02T10:34:01.260Z,1
2023-04-02T10:35:01.578Z,1
2023-04-02T10:36:01.438Z,1
2023-04-02T10:37:02.756Z,1
2023-04-02T10:38:01.088Z,1
2023-04-02T10:39:01.053Z,1
2023-04-02T10:40:01.070Z,1
2023-04-02T10:41:01.130Z,1
2023-04-02T10:42:05.027Z,1
2023-04-02T10:43:01.335Z,1
2023-04-02T10:44:12.654Z,1
2023-04-02T10:45:01.138Z,1
2023-04-02T10:46:01.153Z,1
2023-04-02T10:47:08.520Z,1
2023-04-02T10:48:01.212Z,1
2023-04-02T10:49:01.114Z,1
2023-04-02T10:50:01.112Z,1
2023-04-02T10:51:01.167Z,1
2023-04-02T10:52:11.490Z,1
2023-04-02T10:53:01.535Z,1
2023-04-02T10:54:01.284Z,1
2023-04-02T10:55:02.125Z,1
2023-04-02T10:56:00.966Z,1
2023-04-02T10:57:14.139Z,1
2023-04-02T10:58:01.101Z,1
2023-04-02T10:59:01.528Z,1
2023-04-02T11:00:01.069Z,1
2023-04-02T11:01:01.087Z,1
2023-04-02T11:02:15.884Z,1
2023-04-02T11:03:05.276Z,1
2023-04-02T11:04:01.132Z,1
2023-04-02T11:05:02.076Z,1
2023-04-02T11:06:01.527Z,1
2023-04-02T11:07:13.225Z,1
2023-04-02T11:08:01.186Z,1
2023-04-02T11:09:01.149Z,1
2023-04-02T11:10:01.953Z,1
2023-04-02T11:11:03.311Z,1
2023-04-02T11:12:01.356Z,1
2023-04-02T11:13:01.986Z,1
2023-04-02T11:14:01.117Z,1
2023-04-02T11:15:01.185Z,1
2023-04-02T11:16:00.878Z,1
2023-04-02T11:17:01.032Z,1
2023-04-02T11:18:01.239Z,1
2023-04-02T11:19:01.085Z,1
2023-04-02T11:20:01.139Z,1
2023-04-02T11:21:01.844Z,1
2023-04-02T11:22:04.453Z,1
2023-04-02T11:23:02.570Z,1
2023-04-02T11:24:01.225Z,1
2023-04-02T11:25:02.217Z,1
2023-04-02T11:26:01.053Z,1
2023-04-02T11:27:01.153Z,1
2023-04-02T11:28:01.067Z,1
2023-04-02T11:29:01.036Z,1
2023-04-02T11:30:01.045Z,1
2023-04-02T11:31:01.129Z,1
2023-04-02T11:32:01.066Z,1
2023-04-02T11:33:01.590Z,1
2023-04-02T11:34:01.087Z,1
2023-04-02T11:35:06.487Z,1
2023-04-02T11:36:01.140Z,1
2023-04-02T11:37:01.106Z,1
2023-04-02T11:38:01.209Z,1
2023-04-02T11:39:14.733Z,1
2023-04-02T11:40:01.341Z,1
2023-04-02T11:41:01.130Z,1
2023-04-02T11:42:01.068Z,1
2023-04-02T11:43:01.078Z,1
2023-04-02T11:44:01.071Z,1
2023-04-02T11:45:01.061Z,1
2023-04-02T11:46:01.071Z,1
2023-04-02T11:47:01.169Z,1
2023-04-02T11:48:01.615Z,1
2023-04-02T11:49:01.098Z,1
2023-04-02T11:50:01.103Z,1
2023-04-02T11:51:01.101Z,1
2023-04-02T11:52:11.290Z,1
2023-04-02T11:53:02.552Z,1
2023-04-02T11:54:02.077Z,1
2023-04-02T11:55:01.139Z,1
2023-04-02T11:56:01.160Z,1
2023-04-02T11:57:00.879Z,1
2023-04-02T11:58:01.256Z,1
2023-04-02T11:59:01.415Z,1
2023-04-02T12:00:02.046Z,1
2023-04-02T12:01:02.131Z,1
2023-04-02T12:02:01.810Z,1
2023-04-02T12:03:01.321Z,1
2023-04-02T12:04:02.529Z,1
2023-04-02T12:05:02.008Z,1
2023-04-02T12:06:03.662Z,1
2023-04-02T12:07:01.085Z,1
2023-04-02T12:08:01.601Z,1
2023-04-02T12:09:01.025Z,1
2023-04-02T12:10:01.115Z,1
2023-04-02T12:11:01.183Z,1
2023-04-02T12:12:01.132Z,1
2023-04-02T12:13:01.245Z,1
2023-04-02T12:14:01.653Z,1
2023-04-02T12:15:01.985Z,1
2023-04-02T12:16:01.542Z,1
2023-04-02T12:17:00.675Z,1
2023-04-02T12:18:00.382Z,1
2023-04-02T12:19:00.111Z,1
2023-04-02T12:20:03.568Z,1
2023-04-02T12:21:02.290Z,1
2023-04-02T12:22:01.770Z,1
2023-04-02T12:23:01.088Z,1
2023-04-02T12:24:01.128Z,1
2023-04-02T12:25:01.367Z,1
2023-04-02T12:26:01.455Z,1
2023-04-02T12:27:01.449Z,1
2023-04-02T12:28:02.123Z,1
2023-04-02T12:29:01.425Z,1
2023-04-02T12:30:01.232Z,1
2023-04-02T12:31:01.272Z,1
2023-04-02T12:32:01.255Z,1
2023-04-02T12:33:04.553Z,1
2023-04-02T12:34:01.724Z,1
2023-04-02T12:35:01.397Z,1
2023-04-02T12:36:02.168Z,1
2023-04-02T12:37:00.955Z,1
2023-04-02T12:38:08.332Z,1
2023-04-02T12:39:01.101Z,1
2023-04-02T12:40:01.102Z,1
2023-04-02T12:41:01.127Z,1
2023-04-02T12:42:01.114Z,1
2023-04-02T12:43:10.362Z,1
2023-04-02T12:44:01.262Z,1
2023-04-02T12:45:01.285Z,1
2023-04-02T12:46:01.167Z,1
2023-04-02T12:47:01.143Z,1
2023-04-02T12:48:13.535Z,1
2023-04-02T12:49:01.764Z,1
2023-04-02T12:50:02.595Z,1
2023-04-02T12:51:01.791Z,1
2023-04-02T12:52:01.072Z,1
2023-04-02T12:53:16.112Z,1
2023-04-02T12:54:04.086Z,1
2023-04-02T12:55:01.105Z,1
2023-04-02T12:56:01.843Z,1
2023-04-02T12:57:01.593Z,1
2023-04-02T12:58:01.170Z,1
2023-04-02T12:59:01.540Z,1
2023-04-02T13:00:01.120Z,1
2023-04-02T13:01:01.138Z,1
2023-04-02T13:02:01.490Z,1
2023-04-02T13:03:02.175Z,1
2023-04-02T13:04:01.468Z,1
2023-04-02T13:05:00.934Z,1
2023-04-02T13:06:00.785Z,1
2023-04-02T13:07:00.628Z,1
2023-04-02T13:08:00.241Z,1
2023-04-02T13:08:59.924Z,1
2023-04-02T13:09:59.543Z,1
2023-04-02T13:11:01.293Z,1
2023-04-02T13:12:00.727Z,1
2023-04-02T13:13:00.724Z,1
2023-04-02T13:14:00.387Z,1
2023-04-02T13:14:59.981Z,1
2023-04-02T13:15:59.728Z,1
2023-04-02T13:17:01.477Z,1
2023-04-02T13:18:02.475Z,1
2023-04-02T13:19:01.276Z,1
2023-04-02T13:20:01.320Z,1
2023-04-02T13:21:01.291Z,1
2023-04-02T13:22:01.457Z,1
2023-04-02T13:23:02.485Z,1
2023-04-02T13:24:01.082Z,1
2023-04-02T13:25:01.076Z,1
2023-04-02T13:26:01.073Z,1
2023-04-02T13:27:01.102Z,1
2023-04-02T13:28:00.681Z,1
2023-04-02T13:29:00.296Z,1
2023-04-02T13:29:59.956Z,1
2023-04-02T13:30:59.663Z,1
2023-04-02T13:32:01.861Z,1
2023-04-02T13:33:01.340Z,1
2023-04-02T13:34:01.100Z,1
2023-04-02T13:35:01.043Z,1
2023-04-02T13:36:01.062Z,1
2023-04-02T13:37:00.743Z,1
2023-04-02T13:38:00.356Z,1
2023-04-02T13:38:59.926Z,1
2023-04-02T13:39:59.465Z,1
2023-04-02T13:41:01.539Z,1
2023-04-02T13:42:02.654Z,1
2023-04-02T13:43:01.195Z,1
2023-04-02T13:44:01.771Z,1
2023-04-02T13:45:02.565Z,1
2023-04-02T13:46:01.051Z,1
2023-04-02T13:47:01.146Z,1
2023-04-02T13:48:01.214Z,1
2023-04-02T13:49:01.558Z,1
2023-04-02T13:50:01.327Z,1
2023-04-02T13:51:02.242Z,1
2023-04-02T13:52:01.963Z,1
2023-04-02T13:53:01.842Z,1
2023-04-02T13:54:01.105Z,1
2023-04-02T13:55:01.285Z,1
2023-04-02T13:56:01.155Z,1
2023-04-02T13:57:00.782Z,1
2023-04-02T13:58:00.545Z,1
2023-04-02T13:59:00.147Z,1
2023-04-02T13:59:59.748Z,1
2023-04-02T14:01:01.525Z,1
2023-04-02T14:02:02.571Z,1
2023-04-02T14:03:01.262Z,1
2023-04-02T14:04:01.175Z,1
2023-04-02T14:05:04.103Z,1
2023-04-02T14:06:01.836Z,1
2023-04-02T14:07:01.130Z,1
2023-04-02T14:08:04.482Z,1