createdAt,value
2019-06-27T00:01:23.087Z,6.77
2019-06-27T00:03:53.470Z,7.47
2019-06-27T00:06:24.492Z,5.80
2019-06-27T00:08:55.006Z,6.17
2019-06-27T00:11:25.483Z,9.03
2019-06-27T00:13:55.782Z,5.30
2019-06-27T00:16:26.116Z,5.23
2019-06-27T00:18:56.438Z,4.67
2019-06-27T00:21:27.061Z,5.50
2019-06-27T00:23:57.361Z,4.63
2019-06-27T00:26:27.768Z,5.63
2019-06-27T00:28:58.101Z,8.77
2019-06-27T00:31:28.721Z,6.77
2019-06-27T00:33:59.402Z,5.90
2019-06-27T00:36:29.871Z,5.23
2019-06-27T00:39:00.255Z,6.70
2019-06-27T00:41:30.676Z,4.77
2019-06-27T00:44:01.067Z,8.03
2019-06-27T00:46:31.386Z,4.50
2019-06-27T00:49:01.886Z,5.03
2019-06-27T00:51:32.402Z,6.70
2019-06-27T00:54:03.006Z,6.20
2019-06-27T00:56:33.481Z,5.87
2019-06-27T00:59:03.931Z,5.77
2019-06-27T01:01:34.375Z,3.30
2019-06-27T01:04:04.943Z,5.27
2019-06-27T01:06:35.470Z,6.47
2019-06-27T01:09:07.302Z,4.20
2019-06-27T01:11:37.774Z,4.93
2019-06-27T01:14:08.224Z,5.30
2019-06-27T01:16:38.613Z,5.00
2019-06-27T01:19:09.152Z,7.37
2019-06-27T01:21:39.744Z,5.10
2019-06-27T01:24:10.250Z,5.57
2019-06-27T01:26:40.690Z,5.00
2019-06-27T01:29:11.374Z,5.97
2019-06-27T01:31:41.875Z,3.37
2019-06-27T01:34:12.329Z,8.50
2019-06-27T01:36:42.831Z,7.83
2019-06-27T01:39:13.263Z,4.97
2019-06-27T01:41:44.028Z,3.73
2019-06-27T01:44:31.950Z,3.37
2019-06-27T01:47:03.209Z,4.23
2019-06-27T01:49:33.697Z,5.30
2019-06-27T01:52:04.295Z,2.93
2019-06-27T01:54:34.730Z,4.47
2019-06-27T01:57:05.313Z,4.73
2019-06-27T01:59:36.104Z,4.60
2019-06-27T02:02:07.317Z,4.97
2019-06-27T02:04:37.962Z,5.63
2019-06-27T02:07:08.397Z,3.40
2019-06-27T02:09:39.162Z,3.17
2019-06-27T02:12:09.603Z,3.60
2019-06-27T02:14:41.428Z,5.00
2019-06-27T02:17:11.855Z,7.30
2019-06-27T02:19:42.339Z,6.03
2019-06-27T02:22:13.073Z,5.40
2019-06-27T02:24:43.418Z,5.00
2019-06-27T02:27:13.913Z,3.83
2019-06-27T02:29:44.477Z,3.93
2019-06-27T02:32:14.847Z,4.93
2019-06-27T02:34:45.249Z,5.47
2019-06-27T02:37:15.691Z,5.30
2019-06-27T02:39:46.016Z,3.17
2019-06-27T02:42:16.483Z,3.83
2019-06-27T02:44:47.273Z,5.43
2019-06-27T02:47:17.708Z,3.60
2019-06-27T02:49:50.411Z,4.10
2019-06-27T02:52:20.344Z,6.13
2019-06-27T02:54:50.735Z,5.23
2019-06-27T02:57:21.363Z,4.23
2019-06-27T02:59:51.670Z,5.47
2019-06-27T03:02:22.141Z,6.53
2019-06-27T03:04:52.533Z,3.73
2019-06-27T03:07:23.215Z,2.27
2019-06-27T03:09:53.793Z,7.53
2019-06-27T03:12:24.248Z,5.47
2019-06-27T03:14:54.847Z,4.70
2019-06-27T03:17:25.329Z,6.87
2019-06-27T03:19:55.800Z,4.43
2019-06-27T03:22:26.098Z,3.47
2019-06-27T03:24:56.582Z,8.20
2019-06-27T03:27:26.935Z,6.00
2019-06-27T03:29:57.280Z,4.33
2019-06-27T03:32:27.721Z,3.07
2019-06-27T03:34:58.050Z,6.40
2019-06-27T03:37:28.497Z,5.30
2019-06-27T03:39:58.991Z,4.70
2019-06-27T03:42:29.306Z,5.17
2019-06-27T03:44:59.908Z,5.97
2019-06-27T03:47:30.277Z,4.60
2019-06-27T03:50:00.759Z,4.87
2019-06-27T03:52:31.051Z,7.30
2019-06-27T03:55:01.516Z,4.47
2019-06-27T03:57:31.875Z,4.43
2019-06-27T04:00:02.247Z,3.87
2019-06-27T04:02:32.875Z,5.43
2019-06-27T04:05:03.298Z,6.43
2019-06-27T04:07:33.804Z,6.00
2019-06-27T04:10:04.261Z,6.80
2019-06-27T04:12:34.995Z,3.70
2019-06-27T04:15:05.726Z,4.60
2019-06-27T04:17:36.153Z,4.83
2019-06-27T04:20:06.880Z,7.93
2019-06-27T04:22:37.340Z,7.50
2019-06-27T04:25:08.561Z,5.63
2019-06-27T04:27:39.034Z,4.17
2019-06-27T04:30:10.538Z,6.00
2019-06-27T04:32:41.145Z,12.23
2019-06-27T04:35:11.848Z,8.43
2019-06-27T04:37:42.486Z,7.67
2019-06-27T04:40:13.402Z,6.83
2019-06-27T04:42:44.220Z,7.30
2019-06-27T04:45:17.069Z,9.77
2019-06-27T04:47:47.781Z,4.90
2019-06-27T04:50:18.759Z,16.23
2019-06-27T04:52:50.632Z,26.20
2019-06-27T04:55:21.135Z,14.90
2019-06-27T04:57:51.804Z,44.10
2019-06-27T05:00:30.320Z,26.90
2019-06-27T05:03:01.114Z,12.20
2019-06-27T05:05:31.936Z,23.23
2019-06-27T05:08:02.551Z,31.77
2019-06-27T05:10:36.131Z,44.33
2019-06-27T05:13:06.689Z,22.47
2019-06-27T05:15:37.169Z,31.73
2019-06-27T05:18:07.551Z,17.30
2019-06-27T05:20:38.180Z,7.83
2019-06-27T05:23:08.608Z,15.53
2019-06-27T05:25:39.135Z,7.33
2019-06-27T05:28:09.389Z,7.47
2019-06-27T05:30:39.793Z,4.87
2019-06-27T05:33:10.100Z,4.77
2019-06-27T05:35:40.359Z,4.30
2019-06-27T05:38:10.905Z,9.33
2019-06-27T05:40:41.320Z,6.07
2019-06-27T05:43:11.573Z,5.63
2019-06-27T05:45:41.970Z,10.40
2019-06-27T05:48:12.279Z,8.40
2019-06-27T05:50:42.673Z,4.53
2019-06-27T05:53:13.537Z,6.67
2019-06-27T05:55:44.051Z,5.37
2019-06-27T05:58:14.755Z,7.13
2019-06-27T06:00:45.631Z,9.73
2019-06-27T06:03:16.008Z,6.07
2019-06-27T06:05:46.622Z,4.97
2019-06-27T06:08:16.980Z,5.07
2019-06-27T06:10:47.339Z,5.23
2019-06-27T06:13:17.735Z,10.10
2019-06-27T06:15:48.329Z,9.97
2019-06-27T06:18:18.973Z,10.67
2019-06-27T06:20:49.539Z,5.53
2019-06-27T06:23:19.830Z,5.03
2019-06-27T06:25:50.198Z,7.60
2019-06-27T06:28:20.496Z,4.93
2019-06-27T06:30:50.894Z,6.57
2019-06-27T06:33:21.375Z,7.57
2019-06-27T06:35:51.832Z,5.00
2019-06-27T06:38:22.202Z,7.03
2019-06-27T06:40:52.605Z,6.13
2019-06-27T06:43:22.927Z,4.37
2019-06-27T06:45:53.393Z,9.93
2019-06-27T06:48:23.695Z,6.47
2019-06-27T06:50:54.120Z,10.47
2019-06-27T06:53:24.518Z,9.83
2019-06-27T06:55:55.046Z,6.23
2019-06-27T06:58:25.813Z,8.00
2019-06-27T07:01:01.629Z,8.80
2019-06-27T07:03:28.253Z,8.37
2019-06-27T07:05:59.341Z,5.90
2019-06-27T07:08:29.756Z,5.30
2019-06-27T07:11:00.576Z,4.33
2019-06-27T07:13:31.112Z,5.60
2019-06-27T07:16:01.926Z,5.70
2019-06-27T07:18:32.259Z,6.00
2019-06-27T07:21:02.654Z,5.07
2019-06-27T07:23:33.075Z,6.40
2019-06-27T07:26:03.608Z,5.73
2019-06-27T07:28:34.254Z,4.73
2019-06-27T07:31:17.183Z,7.40
2019-06-27T07:33:37.045Z,6.30
2019-06-27T07:36:07.475Z,7.37
2019-06-27T07:38:37.862Z,16.83
2019-06-27T07:41:08.400Z,21.67
2019-06-27T07:43:38.809Z,22.03
2019-06-27T07:46:24.040Z,22.30
2019-06-27T07:48:41.333Z,15.57
2019-06-27T07:51:11.985Z,10.30
2019-06-27T07:53:42.773Z,7.83
2019-06-27T07:56:13.364Z,4.73
2019-06-27T07:58:43.920Z,6.73
2019-06-27T08:01:14.365Z,11.83
2019-06-27T08:03:45.015Z,10.67
2019-06-27T08:06:15.608Z,4.93
2019-06-27T08:08:46.045Z,5.93
2019-06-27T08:11:16.627Z,6.03
2019-06-27T08:13:47.010Z,4.47
2019-06-27T08:16:17.380Z,8.30
2019-06-27T08:18:47.784Z,9.40
2019-06-27T08:21:18.491Z,9.07
2019-06-27T08:23:49.425Z,7.27
2019-06-27T08:26:19.920Z,10.80
2019-06-27T08:28:50.842Z,8.43
2019-06-27T08:31:21.416Z,10.17
2019-06-27T08:33:52.001Z,6.17
2019-06-27T08:36:22.398Z,8.73
2019-06-27T08:38:52.783Z,6.00
2019-06-27T08:41:23.235Z,9.47
2019-06-27T08:43:53.523Z,5.70
2019-06-27T08:46:23.916Z,6.93
2019-06-27T08:48:54.342Z,5.33
2019-06-27T08:51:24.915Z,6.47
2019-06-27T08:53:55.608Z,7.37
2019-06-27T08:56:27.143Z,5.20
2019-06-27T08:58:57.536Z,7.07
2019-06-27T09:01:28.009Z,5.87
2019-06-27T09:03:58.391Z,6.90
2019-06-27T09:06:29.154Z,6.40
2019-06-27T09:08:59.992Z,4.80
2019-06-27T09:11:34.492Z,8.73
2019-06-27T09:14:02.897Z,7.10
2019-06-27T09:16:33.570Z,4.57
2019-06-27T09:19:04.467Z,6.47
2019-06-27T09:21:34.915Z,4.33
2019-06-27T09:24:05.769Z,5.73
2019-06-27T09:26:36.243Z,6.80
2019-06-27T09:29:06.997Z,5.30
2019-06-27T09:31:37.462Z,6.10
2019-06-27T09:34:08.263Z,6.73
2019-06-27T09:36:38.626Z,5.93
2019-06-27T09:39:09.103Z,5.07
2019-06-27T09:41:39.852Z,8.20
2019-06-27T09:44:10.408Z,4.60
2019-06-27T09:46:40.870Z,8.37
2019-06-27T09:49:11.641Z,9.70
2019-06-27T09:51:42.494Z,4.20
2019-06-27T09:54:12.914Z,6.37
2019-06-27T09:56:43.726Z,7.03
2019-06-27T09:59:14.617Z,5.57
2019-06-27T10:01:45.605Z,8.03
2019-06-27T10:04:16.043Z,6.93
2019-06-27T10:06:46.798Z,6.23
2019-06-27T10:09:17.735Z,8.67
2019-06-27T10:11:48.200Z,9.27
2019-06-27T10:14:18.527Z,6.13
2019-06-27T10:16:50.392Z,9.27
2019-06-27T10:19:21.030Z,11.20
2019-06-27T10:21:51.415Z,6.00
2019-06-27T10:24:21.815Z,7.27
2019-06-27T10:26:52.302Z,8.97
2019-06-27T10:29:22.704Z,5.77
2019-06-27T10:31:53.123Z,10.53
2019-06-27T10:34:23.650Z,7.77
2019-06-27T10:36:54.332Z,8.53
2019-06-27T10:39:24.731Z,7.50
2019-06-27T10:41:55.175Z,9.37
2019-06-27T10:44:25.532Z,5.97
2019-06-27T10:46:55.958Z,6.50
2019-06-27T10:49:26.372Z,7.60
2019-06-27T10:51:56.964Z,7.97
2019-06-27T10:54:27.507Z,7.50
2019-06-27T10:56:57.889Z,6.43
2019-06-27T10:59:28.409Z,6.23
2019-06-27T11:01:59.528Z,6.60
2019-06-27T11:04:30.791Z,7.70
2019-06-27T11:07:01.677Z,11.67
2019-06-27T11:09:31.983Z,6.17
2019-06-27T11:12:02.837Z,4.10
2019-06-27T11:14:33.159Z,6.60
2019-06-27T11:17:03.642Z,7.03
2019-06-27T11:19:34.034Z,5.73
2019-06-27T11:22:04.706Z,12.93
2019-06-27T11:24:35.360Z,8.00
2019-06-27T11:27:05.907Z,7.27
2019-06-27T11:29:36.495Z,9.97
2019-06-27T11:32:06.970Z,13.00
2019-06-27T11:34:37.321Z,9.07
2019-06-27T11:37:07.713Z,9.67
2019-06-27T11:39:38.466Z,5.70
2019-06-27T11:42:08.900Z,7.33
2019-06-27T11:44:39.287Z,7.47
2019-06-27T11:47:09.874Z,7.00
2019-06-27T11:49:40.869Z,8.13
2019-06-27T11:52:11.272Z,9.63
2019-06-27T11:54:41.731Z,7.70
2019-06-27T11:57:12.100Z,5.67
2019-06-27T11:59:42.466Z,7.73
2019-06-27T12:02:12.943Z,10.90
2019-06-27T12:04:43.335Z,10.17
2019-06-27T12:07:13.760Z,7.60
2019-06-27T12:09:44.123Z,8.13
2019-06-27T12:12:14.719Z,12.63
2019-06-27T12:14:44.955Z,9.17
2019-06-27T12:17:15.629Z,7.67
2019-06-27T12:19:46.142Z,6.53
2019-06-27T12:22:16.535Z,7.20
2019-06-27T12:24:46.915Z,11.13
2019-06-27T12:27:17.246Z,7.20
2019-06-27T12:29:47.974Z,7.27
2019-06-27T12:32:18.557Z,20.67
2019-06-27T12:34:49.001Z,9.67
2019-06-27T12:37:19.384Z,10.63
2019-06-27T12:39:49.837Z,6.93
2019-06-27T12:42:31.960Z,6.10
2019-06-27T12:44:52.215Z,3.93
2019-06-27T12:47:23.130Z,4.47
2019-06-27T12:50:02.295Z,8.37
2019-06-27T12:52:25.804Z,7.70
2019-06-27T12:54:56.199Z,11.43
2019-06-27T12:57:26.613Z,10.33
2019-06-27T12:59:56.997Z,12.67
2019-06-27T13:02:27.510Z,5.47
2019-06-27T13:04:57.816Z,5.70
2019-06-27T13:07:28.314Z,6.97
2019-06-27T13:09:58.611Z,12.77
2019-06-27T13:12:29.111Z,6.37
2019-06-27T13:14:59.480Z,4.93
2019-06-27T13:17:29.804Z,5.87
2019-06-27T13:20:00.562Z,6.07
2019-06-27T13:22:31.274Z,6.60
2019-06-27T13:25:01.500Z,6.53
2019-06-27T13:27:31.830Z,4.13
2019-06-27T13:30:02.284Z,6.37
2019-06-27T13:32:32.620Z,16.07
2019-06-27T13:35:03.435Z,9.53
2019-06-27T13:37:33.883Z,4.33
2019-06-27T13:40:04.981Z,5.40
2019-06-27T13:42:38.204Z,6.97
2019-06-27T13:45:08.634Z,6.93
2019-06-27T13:47:39.449Z,6.87
2019-06-27T13:50:10.204Z,7.00
2019-06-27T13:52:40.928Z,6.33
2019-06-27T13:55:11.874Z,6.57
2019-06-27T13:57:42.419Z,5.10
2019-06-27T14:00:13.102Z,6.07
2019-06-27T14:02:43.581Z,4.63
2019-06-27T14:05:14.163Z,6.87
2019-06-27T14:07:44.646Z,7.30
2019-06-27T14:10:15.097Z,5.60
2019-06-27T14:12:45.609Z,5.40
2019-06-27T14:15:16.295Z,5.33
2019-06-27T14:17:47.500Z,5.77
2019-06-27T14:20:18.160Z,3.30
2019-06-27T14:22:48.988Z,6.67
2019-06-27T14:25:19.445Z,5.77
2019-06-27T14:27:50.461Z,10.77
2019-06-27T14:30:21.523Z,10.30
2019-06-27T14:32:53.392Z,5.17
2019-06-27T14:35:24.130Z,4.73
2019-06-27T14:37:54.616Z,5.57
2019-06-27T14:40:25.498Z,7.50
2019-06-27T14:42:56.012Z,5.50
2019-06-27T14:45:26.618Z,6.00
2019-06-27T14:47:57.113Z,7.00
2019-06-27T14:50:27.507Z,5.40
2019-06-27T14:52:58.070Z,8.43
2019-06-27T14:55:28.759Z,5.23
2019-06-27T14:57:59.108Z,4.57
2019-06-27T15:00:30.126Z,6.13
2019-06-27T15:03:00.461Z,5.30
2019-06-27T15:05:32.859Z,5.80
2019-06-27T15:08:03.274Z,6.20
2019-06-27T15:10:33.740Z,5.20
2019-06-27T15:13:04.142Z,4.03
2019-06-27T15:15:34.531Z,6.60
2019-06-27T15:18:05.163Z,6.60
2019-06-27T15:20:35.278Z,3.90
2019-06-27T15:23:05.797Z,4.63
2019-06-27T15:25:36.322Z,7.87
2019-06-27T15:28:06.741Z,5.70
2019-06-27T15:30:37.193Z,4.93
2019-06-27T15:33:07.900Z,6.63
2019-06-27T15:35:51.784Z,10.83
2019-06-27T15:38:10.737Z,8.70
2019-06-27T15:40:41.399Z,5.27
2019-06-27T15:43:11.840Z,5.33
2019-06-27T15:45:42.273Z,5.80
2019-06-27T15:48:12.768Z,5.83
2019-06-27T15:50:43.131Z,7.57
2019-06-27T15:53:13.636Z,6.43
2019-06-27T15:55:44.402Z,5.33
2019-06-27T15:58:14.851Z,4.37
2019-06-27T16:00:45.519Z,5.20
2019-06-27T16:03:16.010Z,6.33
2019-06-27T16:05:46.635Z,5.40
2019-06-27T16:08:16.954Z,3.97
2019-06-27T16:10:47.417Z,4.53
2019-06-27T16:13:17.851Z,8.47
2019-06-27T16:15:48.127Z,4.43
2019-06-27T16:18:18.449Z,4.90
2019-06-27T16:20:48.936Z,6.23
2019-06-27T16:23:19.548Z,5.10
2019-06-27T16:25:49.884Z,4.83
2019-06-27T16:28:20.643Z,4.43
2019-06-27T16:30:51.135Z,6.87
2019-06-27T16:33:21.907Z,7.87
2019-06-27T16:35:52.804Z,5.07
2019-06-27T16:38:23.320Z,5.20
2019-06-27T16:40:53.744Z,3.50
2019-06-27T16:43:24.289Z,5.63
2019-06-27T16:45:54.883Z,3.77
2019-06-27T16:48:25.339Z,2.43
2019-06-27T16:50:56.169Z,4.40
2019-06-27T16:53:26.628Z,5.87
2019-06-27T16:55:57.690Z,6.23
2019-06-27T16:58:28.155Z,4.20
2019-06-27T17:00:58.636Z,6.03
2019-06-27T17:03:29.333Z,6.77
2019-06-27T17:05:59.828Z,3.53
2019-06-27T17:08:30.374Z,7.70
2019-06-27T17:11:01.002Z,5.67
2019-06-27T17:13:31.457Z,2.80
2019-06-27T17:16:01.938Z,3.57
2019-06-27T17:18:32.405Z,4.00
2019-06-27T17:21:02.915Z,3.73
2019-06-27T17:23:33.319Z,3.27
2019-06-27T17:26:03.736Z,3.27
2019-06-27T17:28:35.376Z,4.63
2019-06-27T17:31:06.922Z,6.60
2019-06-27T17:33:37.408Z,6.80
2019-06-27T17:36:07.900Z,3.47
2019-06-27T17:38:38.467Z,3.30
2019-06-27T17:41:08.962Z,4.90
2019-06-27T17:43:41.492Z,5.83
2019-06-27T17:46:11.609Z,4.23
2019-06-27T17:48:42.150Z,3.73
2019-06-27T17:51:12.640Z,2.97
2019-06-27T17:53:43.912Z,3.40
2019-06-27T17:56:14.506Z,4.03
2019-06-27T17:58:44.828Z,3.00
2019-06-27T18:01:15.200Z,4.00
2019-06-27T18:03:45.711Z,3.00
2019-06-27T18:06:16.334Z,4.03
2019-06-27T18:08:46.676Z,5.30
2019-06-27T18:11:17.168Z,3.57
2019-06-27T18:13:47.484Z,5.30
2019-06-27T18:16:18.053Z,8.63
2019-06-27T18:18:48.423Z,5.47
2019-06-27T18:21:18.842Z,2.80
2019-06-27T18:23:49.116Z,5.10
2019-06-27T18:26:19.875Z,3.40
2019-06-27T18:28:50.282Z,7.40
2019-06-27T18:31:20.746Z,6.20
2019-06-27T18:33:51.234Z,2.50
2019-06-27T18:36:21.653Z,2.80
2019-06-27T18:38:51.972Z,3.53
2019-06-27T18:41:22.539Z,3.10
2019-06-27T18:43:52.835Z,3.87
2019-06-27T18:46:23.267Z,2.97
2019-06-27T18:48:53.658Z,4.57
2019-06-27T18:51:24.171Z,2.47
2019-06-27T18:53:54.451Z,4.60
2019-06-27T18:56:25.132Z,3.13
2019-06-27T18:58:55.623Z,3.57
2019-06-27T19:01:26.126Z,4.30
2019-06-27T19:03:56.527Z,3.30
2019-06-27T19:06:27.388Z,1.93
2019-06-27T19:08:57.785Z,3.73
2019-06-27T19:11:28.282Z,3.73
2019-06-27T19:13:58.672Z,4.23
2019-06-27T19:16:29.404Z,2.80
2019-06-27T19:19:01.588Z,3.27
2019-06-27T19:21:42.010Z,2.13
2019-06-27T19:24:35.936Z,3.60
2019-06-27T19:27:06.442Z,3.10
2019-06-27T19:29:36.991Z,1.90
2019-06-27T19:32:07.557Z,2.33
2019-06-27T19:34:38.081Z,3.30
2019-06-27T19:37:09.786Z,3.27
2019-06-27T19:39:40.346Z,4.10
2019-06-27T19:42:11.228Z,3.07
2019-06-27T19:44:42.051Z,4.93
2019-06-27T19:47:12.523Z,2.70
2019-06-27T19:49:43.559Z,1.93
2019-06-27T19:52:13.982Z,4.13
2019-06-27T19:54:45.287Z,2.87
2019-06-27T19:57:16.391Z,3.00
2019-06-27T19:59:47.049Z,1.97
2019-06-27T20:02:18.589Z,1.97
2019-06-27T20:04:49.041Z,1.30
2019-06-27T20:07:19.823Z,2.07
2019-06-27T20:09:50.319Z,3.93
2019-06-27T20:12:20.944Z,4.47
2019-06-27T20:14:51.587Z,1.67
2019-06-27T20:17:21.946Z,5.87
2019-06-27T20:19:53.398Z,4.10
2019-06-27T20:22:24.737Z,6.17
2019-06-27T20:24:55.702Z,4.00
2019-06-27T20:27:26.838Z,3.23
2019-06-27T20:29:59.089Z,2.23
2019-06-27T20:32:29.573Z,4.23
2019-06-27T20:34:59.922Z,4.10
2019-06-27T20:37:30.584Z,2.23
2019-06-27T20:40:00.985Z,3.03
2019-06-27T20:42:31.416Z,2.97
2019-06-27T20:45:01.991Z,1.30
2019-06-27T20:47:32.583Z,2.53
2019-06-27T20:50:03.377Z,3.27
2019-06-27T20:52:35.107Z,4.20
2019-06-27T20:55:06.574Z,4.47
2019-06-27T20:57:37.629Z,2.20
2019-06-27T21:00:09.650Z,2.27
2019-06-27T21:02:40.113Z,2.93
2019-06-27T21:05:11.078Z,1.93
2019-06-27T21:07:42.541Z,4.33
2019-06-27T21:10:14.300Z,7.03
2019-06-27T21:12:45.656Z,4.63
2019-06-27T21:15:17.550Z,3.80
2019-06-27T21:17:48.532Z,5.47
2019-06-27T21:20:21.066Z,4.07
2019-06-27T21:22:52.305Z,4.13
2019-06-27T21:25:22.820Z,1.70
2019-06-27T21:27:53.490Z,3.00
2019-06-27T21:30:25.289Z,2.73
2019-06-27T21:32:55.846Z,4.50
2019-06-27T21:35:26.227Z,2.80
2019-06-27T21:37:57.012Z,5.53
2019-06-27T21:40:27.743Z,3.83
2019-06-27T21:42:58.247Z,12.57
2019-06-27T21:45:28.731Z,3.13
2019-06-27T21:47:59.125Z,6.13
2019-06-27T21:50:29.968Z,3.53
2019-06-27T21:53:01.769Z,3.43
2019-06-27T21:55:32.997Z,3.37
2019-06-27T21:58:04.052Z,4.00
2019-06-27T22:00:36.469Z,3.30
2019-06-27T22:03:07.546Z,3.93
2019-06-27T22:05:38.421Z,3.33
2019-06-27T22:08:09.018Z,3.80
2019-06-27T22:10:39.572Z,3.13
2019-06-27T22:13:10.727Z,5.23
2019-06-27T22:15:42.205Z,3.97
2019-06-27T22:18:13.332Z,7.33
2019-06-27T22:20:45.109Z,3.90
2019-06-27T22:23:16.449Z,7.30
2019-06-27T22:25:46.879Z,4.20
2019-06-27T22:28:17.249Z,5.40
2019-06-27T22:30:47.750Z,4.67
2019-06-27T22:33:18.241Z,5.47
2019-06-27T22:35:48.679Z,5.53
2019-06-27T22:38:36.901Z,3.93
2019-06-27T22:41:25.308Z,4.07
2019-06-27T22:44:13.597Z,4.40
2019-06-27T22:47:02.303Z,4.27
2019-06-27T22:49:32.585Z,4.83
2019-06-27T22:52:34.421Z,5.47
2019-06-27T22:55:05.930Z,3.33
2019-06-27T22:57:36.268Z,6.47
2019-06-27T23:00:07.205Z,4.57
2019-06-27T23:02:38.084Z,9.40
2019-06-27T23:05:08.860Z,7.20
2019-06-27T23:07:39.357Z,6.03
2019-06-27T23:10:10.044Z,4.13
2019-06-27T23:12:40.838Z,3.30
2019-06-27T23:15:11.882Z,5.77
2019-06-27T23:17:42.416Z,5.20
2019-06-27T23:20:13.390Z,5.60
2019-06-27T23:22:43.787Z,4.73
2019-06-27T23:25:14.983Z,4.40
2019-06-27T23:27:45.397Z,8.80
2019-06-27T23:30:16.591Z,9.00
2019-06-27T23:32:46.970Z,5.83
2019-06-27T23:35:17.484Z,6.83
2019-06-27T23:37:48.401Z,6.50
2019-06-27T23:40:19.738Z,5.70
2019-06-27T23:42:50.105Z,4.03
2019-06-27T23:45:21.118Z,6.13
2019-06-27T23:47:51.825Z,5.93
2019-06-27T23:50:22.317Z,3.00
2019-06-27T23:52:53.098Z,5.40
2019-06-27T23:55:23.653Z,4.10
2019-06-27T23:57:55.210Z,4.73
