createdAt,value
2022-08-05T00:00:22.700Z,94.43
2022-08-05T00:02:52.533Z,94.96
2022-08-05T00:06:02.133Z,94.82
2022-08-05T00:08:34.182Z,95.20
2022-08-05T00:11:03.496Z,94.67
2022-08-05T00:13:38.998Z,95.68
2022-08-05T00:16:12.945Z,94.96
2022-08-05T00:18:44.715Z,95.19
2022-08-05T00:21:14.816Z,95.79
2022-08-05T00:23:53.676Z,95.57
2022-08-05T00:26:35.497Z,95.88
2022-08-05T00:29:07.889Z,95.75
2022-08-05T00:31:53.237Z,96.13
2022-08-05T00:34:56.732Z,96.25
2022-08-05T00:37:20.163Z,96.03
2022-08-05T00:39:57.418Z,95.62
2022-08-05T00:42:35.324Z,96.01
2022-08-05T00:45:11.705Z,96.83
2022-08-05T00:47:55.975Z,96.68
2022-08-05T00:50:27.625Z,96.74
2022-08-05T00:52:58.013Z,97.45
2022-08-05T00:55:42.325Z,97.58
2022-08-05T00:58:13.756Z,97.35
2022-08-05T01:00:46.611Z,97.61
2022-08-05T01:03:23.250Z,98.10
2022-08-05T01:05:54.514Z,98.83
2022-08-05T01:08:41.128Z,98.33
2022-08-05T01:11:21.880Z,98.88
2022-08-05T01:14:08.450Z,98.51
2022-08-05T01:16:46.865Z,97.81
2022-08-05T01:19:30.381Z,98.63
2022-08-05T01:22:34.960Z,98.95
2022-08-05T01:25:39.603Z,99.04
2022-08-05T01:28:19.870Z,99.35
2022-08-05T01:30:53.882Z,99.71
2022-08-05T01:33:29.539Z,99.79
2022-08-05T01:36:12.807Z,99.11
2022-08-05T01:38:43.147Z,99.57
2022-08-05T01:41:17.241Z,99.19
2022-08-05T01:43:54.114Z,99.40
2022-08-05T01:46:42.154Z,99.81
2022-08-05T01:49:23.828Z,100.00
2022-08-05T01:51:58.808Z,99.75
2022-08-05T01:54:33.000Z,100.00
2022-08-05T01:58:29.495Z,100.00
2022-08-05T01:59:58.025Z,100.00
2022-08-05T02:02:30.463Z,100.00
2022-08-05T02:05:03.064Z,100.00
2022-08-05T02:07:33.693Z,100.00
2022-08-05T02:10:05.034Z,100.00
2022-08-05T02:12:41.636Z,100.00
2022-08-05T02:15:19.794Z,100.00
2022-08-05T02:18:31.820Z,100.00
2022-08-05T02:21:00.096Z,100.00
2022-08-05T02:23:35.651Z,100.00
2022-08-05T02:26:08.502Z,100.00
2022-08-05T02:28:45.928Z,100.00
2022-08-05T02:31:22.538Z,100.00
2022-08-05T02:33:57.460Z,100.00
2022-08-05T02:36:31.418Z,100.00
2022-08-05T02:39:03.943Z,100.00
2022-08-05T02:41:57.749Z,100.00
2022-08-05T02:44:28.796Z,100.00
2022-08-05T02:47:01.838Z,100.00
2022-08-05T02:49:36.723Z,100.00
2022-08-05T02:52:11.554Z,100.00
2022-08-05T02:54:51.138Z,100.00
2022-08-05T02:58:20.020Z,100.00
2022-08-05T03:00:15.891Z,100.00
2022-08-05T03:02:50.243Z,100.00
2022-08-05T03:05:21.891Z,100.00
2022-08-05T03:08:10.602Z,100.00
2022-08-05T03:10:40.760Z,100.00
2022-08-05T03:13:18.816Z,100.00
2022-08-05T03:15:57.308Z,100.00
2022-08-05T03:18:30.804Z,100.00
2022-08-05T03:21:00.544Z,100.00
2022-08-05T03:23:30.794Z,100.00
2022-08-05T03:26:30.123Z,100.00
2022-08-05T03:28:54.192Z,100.00
2022-08-05T03:31:55.890Z,100.00
2022-08-05T03:34:17.446Z,100.00
2022-08-05T03:36:48.381Z,100.00
2022-08-05T03:39:27.276Z,100.00
2022-08-05T03:41:57.683Z,100.00
2022-08-05T03:44:29.149Z,100.00
2022-08-05T03:46:58.883Z,100.00
2022-08-05T03:49:51.353Z,100.00
2022-08-05T03:52:48.461Z,100.00
2022-08-05T03:56:05.164Z,100.00
2022-08-05T03:58:08.499Z,100.00
2022-08-05T04:00:41.948Z,100.00
2022-08-05T04:03:26.673Z,100.00
2022-08-05T04:06:01.471Z,100.00
2022-08-05T04:08:36.183Z,100.00
2022-08-05T04:11:08.572Z,100.00
2022-08-05T04:13:50.590Z,100.00
2022-08-05T04:16:24.046Z,100.00
2022-08-05T04:18:57.686Z,100.00
2022-08-05T04:22:08.824Z,100.00
2022-08-05T04:24:22.743Z,100.00
2022-08-05T04:26:52.671Z,100.00
2022-08-05T04:29:22.344Z,100.00
2022-08-05T04:31:52.849Z,100.00
2022-08-05T04:34:32.814Z,100.00
2022-08-05T04:37:07.362Z,100.00
2022-08-05T04:39:37.362Z,100.00
2022-08-05T04:42:09.948Z,100.00
2022-08-05T04:44:40.544Z,100.00
2022-08-05T04:47:10.690Z,100.00
2022-08-05T04:50:01.461Z,100.00
2022-08-05T04:52:34.549Z,100.00
2022-08-05T04:55:14.665Z,100.00
2022-08-05T04:57:51.575Z,100.00
2022-08-05T05:00:23.966Z,100.00
2022-08-05T05:02:53.930Z,100.00
2022-08-05T05:05:28.350Z,100.00
2022-08-05T05:08:04.303Z,100.00
2022-08-05T05:10:35.207Z,100.00
2022-08-05T05:13:05.232Z,100.00
2022-08-05T05:15:59.533Z,100.00
2022-08-05T05:18:31.646Z,100.00
2022-08-05T05:21:04.362Z,100.00
2022-08-05T05:24:01.851Z,100.00
2022-08-05T05:26:28.744Z,100.00
2022-08-05T05:29:14.580Z,100.00
2022-08-05T05:31:46.401Z,100.00
2022-08-05T05:34:21.212Z,100.00
2022-08-05T05:36:56.487Z,100.00
2022-08-05T05:39:34.499Z,100.00
2022-08-05T05:42:06.164Z,100.00
2022-08-05T05:44:37.785Z,100.00
2022-08-05T05:47:23.539Z,100.00
2022-08-05T05:50:01.606Z,100.00
2022-08-05T05:52:34.647Z,100.00
2022-08-05T05:55:14.390Z,100.00
2022-08-05T05:57:53.009Z,100.00
2022-08-05T06:00:31.773Z,100.00
2022-08-05T06:03:40.757Z,100.00
2022-08-05T06:05:55.597Z,100.00
2022-08-05T06:08:32.218Z,100.00
2022-08-05T06:11:05.083Z,100.00
2022-08-05T06:13:40.855Z,100.00
2022-08-05T06:16:29.205Z,100.00
2022-08-05T06:19:02.083Z,100.00
2022-08-05T06:21:37.553Z,100.00
2022-08-05T06:24:11.571Z,100.00
2022-08-05T06:26:51.227Z,100.00
2022-08-05T06:29:26.488Z,100.00
2022-08-05T06:32:25.445Z,100.00
2022-08-05T06:34:59.168Z,100.00
2022-08-05T06:37:55.773Z,100.00
2022-08-05T06:40:21.215Z,100.00
2022-08-05T06:42:54.575Z,100.00
2022-08-05T06:46:02.959Z,100.00
2022-08-05T06:48:53.820Z,100.00
2022-08-05T06:51:07.366Z,100.00
2022-08-05T06:53:39.550Z,100.00
2022-08-05T06:56:25.681Z,100.00
2022-08-05T06:58:59.185Z,100.00
2022-08-05T07:01:32.724Z,100.00
2022-08-05T07:04:04.080Z,100.00
2022-08-05T07:06:34.439Z,100.00
2022-08-05T07:09:04.829Z,100.00
2022-08-05T07:11:37.203Z,100.00
2022-08-05T07:14:29.729Z,100.00
2022-08-05T07:17:59.045Z,100.00
2022-08-05T07:20:31.336Z,100.00
2022-08-05T07:22:45.727Z,100.00
2022-08-05T07:25:54.153Z,100.00
2022-08-05T07:28:09.624Z,100.00
2022-08-05T07:30:44.407Z,100.00
2022-08-05T07:33:21.332Z,100.00
2022-08-05T07:36:21.235Z,100.00
2022-08-05T07:38:52.519Z,100.00
2022-08-05T07:42:13.332Z,100.00
2022-08-05T07:44:19.500Z,100.00
2022-08-05T07:46:52.055Z,100.00
2022-08-05T07:49:23.589Z,100.00
2022-08-05T07:51:55.067Z,100.00
2022-08-05T07:54:31.413Z,100.00
2022-08-05T07:57:17.594Z,100.00
2022-08-05T07:59:53.892Z,100.00
2022-08-05T08:02:31.421Z,100.00
2022-08-05T08:05:20.459Z,100.00
2022-08-05T08:07:59.686Z,100.00
2022-08-05T08:10:30.533Z,100.00
2022-08-05T08:13:01.628Z,100.00
2022-08-05T08:16:33.949Z,100.00
2022-08-05T08:18:23.942Z,100.00
2022-08-05T08:21:03.134Z,100.00
2022-08-05T08:24:02.807Z,100.00
2022-08-05T08:26:26.840Z,100.00
2022-08-05T08:29:22.244Z,100.00
2022-08-05T08:31:49.474Z,100.00
2022-08-05T08:34:30.350Z,100.00
2022-08-05T08:37:05.050Z,100.00
2022-08-05T08:39:37.797Z,100.00
2022-08-05T08:42:27.575Z,100.00
2022-08-05T08:45:22.306Z,100.00
2022-08-05T08:48:07.750Z,100.00
2022-08-05T08:51:03.994Z,100.00
2022-08-05T08:53:44.398Z,100.00
2022-08-05T08:56:15.177Z,100.00
2022-08-05T08:58:47.967Z,100.00
2022-08-05T09:01:19.185Z,100.00
2022-08-05T09:03:54.476Z,100.00
2022-08-05T09:06:30.904Z,100.00
2022-08-05T09:09:02.143Z,100.00
2022-08-05T09:11:50.748Z,100.00
2022-08-05T09:14:57.983Z,100.00
2022-08-05T09:17:15.938Z,100.00
2022-08-05T09:20:05.144Z,100.00
2022-08-05T09:23:07.923Z,100.00
2022-08-05T09:26:03.755Z,100.00
2022-08-05T09:28:34.541Z,100.00
2022-08-05T09:31:18.123Z,100.00
2022-08-05T09:33:55.428Z,100.00
2022-08-05T09:36:27.312Z,100.00
2022-08-05T09:39:01.182Z,100.00
2022-08-05T09:41:39.090Z,100.00
2022-08-05T09:44:11.121Z,100.00
2022-08-05T09:46:50.109Z,100.00
2022-08-05T09:49:40.341Z,100.00
2022-08-05T09:52:23.529Z,100.00
2022-08-05T09:55:00.256Z,100.00
2022-08-05T09:57:43.324Z,100.00
2022-08-05T10:00:16.001Z,100.00
2022-08-05T10:02:47.746Z,100.00
2022-08-05T10:05:20.918Z,100.00
2022-08-05T10:08:10.898Z,100.00
2022-08-05T10:10:54.104Z,100.00
2022-08-05T10:13:45.766Z,100.00
2022-08-05T10:16:33.891Z,100.00
2022-08-05T10:19:04.314Z,100.00
2022-08-05T10:21:40.834Z,100.00
2022-08-05T10:24:13.645Z,100.00
2022-08-05T10:26:51.516Z,100.00
2022-08-05T10:30:41.191Z,100.00
2022-08-05T10:32:52.644Z,100.00
2022-08-05T10:35:06.887Z,100.00
2022-08-05T10:37:40.193Z,100.00
2022-08-05T10:40:22.371Z,100.00
2022-08-05T10:43:02.378Z,100.00
2022-08-05T10:45:40.071Z,100.00
2022-08-05T10:48:52.400Z,100.00
2022-08-05T10:51:28.780Z,100.00
2022-08-05T10:54:01.609Z,100.00
2022-08-05T10:56:52.853Z,100.00
2022-08-05T11:00:02.219Z,100.00
2022-08-05T11:02:37.597Z,100.00
2022-08-05T11:05:11.977Z,100.00
2022-08-05T11:08:12.773Z,100.00
2022-08-05T11:11:01.457Z,100.00
2022-08-05T11:13:54.979Z,100.00
2022-08-05T11:16:33.998Z,100.00
2022-08-05T11:20:10.371Z,100.00
2022-08-05T11:22:42.459Z,98.93
2022-08-05T11:26:04.584Z,100.00
2022-08-05T11:28:43.081Z,98.63
2022-08-05T11:31:58.458Z,100.00
2022-08-05T11:34:50.858Z,93.18
2022-08-05T11:38:27.962Z,97.41
2022-08-05T11:41:35.639Z,90.75
2022-08-05T11:44:07.567Z,96.29
2022-08-05T11:47:09.563Z,94.20
2022-08-05T11:49:29.397Z,97.09
2022-08-05T11:52:08.822Z,96.51
2022-08-05T11:54:43.454Z,89.57
2022-08-05T11:57:25.075Z,86.73
2022-08-05T11:59:56.851Z,89.91
2022-08-05T12:02:33.051Z,91.49
2022-08-05T12:05:07.831Z,89.97
2022-08-05T12:08:03.360Z,90.91
2022-08-05T12:10:45.955Z,91.73
2022-08-05T12:13:47.617Z,87.13
2022-08-05T12:16:14.379Z,86.80
2022-08-05T12:18:53.145Z,85.25
2022-08-05T12:21:26.858Z,88.79
2022-08-05T12:24:07.079Z,88.46
2022-08-05T12:26:38.746Z,85.10
2022-08-05T12:29:11.861Z,86.96
2022-08-05T12:31:53.731Z,86.74
2022-08-05T12:34:28.330Z,91.57
2022-08-05T12:36:59.343Z,92.39
2022-08-05T12:39:37.062Z,92.12
2022-08-05T12:42:14.887Z,86.75
2022-08-05T12:44:45.896Z,85.36
2022-08-05T12:47:31.361Z,80.54
2022-08-05T12:50:04.165Z,84.91
2022-08-05T12:52:39.135Z,80.82
2022-08-05T12:55:26.520Z,82.26
2022-08-05T12:58:49.310Z,87.04
2022-08-05T13:02:01.238Z,85.94
2022-08-05T13:03:45.491Z,82.23
2022-08-05T13:06:19.962Z,81.82
2022-08-05T13:08:51.777Z,82.43
2022-08-05T13:12:02.150Z,78.84
2022-08-05T13:14:24.538Z,85.00
2022-08-05T13:17:05.956Z,82.22
2022-08-05T13:19:40.454Z,83.74
2022-08-05T13:22:28.314Z,84.11
2022-08-05T13:25:05.477Z,82.95
2022-08-05T13:27:40.739Z,82.04
2022-08-05T13:30:34.984Z,83.52
2022-08-05T13:33:02.571Z,86.02
2022-08-05T13:35:43.388Z,85.48
2022-08-05T13:38:28.338Z,84.07
2022-08-05T13:41:01.466Z,84.67
2022-08-05T13:43:45.266Z,85.06
2022-08-05T13:46:43.697Z,84.75
2022-08-05T13:49:15.369Z,83.77
2022-08-05T13:51:45.825Z,84.41
2022-08-05T13:54:17.207Z,85.83
2022-08-05T13:56:52.015Z,82.51
2022-08-05T13:59:27.232Z,82.77
2022-08-05T14:02:00.069Z,82.27
2022-08-05T14:04:49.922Z,82.49
2022-08-05T14:07:25.634Z,80.00
2022-08-05T14:10:13.122Z,83.25
2022-08-05T14:12:48.436Z,82.85
2022-08-05T14:16:07.938Z,83.91
2022-08-05T14:18:15.182Z,83.50
2022-08-05T14:20:48.760Z,83.37
2022-08-05T14:23:23.462Z,84.02
2022-08-05T14:25:58.991Z,84.11
2022-08-05T14:28:30.049Z,81.37
2022-08-05T14:31:03.231Z,83.71
2022-08-05T14:33:59.121Z,81.45
2022-08-05T14:36:29.595Z,83.68
2022-08-05T14:38:59.982Z,84.30
2022-08-05T14:41:32.507Z,86.11
2022-08-05T14:44:09.633Z,85.67
2022-08-05T14:46:52.437Z,79.75
2022-08-05T14:49:22.095Z,78.75
2022-08-05T14:51:51.753Z,78.01
2022-08-05T14:54:27.639Z,77.52
2022-08-05T14:57:00.302Z,80.88
2022-08-05T14:59:35.362Z,81.29
2022-08-05T15:02:14.613Z,81.52
2022-08-05T15:04:47.927Z,82.82
2022-08-05T15:08:06.078Z,80.21
2022-08-05T15:10:10.400Z,78.35
2022-08-05T15:12:59.652Z,74.12
2022-08-05T15:15:55.585Z,74.30
2022-08-05T15:18:23.407Z,75.16
2022-08-05T15:20:53.158Z,77.96
2022-08-05T15:23:22.987Z,74.59
2022-08-05T15:25:55.912Z,75.81
2022-08-05T15:28:28.243Z,72.50
2022-08-05T15:30:59.485Z,74.29
2022-08-05T15:34:04.469Z,71.76
2022-08-05T15:36:25.837Z,73.02
2022-08-05T15:40:41.028Z,75.02
2022-08-05T15:41:55.771Z,66.60
2022-08-05T15:44:30.444Z,63.21
2022-08-05T15:47:00.631Z,61.06
2022-08-05T15:49:53.397Z,61.35
2022-08-05T15:52:52.320Z,62.48
2022-08-05T15:55:16.572Z,65.25
2022-08-05T15:57:48.985Z,64.04
2022-08-05T16:00:26.358Z,60.37
2022-08-05T16:03:09.292Z,61.27
2022-08-05T16:05:41.826Z,67.93
2022-08-05T16:08:11.501Z,65.02
2022-08-05T16:10:45.786Z,62.10
2022-08-05T16:13:19.585Z,64.10
2022-08-05T16:15:53.798Z,61.53
2022-08-05T16:18:29.034Z,65.73
2022-08-05T16:21:04.216Z,61.70
2022-08-05T16:23:54.538Z,63.84
2022-08-05T16:26:26.636Z,61.64
2022-08-05T16:28:57.119Z,61.11
2022-08-05T16:31:27.719Z,61.29
2022-08-05T16:34:17.489Z,64.05
2022-08-05T16:36:50.155Z,65.62
2022-08-05T16:39:22.399Z,64.18
2022-08-05T16:42:16.005Z,65.02
2022-08-05T16:44:54.187Z,64.28
2022-08-05T16:47:35.837Z,63.97
2022-08-05T16:50:12.927Z,61.92
2022-08-05T16:52:46.082Z,64.13
2022-08-05T16:55:15.923Z,64.70
2022-08-05T16:58:00.012Z,63.87
2022-08-05T17:00:35.017Z,63.65
2022-08-05T17:03:09.151Z,62.81
2022-08-05T17:05:48.834Z,65.96
2022-08-05T17:08:35.936Z,61.87
2022-08-05T17:11:17.048Z,61.34
2022-08-05T17:13:47.129Z,62.69
2022-08-05T17:16:36.770Z,61.81
2022-08-05T17:19:09.684Z,62.13
2022-08-05T17:21:40.970Z,64.23
2022-08-05T17:24:35.099Z,63.18
2022-08-05T17:27:12.153Z,65.39
2022-08-05T17:29:48.927Z,64.83
2022-08-05T17:32:21.117Z,63.59
2022-08-05T17:34:54.970Z,65.81
2022-08-05T17:37:41.895Z,64.79
2022-08-05T17:40:22.518Z,64.25
2022-08-05T17:42:53.215Z,62.76
2022-08-05T17:45:25.134Z,63.37
2022-08-05T17:48:08.622Z,64.46
2022-08-05T17:50:38.480Z,61.71
2022-08-05T17:53:08.845Z,63.70
2022-08-05T17:55:41.326Z,64.92
2022-08-05T17:58:13.371Z,64.77
2022-08-05T18:00:47.063Z,65.26
2022-08-05T18:03:56.509Z,64.35
2022-08-05T18:06:11.138Z,66.67
2022-08-05T18:08:44.577Z,65.37
2022-08-05T18:11:23.952Z,64.63
2022-08-05T18:14:03.708Z,66.19
2022-08-05T18:16:34.773Z,66.46
2022-08-05T18:19:05.757Z,66.52
2022-08-05T18:22:08.474Z,65.77
2022-08-05T18:24:26.358Z,66.93
2022-08-05T18:26:59.953Z,65.31
2022-08-05T18:29:40.693Z,66.44
2022-08-05T18:34:57.779Z,67.51
2022-08-05T18:37:34.548Z,67.31
2022-08-05T18:40:33.793Z,69.54
2022-08-05T18:43:05.153Z,69.18
2022-08-05T18:45:41.273Z,68.92
2022-08-05T18:48:17.460Z,69.56
2022-08-05T18:52:04.052Z,69.08
2022-08-05T18:54:02.889Z,69.68
2022-08-05T18:56:32.559Z,69.48
2022-08-05T18:59:42.035Z,70.34
2022-08-05T19:01:58.039Z,70.34
2022-08-05T19:04:29.363Z,71.18
2022-08-05T19:06:59.036Z,71.68
2022-08-05T19:09:28.685Z,72.09
2022-08-05T19:12:10.499Z,72.77
2022-08-05T19:15:00.610Z,72.32
2022-08-05T19:17:59.362Z,71.99
2022-08-05T19:20:21.994Z,72.72
2022-08-05T19:22:53.443Z,72.20
2022-08-05T19:25:30.111Z,72.48
2022-08-05T19:28:00.405Z,73.13
2022-08-05T19:30:33.232Z,73.39
2022-08-05T19:33:04.634Z,72.42
2022-08-05T19:35:56.661Z,73.39
2022-08-05T19:38:26.380Z,73.84
2022-08-05T19:40:56.547Z,73.33
2022-08-05T19:44:05.675Z,73.55
2022-08-05T19:46:30.113Z,73.69
2022-08-05T19:49:01.139Z,73.22
2022-08-05T19:51:56.429Z,73.64
2022-08-05T19:54:31.295Z,74.67
2022-08-05T19:57:02.049Z,75.45
2022-08-05T19:59:55.859Z,74.74
2022-08-05T20:02:26.358Z,76.10
2022-08-05T20:04:58.796Z,75.13
2022-08-05T20:07:46.538Z,75.01
2022-08-05T20:10:22.196Z,75.40
2022-08-05T20:12:55.088Z,75.00
2022-08-05T20:15:52.535Z,75.83
2022-08-05T20:18:33.390Z,76.36
2022-08-05T20:21:06.806Z,77.02
2022-08-05T20:23:39.378Z,76.72
2022-08-05T20:26:21.223Z,76.93
2022-08-05T20:28:54.079Z,77.98
2022-08-05T20:31:36.759Z,77.82
2022-08-05T20:34:15.666Z,78.41
2022-08-05T20:36:45.402Z,78.40
2022-08-05T20:39:16.173Z,79.00
2022-08-05T20:41:47.932Z,78.75
2022-08-05T20:44:30.591Z,78.68
2022-08-05T20:47:01.282Z,77.63
2022-08-05T20:49:39.990Z,79.31
2022-08-05T20:52:10.523Z,78.92
2022-08-05T20:54:43.540Z,79.43
2022-08-05T20:57:43.912Z,80.26
2022-08-05T21:00:41.119Z,80.05
2022-08-05T21:03:07.943Z,80.03
2022-08-05T21:05:53.594Z,78.66
2022-08-05T21:08:33.148Z,79.63
2022-08-05T21:11:12.593Z,79.98
2022-08-05T21:13:55.531Z,80.05
2022-08-05T21:16:29.806Z,80.35
2022-08-05T21:19:01.180Z,80.08
2022-08-05T21:21:39.882Z,81.22
2022-08-05T21:24:15.326Z,81.58
2022-08-05T21:26:58.008Z,81.75
2022-08-05T21:29:31.411Z,82.11
2022-08-05T21:32:02.826Z,82.04
2022-08-05T21:34:35.515Z,84.44
2022-08-05T21:37:08.284Z,84.86
2022-08-05T21:39:40.613Z,83.81
2022-08-05T21:42:41.121Z,84.30
2022-08-05T21:45:00.627Z,85.98
2022-08-05T21:47:54.740Z,84.19
2022-08-05T21:50:19.951Z,83.46
2022-08-05T21:52:58.739Z,84.02
2022-08-05T21:56:00.794Z,84.38
2022-08-05T21:58:19.385Z,84.24
2022-08-05T22:00:51.505Z,84.39
2022-08-05T22:03:48.416Z,83.85
2022-08-05T22:06:11.323Z,83.49
2022-08-05T22:08:43.934Z,83.63
2022-08-05T22:11:34.777Z,83.66
2022-08-05T22:14:34.695Z,84.00
2022-08-05T22:20:02.125Z,86.38
2022-08-05T22:22:27.441Z,85.07
2022-08-05T22:25:18.263Z,85.89
2022-08-05T22:28:11.308Z,86.32
2022-08-05T22:30:55.834Z,85.45
2022-08-05T22:33:55.397Z,85.79
2022-08-05T22:36:17.682Z,87.04
2022-08-05T22:38:49.277Z,86.55
2022-08-05T22:42:04.223Z,86.26
2022-08-05T22:44:12.804Z,86.56
2022-08-05T22:46:43.437Z,86.37
2022-08-05T22:50:17.448Z,86.12
2022-08-05T22:52:13.794Z,86.39
2022-08-05T22:54:52.645Z,87.59
2022-08-05T22:57:25.771Z,88.19
2022-08-05T22:59:56.188Z,88.12
2022-08-05T23:02:29.633Z,88.53
2022-08-05T23:05:02.029Z,88.56
2022-08-05T23:07:45.354Z,89.05
2022-08-05T23:10:19.560Z,88.81
2022-08-05T23:12:55.194Z,88.80
2022-08-05T23:15:26.852Z,88.61
2022-08-05T23:18:01.376Z,90.51
2022-08-05T23:20:32.657Z,91.16
2022-08-05T23:23:03.648Z,90.94
2022-08-05T23:25:53.362Z,90.13
2022-08-05T23:28:29.477Z,90.65
2022-08-05T23:31:17.030Z,90.90
2022-08-05T23:34:03.828Z,90.41
2022-08-05T23:36:38.420Z,90.92
2022-08-05T23:39:08.782Z,90.52
2022-08-05T23:41:41.007Z,91.59
2022-08-05T23:44:24.982Z,92.21
2022-08-05T23:46:57.606Z,91.27
2022-08-05T23:49:36.072Z,92.24
2022-08-05T23:52:19.300Z,91.27
2022-08-05T23:54:51.129Z,92.08
2022-08-05T23:57:21.039Z,92.91
