createdAt,value
2023-11-07T00:02:43.262Z,3.20
2023-11-07T00:05:31.810Z,1.55
2023-11-07T00:08:21.822Z,1.30
2023-11-07T00:11:08.939Z,1.52
2023-11-07T00:13:56.156Z,2.10
2023-11-07T00:16:43.341Z,1.98
2023-11-07T00:19:30.436Z,2.78
2023-11-07T00:22:20.291Z,2.88
2023-11-07T00:25:10.477Z,2.70
2023-11-07T00:27:56.649Z,2.28
2023-11-07T00:30:43.286Z,1.98
2023-11-07T00:33:30.167Z,1.52
2023-11-07T00:36:17.821Z,0.38
2023-11-07T00:39:04.510Z,1.05
2023-11-07T00:41:50.802Z,0.20
2023-11-07T00:44:38.417Z,0.63
2023-11-07T00:47:24.832Z,0.22
2023-11-07T00:50:11.962Z,1.30
2023-11-07T00:52:59.258Z,0.40
2023-11-07T00:55:46.023Z,0.40
2023-11-07T00:58:36.029Z,1.58
2023-11-07T01:01:22.224Z,0.30
2023-11-07T01:04:10.621Z,1.50
2023-11-07T01:06:58.176Z,1.58
2023-11-07T01:09:44.818Z,0.98
2023-11-07T01:12:31.689Z,0.30
2023-11-07T01:15:18.836Z,0.47
2023-11-07T01:18:06.040Z,0.40
2023-11-07T01:20:52.252Z,0.30
2023-11-07T01:23:39.933Z,1.25
2023-11-07T01:26:26.036Z,1.05
2023-11-07T01:29:14.175Z,0.95
2023-11-07T01:32:00.407Z,0.30
2023-11-07T01:34:46.735Z,0.50
2023-11-07T01:37:33.263Z,0.70
2023-11-07T01:40:19.438Z,0.30
2023-11-07T01:43:15.835Z,0.77
2023-11-07T01:46:04.188Z,0.20
2023-11-07T01:48:50.611Z,0.30
2023-11-07T01:51:37.126Z,0.30
2023-11-07T01:54:25.198Z,0.57
2023-11-07T01:57:13.113Z,0.40
2023-11-07T01:59:59.760Z,3.03
2023-11-07T02:02:46.321Z,0.40
2023-11-07T02:05:32.657Z,0.40
2023-11-07T02:08:21.598Z,0.40
2023-11-07T02:11:08.010Z,0.30
2023-11-07T02:13:54.000Z,0.30
2023-11-07T02:16:40.234Z,0.65
2023-11-07T02:19:26.611Z,1.15
2023-11-07T02:22:13.164Z,0.70
2023-11-07T02:24:59.435Z,0.40
2023-11-07T02:27:45.864Z,0.82
2023-11-07T02:30:31.867Z,0.60
2023-11-07T02:33:20.772Z,0.40
2023-11-07T02:36:07.063Z,0.70
2023-11-07T02:38:53.125Z,0.40
2023-11-07T02:41:43.376Z,0.30
2023-11-07T02:44:30.809Z,0.30
2023-11-07T02:47:17.250Z,0.60
2023-11-07T02:50:03.468Z,0.40
2023-11-07T02:52:49.881Z,0.30
2023-11-07T02:55:36.082Z,0.32
2023-11-07T02:58:22.468Z,1.35
2023-11-07T04:54:54.544Z,2.65
2023-11-07T04:57:41.231Z,2.05
2023-11-07T05:00:27.591Z,1.05
2023-11-07T05:03:13.870Z,1.25
2023-11-07T05:06:00.255Z,1.33
2023-11-07T05:08:46.772Z,0.73
2023-11-07T05:11:32.904Z,0.47
2023-11-07T05:14:19.160Z,3.90
2023-11-07T05:17:06.166Z,0.50
2023-11-07T05:19:52.059Z,1.30
2023-11-07T05:22:38.422Z,0.82
2023-11-07T05:25:24.678Z,1.10
2023-11-07T05:28:10.772Z,1.48
2023-11-07T05:30:57.162Z,1.95
2023-11-07T05:33:48.108Z,3.47
2023-11-07T05:36:34.257Z,1.05
2023-11-07T05:39:20.292Z,1.02
2023-11-07T05:42:08.079Z,0.63
2023-11-07T05:44:54.516Z,0.57
2023-11-07T05:47:42.445Z,0.40
2023-11-07T05:50:28.672Z,3.80
2023-11-07T05:53:15.442Z,0.50
2023-11-07T05:56:02.554Z,0.50
2023-11-07T05:58:50.767Z,0.40
2023-11-07T06:01:37.267Z,0.63
2023-11-07T06:04:37.374Z,1.88
2023-11-07T06:07:24.440Z,1.58
2023-11-07T06:10:10.293Z,1.05
2023-11-07T06:12:57.385Z,0.50
2023-11-07T06:15:43.552Z,0.50
2023-11-07T06:18:29.507Z,3.40
2023-11-07T06:21:15.798Z,3.25
2023-11-07T06:24:02.147Z,2.75
2023-11-07T06:26:48.464Z,2.15
2023-11-07T06:29:35.115Z,0.98
2023-11-07T06:32:21.329Z,0.55
2023-11-07T06:35:07.800Z,0.57
2023-11-07T06:37:53.828Z,1.58
2023-11-07T06:40:40.343Z,3.42
2023-11-07T06:43:26.782Z,2.58
2023-11-07T06:46:14.967Z,2.40
2023-11-07T06:49:02.617Z,0.77
2023-11-07T06:51:49.000Z,2.58
2023-11-07T06:54:35.004Z,3.47
2023-11-07T06:57:21.207Z,4.78
2023-11-07T07:00:10.549Z,3.22
2023-11-07T07:02:58.507Z,2.25
2023-11-07T07:05:45.271Z,2.00
2023-11-07T07:08:31.968Z,2.33
2023-11-07T07:11:18.419Z,1.90
2023-11-07T07:14:04.533Z,3.13
2023-11-07T07:16:50.377Z,1.73
2023-11-07T07:19:39.097Z,2.80
2023-11-07T07:22:29.105Z,3.40
2023-11-07T07:25:21.961Z,2.75
2023-11-07T07:28:08.592Z,2.70
2023-11-07T07:30:55.494Z,2.60
2023-11-07T07:33:43.190Z,2.50
2023-11-07T07:36:29.410Z,3.20
2023-11-07T07:39:29.886Z,2.72
2023-11-07T07:42:18.791Z,3.47
2023-11-07T07:45:05.738Z,4.80
2023-11-07T07:47:51.840Z,3.60
2023-11-07T07:50:43.411Z,4.65
2023-11-07T07:53:29.885Z,4.63
2023-11-07T07:56:16.050Z,5.18
2023-11-07T07:59:04.777Z,3.88
2023-11-07T08:01:54.353Z,7.28
2023-11-07T08:04:41.041Z,10.30
2023-11-07T08:07:27.483Z,3.72
2023-11-07T08:10:18.734Z,4.82
2023-11-07T08:13:08.986Z,4.57
2023-11-07T08:15:55.636Z,2.80
2023-11-07T08:18:41.906Z,2.38
2023-11-07T08:21:28.298Z,3.40
2023-11-07T08:24:18.058Z,2.25
2023-11-07T08:27:04.537Z,1.88
2023-11-07T08:29:51.214Z,2.33
2023-11-07T08:32:37.724Z,2.28
2023-11-07T08:35:24.376Z,2.13
2023-11-07T08:38:10.529Z,2.03
2023-11-07T08:40:58.355Z,1.75
2023-11-07T08:43:44.700Z,1.55
2023-11-07T08:46:30.966Z,2.75
2023-11-07T08:49:17.859Z,2.42
2023-11-07T08:52:06.069Z,1.52
2023-11-07T08:54:53.280Z,2.15
2023-11-07T08:57:42.608Z,1.15
2023-11-07T09:00:29.118Z,1.73
2023-11-07T09:03:15.828Z,1.38
2023-11-07T09:06:02.307Z,1.40
2023-11-07T09:08:48.934Z,1.73
2023-11-07T09:11:35.027Z,1.40
2023-11-07T09:14:23.093Z,1.52
2023-11-07T09:17:09.996Z,1.52
2023-11-07T09:19:56.294Z,1.25
2023-11-07T09:22:42.699Z,3.28
2023-11-07T09:25:29.049Z,1.30
2023-11-07T09:28:15.915Z,1.33
2023-11-07T09:31:03.449Z,1.65
2023-11-07T09:33:49.627Z,0.93
2023-11-07T09:36:40.087Z,0.95
2023-11-07T09:39:30.348Z,1.05
2023-11-07T09:42:16.899Z,1.10
2023-11-07T09:45:10.730Z,0.98
2023-11-07T09:47:57.663Z,0.98
2023-11-07T09:50:45.120Z,1.85
2023-11-07T10:11:19.999Z,0.77
2023-11-07T10:14:32.251Z,1.38
2023-11-07T10:17:22.473Z,1.33
2023-11-07T10:20:12.797Z,1.30
2023-11-07T10:23:19.681Z,1.25
2023-11-07T10:26:32.587Z,2.88
2023-11-07T10:34:28.465Z,1.52
2023-11-07T10:42:20.409Z,1.73
2023-11-07T10:45:11.777Z,2.85
2023-11-07T10:47:58.703Z,2.65
2023-11-07T10:53:46.850Z,1.30
2023-11-07T10:56:42.727Z,1.73
2023-11-07T10:59:31.582Z,1.48
2023-11-07T11:02:19.374Z,1.33
2023-11-07T11:05:06.237Z,1.55
2023-11-07T11:11:09.056Z,3.35
2023-11-07T11:13:55.538Z,2.03
2023-11-07T11:16:45.689Z,1.73
2023-11-07T11:19:43.881Z,1.73
2023-11-07T11:22:59.668Z,1.73
2023-11-07T11:26:13.014Z,2.67
2023-11-07T11:28:59.281Z,2.00
2023-11-07T11:31:45.928Z,1.65
2023-11-07T11:34:59.730Z,2.00
2023-11-07T11:38:14.473Z,1.95
2023-11-07T11:41:02.163Z,1.48
2023-11-07T11:44:07.511Z,2.00
2023-11-07T11:47:03.532Z,1.98
2023-11-07T11:50:14.705Z,1.92
2023-11-07T11:53:00.805Z,1.90
2023-11-07T11:55:59.361Z,1.38
2023-11-07T11:59:01.839Z,1.17
2023-11-07T12:05:23.854Z,1.15
2023-11-07T12:08:29.233Z,2.05
2023-11-07T12:11:15.992Z,2.13
2023-11-07T12:14:03.681Z,2.78
2023-11-07T12:17:01.911Z,1.70
2023-11-07T12:19:51.650Z,2.85
2023-11-07T12:22:47.724Z,2.30
2023-11-07T12:25:43.379Z,2.83
2023-11-07T12:28:31.121Z,1.98
2023-11-07T12:31:23.274Z,1.63
2023-11-07T12:34:14.540Z,1.63
2023-11-07T12:37:11.149Z,1.73
2023-11-07T12:39:57.318Z,1.10
2023-11-07T12:42:58.457Z,1.80
2023-11-07T12:45:49.197Z,1.77
2023-11-07T12:48:38.086Z,1.48
2023-11-07T12:51:40.870Z,2.17
2023-11-07T12:54:29.737Z,2.83
2023-11-07T12:58:07.139Z,1.13
2023-11-07T13:00:58.625Z,1.90
2023-11-07T13:03:48.261Z,1.80
2023-11-07T13:06:34.698Z,1.30
2023-11-07T13:09:24.879Z,0.90
2023-11-07T13:12:19.460Z,1.33
2023-11-07T13:15:05.391Z,1.95
2023-11-07T13:17:58.595Z,1.30
2023-11-07T13:20:46.692Z,1.08
2023-11-07T13:23:35.028Z,1.23
2023-11-07T13:26:21.037Z,3.10
2023-11-07T13:29:10.882Z,5.20
2023-11-07T13:31:57.595Z,1.30
2023-11-07T13:34:44.202Z,1.85
2023-11-07T13:37:31.311Z,3.50
2023-11-07T13:40:21.840Z,1.20
2023-11-07T13:43:36.750Z,2.13
2023-11-07T13:46:22.963Z,2.42
2023-11-07T13:49:29.411Z,1.40
2023-11-07T13:52:15.983Z,2.17
2023-11-07T13:55:05.649Z,1.63
2023-11-07T13:57:53.553Z,2.75
2023-11-07T14:00:40.206Z,2.50
2023-11-07T14:03:29.944Z,2.13
2023-11-07T14:06:18.260Z,1.63
2023-11-07T14:09:04.320Z,2.63
2023-11-07T14:16:35.113Z,5.88
2023-11-07T14:19:32.571Z,3.10
2023-11-07T14:22:18.898Z,4.13
2023-11-07T14:25:14.659Z,20.77
2023-11-07T14:36:54.695Z,3.38
2023-11-07T14:39:41.236Z,4.00
2023-11-07T14:45:47.269Z,5.82
2023-11-07T14:48:37.306Z,5.20
2023-11-07T14:51:23.967Z,5.68
2023-11-07T14:54:15.232Z,5.40
2023-11-07T14:57:13.565Z,7.80
2023-11-07T15:00:02.574Z,6.82
2023-11-07T15:02:58.591Z,8.77
2023-11-07T15:05:45.954Z,6.05
2023-11-07T15:08:32.454Z,5.63
2023-11-07T15:11:18.669Z,4.68
2023-11-07T15:14:06.415Z,4.20
2023-11-07T15:16:54.050Z,5.60
2023-11-07T15:19:40.351Z,7.90
2023-11-07T15:22:29.428Z,5.20
2023-11-07T15:25:18.298Z,6.32
2023-11-07T15:28:04.968Z,4.43
2023-11-07T15:30:51.371Z,2.67
2023-11-07T15:33:37.391Z,2.92
2023-11-07T15:36:26.155Z,3.33
2023-11-07T15:39:16.571Z,2.63
2023-11-07T15:42:05.596Z,19.13
2023-11-07T15:49:08.282Z,3.42
2023-11-07T15:51:57.791Z,4.32
2023-11-07T15:54:44.170Z,4.32
2023-11-07T15:57:31.110Z,4.43
2023-11-07T16:00:17.734Z,4.50
2023-11-07T16:03:06.971Z,5.05
2023-11-07T16:05:54.250Z,5.00
2023-11-07T16:08:40.749Z,6.25
2023-11-07T16:11:26.975Z,6.45
2023-11-07T16:14:20.222Z,8.70
2023-11-07T16:20:21.529Z,8.18
2023-11-07T16:23:19.978Z,7.55
2023-11-07T16:26:17.342Z,8.48
2023-11-07T16:29:05.895Z,7.45
2023-11-07T16:31:53.729Z,6.13
2023-11-07T16:34:44.013Z,6.70
2023-11-07T16:37:35.432Z,6.65
2023-11-07T16:40:22.944Z,7.65
2023-11-07T16:43:09.984Z,7.28
2023-11-07T16:45:57.201Z,9.02
2023-11-07T16:48:43.639Z,8.07
2023-11-07T16:51:36.539Z,7.30
2023-11-07T16:54:23.125Z,6.63
2023-11-07T16:57:09.859Z,9.13
2023-11-07T17:00:16.203Z,9.32
2023-11-07T17:03:02.579Z,9.07
2023-11-07T17:05:48.876Z,9.57
2023-11-07T17:08:34.891Z,7.28
2023-11-07T17:11:21.013Z,7.53
2023-11-07T17:14:10.335Z,8.73
2023-11-07T17:17:06.573Z,8.32
2023-11-07T17:19:52.910Z,8.05
2023-11-07T17:22:40.476Z,6.95
2023-11-07T17:25:35.591Z,6.95
2023-11-07T17:28:22.529Z,7.50
2023-11-07T17:31:09.275Z,6.47
2023-11-07T17:33:59.303Z,7.10
2023-11-07T17:36:48.051Z,8.07
2023-11-07T17:39:35.304Z,9.50
2023-11-07T17:42:21.284Z,8.25
2023-11-07T17:45:07.837Z,8.60
2023-11-07T17:47:58.123Z,9.52
2023-11-07T17:50:44.610Z,10.13
2023-11-07T17:53:31.001Z,11.55
2023-11-07T17:56:21.132Z,9.38
2023-11-07T17:59:09.034Z,8.75
2023-11-07T18:01:58.674Z,8.13
2023-11-07T18:04:51.512Z,7.97
2023-11-07T18:07:39.042Z,7.15
2023-11-07T18:10:26.939Z,6.35
2023-11-07T18:13:15.228Z,6.72
2023-11-07T18:16:01.300Z,6.65
2023-11-07T18:18:57.945Z,6.13
2023-11-07T18:22:21.309Z,5.75
2023-11-07T18:25:10.917Z,5.20
2023-11-07T18:27:59.029Z,4.80
2023-11-07T18:30:45.201Z,3.88
2023-11-07T18:33:44.508Z,4.88
2023-11-07T18:36:30.612Z,5.00
2023-11-07T18:39:16.951Z,4.25
2023-11-07T18:42:04.820Z,5.10
2023-11-07T18:44:51.731Z,4.75
2023-11-07T18:47:37.955Z,5.10
2023-11-07T18:50:25.130Z,6.13
2023-11-07T18:53:11.114Z,8.00
2023-11-07T18:55:57.362Z,8.05
2023-11-07T18:58:46.328Z,5.65
2023-11-07T19:01:34.734Z,6.85
2023-11-07T19:04:20.838Z,6.40
2023-11-07T19:07:09.178Z,12.95
2023-11-07T19:09:55.060Z,13.52
2023-11-07T19:12:42.562Z,12.48
2023-11-07T19:15:28.479Z,8.57
2023-11-07T19:18:14.823Z,10.32
2023-11-07T19:21:01.144Z,8.73
2023-11-07T19:23:47.176Z,7.15
2023-11-07T19:26:34.852Z,8.68
2023-11-07T19:29:20.932Z,7.43
2023-11-07T19:32:07.974Z,7.72
2023-11-07T19:34:53.941Z,6.28
2023-11-07T19:37:40.274Z,7.35
2023-11-07T19:40:26.788Z,6.43
2023-11-07T19:43:13.285Z,5.20
2023-11-07T19:45:59.372Z,4.85
2023-11-07T19:48:46.996Z,4.53
2023-11-07T19:51:33.529Z,4.40
2023-11-07T19:54:19.787Z,4.05
2023-11-07T19:57:06.042Z,4.47
2023-11-07T19:59:52.749Z,4.03
2023-11-07T20:02:39.994Z,4.47
2023-11-07T20:05:28.266Z,3.08
2023-11-07T20:08:14.300Z,3.38
2023-11-07T20:11:00.784Z,3.03
2023-11-07T20:13:46.916Z,2.95
2023-11-07T20:16:33.085Z,3.08
2023-11-07T20:19:20.010Z,3.67
2023-11-07T20:22:06.597Z,3.20
2023-11-07T20:24:53.723Z,3.45
2023-11-07T20:27:40.393Z,2.78
2023-11-07T20:30:26.692Z,2.90
2023-11-07T20:33:14.360Z,2.58
2023-11-07T20:36:02.462Z,8.50
2023-11-07T20:38:48.900Z,5.07
2023-11-07T20:41:37.762Z,4.10
2023-11-07T20:44:31.948Z,4.68
2023-11-07T20:47:25.661Z,4.20
2023-11-07T20:50:12.115Z,4.07
2023-11-07T20:52:58.390Z,4.50
2023-11-07T20:55:44.225Z,3.67
2023-11-07T20:58:30.641Z,4.70
2023-11-07T21:01:19.288Z,4.75
2023-11-07T21:04:06.486Z,2.80
2023-11-07T21:06:52.868Z,3.38
2023-11-07T21:09:46.374Z,2.60
2023-11-07T21:12:34.326Z,2.42
2023-11-07T21:15:20.753Z,3.22
2023-11-07T21:18:08.079Z,2.15
2023-11-07T21:20:55.164Z,2.35
2023-11-07T21:23:42.038Z,2.63
2023-11-07T21:26:28.317Z,2.33
2023-11-07T21:29:14.772Z,2.40
2023-11-07T21:32:01.658Z,2.15
2023-11-07T21:34:47.778Z,2.10
2023-11-07T21:37:35.091Z,2.78
2023-11-07T21:40:22.067Z,2.17
2023-11-07T21:43:08.177Z,2.10
2023-11-07T21:45:54.791Z,1.70
2023-11-07T21:48:41.234Z,1.52
2023-11-07T21:51:27.901Z,3.58
2023-11-07T21:54:14.301Z,2.42
2023-11-07T21:57:01.970Z,2.47
2023-11-07T21:59:47.953Z,2.67
2023-11-07T22:02:34.307Z,2.05
2023-11-07T22:05:21.885Z,2.22
2023-11-07T22:08:08.645Z,2.88
2023-11-07T22:10:54.826Z,2.35
2023-11-07T22:13:41.086Z,2.47
2023-11-07T22:16:28.747Z,2.90
2023-11-07T22:19:17.557Z,2.30
2023-11-07T22:22:04.563Z,2.13
2023-11-07T22:24:52.528Z,2.40
2023-11-07T22:27:39.964Z,2.08
2023-11-07T22:30:26.584Z,3.22
2023-11-07T22:33:16.135Z,3.75
2023-11-07T22:36:02.262Z,5.20
2023-11-07T22:38:48.465Z,5.00
2023-11-07T22:41:35.888Z,4.72
2023-11-07T22:44:23.591Z,6.45
2023-11-07T22:47:10.557Z,4.68
2023-11-07T22:49:57.308Z,3.53
2023-11-07T22:52:43.148Z,5.10
2023-11-07T22:55:29.608Z,4.03
2023-11-07T22:58:18.731Z,3.30
2023-11-07T23:01:07.237Z,3.70
2023-11-07T23:03:53.464Z,4.28
2023-11-07T23:06:39.826Z,3.47
2023-11-07T23:09:26.753Z,3.20
2023-11-07T23:12:13.516Z,2.47
2023-11-07T23:15:01.030Z,2.47
2023-11-07T23:17:48.315Z,2.33
2023-11-07T23:20:41.407Z,2.17
2023-11-07T23:23:28.077Z,3.22
2023-11-07T23:26:14.541Z,2.30
2023-11-07T23:29:00.921Z,2.78
2023-11-07T23:31:47.112Z,4.63
2023-11-07T23:34:33.470Z,3.60
2023-11-07T23:37:31.084Z,3.88
2023-11-07T23:40:23.296Z,3.22
2023-11-07T23:43:14.512Z,2.35
2023-11-07T23:46:00.647Z,1.83
2023-11-07T23:48:47.277Z,1.80
2023-11-07T23:51:33.144Z,1.35
2023-11-07T23:54:19.589Z,1.67
2023-11-07T23:57:05.833Z,2.08
2023-11-07T23:59:54.362Z,1.58
