createdAt,value
2022-07-28T00:01:51.164Z,98233.28
2022-07-28T00:04:20.658Z,98236.16
2022-07-28T00:06:49.631Z,98228.56
2022-07-28T00:09:18.165Z,98229.81
2022-07-28T00:11:54.118Z,98230.25
2022-07-28T00:14:25.127Z,98223.84
2022-07-28T00:16:54.977Z,98221.41
2022-07-28T00:19:23.621Z,98229.59
2022-07-28T00:21:52.262Z,98234.88
2022-07-28T00:24:21.282Z,98227.59
2022-07-28T00:26:50.399Z,98231.34
2022-07-28T00:29:19.008Z,98229.72
2022-07-28T00:31:48.120Z,98231.22
2022-07-28T00:34:19.976Z,98221.91
2022-07-28T00:36:55.150Z,98226.38
2022-07-28T00:39:24.667Z,98224.97
2022-07-28T00:41:53.750Z,98230.69
2022-07-28T00:44:22.837Z,98229.22
2022-07-28T00:46:51.407Z,98229.22
2022-07-28T00:49:22.164Z,98223.94
2022-07-28T00:51:51.015Z,98217.72
2022-07-28T00:54:20.363Z,98224.84
2022-07-28T00:56:48.840Z,98219.56
2022-07-28T00:59:19.171Z,98216.75
2022-07-28T01:01:49.157Z,98213.09
2022-07-28T01:04:18.428Z,98213.31
2022-07-28T01:07:09.007Z,98207.91
2022-07-28T01:09:52.655Z,98209.19
2022-07-28T01:12:43.376Z,98208.19
2022-07-28T01:15:26.704Z,98209.06
2022-07-28T01:18:06.428Z,98200.94
2022-07-28T01:20:42.572Z,98201.94
2022-07-28T01:23:51.094Z,98201.81
2022-07-28T01:26:42.984Z,98195.81
2022-07-28T01:29:32.775Z,98192.94
2022-07-28T01:32:08.324Z,98194.41
2022-07-28T01:34:47.201Z,98191.00
2022-07-28T01:37:24.741Z,98185.34
2022-07-28T01:39:57.498Z,98183.72
2022-07-28T01:42:35.333Z,98180.56
2022-07-28T01:45:05.636Z,98171.91
2022-07-28T01:47:37.158Z,98178.22
2022-07-28T01:50:11.406Z,98173.16
2022-07-28T01:52:43.318Z,98179.75
2022-07-28T01:55:14.378Z,98180.63
2022-07-28T01:57:45.420Z,98182.47
2022-07-28T02:00:16.085Z,98180.84
2022-07-28T02:02:51.088Z,98166.94
2022-07-28T02:05:24.379Z,98173.66
2022-07-28T02:07:56.450Z,98170.22
2022-07-28T02:10:27.982Z,98165.19
2022-07-28T02:13:00.393Z,98169.03
2022-07-28T02:15:33.261Z,98162.81
2022-07-28T02:18:06.385Z,98163.63
2022-07-28T02:20:36.768Z,98164.06
2022-07-28T02:23:06.464Z,98152.84
2022-07-28T02:25:37.395Z,98158.59
2022-07-28T02:28:11.494Z,98156.03
2022-07-28T02:30:50.524Z,98144.69
2022-07-28T02:33:57.939Z,98152.59
2022-07-28T02:36:27.381Z,98155.16
2022-07-28T02:39:03.709Z,98154.78
2022-07-28T02:41:38.281Z,98145.25
2022-07-28T02:44:18.468Z,98156.66
2022-07-28T02:46:54.380Z,98157.25
2022-07-28T02:49:32.823Z,98149.13
2022-07-28T02:52:04.537Z,98147.75
2022-07-28T02:54:36.485Z,98149.63
2022-07-28T02:57:09.471Z,98148.16
2022-07-28T02:59:38.737Z,98145.94
2022-07-28T03:02:10.255Z,98137.91
2022-07-28T03:04:59.041Z,98145.81
2022-07-28T03:07:29.364Z,98152.09
2022-07-28T03:09:59.282Z,98150.28
2022-07-28T03:12:29.042Z,98140.19
2022-07-28T03:14:58.579Z,98144.84
2022-07-28T03:17:28.076Z,98148.09
2022-07-28T03:19:58.923Z,98140.75
2022-07-28T03:22:27.930Z,98150.50
2022-07-28T03:24:59.103Z,98140.75
2022-07-28T03:27:34.416Z,98140.19
2022-07-28T03:30:08.426Z,98143.25
2022-07-28T03:32:45.419Z,98141.63
2022-07-28T03:35:16.535Z,98139.38
2022-07-28T03:37:55.362Z,98139.56
2022-07-28T03:40:30.200Z,98147.72
2022-07-28T03:43:03.504Z,98145.06
2022-07-28T03:45:34.801Z,98143.06
2022-07-28T03:48:06.271Z,98133.13
2022-07-28T03:50:36.787Z,98138.81
2022-07-28T03:53:11.706Z,98134.78
2022-07-28T03:55:40.298Z,98140.25
2022-07-28T03:58:09.832Z,98141.31
2022-07-28T04:00:38.629Z,98143.34
2022-07-28T04:03:35.751Z,98138.50
2022-07-28T04:05:58.990Z,98139.34
2022-07-28T04:08:28.176Z,98135.28
2022-07-28T04:10:57.485Z,98133.84
2022-07-28T04:13:26.036Z,98132.59
2022-07-28T04:15:54.706Z,98123.28
2022-07-28T04:18:23.240Z,98127.53
2022-07-28T04:20:52.186Z,98120.66
2022-07-28T04:23:22.485Z,98124.69
2022-07-28T04:25:51.600Z,98117.78
2022-07-28T04:28:20.125Z,98119.34
2022-07-28T04:30:49.126Z,98120.41
2022-07-28T04:33:20.005Z,98118.81
2022-07-28T04:35:49.778Z,98119.81
2022-07-28T04:38:19.944Z,98112.72
2022-07-28T04:40:50.979Z,98119.59
2022-07-28T04:43:23.049Z,98112.50
2022-07-28T04:45:53.186Z,98115.50
2022-07-28T04:48:24.862Z,98119.56
2022-07-28T04:50:54.411Z,98119.56
2022-07-28T04:53:24.277Z,98108.81
2022-07-28T04:55:55.385Z,98106.56
2022-07-28T04:58:25.093Z,98113.44
2022-07-28T05:00:54.498Z,98111.38
2022-07-28T05:03:23.090Z,98120.47
2022-07-28T05:05:54.902Z,98117.41
2022-07-28T05:08:26.672Z,98118.03
2022-07-28T05:10:58.433Z,98111.72
2022-07-28T05:13:33.377Z,98108.88
2022-07-28T05:16:03.373Z,98112.09
2022-07-28T05:18:32.896Z,98114.97
2022-07-28T05:21:02.266Z,98110.44
2022-07-28T05:23:30.966Z,98101.09
2022-07-28T05:26:01.692Z,98109.56
2022-07-28T05:28:30.893Z,98115.28
2022-07-28T05:30:59.428Z,98117.03
2022-07-28T05:33:31.782Z,98122.91
2022-07-28T05:36:01.745Z,98124.91
2022-07-28T05:38:32.457Z,98121.47
2022-07-28T05:41:02.359Z,98127.50
2022-07-28T05:43:31.267Z,98116.50
2022-07-28T05:46:00.032Z,98115.06
2022-07-28T05:48:28.980Z,98111.41
2022-07-28T05:50:57.568Z,98115.81
2022-07-28T05:53:26.962Z,98115.38
2022-07-28T05:55:59.541Z,98113.72
2022-07-28T05:58:31.712Z,98114.44
2022-07-28T06:01:02.372Z,98113.56
2022-07-28T06:03:39.861Z,98115.31
2022-07-28T06:06:16.250Z,98118.69
2022-07-28T06:08:48.010Z,98114.97
2022-07-28T06:11:21.896Z,98114.88
2022-07-28T06:13:53.867Z,98116.88
2022-07-28T06:16:23.863Z,98118.25
2022-07-28T06:18:53.981Z,98113.94
2022-07-28T06:21:25.503Z,98113.94
2022-07-28T06:23:54.032Z,98123.00
2022-07-28T06:26:23.826Z,98127.19
2022-07-28T06:28:54.943Z,98107.59
2022-07-28T06:31:23.584Z,98115.44
2022-07-28T06:33:52.093Z,98113.09
2022-07-28T06:36:21.232Z,98107.69
2022-07-28T06:38:50.438Z,98109.69
2022-07-28T06:41:19.131Z,98112.47
2022-07-28T06:43:48.133Z,98114.41
2022-07-28T06:46:19.602Z,98110.66
2022-07-28T06:48:48.508Z,98118.72
2022-07-28T06:51:20.355Z,98116.19
2022-07-28T06:53:50.012Z,98116.31
2022-07-28T06:56:19.742Z,98115.88
2022-07-28T06:58:50.821Z,98108.28
2022-07-28T07:01:21.481Z,98110.94
2022-07-28T07:03:50.593Z,98106.81
2022-07-28T07:06:19.103Z,98109.34
2022-07-28T07:08:48.529Z,98110.25
2022-07-28T07:11:17.066Z,98110.41
2022-07-28T07:13:45.549Z,98109.22
2022-07-28T07:16:14.306Z,98099.34
2022-07-28T07:18:45.321Z,98100.66
2022-07-28T07:21:13.823Z,98103.75
2022-07-28T07:23:42.267Z,98099.72
2022-07-28T07:26:10.920Z,98100.97
2022-07-28T07:28:42.448Z,98097.97
2022-07-28T07:31:11.181Z,98094.97
2022-07-28T07:33:39.698Z,98093.78
2022-07-28T07:36:09.826Z,98096.31
2022-07-28T07:38:38.741Z,98093.31
2022-07-28T07:41:08.200Z,98087.06
2022-07-28T07:43:37.859Z,98092.22
2022-07-28T07:46:08.320Z,98096.94
2022-07-28T07:48:36.951Z,98091.19
2022-07-28T07:51:06.085Z,98087.81
2022-07-28T07:53:36.106Z,98085.25
2022-07-28T07:56:05.332Z,98088.34
2022-07-28T07:58:34.414Z,98089.00
2022-07-28T08:01:03.328Z,98080.66
2022-07-28T08:03:32.459Z,98087.97
2022-07-28T08:06:02.425Z,98078.59
2022-07-28T08:08:35.654Z,98081.41
2022-07-28T08:11:12.425Z,98071.75
2022-07-28T08:13:41.274Z,98075.06
2022-07-28T08:16:11.394Z,98071.19
2022-07-28T08:18:40.057Z,98064.94
2022-07-28T08:21:08.615Z,98071.69
2022-07-28T08:23:37.760Z,98060.09
2022-07-28T08:26:06.418Z,98055.44
2022-07-28T08:28:36.427Z,98062.16
2022-07-28T08:31:05.020Z,98058.28
2022-07-28T08:33:33.597Z,98047.00
2022-07-28T08:36:02.554Z,98047.34
2022-07-28T08:38:31.143Z,98050.63
2022-07-28T08:41:04.672Z,98049.94
2022-07-28T08:43:40.018Z,98043.97
2022-07-28T08:46:09.038Z,98039.28
2022-07-28T08:48:41.258Z,98040.44
2022-07-28T08:51:12.541Z,98045.31
2022-07-28T08:53:42.430Z,98052.81
2022-07-28T08:56:16.091Z,98040.09
2022-07-28T08:58:46.037Z,98041.81
2022-07-28T09:01:14.606Z,98049.28
2022-07-28T09:03:44.054Z,98042.47
2022-07-28T09:06:12.950Z,98045.22
2022-07-28T09:08:43.550Z,98047.41
2022-07-28T09:11:12.341Z,98050.19
2022-07-28T09:13:41.573Z,98040.16
2022-07-28T09:16:15.085Z,98039.97
2022-07-28T09:18:43.641Z,98021.66
2022-07-28T09:21:15.453Z,98029.69
2022-07-28T09:23:46.144Z,98017.75
2022-07-28T09:26:15.273Z,98023.13
2022-07-28T09:28:53.512Z,98017.84
2022-07-28T09:31:27.970Z,98013.13
2022-07-28T09:34:07.280Z,98012.88
2022-07-28T09:36:41.505Z,98019.28
2022-07-28T09:39:10.868Z,98015.56
2022-07-28T09:41:50.967Z,98017.22
2022-07-28T09:44:21.710Z,98007.91
2022-07-28T09:46:52.271Z,98006.56
2022-07-28T09:49:26.417Z,98004.72
2022-07-28T09:52:07.030Z,98006.59
2022-07-28T09:54:40.552Z,98010.34
2022-07-28T09:57:13.141Z,98006.63
2022-07-28T09:59:52.131Z,98011.97
2022-07-28T10:02:31.548Z,98004.56
2022-07-28T10:05:01.266Z,98008.00
2022-07-28T10:07:31.827Z,98009.34
2022-07-28T10:10:02.697Z,98009.88
2022-07-28T10:12:34.703Z,98001.88
2022-07-28T10:15:33.473Z,98005.88
2022-07-28T10:18:05.562Z,98001.34
2022-07-28T10:20:35.408Z,98004.00
2022-07-28T10:23:09.168Z,98008.28
2022-07-28T10:25:43.441Z,97997.06
2022-07-28T10:28:17.512Z,98003.19
2022-07-28T10:30:48.889Z,97988.50
2022-07-28T10:33:19.688Z,97993.84
2022-07-28T10:35:55.298Z,97997.56
2022-07-28T10:38:32.017Z,97996.78
2022-07-28T10:41:03.803Z,97990.06
2022-07-28T10:43:34.251Z,97983.63
2022-07-28T10:46:07.471Z,97987.38
2022-07-28T10:48:39.506Z,97988.94
2022-07-28T10:51:08.654Z,97979.34
2022-07-28T10:53:48.282Z,97976.94
2022-07-28T10:56:29.114Z,97975.03
2022-07-28T10:59:07.545Z,97976.34
2022-07-28T11:01:53.819Z,97967.47
2022-07-28T11:05:01.991Z,97976.25
2022-07-28T11:07:41.470Z,97976.25
2022-07-28T11:10:21.565Z,97972.75
2022-07-28T11:12:52.716Z,97970.56
2022-07-28T11:15:34.058Z,97963.09
2022-07-28T11:18:08.754Z,97965.97
2022-07-28T11:21:10.985Z,97960.59
2022-07-28T11:23:54.462Z,97953.88
2022-07-28T11:26:39.016Z,97959.13
2022-07-28T11:29:23.065Z,97964.16
2022-07-28T11:32:06.863Z,97949.66
2022-07-28T11:35:09.663Z,97942.38
2022-07-28T11:38:11.916Z,97947.94
2022-07-28T11:40:44.581Z,97936.44
2022-07-28T11:43:39.716Z,97940.34
2022-07-28T11:46:37.708Z,97933.91
2022-07-28T11:49:28.758Z,97937.31
2022-07-28T11:52:21.764Z,97936.72
2022-07-28T11:55:00.555Z,97943.38
2022-07-28T11:57:30.182Z,97932.38
2022-07-28T12:00:03.749Z,97932.88
2022-07-28T12:02:35.680Z,97929.06
2022-07-28T12:05:12.489Z,97934.84
2022-07-28T12:07:51.236Z,97925.38
2022-07-28T12:10:53.869Z,97937.88
2022-07-28T12:13:29.786Z,97944.78
2022-07-28T12:15:58.891Z,97937.22
2022-07-28T12:18:27.553Z,97933.78
2022-07-28T12:21:00.507Z,97930.31
2022-07-28T12:23:45.613Z,97926.47
2022-07-28T12:26:31.886Z,97921.06
2022-07-28T12:29:04.221Z,97925.75
2022-07-28T12:31:37.945Z,97933.75
2022-07-28T12:34:09.770Z,97925.75
2022-07-28T12:36:40.036Z,97924.09
2022-07-28T12:39:13.153Z,97928.06
2022-07-28T12:41:43.301Z,97927.72
2022-07-28T12:44:13.201Z,97923.38
2022-07-28T12:46:48.823Z,97917.44
2022-07-28T12:49:24.125Z,97922.75
2022-07-28T12:51:52.917Z,97927.03
2022-07-28T12:54:39.641Z,97915.19
2022-07-28T12:57:09.584Z,97911.97
2022-07-28T12:59:39.918Z,97911.38
2022-07-28T13:02:09.558Z,97916.75
2022-07-28T13:04:46.164Z,97920.97
2022-07-28T13:07:26.951Z,97912.34
2022-07-28T13:10:04.233Z,97920.38
2022-07-28T13:12:35.045Z,97915.22
2022-07-28T13:15:16.011Z,97909.06
2022-07-28T13:17:53.425Z,97907.56
2022-07-28T13:20:24.211Z,97899.50
2022-07-28T13:22:54.124Z,97911.03
2022-07-28T13:25:24.015Z,97906.47
2022-07-28T13:27:55.654Z,97899.41
2022-07-28T13:30:24.709Z,97890.22
2022-07-28T13:32:55.349Z,97890.22
2022-07-28T13:35:23.940Z,97904.13
2022-07-28T13:37:52.593Z,97888.63
2022-07-28T13:40:21.221Z,97890.50
2022-07-28T13:42:53.115Z,97892.91
2022-07-28T13:45:29.986Z,97879.28
2022-07-28T13:47:58.976Z,97882.78
2022-07-28T13:50:27.823Z,97883.25
2022-07-28T13:52:56.402Z,97883.75
2022-07-28T13:55:26.994Z,97880.00
2022-07-28T13:57:56.814Z,97891.53
2022-07-28T14:00:26.949Z,97889.63
2022-07-28T14:02:56.019Z,97877.91
2022-07-28T14:05:25.117Z,97872.59
2022-07-28T14:08:00.981Z,97870.72
2022-07-28T14:10:29.701Z,97867.25
2022-07-28T14:12:59.574Z,97866.97
2022-07-28T14:15:29.673Z,97866.09
2022-07-28T14:17:58.329Z,97879.19
2022-07-28T14:20:27.913Z,97875.16
2022-07-28T14:22:58.325Z,97870.34
2022-07-28T14:25:28.525Z,97874.63
2022-07-28T14:27:59.690Z,97870.88
2022-07-28T14:30:30.206Z,97869.47
2022-07-28T14:32:58.987Z,97872.09
2022-07-28T14:35:28.132Z,97871.28
2022-07-28T14:40:46.654Z,97870.69
2022-07-28T14:43:15.366Z,97860.47
2022-07-28T14:45:51.402Z,97855.63
2022-07-28T14:48:34.882Z,97860.47
2022-07-28T14:51:03.401Z,97851.59
2022-07-28T14:53:32.054Z,97857.97
2022-07-28T14:56:03.798Z,97853.72
2022-07-28T14:58:32.389Z,97860.66
2022-07-28T15:01:02.688Z,97865.22
2022-07-28T15:03:36.189Z,97867.91
2022-07-28T15:06:05.688Z,97861.56
2022-07-28T15:08:34.319Z,97851.91
2022-07-28T15:11:03.369Z,97853.72
2022-07-28T15:13:32.377Z,97859.00
2022-07-28T15:16:02.517Z,97854.91
2022-07-28T15:18:31.023Z,97856.72
2022-07-28T15:20:59.525Z,97854.25
2022-07-28T15:23:27.936Z,97850.97
2022-07-28T15:25:56.537Z,97850.38
2022-07-28T15:28:25.653Z,97853.25
2022-07-28T15:30:54.616Z,97857.34
2022-07-28T15:33:25.562Z,97847.19
2022-07-28T15:35:59.932Z,97844.53
2022-07-28T15:38:31.750Z,97851.28
2022-07-28T15:41:00.641Z,97845.50
2022-07-28T15:43:29.753Z,97847.38
2022-07-28T15:45:58.540Z,97838.25
2022-07-28T15:48:29.177Z,97839.81
2022-07-28T15:50:57.774Z,97841.72
2022-07-28T15:53:26.501Z,97836.88
2022-07-28T15:55:55.185Z,97836.88
2022-07-28T15:58:26.477Z,97829.09
2022-07-28T16:00:55.313Z,97830.69
2022-07-28T16:03:24.055Z,97829.03
2022-07-28T16:05:54.002Z,97834.88
2022-07-28T16:08:23.453Z,97831.69
2022-07-28T16:10:54.369Z,97827.41
2022-07-28T16:13:36.344Z,97834.59
2022-07-28T16:16:08.600Z,97826.53
2022-07-28T16:18:41.093Z,97820.38
2022-07-28T16:21:13.963Z,97818.78
2022-07-28T16:23:43.024Z,97820.38
2022-07-28T16:26:12.384Z,97817.19
2022-07-28T16:28:45.784Z,97820.97
2022-07-28T16:31:16.824Z,97822.06
2022-07-28T16:33:46.186Z,97820.44
2022-07-28T16:36:18.987Z,97830.69
2022-07-28T16:38:48.876Z,97823.72
2022-07-28T16:41:17.814Z,97820.34
2022-07-28T16:43:50.363Z,97817.75
2022-07-28T16:46:20.940Z,97817.34
2022-07-28T16:48:49.726Z,97823.50
2022-07-28T16:51:19.618Z,97822.22
2022-07-28T16:53:49.713Z,97812.28
2022-07-28T16:56:18.387Z,97818.44
2022-07-28T16:58:48.945Z,97810.59
2022-07-28T17:01:18.058Z,97813.56
2022-07-28T17:03:48.066Z,97811.16
2022-07-28T17:06:18.472Z,97818.25
2022-07-28T17:08:47.702Z,97814.97
2022-07-28T17:11:16.254Z,97820.00
2022-07-28T17:13:45.518Z,97823.50
2022-07-28T17:16:14.728Z,97819.63
2022-07-28T17:18:43.640Z,97818.38
2022-07-28T17:21:13.395Z,97829.44
2022-07-28T17:23:43.325Z,97824.75
2022-07-28T17:27:31.689Z,97821.25
2022-07-28T17:29:06.541Z,97823.06
2022-07-28T17:31:35.488Z,97824.38
2022-07-28T17:34:04.074Z,97823.31
2022-07-28T17:36:35.422Z,97817.34
2022-07-28T17:39:07.283Z,97819.22
2022-07-28T17:41:36.336Z,97813.03
2022-07-28T17:44:05.772Z,97813.66
2022-07-28T17:46:36.066Z,97815.28
2022-07-28T17:49:05.723Z,97817.97
2022-07-28T17:51:34.338Z,97817.22
2022-07-28T17:54:04.210Z,97817.50
2022-07-28T17:56:33.287Z,97811.34
2022-07-28T17:59:03.337Z,97807.34
2022-07-28T18:01:32.190Z,97811.44
2022-07-28T18:04:01.352Z,97807.03
2022-07-28T18:06:36.224Z,97812.41
2022-07-28T18:09:10.024Z,97807.63
2022-07-28T18:11:57.883Z,97809.81
2022-07-28T18:14:30.054Z,97810.81
2022-07-28T18:16:59.942Z,97807.00
2022-07-28T18:19:29.652Z,97815.63
2022-07-28T18:21:58.492Z,97818.09
2022-07-28T18:24:29.542Z,97825.66
2022-07-28T18:26:58.091Z,97827.59
2022-07-28T18:29:38.081Z,97831.97
2022-07-28T18:32:09.757Z,97822.38
2022-07-28T18:34:39.204Z,97829.72
2022-07-28T18:37:08.055Z,97825.75
2022-07-28T18:39:38.709Z,97829.06
2022-07-28T18:42:07.625Z,97836.59
2022-07-28T18:44:36.078Z,97834.00
2022-07-28T18:47:04.720Z,97846.38
2022-07-28T18:49:37.350Z,97845.94
2022-07-28T18:52:07.188Z,97845.25
2022-07-28T18:54:37.158Z,97846.69
2022-07-28T18:57:05.879Z,97845.16
2022-07-28T18:59:34.365Z,97847.63
2022-07-28T19:02:02.899Z,97838.94
2022-07-28T19:04:31.697Z,97847.06
2022-07-28T19:07:00.332Z,97848.47
2022-07-28T19:09:28.946Z,97845.56
2022-07-28T19:12:08.239Z,97855.84
2022-07-28T19:14:36.825Z,97846.81
2022-07-28T19:17:05.816Z,97854.91
2022-07-28T19:19:37.163Z,97856.56
2022-07-28T19:22:06.606Z,97859.59
2022-07-28T19:24:35.310Z,97858.84
2022-07-28T19:27:07.182Z,97867.44
2022-07-28T19:29:36.749Z,97863.81
2022-07-28T19:32:07.693Z,97867.88
2022-07-28T19:34:36.587Z,97875.13
2022-07-28T19:37:05.644Z,97873.09
2022-07-28T19:39:36.516Z,97880.09
2022-07-28T19:42:09.388Z,97889.75
2022-07-28T19:44:39.107Z,97894.34
2022-07-28T19:47:09.248Z,97899.50
2022-07-28T19:49:39.450Z,97901.13
2022-07-28T19:52:08.710Z,97907.28
2022-07-28T19:54:37.926Z,97898.00
2022-07-28T19:57:12.434Z,97902.56
2022-07-28T19:59:43.024Z,97905.53
2022-07-28T20:02:11.633Z,97901.31
2022-07-28T20:04:40.355Z,97909.88
2022-07-28T20:07:09.307Z,97909.94
2022-07-28T20:09:39.774Z,97907.81
2022-07-28T20:12:10.075Z,97907.84
2022-07-28T20:14:39.171Z,97910.53
2022-07-28T20:17:07.699Z,97905.47
2022-07-28T20:19:36.391Z,97909.22
2022-07-28T20:22:04.919Z,97920.19
2022-07-28T20:24:34.060Z,97914.34
2022-07-28T20:27:03.781Z,97910.63
2022-07-28T20:29:33.644Z,97922.38
2022-07-28T20:32:02.412Z,97926.63
2022-07-28T20:34:35.414Z,97929.59
2022-07-28T20:37:07.315Z,97931.72
2022-07-28T20:39:55.950Z,97940.00
2022-07-28T20:42:24.990Z,97942.94
2022-07-28T20:44:54.884Z,97947.19
2022-07-28T20:47:23.773Z,97949.88
2022-07-28T20:49:52.366Z,97948.50
2022-07-28T20:52:20.886Z,97941.06
2022-07-28T20:54:53.979Z,97948.50
2022-07-28T20:57:23.117Z,97961.31
2022-07-28T20:59:52.188Z,97954.09
2022-07-28T21:02:23.180Z,97956.22
2022-07-28T21:04:51.956Z,97963.44
2022-07-28T21:07:59.445Z,97960.25
2022-07-28T21:10:10.970Z,97963.97
2022-07-28T21:12:39.988Z,97969.00
2022-07-28T21:15:10.718Z,97976.50
2022-07-28T21:17:40.568Z,97971.66
2022-07-28T21:20:10.623Z,97974.59
2022-07-28T21:22:39.121Z,97968.72
2022-07-28T21:25:08.897Z,97974.56
2022-07-28T21:27:51.240Z,97962.59
2022-07-28T21:30:19.928Z,97964.19
2022-07-28T21:32:58.652Z,97958.06
2022-07-28T21:35:27.288Z,97966.56
2022-07-28T21:37:56.371Z,97967.88
2022-07-28T21:40:25.854Z,97967.88
2022-07-28T21:42:54.440Z,97966.00
2022-07-28T21:45:24.013Z,97971.88
2022-07-28T21:47:52.553Z,97969.50
2022-07-28T21:50:22.923Z,97963.88
2022-07-28T21:52:51.354Z,97972.94
2022-07-28T21:55:19.897Z,97965.72
2022-07-28T21:57:49.547Z,97962.75
2022-07-28T22:00:23.349Z,97957.13
2022-07-28T22:02:52.448Z,97959.78
2022-07-28T22:05:23.439Z,97950.47
2022-07-28T22:07:52.166Z,97967.50
2022-07-28T22:10:20.941Z,97972.81
2022-07-28T22:12:50.494Z,97970.13
2022-07-28T22:15:19.428Z,97969.88
2022-07-28T22:17:47.868Z,97971.75
2022-07-28T22:20:16.484Z,97972.25
2022-07-28T22:22:46.739Z,97971.47
2022-07-28T22:25:15.837Z,97969.56
2022-07-28T22:27:44.337Z,97967.19
2022-07-28T22:30:12.919Z,97974.88
2022-07-28T22:32:42.069Z,97971.66
2022-07-28T22:35:11.071Z,97954.06
2022-07-28T22:37:39.710Z,97970.56
2022-07-28T22:40:11.981Z,97959.41
2022-07-28T22:42:40.549Z,97965.78
2022-07-28T22:45:11.752Z,97966.84
2022-07-28T22:47:40.873Z,97967.88
2022-07-28T22:50:10.866Z,97967.34
2022-07-28T22:52:40.008Z,97967.84
2022-07-28T22:55:11.807Z,97967.84
2022-07-28T22:57:40.331Z,97957.22
2022-07-28T23:00:11.850Z,97961.44
2022-07-28T23:02:40.374Z,97960.38
2022-07-28T23:05:11.238Z,97960.88
2022-07-28T23:07:50.916Z,97958.72
2022-07-28T23:10:21.933Z,97963.47
2022-07-28T23:12:50.446Z,97958.94
2022-07-28T23:15:19.138Z,97951.72
2022-07-28T23:17:47.617Z,97951.66
2022-07-28T23:20:17.060Z,97943.91
2022-07-28T23:22:47.321Z,97938.88
2022-07-28T23:25:15.812Z,97932.75
2022-07-28T23:27:45.754Z,97938.31
2022-07-28T23:30:15.411Z,97935.91
2022-07-28T23:32:44.224Z,97928.97
2022-07-28T23:35:14.218Z,97929.50
2022-07-28T23:37:42.751Z,97937.47
2022-07-28T23:40:13.146Z,97943.53
2022-07-28T23:42:42.445Z,97942.22
2022-07-28T23:45:13.207Z,97948.03
2022-07-28T23:47:42.504Z,97943.53
2022-07-28T23:50:11.898Z,97941.38
2022-07-28T23:52:40.459Z,97942.66
2022-07-28T23:55:09.797Z,97939.72
2022-07-28T23:57:38.527Z,97939.19
