createdAt,value
2023-03-16T00:03:21.500Z,4.87
2023-03-16T00:08:24.718Z,4.89
2023-03-16T00:13:27.884Z,4.92
2023-03-16T00:18:39.428Z,4.95
2023-03-16T00:23:42.715Z,4.95
2023-03-16T00:28:45.921Z,4.97
2023-03-16T00:33:51.047Z,4.98
2023-03-16T00:38:54.259Z,4.96
2023-03-16T00:43:57.454Z,4.98
2023-03-16T00:49:04.880Z,5.01
2023-03-16T00:54:08.033Z,5.01
2023-03-16T00:59:13.144Z,5.04
2023-03-16T01:04:19.107Z,5.06
2023-03-16T01:09:22.521Z,5.05
2023-03-16T01:14:27.631Z,5.09
2023-03-16T01:19:34.276Z,5.11
2023-03-16T01:24:38.462Z,5.11
2023-03-16T01:29:44.466Z,5.15
2023-03-16T01:34:49.496Z,5.19
2023-03-16T01:39:53.452Z,5.21
2023-03-16T01:45:01.782Z,5.23
2023-03-16T01:50:11.299Z,5.25
2023-03-16T01:55:16.640Z,5.30
2023-03-16T02:00:23.903Z,5.30
2023-03-16T02:05:44.276Z,5.30
2023-03-16T02:10:54.740Z,5.22
2023-03-16T02:16:00.253Z,5.36
2023-03-16T02:21:16.991Z,5.38
2023-03-16T02:26:25.783Z,5.36
2023-03-16T02:31:31.642Z,5.22
2023-03-16T02:36:35.799Z,5.18
2023-03-16T02:41:39.869Z,5.23
2023-03-16T02:46:49.129Z,5.30
2023-03-16T02:51:52.680Z,5.32
2023-03-16T02:56:56.513Z,5.35
2023-03-16T03:02:02.537Z,5.36
2023-03-16T03:07:05.746Z,5.37
2023-03-16T03:12:21.724Z,5.37
2023-03-16T03:17:30.475Z,5.31
2023-03-16T03:22:35.024Z,5.32
2023-03-16T03:27:38.740Z,5.31
2023-03-16T03:32:48.874Z,5.28
2023-03-16T03:37:54.630Z,5.35
2023-03-16T03:43:01.576Z,5.44
2023-03-16T03:48:08.060Z,5.46
2023-03-16T03:53:11.287Z,5.43
2023-03-16T03:58:34.330Z,5.34
2023-03-16T04:03:38.954Z,5.32
2023-03-16T04:08:43.849Z,5.43
2023-03-16T04:13:53.507Z,5.52
2023-03-16T04:18:59.200Z,5.55
2023-03-16T04:24:05.285Z,5.57
2023-03-16T04:29:12.028Z,5.52
2023-03-16T04:34:16.788Z,5.50
2023-03-16T04:39:20.058Z,5.44
2023-03-16T04:44:25.923Z,5.34
2023-03-16T04:49:30.920Z,5.23
2023-03-16T04:54:35.291Z,5.15
2023-03-16T04:59:39.584Z,5.07
2023-03-16T05:04:55.211Z,5.04
2023-03-16T05:09:58.503Z,4.99
2023-03-16T05:15:01.809Z,4.97
2023-03-16T05:20:26.058Z,4.82
2023-03-16T05:25:33.600Z,4.81
2023-03-16T05:30:40.262Z,4.86
2023-03-16T05:35:50.862Z,4.83
2023-03-16T05:40:54.960Z,4.81
2023-03-16T05:46:33.851Z,4.76
2023-03-16T05:51:40.927Z,4.73
2023-03-16T05:56:45.229Z,4.69
2023-03-16T06:01:50.226Z,4.69
2023-03-16T06:06:55.750Z,4.67
2023-03-16T06:12:04.096Z,4.73
2023-03-16T06:17:08.296Z,4.75
2023-03-16T06:22:13.320Z,4.78
2023-03-16T06:27:16.703Z,4.81
2023-03-16T06:32:34.471Z,4.84
2023-03-16T06:37:39.116Z,4.82
2023-03-16T06:42:57.238Z,4.87
2023-03-16T06:48:01.095Z,4.88
2023-03-16T06:53:06.160Z,4.94
2023-03-16T06:58:11.849Z,4.98
2023-03-16T07:03:15.105Z,5.07
2023-03-16T07:08:25.829Z,5.15
2023-03-16T07:13:29.218Z,5.26
2023-03-16T07:18:32.934Z,5.31
2023-03-16T07:23:40.662Z,5.31
2023-03-16T07:28:45.529Z,5.34
2023-03-16T07:33:49.080Z,5.44
2023-03-16T07:39:02.597Z,5.60
2023-03-16T07:44:05.875Z,5.88
2023-03-16T07:49:09.804Z,6.12
2023-03-16T07:54:16.186Z,6.34
2023-03-16T07:59:21.165Z,6.51
2023-03-16T08:04:24.492Z,6.61
2023-03-16T08:09:30.437Z,6.63
2023-03-16T08:14:36.212Z,6.66
2023-03-16T08:19:49.059Z,6.65
2023-03-16T08:25:16.725Z,6.78
2023-03-16T08:30:32.651Z,6.90
2023-03-16T08:35:52.215Z,6.83
2023-03-16T08:40:57.386Z,6.89
2023-03-16T08:46:01.762Z,6.88
2023-03-16T08:51:14.649Z,6.97
2023-03-16T08:56:19.716Z,7.11
2023-03-16T09:01:23.876Z,7.39
2023-03-16T09:06:26.949Z,7.71
2023-03-16T09:11:33.810Z,8.10
2023-03-16T09:16:38.589Z,8.47
2023-03-16T09:21:41.794Z,8.71
2023-03-16T09:26:46.306Z,8.94
2023-03-16T09:31:51.596Z,9.18
2023-03-16T09:36:55.422Z,9.52
2023-03-16T09:42:07.876Z,9.60
2023-03-16T09:47:17.114Z,9.62
2023-03-16T09:52:30.800Z,9.74
2023-03-16T09:57:44.156Z,10.06
2023-03-16T10:03:08.311Z,10.31
2023-03-16T10:08:18.685Z,10.76
2023-03-16T10:13:34.206Z,11.29
2023-03-16T10:18:42.673Z,11.74
2023-03-16T10:23:50.945Z,12.09
2023-03-16T10:28:55.562Z,12.44
2023-03-16T10:34:06.691Z,12.63
2023-03-16T10:39:12.148Z,13.08
2023-03-16T10:44:18.459Z,13.27
2023-03-16T10:49:25.803Z,13.38
2023-03-16T10:54:32.687Z,13.49
2023-03-16T10:59:38.562Z,13.45
2023-03-16T11:04:42.008Z,13.55
2023-03-16T11:09:45.340Z,13.48
2023-03-16T11:14:50.586Z,13.45
2023-03-16T11:19:55.808Z,13.44
2023-03-16T11:25:06.587Z,13.59
2023-03-16T11:30:18.070Z,13.54
2023-03-16T11:35:25.893Z,13.67
2023-03-16T11:40:41.192Z,13.75
2023-03-16T11:45:53.527Z,13.82
2023-03-16T11:51:06.440Z,14.08
2023-03-16T11:56:17.351Z,14.31
2023-03-16T12:01:29.722Z,14.25
2023-03-16T12:06:50.630Z,14.24
2023-03-16T12:11:58.028Z,14.21
2023-03-16T12:17:08.493Z,14.29
2023-03-16T12:22:18.608Z,14.49
2023-03-16T12:27:26.140Z,14.65
2023-03-16T12:32:42.912Z,14.74
2023-03-16T12:37:55.226Z,14.87
2023-03-16T12:43:11.803Z,14.71
2023-03-16T12:48:27.211Z,14.45
2023-03-16T12:53:42.448Z,14.41
2023-03-16T12:58:50.865Z,14.20
2023-03-16T13:04:02.525Z,14.04
2023-03-16T13:09:07.799Z,14.11
2023-03-16T13:14:14.338Z,14.23
2023-03-16T13:19:28.571Z,14.30
2023-03-16T13:24:40.075Z,14.31
2023-03-16T13:29:54.452Z,14.37
2023-03-16T13:35:01.309Z,14.44
2023-03-16T13:40:05.621Z,14.57
2023-03-16T13:45:18.989Z,14.81
2023-03-16T13:50:23.842Z,14.84
2023-03-16T13:55:33.298Z,14.83
2023-03-16T14:00:42.095Z,14.94
2023-03-16T14:05:47.604Z,15.12
2023-03-16T14:11:00.932Z,15.28
2023-03-16T14:16:09.795Z,15.39
2023-03-16T14:21:18.892Z,15.46
2023-03-16T14:26:22.166Z,15.44
2023-03-16T14:31:33.998Z,15.57
2023-03-16T14:36:40.501Z,15.69
2023-03-16T14:41:45.449Z,15.58
2023-03-16T14:46:49.966Z,15.63
2023-03-16T14:51:56.737Z,15.70
2023-03-16T14:57:05.097Z,15.78
2023-03-16T15:02:17.645Z,15.95
2023-03-16T15:07:26.875Z,16.17
2023-03-16T15:12:33.888Z,16.11
2023-03-16T15:17:37.282Z,16.14
2023-03-16T15:22:47.814Z,16.03
2023-03-16T15:27:55.311Z,16.12
2023-03-16T15:32:58.553Z,16.14
2023-03-16T15:38:12.813Z,16.12
2023-03-16T15:43:17.973Z,16.08
2023-03-16T15:48:24.583Z,16.03
2023-03-16T15:53:40.070Z,15.84
2023-03-16T15:58:46.322Z,15.73
2023-03-16T16:03:56.072Z,15.67
2023-03-16T16:09:01.163Z,15.70
2023-03-16T16:14:05.190Z,15.71
2023-03-16T16:19:13.933Z,15.64
2023-03-16T16:24:19.340Z,15.54
2023-03-16T16:29:24.258Z,15.50
2023-03-16T16:34:28.255Z,15.30
2023-03-16T16:39:32.824Z,15.18
2023-03-16T16:44:38.067Z,14.96
2023-03-16T16:49:41.429Z,14.73
2023-03-16T16:54:46.587Z,14.57
2023-03-16T16:59:50.395Z,14.44
2023-03-16T17:04:53.774Z,14.20
2023-03-16T17:09:58.425Z,13.97
2023-03-16T17:15:01.672Z,13.81
2023-03-16T17:20:06.270Z,13.60
2023-03-16T17:25:11.359Z,13.38
2023-03-16T17:30:23.485Z,13.24
2023-03-16T17:35:27.202Z,13.01
2023-03-16T17:40:33.776Z,12.79
2023-03-16T17:45:37.184Z,12.67
2023-03-16T17:50:40.734Z,12.51
2023-03-16T17:55:46.771Z,12.34
2023-03-16T18:00:53.044Z,12.15
2023-03-16T18:05:56.385Z,11.99
2023-03-16T18:11:05.582Z,11.85
2023-03-16T18:16:17.640Z,11.67
2023-03-16T18:21:23.240Z,11.55
2023-03-16T18:26:38.420Z,11.45
2023-03-16T18:31:44.019Z,11.28
2023-03-16T18:36:49.990Z,11.24
2023-03-16T18:42:03.384Z,11.11
2023-03-16T18:47:06.830Z,11.03
2023-03-16T18:52:17.444Z,10.89
2023-03-16T18:57:24.322Z,10.76
2023-03-16T19:02:30.509Z,10.80
2023-03-16T19:07:36.017Z,10.72
2023-03-16T19:12:40.609Z,10.61
2023-03-16T19:17:43.832Z,10.51
2023-03-16T19:22:49.510Z,10.38
2023-03-16T19:27:55.113Z,10.28
2023-03-16T19:32:58.850Z,10.08
2023-03-16T19:38:02.214Z,10.14
2023-03-16T19:43:08.941Z,10.07
2023-03-16T19:48:15.318Z,10.04
2023-03-16T19:53:20.816Z,9.82
2023-03-16T19:58:31.511Z,9.87
2023-03-16T20:03:38.710Z,9.81
2023-03-16T20:08:42.288Z,9.78
2023-03-16T20:13:50.450Z,9.62
2023-03-16T20:18:56.148Z,9.51
2023-03-16T20:24:03.588Z,9.53
2023-03-16T20:29:18.164Z,9.46
2023-03-16T20:34:24.630Z,9.35
2023-03-16T20:39:27.952Z,9.25
2023-03-16T20:44:32.601Z,9.19
2023-03-16T20:49:35.766Z,9.15
2023-03-16T20:54:39.085Z,9.10
2023-03-16T20:59:44.141Z,9.07
2023-03-16T21:04:47.398Z,9.03
2023-03-16T21:09:51.811Z,8.98
2023-03-16T21:14:57.403Z,8.95
2023-03-16T21:20:01.506Z,8.93
2023-03-16T21:25:16.409Z,8.88
2023-03-16T21:30:34.039Z,8.88
2023-03-16T21:35:38.324Z,8.81
2023-03-16T21:40:41.590Z,8.75
2023-03-16T21:45:47.888Z,8.68
2023-03-16T21:50:54.036Z,8.71
2023-03-16T21:56:01.036Z,8.69
2023-03-16T22:01:05.813Z,8.68
2023-03-16T22:06:13.563Z,8.70
2023-03-16T22:11:19.177Z,8.68
2023-03-16T22:16:25.938Z,8.65
2023-03-16T22:21:33.671Z,8.66
2023-03-16T22:26:37.494Z,8.65
2023-03-16T22:31:42.563Z,8.71
2023-03-16T22:36:45.612Z,8.72
2023-03-16T22:41:50.057Z,8.71
2023-03-16T22:46:54.935Z,8.66
2023-03-16T22:51:58.977Z,8.69
2023-03-16T22:57:02.658Z,8.69
2023-03-16T23:02:07.708Z,8.69
2023-03-16T23:07:13.302Z,8.69
2023-03-16T23:12:20.732Z,8.69
2023-03-16T23:17:25.528Z,8.70
2023-03-16T23:22:28.602Z,8.67
2023-03-16T23:27:31.679Z,8.61
2023-03-16T23:32:36.121Z,8.53
2023-03-16T23:37:39.369Z,8.46
2023-03-16T23:42:44.358Z,8.40
2023-03-16T23:47:52.579Z,8.25
2023-03-16T23:52:56.296Z,8.23
2023-03-16T23:57:59.400Z,8.18
