createdAt,value
2022-08-20T00:00:21.160Z,412.30
2022-08-20T00:01:21.184Z,411.60
2022-08-20T00:02:21.161Z,390.90
2022-08-20T00:03:21.202Z,388.20
2022-08-20T00:04:21.127Z,383.20
2022-08-20T00:05:21.123Z,379.90
2022-08-20T00:06:21.098Z,382.70
2022-08-20T00:07:21.078Z,378.70
2022-08-20T00:08:21.131Z,361.40
2022-08-20T00:09:21.076Z,377.70
2022-08-20T00:10:21.039Z,386.90
2022-08-20T00:11:21.030Z,387.10
2022-08-20T00:12:21.012Z,394.30
2022-08-20T00:13:21.058Z,401.10
2022-08-20T00:14:20.990Z,421.40
2022-08-20T00:15:21.000Z,450.00
2022-08-20T00:16:20.987Z,449.90
2022-08-20T00:17:20.980Z,449.30
2022-08-20T00:18:21.011Z,466.60
2022-08-20T00:19:20.969Z,482.80
2022-08-20T00:20:20.938Z,495.20
2022-08-20T00:21:20.944Z,490.80
2022-08-20T00:22:20.924Z,514.60
2022-08-20T00:23:20.957Z,531.50
2022-08-20T00:24:20.899Z,546.60
2022-08-20T00:25:20.883Z,555.30
2022-08-20T00:26:20.850Z,572.30
2022-08-20T00:27:20.869Z,588.00
2022-08-20T00:28:20.897Z,591.20
2022-08-20T00:29:22.535Z,595.20
2022-08-20T00:30:20.817Z,595.00
2022-08-20T00:31:20.822Z,586.70
2022-08-20T00:32:20.791Z,591.10
2022-08-20T00:33:20.845Z,585.50
2022-08-20T00:34:20.777Z,586.30
2022-08-20T00:35:20.767Z,587.60
2022-08-20T00:36:20.773Z,593.90
2022-08-20T00:37:20.748Z,597.60
2022-08-20T00:38:20.770Z,598.00
2022-08-20T00:39:20.708Z,593.60
2022-08-20T00:40:22.382Z,598.00
2022-08-20T00:41:20.686Z,586.10
2022-08-20T00:42:20.682Z,579.00
2022-08-20T00:43:20.711Z,589.00
2022-08-20T00:44:20.659Z,592.50
2022-08-20T00:45:20.640Z,598.30
2022-08-20T00:46:20.653Z,593.50
2022-08-20T00:47:20.614Z,595.60
2022-08-20T00:48:20.650Z,591.20
2022-08-20T00:49:20.607Z,583.70
2022-08-20T00:50:20.614Z,566.40
2022-08-20T00:51:20.600Z,569.90
2022-08-20T00:52:20.555Z,567.60
2022-08-20T00:53:20.590Z,566.80
2022-08-20T00:54:20.546Z,553.80
2022-08-20T00:55:20.540Z,556.90
2022-08-20T00:56:20.519Z,563.50
2022-08-20T00:57:20.509Z,567.20
2022-08-20T00:58:20.537Z,564.70
2022-08-20T00:59:20.500Z,549.30
2022-08-20T01:00:20.479Z,557.50
2022-08-20T01:01:20.486Z,560.90
2022-08-20T01:02:20.496Z,568.90
2022-08-20T01:03:20.499Z,567.70
2022-08-20T01:04:20.434Z,569.20
2022-08-20T01:05:20.421Z,576.80
2022-08-20T01:06:21.403Z,572.80
2022-08-20T01:07:20.422Z,578.00
2022-08-20T01:08:20.435Z,584.50
2022-08-20T01:09:49.735Z,581.10
2022-08-20T01:10:21.378Z,572.00
2022-08-20T01:11:20.330Z,567.50
2022-08-20T01:12:20.345Z,557.60
2022-08-20T01:13:20.387Z,573.40
2022-08-20T01:14:20.318Z,571.00
2022-08-20T01:15:20.314Z,571.70
2022-08-20T01:16:21.303Z,569.50
2022-08-20T01:17:20.271Z,563.10
2022-08-20T01:18:20.307Z,566.80
2022-08-20T01:19:30.185Z,550.20
2022-08-20T01:20:21.259Z,550.80
2022-08-20T01:21:20.218Z,544.30
2022-08-20T01:22:20.221Z,552.60
2022-08-20T01:23:20.255Z,554.90
2022-08-20T01:24:20.210Z,549.80
2022-08-20T01:25:20.192Z,546.30
2022-08-20T01:26:20.196Z,548.80
2022-08-20T01:27:20.168Z,557.90
2022-08-20T01:28:20.189Z,565.10
2022-08-20T01:29:20.167Z,562.70
2022-08-20T01:30:20.146Z,549.60
2022-08-20T01:31:20.184Z,561.60
2022-08-20T01:32:20.126Z,559.40
2022-08-20T01:33:20.148Z,563.80
2022-08-20T01:34:20.088Z,558.50
2022-08-20T01:35:20.088Z,552.10
2022-08-20T01:36:20.079Z,538.20
2022-08-20T01:37:20.050Z,550.10
2022-08-20T01:38:20.092Z,550.90
2022-08-20T01:39:20.021Z,545.20
2022-08-20T01:40:20.001Z,553.80
2022-08-20T01:41:23.491Z,543.70
2022-08-20T01:42:20.979Z,552.50
2022-08-20T01:43:20.614Z,559.10
2022-08-20T01:44:19.984Z,563.80
2022-08-20T01:45:19.958Z,560.10
2022-08-20T01:46:19.965Z,560.00
2022-08-20T01:47:19.940Z,570.40
2022-08-20T01:48:19.978Z,564.80
2022-08-20T01:49:22.853Z,565.30
2022-08-20T01:50:19.900Z,564.60
2022-08-20T01:51:19.895Z,559.50
2022-08-20T01:52:19.888Z,555.10
2022-08-20T01:53:19.916Z,563.40
2022-08-20T01:54:19.873Z,550.50
2022-08-20T01:55:19.848Z,561.80
2022-08-20T01:56:19.849Z,565.10
2022-08-20T01:57:19.828Z,565.80
2022-08-20T01:58:19.884Z,564.70
2022-08-20T01:59:19.796Z,573.70
2022-08-20T02:00:21.988Z,569.90
2022-08-20T02:01:19.852Z,564.40
2022-08-20T02:02:19.799Z,551.90
2022-08-20T02:03:19.766Z,542.10
2022-08-20T02:04:19.805Z,544.50
2022-08-20T02:05:19.761Z,554.40
2022-08-20T02:06:19.734Z,548.50
2022-08-20T02:07:19.699Z,557.10
2022-08-20T02:08:19.704Z,552.50
2022-08-20T02:09:19.724Z,546.10
2022-08-20T02:10:19.686Z,540.10
2022-08-20T02:11:19.652Z,542.90
2022-08-20T02:12:19.663Z,544.80
2022-08-20T02:13:19.631Z,549.80
2022-08-20T02:14:19.695Z,545.40
2022-08-20T02:15:19.629Z,537.40
2022-08-20T02:16:20.613Z,547.40
2022-08-20T02:17:19.593Z,538.70
2022-08-20T02:18:19.583Z,531.10
2022-08-20T02:19:19.611Z,519.70
2022-08-20T02:20:19.562Z,522.10
2022-08-20T02:21:19.562Z,537.10
2022-08-20T02:22:19.561Z,533.60
2022-08-20T02:23:19.522Z,547.80
2022-08-20T02:24:19.581Z,540.80
2022-08-20T02:25:19.502Z,555.00
2022-08-20T02:26:19.505Z,541.80
2022-08-20T02:27:19.471Z,544.10
2022-08-20T02:28:19.471Z,548.90
2022-08-20T02:29:19.515Z,545.80
2022-08-20T02:30:19.973Z,554.40
2022-08-20T02:31:20.437Z,554.20
2022-08-20T02:32:28.376Z,546.30
2022-08-20T02:33:20.413Z,551.40
2022-08-20T02:34:22.822Z,544.10
2022-08-20T02:35:19.416Z,549.20
2022-08-20T02:36:19.374Z,558.20
2022-08-20T02:37:19.363Z,559.60
2022-08-20T02:38:19.361Z,563.40
2022-08-20T02:39:19.392Z,553.70
2022-08-20T02:40:27.191Z,559.10
2022-08-20T02:41:20.323Z,561.70
2022-08-20T02:42:19.312Z,562.50
2022-08-20T02:43:19.314Z,556.90
2022-08-20T02:44:19.335Z,559.20
2022-08-20T02:45:19.273Z,558.90
2022-08-20T02:46:19.290Z,546.90
2022-08-20T02:47:19.262Z,545.80
2022-08-20T02:48:19.244Z,550.10
2022-08-20T02:49:19.261Z,551.60
2022-08-20T02:50:19.224Z,544.10
2022-08-20T02:51:19.218Z,545.70
2022-08-20T02:52:20.207Z,551.20
2022-08-20T02:53:19.202Z,551.60
2022-08-20T02:54:19.241Z,553.60
2022-08-20T02:55:26.955Z,548.20
2022-08-20T02:56:20.154Z,542.90
2022-08-20T02:57:19.163Z,548.60
2022-08-20T02:58:19.122Z,560.80
2022-08-20T02:59:19.815Z,562.10
2022-08-20T03:00:19.113Z,559.10
2022-08-20T03:01:19.121Z,560.10
2022-08-20T03:02:19.087Z,552.50
2022-08-20T03:03:19.067Z,556.60
2022-08-20T03:04:19.131Z,558.20
2022-08-20T03:05:20.059Z,559.80
2022-08-20T03:06:19.054Z,554.30
2022-08-20T03:07:19.028Z,555.60
2022-08-20T03:08:19.016Z,564.00
2022-08-20T03:09:19.047Z,572.60
2022-08-20T03:10:19.046Z,566.80
2022-08-20T03:11:18.972Z,572.20
2022-08-20T03:12:18.969Z,573.40
2022-08-20T03:13:18.965Z,577.20
2022-08-20T03:14:19.011Z,565.10
2022-08-20T03:15:18.956Z,566.70
2022-08-20T03:16:18.921Z,573.60
2022-08-20T03:17:18.917Z,575.70
2022-08-20T03:18:18.912Z,574.40
2022-08-20T03:19:18.939Z,570.80
2022-08-20T03:20:22.399Z,571.90
2022-08-20T03:21:19.872Z,572.20
2022-08-20T03:22:18.843Z,567.20
2022-08-20T03:23:18.857Z,571.00
2022-08-20T03:24:18.874Z,570.10
2022-08-20T03:25:18.829Z,562.10
2022-08-20T03:26:18.807Z,566.10
2022-08-20T03:27:18.808Z,558.20
2022-08-20T03:28:19.795Z,558.70
2022-08-20T03:29:18.821Z,542.80
2022-08-20T03:30:18.767Z,544.10
2022-08-20T03:31:18.756Z,541.30
2022-08-20T03:32:18.756Z,543.40
2022-08-20T03:33:18.739Z,541.30
2022-08-20T03:34:18.772Z,543.90
2022-08-20T03:35:18.712Z,539.00
2022-08-20T03:36:20.802Z,551.30
2022-08-20T03:37:19.698Z,542.20
2022-08-20T03:38:18.682Z,547.30
2022-08-20T03:39:19.722Z,544.80
2022-08-20T03:40:18.648Z,558.40
2022-08-20T03:41:18.632Z,560.20
2022-08-20T03:42:18.611Z,552.60
2022-08-20T03:43:18.626Z,555.90
2022-08-20T03:44:18.667Z,572.90
2022-08-20T03:45:20.577Z,565.50
2022-08-20T03:46:23.160Z,564.90
2022-08-20T03:47:19.572Z,561.50
2022-08-20T03:48:18.573Z,545.30
2022-08-20T03:49:18.602Z,557.30
2022-08-20T03:50:22.942Z,561.20
2022-08-20T03:51:19.527Z,565.90
2022-08-20T03:52:18.512Z,567.70
2022-08-20T03:53:18.507Z,573.30
2022-08-20T03:54:18.553Z,565.50
2022-08-20T03:55:18.487Z,567.70
2022-08-20T03:56:18.477Z,563.80
2022-08-20T03:57:18.462Z,564.00
2022-08-20T03:58:18.440Z,569.20
2022-08-20T03:59:18.496Z,559.50
2022-08-20T04:00:18.444Z,552.60
2022-08-20T04:01:45.100Z,556.20
2022-08-20T04:02:19.398Z,556.30
2022-08-20T04:03:18.396Z,549.40
2022-08-20T04:04:18.431Z,545.30
2022-08-20T04:05:18.404Z,556.10
2022-08-20T04:06:18.350Z,558.70
2022-08-20T04:07:18.347Z,556.60
2022-08-20T04:08:18.353Z,548.60
2022-08-20T04:09:18.383Z,549.70
2022-08-20T04:10:18.307Z,546.50
2022-08-20T04:11:18.304Z,542.70
2022-08-20T04:12:18.282Z,543.30
2022-08-20T04:13:18.291Z,535.50
2022-08-20T04:14:18.634Z,534.80
2022-08-20T04:15:18.265Z,533.00
2022-08-20T04:16:18.257Z,531.00
2022-08-20T04:17:18.249Z,517.70
2022-08-20T04:18:18.227Z,513.30
2022-08-20T04:19:18.273Z,513.10
2022-08-20T04:20:18.203Z,507.70
2022-08-20T04:21:18.187Z,500.70
2022-08-20T04:22:18.197Z,503.40
2022-08-20T04:23:18.170Z,489.70
2022-08-20T04:24:22.631Z,502.10
2022-08-20T04:25:19.141Z,508.50
2022-08-20T04:26:18.132Z,511.90
2022-08-20T04:27:18.117Z,508.50
2022-08-20T04:28:18.137Z,503.60
2022-08-20T04:29:18.148Z,498.30
2022-08-20T04:30:18.077Z,514.80
2022-08-20T04:31:21.010Z,519.10
2022-08-20T04:32:19.057Z,518.40
2022-08-20T04:33:19.214Z,514.20
2022-08-20T04:34:19.109Z,521.90
2022-08-20T04:35:18.042Z,515.50
2022-08-20T04:36:18.027Z,522.90
2022-08-20T04:37:18.013Z,525.00
2022-08-20T04:38:17.991Z,530.40
2022-08-20T04:39:18.030Z,534.10
2022-08-20T04:40:18.019Z,523.60
2022-08-20T04:41:22.709Z,523.50
2022-08-20T04:42:18.947Z,519.10
2022-08-20T04:43:17.948Z,518.70
2022-08-20T04:44:17.960Z,526.20
2022-08-20T04:45:17.946Z,520.70
2022-08-20T04:46:17.918Z,512.60
2022-08-20T04:47:17.903Z,510.70
2022-08-20T04:48:18.899Z,510.50
2022-08-20T04:49:17.917Z,510.90
2022-08-20T04:50:17.841Z,508.00
2022-08-20T04:51:17.935Z,503.80
2022-08-20T04:52:17.840Z,491.40
2022-08-20T04:53:19.136Z,478.00
2022-08-20T04:54:17.847Z,477.70
2022-08-20T04:55:17.822Z,475.60
2022-08-20T04:56:17.793Z,466.60
2022-08-20T04:57:17.776Z,471.30
2022-08-20T04:58:17.761Z,465.50
2022-08-20T04:59:17.813Z,482.70
2022-08-20T05:00:17.749Z,472.90
2022-08-20T05:01:17.770Z,480.00
2022-08-20T05:02:17.722Z,482.20
2022-08-20T05:03:17.717Z,468.90
2022-08-20T05:04:17.743Z,470.60
2022-08-20T05:05:17.695Z,479.40
2022-08-20T05:06:17.668Z,470.20
2022-08-20T05:07:17.685Z,468.10
2022-08-20T05:08:20.149Z,464.00
2022-08-20T05:09:17.688Z,466.00
2022-08-20T05:10:17.621Z,450.70
2022-08-20T05:11:34.773Z,450.40
2022-08-20T05:12:18.597Z,457.00
2022-08-20T05:13:17.588Z,445.90
2022-08-20T05:14:17.633Z,442.40
2022-08-20T05:15:17.588Z,437.60
2022-08-20T05:16:17.555Z,432.10
2022-08-20T05:17:17.557Z,435.10
2022-08-20T05:18:17.555Z,432.60
2022-08-20T05:19:17.584Z,442.10
2022-08-20T05:20:17.515Z,429.60
2022-08-20T05:21:17.544Z,433.40
2022-08-20T05:22:17.498Z,438.40
2022-08-20T05:23:17.499Z,443.30
2022-08-20T05:24:17.514Z,457.70
2022-08-20T05:25:17.468Z,468.80
2022-08-20T05:26:17.448Z,486.50
2022-08-20T05:27:24.988Z,490.50
2022-08-20T05:28:18.447Z,495.90
2022-08-20T05:29:17.473Z,477.30
2022-08-20T05:30:17.416Z,474.50
2022-08-20T05:31:17.392Z,465.30
2022-08-20T05:32:17.368Z,472.90
2022-08-20T05:33:17.377Z,469.20
2022-08-20T05:34:17.403Z,462.80
2022-08-20T05:35:17.395Z,459.50
2022-08-20T05:36:17.372Z,463.20
2022-08-20T05:37:17.340Z,467.00
2022-08-20T05:38:17.324Z,468.90
2022-08-20T05:39:17.382Z,474.70
2022-08-20T05:40:17.335Z,490.00
2022-08-20T05:41:28.967Z,498.30
2022-08-20T05:42:18.279Z,493.60
2022-08-20T05:43:17.264Z,495.70
2022-08-20T05:44:17.331Z,487.60
2022-08-20T05:45:17.265Z,467.40
2022-08-20T05:46:17.239Z,456.50
2022-08-20T05:47:17.231Z,443.50
2022-08-20T05:48:17.212Z,441.80
2022-08-20T05:49:17.238Z,454.30
2022-08-20T05:50:20.660Z,459.20
2022-08-20T05:51:18.181Z,464.90
2022-08-20T05:52:17.173Z,463.00
2022-08-20T05:53:17.152Z,476.80
2022-08-20T05:54:17.179Z,477.20
2022-08-20T05:55:17.133Z,474.40
2022-08-20T05:56:17.110Z,464.00
2022-08-20T05:57:17.118Z,184.70
2022-08-20T05:58:17.080Z,226.90
2022-08-20T05:59:19.994Z,234.40
2022-08-20T06:00:18.065Z,253.80
2022-08-20T06:01:17.100Z,258.90
2022-08-20T06:02:17.040Z,280.20
2022-08-20T06:03:17.048Z,258.00
2022-08-20T06:04:17.075Z,269.20
2022-08-20T06:05:17.018Z,265.10
2022-08-20T06:06:20.681Z,268.40
2022-08-20T06:07:17.995Z,244.40
2022-08-20T06:08:16.976Z,229.10
2022-08-20T06:09:27.916Z,224.60
2022-08-20T06:10:17.949Z,359.00
2022-08-20T06:11:16.952Z,271.80
2022-08-20T06:12:16.943Z,301.20
2022-08-20T06:13:16.916Z,263.90
2022-08-20T06:14:16.975Z,255.20
2022-08-20T06:15:16.909Z,247.10
2022-08-20T06:16:16.898Z,244.00
2022-08-20T06:17:16.871Z,244.50
2022-08-20T06:18:28.071Z,242.40
2022-08-20T06:19:17.906Z,248.40
2022-08-20T06:20:17.839Z,244.00
2022-08-20T06:21:16.856Z,244.40
2022-08-20T06:22:19.415Z,258.70
2022-08-20T06:23:17.825Z,253.40
2022-08-20T06:24:16.859Z,255.90
2022-08-20T06:25:16.807Z,262.00
2022-08-20T06:26:16.779Z,261.50
2022-08-20T06:27:17.768Z,263.10
2022-08-20T06:28:16.758Z,259.40
2022-08-20T06:29:16.789Z,257.10
2022-08-20T06:30:16.736Z,263.70
2022-08-20T06:31:16.716Z,266.70
2022-08-20T06:32:16.711Z,264.70
2022-08-20T06:33:16.701Z,257.30
2022-08-20T06:34:16.727Z,252.10
2022-08-20T06:35:19.870Z,250.80
2022-08-20T06:36:18.795Z,256.00
2022-08-20T06:37:16.665Z,260.40
2022-08-20T06:38:16.652Z,267.70
2022-08-20T06:39:16.655Z,266.10
2022-08-20T06:40:16.653Z,263.00
2022-08-20T06:41:16.592Z,268.40
2022-08-20T06:42:20.900Z,262.50
2022-08-20T06:43:16.604Z,338.30
2022-08-20T06:44:16.618Z,253.90
2022-08-20T06:45:16.562Z,273.60
2022-08-20T06:46:16.568Z,267.00
2022-08-20T06:47:16.548Z,293.00
2022-08-20T06:48:16.545Z,273.00
2022-08-20T06:49:16.572Z,285.30
2022-08-20T06:50:16.514Z,289.10
2022-08-20T06:51:16.510Z,309.40
2022-08-20T06:52:16.476Z,322.60
2022-08-20T06:53:16.498Z,327.60
2022-08-20T06:54:16.514Z,316.10
2022-08-20T06:55:16.478Z,300.60
2022-08-20T06:56:16.439Z,290.30
2022-08-20T06:57:16.451Z,268.40
2022-08-20T06:58:36.870Z,249.80
2022-08-20T06:59:17.474Z,228.20
2022-08-20T07:00:16.387Z,193.40
2022-08-20T07:01:16.453Z,182.20
2022-08-20T07:02:16.373Z,189.20
2022-08-20T07:03:16.362Z,258.70
2022-08-20T07:04:16.418Z,179.30
2022-08-20T07:05:16.323Z,203.60
2022-08-20T07:06:16.325Z,213.50
2022-08-20T07:07:16.287Z,218.50
2022-08-20T07:08:16.285Z,220.60
2022-08-20T07:09:16.323Z,223.00
2022-08-20T07:10:16.255Z,218.10
2022-08-20T07:11:16.262Z,215.40
2022-08-20T07:12:16.251Z,221.70
2022-08-20T07:13:16.247Z,223.40
2022-08-20T07:14:16.295Z,217.70
2022-08-20T07:15:16.223Z,202.70
2022-08-20T07:16:16.197Z,261.20
2022-08-20T07:17:16.169Z,169.90
2022-08-20T07:18:16.194Z,133.20
2022-08-20T07:19:17.217Z,147.80
2022-08-20T07:20:16.154Z,150.00
2022-08-20T07:21:16.160Z,143.90
2022-08-20T07:22:16.146Z,144.40
2022-08-20T07:23:16.138Z,143.40
2022-08-20T07:24:16.167Z,151.70
2022-08-20T07:25:16.099Z,143.60
2022-08-20T07:26:16.105Z,128.50
2022-08-20T07:27:16.086Z,128.90
2022-08-20T07:28:16.055Z,134.10
2022-08-20T07:29:16.097Z,130.60
2022-08-20T07:30:17.071Z,123.90
2022-08-20T07:31:16.182Z,126.80
2022-08-20T07:32:16.063Z,134.80
2022-08-20T07:33:17.030Z,203.40
2022-08-20T07:34:16.086Z,124.30
2022-08-20T07:35:15.986Z,163.20
2022-08-20T07:36:15.998Z,164.50
2022-08-20T07:37:15.967Z,127.80
2022-08-20T07:38:15.943Z,127.60
2022-08-20T07:39:16.002Z,130.60
2022-08-20T07:40:15.979Z,154.70
2022-08-20T07:41:15.925Z,167.70
2022-08-20T07:42:15.918Z,178.50
2022-08-20T07:43:15.912Z,183.60
2022-08-20T07:44:15.943Z,190.40
2022-08-20T07:45:15.885Z,227.20
2022-08-20T07:46:15.864Z,267.40
2022-08-20T07:47:15.875Z,276.60
2022-08-20T07:48:27.925Z,228.30
2022-08-20T07:49:16.929Z,238.60
2022-08-20T07:50:15.835Z,287.00
2022-08-20T07:51:15.787Z,293.80
2022-08-20T07:52:15.807Z,282.60
2022-08-20T07:53:15.801Z,274.50
2022-08-20T07:54:15.825Z,274.90
2022-08-20T07:55:15.770Z,263.30
2022-08-20T07:56:15.764Z,246.60
2022-08-20T07:57:15.738Z,249.10
2022-08-20T07:58:15.718Z,248.10
2022-08-20T07:59:15.754Z,252.90
2022-08-20T08:00:15.707Z,253.40
2022-08-20T08:01:15.745Z,264.00
2022-08-20T08:02:15.679Z,290.80
2022-08-20T08:03:15.679Z,238.40
2022-08-20T08:04:15.702Z,204.70
2022-08-20T08:05:15.664Z,216.20
2022-08-20T08:06:15.626Z,210.90
2022-08-20T08:07:15.605Z,228.10
2022-08-20T08:08:15.595Z,213.30
2022-08-20T08:09:15.669Z,204.40
2022-08-20T08:10:15.614Z,210.40
2022-08-20T08:11:15.604Z,246.50
2022-08-20T08:12:15.587Z,249.80
2022-08-20T08:13:15.558Z,242.90
2022-08-20T08:14:15.599Z,247.10
2022-08-20T08:15:15.541Z,234.50
2022-08-20T08:16:15.525Z,223.80
2022-08-20T08:17:15.520Z,215.40
2022-08-20T08:18:15.530Z,205.60
2022-08-20T08:19:15.538Z,176.20
2022-08-20T08:20:15.491Z,186.10
2022-08-20T08:21:15.485Z,197.40
2022-08-20T08:22:15.458Z,188.50
2022-08-20T08:23:31.857Z,164.50
2022-08-20T08:24:20.898Z,145.40
2022-08-20T08:25:16.421Z,128.40
2022-08-20T08:26:15.918Z,123.90
2022-08-20T08:27:15.420Z,128.50
2022-08-20T08:28:15.405Z,139.80
2022-08-20T08:29:15.424Z,138.90
2022-08-20T08:30:15.353Z,149.30
2022-08-20T08:31:15.386Z,150.00
2022-08-20T08:32:15.353Z,158.20
2022-08-20T08:33:15.322Z,171.90
2022-08-20T08:34:15.367Z,169.70
2022-08-20T08:35:15.286Z,173.20
2022-08-20T08:36:15.275Z,179.70
2022-08-20T08:37:15.275Z,234.70
2022-08-20T08:38:15.266Z,268.60
2022-08-20T08:39:15.300Z,285.10
2022-08-20T08:40:15.360Z,309.60
2022-08-20T08:41:15.257Z,249.10
2022-08-20T08:42:15.238Z,235.80
2022-08-20T08:43:15.222Z,225.40
2022-08-20T08:44:16.255Z,211.90
2022-08-20T08:45:15.188Z,247.50
2022-08-20T08:46:15.178Z,268.60
2022-08-20T08:47:15.176Z,280.00
2022-08-20T08:48:18.431Z,265.70
2022-08-20T08:49:15.201Z,236.00
2022-08-20T08:50:15.141Z,223.60
2022-08-20T08:51:15.120Z,209.50
2022-08-20T08:52:15.093Z,196.30
2022-08-20T08:53:15.086Z,273.60
2022-08-20T08:54:15.140Z,234.30
2022-08-20T08:55:15.074Z,237.50
2022-08-20T08:56:15.066Z,235.80
2022-08-20T08:57:15.064Z,204.90
2022-08-20T08:58:16.913Z,211.90
2022-08-20T08:59:15.086Z,216.40
2022-08-20T09:00:15.020Z,204.10
2022-08-20T09:01:54.504Z,264.10
2022-08-20T09:02:16.034Z,274.80
2022-08-20T09:03:15.003Z,242.00
2022-08-20T09:04:15.002Z,239.40
2022-08-20T09:05:14.960Z,240.20
2022-08-20T09:06:14.934Z,250.70
2022-08-20T09:07:14.911Z,242.90
2022-08-20T09:08:17.047Z,257.90
2022-08-20T09:09:14.976Z,257.40
2022-08-20T09:10:14.904Z,239.40
2022-08-20T09:11:14.877Z,243.30
2022-08-20T09:12:14.898Z,241.60
2022-08-20T09:13:14.847Z,221.30
2022-08-20T09:14:14.906Z,221.00
2022-08-20T09:15:14.846Z,210.50
2022-08-20T09:16:14.856Z,233.70
2022-08-20T09:17:14.816Z,240.10
2022-08-20T09:18:14.797Z,232.30
2022-08-20T09:19:14.800Z,311.50
2022-08-20T09:20:14.830Z,251.80
2022-08-20T09:21:14.784Z,248.80
2022-08-20T09:22:14.776Z,260.40
2022-08-20T09:23:14.746Z,270.10
2022-08-20T09:24:14.735Z,280.00
2022-08-20T09:25:14.761Z,285.50
2022-08-20T09:26:14.732Z,321.50
2022-08-20T09:27:14.707Z,273.30
2022-08-20T09:28:14.697Z,237.60
2022-08-20T09:29:15.049Z,225.90
2022-08-20T09:30:14.668Z,229.80
2022-08-20T09:31:14.655Z,210.80
2022-08-20T09:32:14.654Z,216.80
2022-08-20T09:33:14.641Z,238.30
2022-08-20T09:34:14.674Z,382.40
2022-08-20T09:35:14.604Z,277.40
2022-08-20T09:36:28.754Z,246.60
2022-08-20T09:37:15.582Z,282.80
2022-08-20T09:38:14.583Z,291.20
2022-08-20T09:39:14.608Z,239.20
2022-08-20T09:40:14.640Z,314.70
2022-08-20T09:41:15.564Z,461.80
2022-08-20T09:42:14.536Z,294.10
2022-08-20T09:43:14.518Z,263.80
2022-08-20T09:44:14.523Z,317.60
2022-08-20T09:45:14.526Z,284.50
2022-08-20T09:46:14.490Z,426.00
2022-08-20T09:47:14.505Z,348.30
2022-08-20T09:48:14.467Z,379.50
2022-08-20T09:49:14.438Z,305.00
2022-08-20T09:50:14.519Z,433.50
2022-08-20T09:51:14.425Z,342.40
2022-08-20T09:52:14.426Z,405.20
2022-08-20T09:53:14.408Z,300.80
2022-08-20T09:54:14.406Z,376.60
2022-08-20T09:55:14.427Z,329.80
2022-08-20T09:56:14.366Z,345.40
2022-08-20T09:57:14.371Z,339.00
2022-08-20T09:58:14.343Z,239.50
2022-08-20T09:59:14.326Z,245.80
2022-08-20T10:00:14.388Z,165.70
2022-08-20T10:01:14.524Z,111.10
2022-08-20T10:02:14.311Z,153.90
2022-08-20T10:03:14.289Z,177.90
2022-08-20T10:04:14.292Z,161.50
2022-08-20T10:05:14.308Z,137.60
2022-08-20T10:06:14.257Z,146.20
2022-08-20T10:07:16.020Z,162.70
2022-08-20T10:08:14.233Z,144.20
2022-08-20T10:09:14.239Z,78.10
2022-08-20T10:10:14.285Z,54.40
2022-08-20T10:11:14.204Z,45.40
2022-08-20T10:12:14.197Z,117.60
2022-08-20T10:13:15.454Z,34.20
2022-08-20T10:14:14.174Z,43.80
2022-08-20T10:15:14.184Z,61.40
2022-08-20T10:16:14.156Z,81.30
2022-08-20T10:17:14.146Z,84.10
2022-08-20T10:18:14.108Z,75.00
2022-08-20T10:19:14.094Z,61.80
2022-08-20T10:20:14.214Z,55.80
2022-08-20T10:21:14.089Z,61.50
2022-08-20T10:22:14.071Z,63.10
2022-08-20T10:23:14.066Z,55.90
2022-08-20T10:24:14.061Z,159.00
2022-08-20T10:25:14.065Z,117.60
2022-08-20T10:26:14.036Z,103.10
2022-08-20T10:27:14.035Z,77.30
2022-08-20T10:28:14.009Z,101.40
2022-08-20T10:29:13.971Z,123.40
2022-08-20T10:30:14.025Z,99.20
2022-08-20T10:31:13.961Z,118.80
2022-08-20T10:32:13.973Z,144.40
2022-08-20T10:33:13.950Z,126.00
2022-08-20T10:34:13.939Z,116.10
2022-08-20T10:35:13.957Z,145.10
2022-08-20T10:36:13.931Z,107.40
2022-08-20T10:37:13.917Z,115.20
2022-08-20T10:38:13.891Z,105.90
2022-08-20T10:39:13.870Z,112.00
2022-08-20T10:40:14.013Z,108.40
2022-08-20T10:41:13.849Z,93.30
2022-08-20T10:42:13.856Z,110.40
2022-08-20T10:43:13.825Z,116.70
2022-08-20T10:44:13.843Z,104.90
2022-08-20T10:45:13.865Z,133.50
2022-08-20T10:46:13.803Z,97.80
2022-08-20T10:47:13.794Z,66.60
2022-08-20T10:48:17.069Z,55.80
2022-08-20T10:49:14.781Z,53.80
2022-08-20T10:50:13.801Z,53.30
2022-08-20T10:51:13.743Z,50.50
2022-08-20T10:52:13.741Z,54.30
2022-08-20T10:53:13.709Z,56.50
2022-08-20T10:54:13.715Z,88.90
2022-08-20T10:55:13.747Z,70.90
2022-08-20T10:56:15.660Z,57.80
2022-08-20T10:57:13.687Z,56.50
2022-08-20T10:58:13.665Z,60.70
2022-08-20T10:59:13.629Z,60.40
2022-08-20T11:00:13.679Z,67.90
2022-08-20T11:01:13.659Z,139.80
2022-08-20T11:02:14.637Z,99.10
2022-08-20T11:03:13.620Z,90.40
2022-08-20T11:04:13.599Z,90.30
2022-08-20T11:05:13.630Z,89.00
2022-08-20T11:06:13.599Z,85.40
2022-08-20T11:07:13.555Z,166.40
2022-08-20T11:08:13.541Z,110.20
2022-08-20T11:09:13.544Z,114.10
2022-08-20T11:10:14.034Z,119.80
2022-08-20T11:11:13.517Z,104.70
2022-08-20T11:12:13.524Z,106.20
2022-08-20T11:13:13.484Z,172.50
2022-08-20T11:14:13.476Z,116.90
2022-08-20T11:15:13.523Z,144.80
2022-08-20T11:16:13.455Z,177.10
2022-08-20T11:17:13.439Z,232.90
2022-08-20T11:18:13.450Z,201.90
2022-08-20T11:19:13.428Z,234.10
2022-08-20T11:20:13.466Z,251.30
2022-08-20T11:21:13.392Z,254.80
2022-08-20T11:22:13.389Z,279.10
2022-08-20T11:23:13.369Z,269.70
2022-08-20T11:24:13.350Z,271.30
2022-08-20T11:25:13.385Z,258.90
2022-08-20T11:26:13.339Z,296.40
2022-08-20T11:27:13.340Z,247.10
2022-08-20T11:28:13.332Z,276.50
2022-08-20T11:29:13.311Z,241.10
2022-08-20T11:30:13.326Z,257.30
2022-08-20T11:31:13.265Z,210.10
2022-08-20T11:32:13.276Z,251.70
2022-08-20T11:33:13.265Z,206.80
2022-08-20T11:34:13.259Z,199.40
2022-08-20T11:35:41.155Z,196.70
2022-08-20T11:36:14.243Z,160.20
2022-08-20T11:37:13.223Z,235.80
2022-08-20T11:38:13.219Z,195.80
2022-08-20T11:39:13.204Z,177.20
2022-08-20T11:40:13.263Z,187.30
2022-08-20T11:41:13.193Z,183.10
2022-08-20T11:42:13.149Z,178.20
2022-08-20T11:43:15.142Z,187.60
2022-08-20T11:44:21.172Z,206.80
2022-08-20T11:45:14.164Z,242.20
2022-08-20T11:46:13.111Z,276.20
2022-08-20T11:47:13.090Z,274.60
2022-08-20T11:48:13.116Z,253.80
2022-08-20T11:49:13.072Z,279.20
2022-08-20T11:50:13.115Z,308.80
2022-08-20T11:51:13.060Z,331.80
2022-08-20T11:52:13.077Z,281.20
2022-08-20T11:53:13.046Z,285.20
2022-08-20T11:54:13.039Z,248.70
2022-08-20T11:55:13.063Z,274.20
2022-08-20T11:56:13.407Z,275.20
2022-08-20T11:57:13.005Z,256.40
2022-08-20T11:58:12.977Z,231.40
2022-08-20T11:59:12.969Z,329.30
2022-08-20T12:00:12.981Z,297.80
2022-08-20T12:01:12.923Z,310.50
2022-08-20T12:02:12.904Z,319.30
2022-08-20T12:03:12.994Z,257.60
2022-08-20T12:04:12.907Z,287.60
2022-08-20T12:05:12.941Z,320.00
2022-08-20T12:06:12.885Z,323.00
2022-08-20T12:07:12.874Z,329.40
2022-08-20T12:08:26.750Z,388.60
2022-08-20T12:09:13.856Z,446.40
2022-08-20T12:10:12.880Z,455.30
2022-08-20T12:11:12.830Z,239.10
2022-08-20T12:12:12.806Z,443.50
2022-08-20T12:13:12.808Z,222.60
2022-08-20T12:14:12.808Z,472.60
2022-08-20T12:15:12.844Z,335.70
2022-08-20T12:16:12.783Z,485.60
2022-08-20T12:17:12.770Z,472.20
2022-08-20T12:18:12.741Z,246.80
2022-08-20T12:19:12.727Z,488.50
2022-08-20T12:20:12.791Z,316.70
2022-08-20T12:21:12.714Z,481.80
2022-08-20T12:22:21.268Z,450.70
2022-08-20T12:23:13.705Z,319.00
2022-08-20T12:24:12.672Z,479.20
2022-08-20T12:25:12.718Z,445.70
2022-08-20T12:26:12.640Z,447.20
2022-08-20T12:27:12.651Z,431.10
2022-08-20T12:28:12.635Z,433.20
2022-08-20T12:29:12.611Z,355.10