createdAt,value
2023-11-11T00:00:16.783Z,986.4
2023-11-11T00:01:32.115Z,986.3
2023-11-11T00:02:48.384Z,986.3
2023-11-11T00:04:04.691Z,986.4
2023-11-11T00:05:20.985Z,986.3
2023-11-11T00:06:37.306Z,986.3
2023-11-11T00:07:53.574Z,986.3
2023-11-11T00:09:09.862Z,986.3
2023-11-11T00:10:26.190Z,986.3
2023-11-11T00:11:42.480Z,986.2
2023-11-11T00:12:58.769Z,986.2
2023-11-11T00:14:15.073Z,986.2
2023-11-11T00:15:31.376Z,986.2
2023-11-11T00:16:47.630Z,986.2
2023-11-11T00:18:02.941Z,986.2
2023-11-11T00:19:19.269Z,986.3
2023-11-11T00:20:35.539Z,986.3
2023-11-11T00:21:51.821Z,986.3
2023-11-11T00:23:08.145Z,986.3
2023-11-11T00:24:24.432Z,986.3
2023-11-11T00:25:40.728Z,986.3
2023-11-11T00:26:57.037Z,986.3
2023-11-11T00:28:13.302Z,986.3
2023-11-11T00:29:29.613Z,986.3
2023-11-11T00:30:45.883Z,986.3
2023-11-11T00:32:02.174Z,986.2
2023-11-11T00:33:18.476Z,986.4
2023-11-11T00:34:33.809Z,986.3
2023-11-11T00:35:50.119Z,986.3
2023-11-11T00:37:06.370Z,986.3
2023-11-11T00:38:22.662Z,986.3
2023-11-11T00:39:38.983Z,986.3
2023-11-11T00:40:55.278Z,986.3
2023-11-11T00:42:10.569Z,986.4
2023-11-11T00:43:26.866Z,986.3
2023-11-11T00:44:43.198Z,986.3
2023-11-11T00:45:59.481Z,986.3
2023-11-11T00:47:15.752Z,986.4
2023-11-11T00:48:32.075Z,986.4
2023-11-11T00:49:48.348Z,986.3
2023-11-11T00:51:04.645Z,986.3
2023-11-11T00:52:20.934Z,986.3
2023-11-11T00:53:37.247Z,986.3
2023-11-11T00:54:53.521Z,986.3
2023-11-11T00:56:09.808Z,986.3
2023-11-11T00:57:26.140Z,986.3
2023-11-11T00:58:41.427Z,986.3
2023-11-11T00:59:57.724Z,986.3
2023-11-11T01:01:14.034Z,986.3
2023-11-11T01:02:30.308Z,986.3
2023-11-11T01:03:46.592Z,986.3
2023-11-11T01:05:02.917Z,986.3
2023-11-11T01:06:19.195Z,986.3
2023-11-11T01:07:35.491Z,986.3
2023-11-11T01:08:51.780Z,986.3
2023-11-11T01:10:08.072Z,986.2
2023-11-11T01:11:24.356Z,986.2
2023-11-11T01:12:40.681Z,986.2
2023-11-11T01:13:56.965Z,986.2
2023-11-11T01:15:12.291Z,986.2
2023-11-11T01:16:28.581Z,986.2
2023-11-11T01:17:44.851Z,986.2
2023-11-11T01:19:01.148Z,986.2
2023-11-11T01:20:17.434Z,986.2
2023-11-11T01:21:33.740Z,986.2
2023-11-11T01:22:50.023Z,986.2
2023-11-11T01:24:06.317Z,986.2
2023-11-11T01:25:22.656Z,986.2
2023-11-11T01:26:38.924Z,986.2
2023-11-11T01:27:55.201Z,986.2
2023-11-11T01:29:11.501Z,986.2
2023-11-11T01:30:27.799Z,986.3
2023-11-11T01:31:43.103Z,986.2
2023-11-11T01:32:59.424Z,986.3
2023-11-11T01:34:15.706Z,986.2
2023-11-11T01:35:31.986Z,986.2
2023-11-11T01:36:48.297Z,986.1
2023-11-11T01:38:04.605Z,986.3
2023-11-11T01:39:20.877Z,986.2
2023-11-11T01:40:37.199Z,986.2
2023-11-11T01:41:53.458Z,986.1
2023-11-11T01:43:09.791Z,986.1
2023-11-11T01:44:26.061Z,986.1
2023-11-11T01:45:42.347Z,986.1
2023-11-11T01:46:58.669Z,986.1
2023-11-11T01:48:13.946Z,986
2023-11-11T01:49:30.254Z,986.1
2023-11-11T01:50:46.552Z,986.1
2023-11-11T01:52:02.836Z,986.1
2023-11-11T01:53:19.132Z,986.1
2023-11-11T01:54:35.425Z,986
2023-11-11T01:55:51.751Z,986
2023-11-11T01:57:08.023Z,986
2023-11-11T01:58:24.330Z,986
2023-11-11T01:59:40.632Z,986
2023-11-11T02:00:56.888Z,986
2023-11-11T02:02:13.202Z,986
2023-11-11T02:03:29.492Z,986
2023-11-11T02:04:44.789Z,985.9
2023-11-11T02:06:01.128Z,986
2023-11-11T02:07:17.377Z,985.9
2023-11-11T02:08:33.703Z,985.9
2023-11-11T02:09:50.004Z,985.9
2023-11-11T02:11:06.299Z,985.8
2023-11-11T02:12:22.566Z,985.8
2023-11-11T02:13:38.850Z,985.8
2023-11-11T02:14:55.157Z,985.7
2023-11-11T02:16:11.470Z,985.7
2023-11-11T02:17:27.767Z,985.7
2023-11-11T02:18:44.029Z,985.8
2023-11-11T02:20:00.351Z,985.7
2023-11-11T02:21:15.631Z,985.6
2023-11-11T02:22:31.937Z,985.6
2023-11-11T02:23:48.225Z,985.6
2023-11-11T02:25:04.519Z,985.6
2023-11-11T02:26:20.844Z,985.6
2023-11-11T02:28:53.401Z,985.6
2023-11-11T02:30:09.703Z,985.6
2023-11-11T02:31:25.997Z,985.6
2023-11-11T02:32:42.284Z,985.6
2023-11-11T02:33:58.613Z,985.6
2023-11-11T02:35:14.902Z,985.6
2023-11-11T02:36:31.166Z,985.6
2023-11-11T02:37:46.482Z,985.6
2023-11-11T02:39:02.768Z,985.6
2023-11-11T02:40:19.069Z,985.6
2023-11-11T02:41:35.364Z,985.5
2023-11-11T02:42:51.692Z,985.5
2023-11-11T02:44:07.952Z,985.5
2023-11-11T02:46:40.582Z,985.4
2023-11-11T02:47:56.845Z,985.4
2023-11-11T02:49:13.131Z,985.5
2023-11-11T02:50:29.438Z,985.4
2023-11-11T02:51:45.754Z,985.4
2023-11-11T02:53:02.009Z,985.5
2023-11-11T02:54:17.351Z,985.4
2023-11-11T02:55:33.626Z,985.4
2023-11-11T02:56:49.926Z,985.4
2023-11-11T02:58:06.249Z,985.5
2023-11-11T02:59:22.507Z,985.5
2023-11-11T03:00:38.795Z,985.5
2023-11-11T03:01:55.085Z,985.5
2023-11-11T03:03:11.382Z,985.5
2023-11-11T03:04:27.709Z,985.4
2023-11-11T03:05:43.972Z,985.4
2023-11-11T03:07:00.266Z,985.4
2023-11-11T03:08:16.557Z,985.5
2023-11-11T03:09:32.853Z,985.4
2023-11-11T03:10:48.179Z,985.4
2023-11-11T03:12:04.494Z,985.4
2023-11-11T03:13:20.762Z,985.4
2023-11-11T03:14:37.055Z,985.4
2023-11-11T03:15:53.360Z,985.4
2023-11-11T03:17:09.643Z,985.3
2023-11-11T03:18:25.962Z,985.3
2023-11-11T03:19:42.255Z,985.3
2023-11-11T03:20:58.530Z,985.3
2023-11-11T03:22:14.846Z,985.3
2023-11-11T03:23:31.112Z,985.3
2023-11-11T03:24:47.418Z,985.3
2023-11-11T03:26:03.699Z,985.2
2023-11-11T03:27:19.038Z,985.3
2023-11-11T03:28:35.331Z,985.2
2023-11-11T03:29:51.598Z,985.2
2023-11-11T03:31:07.920Z,985.2
2023-11-11T03:32:24.196Z,985.2
2023-11-11T03:33:40.492Z,985.1
2023-11-11T03:34:56.780Z,985.1
2023-11-11T03:36:13.079Z,985.1
2023-11-11T03:37:29.399Z,985.1
2023-11-11T03:38:45.671Z,985.1
2023-11-11T03:40:01.982Z,985.1
2023-11-11T03:41:18.252Z,985.1
2023-11-11T03:42:34.541Z,985
2023-11-11T03:43:49.860Z,985
2023-11-11T03:45:06.145Z,985
2023-11-11T03:46:22.440Z,985
2023-11-11T03:47:38.735Z,985
2023-11-11T03:48:55.036Z,985
2023-11-11T03:50:11.361Z,985
2023-11-11T03:51:27.636Z,985
2023-11-11T03:52:43.947Z,985
2023-11-11T03:54:00.244Z,985
2023-11-11T03:55:16.500Z,985
2023-11-11T03:56:32.812Z,985.1
2023-11-11T03:57:49.099Z,985
2023-11-11T03:59:05.387Z,985
2023-11-11T04:00:20.707Z,985.1
2023-11-11T04:01:36.990Z,985
2023-11-11T04:02:53.296Z,985
2023-11-11T04:04:09.625Z,985
2023-11-11T04:05:25.877Z,985
2023-11-11T04:06:42.172Z,985
2023-11-11T04:07:58.479Z,985.1
2023-11-11T04:09:14.776Z,985
2023-11-11T04:10:31.052Z,985
2023-11-11T04:11:47.363Z,985.1
2023-11-11T04:13:03.655Z,985.1
2023-11-11T04:14:19.954Z,985.1
2023-11-11T04:15:36.262Z,985.1
2023-11-11T04:16:51.560Z,985.1
2023-11-11T04:18:07.867Z,985.2
2023-11-11T04:19:24.141Z,985.1
2023-11-11T04:20:40.460Z,985.1
2023-11-11T04:21:56.738Z,985.1
2023-11-11T04:23:13.019Z,985.1
2023-11-11T04:24:29.326Z,985.1
2023-11-11T04:25:45.634Z,985.1
2023-11-11T04:27:01.901Z,985.2
2023-11-11T04:28:18.194Z,985.2
2023-11-11T04:29:34.504Z,985.2
2023-11-11T04:30:50.825Z,985.2
2023-11-11T04:32:07.083Z,985.2
2023-11-11T04:33:22.402Z,985.3
2023-11-11T04:34:38.686Z,985.2
2023-11-11T04:35:55.011Z,985.1
2023-11-11T04:37:11.272Z,985.2
2023-11-11T04:38:27.610Z,985.2
2023-11-11T04:39:43.872Z,985.2
2023-11-11T04:41:00.187Z,985.2
2023-11-11T04:42:16.483Z,985.2
2023-11-11T04:43:32.747Z,985.1
2023-11-11T04:44:49.043Z,985.2
2023-11-11T04:46:05.365Z,985.2
2023-11-11T04:47:21.641Z,985.1
2023-11-11T04:48:37.924Z,985.1
2023-11-11T04:49:53.262Z,985.2
2023-11-11T04:51:09.530Z,985.1
2023-11-11T04:52:25.822Z,985.1
2023-11-11T04:53:42.116Z,985.1
2023-11-11T04:54:58.420Z,985.1
2023-11-11T04:56:14.716Z,985.2
2023-11-11T04:57:30.019Z,985.1
2023-11-11T04:58:46.314Z,985.1
2023-11-11T05:00:02.623Z,985.2
2023-11-11T05:01:18.913Z,985.1
2023-11-11T05:02:35.199Z,985.1
2023-11-11T05:03:51.533Z,985.2
2023-11-11T05:05:07.817Z,985.1
2023-11-11T05:06:24.114Z,985.1
2023-11-11T05:07:40.382Z,985.1
2023-11-11T05:08:56.704Z,985.1
2023-11-11T05:10:12.982Z,985.1
2023-11-11T05:11:29.259Z,985.2
2023-11-11T05:12:45.559Z,985.2
2023-11-11T05:14:00.879Z,985.2
2023-11-11T05:15:17.163Z,985.2
2023-11-11T05:16:33.489Z,985.2
2023-11-11T05:17:49.749Z,985.2
2023-11-11T05:19:06.053Z,985.2
2023-11-11T05:20:22.345Z,985.2
2023-11-11T05:21:38.663Z,985.2
2023-11-11T05:22:54.941Z,985.3
2023-11-11T05:24:11.250Z,985.3
2023-11-11T05:25:27.514Z,985.3
2023-11-11T05:26:43.812Z,985.3
2023-11-11T05:28:00.136Z,985.3
2023-11-11T05:29:16.405Z,985.2
2023-11-11T05:30:31.725Z,985.2
2023-11-11T05:31:48.013Z,985.4
2023-11-11T05:33:04.313Z,985.3
2023-11-11T05:34:20.600Z,985.3
2023-11-11T05:35:36.924Z,985.3
2023-11-11T05:36:53.178Z,985.4
2023-11-11T05:38:09.484Z,985.4
2023-11-11T05:39:25.772Z,985.4
2023-11-11T05:41:58.394Z,985.5
2023-11-11T05:43:14.684Z,985.5
2023-11-11T05:44:30.898Z,985.5
2023-11-11T05:45:47.190Z,985.5
2023-11-11T05:47:02.465Z,985.5
2023-11-11T05:48:18.706Z,985.6
2023-11-11T05:49:34.935Z,985.5
2023-11-11T05:50:51.177Z,985.5
2023-11-11T05:52:07.464Z,985.5
2023-11-11T05:53:23.694Z,985.5
2023-11-11T05:54:39.901Z,985.5
2023-11-11T05:55:56.142Z,985.6
2023-11-11T05:57:12.381Z,985.6
2023-11-11T05:58:28.655Z,985.6
2023-11-11T05:59:44.859Z,985.6
2023-11-11T06:01:01.101Z,985.6
2023-11-11T06:02:17.345Z,985.6
2023-11-11T06:03:32.607Z,985.7
2023-11-11T06:04:48.838Z,985.7
2023-11-11T06:06:05.078Z,985.7
2023-11-11T06:07:21.319Z,985.7
2023-11-11T06:08:37.563Z,985.7
2023-11-11T06:09:53.801Z,985.7
2023-11-11T06:11:10.051Z,985.7
2023-11-11T06:12:26.329Z,985.7
2023-11-11T06:13:42.524Z,985.7
2023-11-11T06:14:58.776Z,985.7
2023-11-11T06:16:15.046Z,985.8
2023-11-11T06:17:31.254Z,985.7
2023-11-11T06:18:47.483Z,985.8
2023-11-11T06:20:02.750Z,985.8
2023-11-11T06:21:19.013Z,985.8
2023-11-11T06:22:35.232Z,985.8
2023-11-11T06:23:51.475Z,985.8
2023-11-11T06:25:07.735Z,985.8
2023-11-11T06:27:40.184Z,985.8
2023-11-11T06:28:56.427Z,985.9
2023-11-11T06:30:12.667Z,985.9
2023-11-11T06:32:45.149Z,985.9
2023-11-11T06:34:01.385Z,985.9
2023-11-11T06:35:17.634Z,985.9
2023-11-11T06:36:32.894Z,985.9
2023-11-11T06:37:49.122Z,985.9
2023-11-11T06:39:05.366Z,985.9
2023-11-11T06:40:21.638Z,986
2023-11-11T06:41:37.850Z,986
2023-11-11T06:42:54.090Z,986
2023-11-11T06:44:10.365Z,986
2023-11-11T06:45:26.570Z,986
2023-11-11T06:46:42.813Z,986
2023-11-11T06:47:59.078Z,986
2023-11-11T06:49:15.303Z,986.1
2023-11-11T06:50:31.567Z,986
2023-11-11T06:51:47.769Z,986
2023-11-11T06:53:03.041Z,986.1
2023-11-11T06:54:19.282Z,986
2023-11-11T06:55:35.554Z,986.1
2023-11-11T06:56:51.748Z,986.1
2023-11-11T06:58:08.024Z,986.1
2023-11-11T06:59:24.262Z,986.1
2023-11-11T07:00:40.479Z,986.1
2023-11-11T07:01:56.711Z,986.1
2023-11-11T07:03:12.988Z,986.1
2023-11-11T07:04:29.234Z,986.1
2023-11-11T07:05:45.458Z,986.1
2023-11-11T07:07:01.689Z,986.1
2023-11-11T07:08:17.942Z,986.1
2023-11-11T07:09:34.190Z,986.1
2023-11-11T07:10:50.421Z,986.1
2023-11-11T07:12:06.668Z,986.1
2023-11-11T07:13:21.935Z,986.2
2023-11-11T07:14:38.169Z,986.1
2023-11-11T07:15:54.402Z,986.2
2023-11-11T07:17:10.660Z,986.3
2023-11-11T07:18:26.876Z,986.2
2023-11-11T07:19:43.128Z,986.3
2023-11-11T07:20:59.368Z,986.2
2023-11-11T07:22:15.566Z,986.2
2023-11-11T07:23:31.854Z,986.2
2023-11-11T07:24:48.052Z,986.3
2023-11-11T07:26:04.333Z,986.2
2023-11-11T07:27:20.583Z,986.2
2023-11-11T07:28:36.818Z,986.2
2023-11-11T07:29:53.030Z,986.2
2023-11-11T07:31:09.271Z,986.2
2023-11-11T07:32:25.515Z,986.2
2023-11-11T07:33:41.763Z,986.2
2023-11-11T07:34:58.009Z,986.3
2023-11-11T07:36:14.247Z,986.3
2023-11-11T07:37:30.476Z,986.3
2023-11-11T07:38:46.720Z,986.3
2023-11-11T07:40:02.963Z,986.4
2023-11-11T07:41:19.202Z,986.4
2023-11-11T07:42:35.447Z,986.4
2023-11-11T07:43:51.682Z,986.4
2023-11-11T07:45:07.917Z,986.4
2023-11-11T07:46:24.151Z,986.5
2023-11-11T07:47:39.413Z,986.4
2023-11-11T07:48:55.654Z,986.4
2023-11-11T07:50:11.907Z,986.4
2023-11-11T07:51:28.146Z,986.4
2023-11-11T07:52:44.373Z,986.5
2023-11-11T07:54:00.624Z,986.5
2023-11-11T07:55:16.858Z,986.5
2023-11-11T07:56:33.086Z,986.5
2023-11-11T07:57:49.345Z,986.5
2023-11-11T07:59:05.581Z,986.5
2023-11-11T08:00:21.816Z,986.5
2023-11-11T08:01:38.052Z,986.5
2023-11-11T08:02:54.308Z,986.5
2023-11-11T08:04:09.562Z,986.5
2023-11-11T08:05:25.809Z,986.5
2023-11-11T08:06:42.040Z,986.5
2023-11-11T08:07:58.271Z,986.5
2023-11-11T08:09:14.523Z,986.6
2023-11-11T08:10:30.777Z,986.6
2023-11-11T08:11:47.010Z,986.7
2023-11-11T08:13:03.240Z,986.6
2023-11-11T08:14:19.498Z,986.5
2023-11-11T08:15:35.722Z,986.6
2023-11-11T08:16:51.959Z,986.6
2023-11-11T08:18:08.201Z,986.6
2023-11-11T08:19:24.442Z,986.5
2023-11-11T08:20:39.716Z,986.6
2023-11-11T08:21:55.946Z,986.6
2023-11-11T08:23:12.182Z,986.6
2023-11-11T08:24:28.420Z,986.6
2023-11-11T08:25:44.665Z,986.6
2023-11-11T08:27:00.899Z,986.6
2023-11-11T08:28:17.156Z,986.6
2023-11-11T08:29:33.374Z,986.7
2023-11-11T08:30:49.628Z,986.6
2023-11-11T08:32:05.858Z,986.7
2023-11-11T08:33:22.105Z,986.7
2023-11-11T08:34:38.351Z,986.7
2023-11-11T08:35:54.583Z,986.7
2023-11-11T08:37:09.842Z,986.7
2023-11-11T08:38:26.094Z,986.8
2023-11-11T08:39:42.337Z,986.8
2023-11-11T08:40:58.557Z,986.8
2023-11-11T08:42:14.803Z,986.8
2023-11-11T08:43:31.052Z,986.8
2023-11-11T08:44:47.278Z,986.8
2023-11-11T08:46:03.538Z,986.8
2023-11-11T08:47:19.764Z,986.8
2023-11-11T08:48:36.010Z,986.8
2023-11-11T08:49:52.246Z,986.9
2023-11-11T08:51:08.503Z,986.9
2023-11-11T08:52:24.725Z,986.9
2023-11-11T08:53:39.981Z,986.8
2023-11-11T08:54:56.220Z,986.9
2023-11-11T08:56:12.469Z,986.9
2023-11-11T08:57:28.719Z,986.9
2023-11-11T08:58:44.948Z,986.9
2023-11-11T09:00:01.197Z,987
2023-11-11T09:01:17.420Z,987
2023-11-11T09:02:33.658Z,987
2023-11-11T09:03:49.912Z,987
2023-11-11T09:05:06.152Z,987
2023-11-11T09:06:22.399Z,987.1
2023-11-11T09:07:38.620Z,987.1
2023-11-11T09:08:54.870Z,987.1
2023-11-11T09:10:10.124Z,987.1
2023-11-11T09:11:26.366Z,987.1
2023-11-11T09:12:41.640Z,987.1
2023-11-11T09:13:57.868Z,987.1
2023-11-11T09:15:14.103Z,987.2
2023-11-11T09:16:30.353Z,987.2
2023-11-11T09:17:46.582Z,987.2
2023-11-11T09:19:02.827Z,987.2
2023-11-11T09:20:19.078Z,987.2
2023-11-11T09:21:35.321Z,987.2
2023-11-11T09:22:51.551Z,987.2
2023-11-11T09:24:07.804Z,987.2
2023-11-11T09:25:24.023Z,987.2
2023-11-11T09:26:40.276Z,987.4
2023-11-11T09:27:56.506Z,987.2
2023-11-11T09:29:11.769Z,987.2
2023-11-11T09:30:28.014Z,987.3
2023-11-11T09:31:44.260Z,987.2
2023-11-11T09:33:00.485Z,987.2
2023-11-11T09:34:16.740Z,987.3
2023-11-11T09:35:32.975Z,987.3
2023-11-11T09:36:49.218Z,987.3
2023-11-11T09:38:05.463Z,987.4
2023-11-11T09:39:21.687Z,987.3
2023-11-11T09:40:37.944Z,987.3
2023-11-11T09:41:54.177Z,987.3
2023-11-11T09:43:10.420Z,987.3
2023-11-11T09:44:26.653Z,987.3
2023-11-11T09:45:41.919Z,987.3
2023-11-11T09:46:58.144Z,987.4
2023-11-11T09:48:14.401Z,987.4
2023-11-11T09:49:30.631Z,987.4
2023-11-11T09:50:46.878Z,987.4
2023-11-11T09:52:03.119Z,987.4
2023-11-11T09:53:19.363Z,987.4
2023-11-11T09:54:35.593Z,987.4
2023-11-11T09:55:51.835Z,987.5
2023-11-11T09:57:08.087Z,987.5
2023-11-11T09:58:24.317Z,987.5
2023-11-11T09:59:40.555Z,987.5
2023-11-11T10:00:56.794Z,987.5
2023-11-11T10:02:12.052Z,987.5
2023-11-11T10:03:28.291Z,987.5
2023-11-11T10:04:44.540Z,987.5
2023-11-11T10:06:00.781Z,987.5
2023-11-11T10:07:17.011Z,987.6
2023-11-11T10:08:33.268Z,987.5
2023-11-11T10:09:49.504Z,987.6
2023-11-11T10:11:05.737Z,987.6
2023-11-11T10:12:21.973Z,987.6
2023-11-11T10:13:38.215Z,987.6
2023-11-11T10:14:54.459Z,987.6
2023-11-11T10:16:10.688Z,987.7
2023-11-11T10:17:26.945Z,987.7
2023-11-11T10:18:42.196Z,987.7
2023-11-11T10:19:58.445Z,987.7
2023-11-11T10:21:14.677Z,987.7
2023-11-11T10:22:30.918Z,987.7
2023-11-11T10:23:47.168Z,987.7
2023-11-11T10:25:03.389Z,987.7
2023-11-11T10:26:19.637Z,987.7
2023-11-11T10:27:35.874Z,987.8
2023-11-11T10:28:52.118Z,987.7
2023-11-11T10:30:08.362Z,987.8
2023-11-11T10:31:24.604Z,987.7
2023-11-11T10:32:40.851Z,987.8
2023-11-11T10:33:57.083Z,987.8
2023-11-11T10:35:12.342Z,987.8
2023-11-11T10:36:28.579Z,987.9
2023-11-11T10:37:44.818Z,987.8
2023-11-11T10:39:01.075Z,987.9
2023-11-11T10:40:17.297Z,987.8
2023-11-11T10:41:33.554Z,987.9
2023-11-11T10:42:49.778Z,988
2023-11-11T10:44:06.026Z,987.9
2023-11-11T10:45:22.276Z,987.9
2023-11-11T10:46:38.500Z,987.9
2023-11-11T10:47:54.744Z,987.9
2023-11-11T10:49:10.979Z,987.9
2023-11-11T10:50:27.229Z,987.9
2023-11-11T10:51:42.476Z,988
2023-11-11T10:52:58.721Z,988
2023-11-11T10:54:14.957Z,988
2023-11-11T10:55:31.196Z,988
2023-11-11T10:56:47.439Z,988
2023-11-11T10:58:03.692Z,988
2023-11-11T10:59:19.930Z,988
2023-11-11T11:00:40.179Z,988.1
2023-11-11T11:01:52.415Z,988.1
2023-11-11T11:03:08.652Z,988.1
2023-11-11T11:04:24.892Z,988.1
2023-11-11T11:05:41.108Z,988.1
2023-11-11T11:06:57.366Z,988.1
2023-11-11T11:08:13.610Z,988.1
2023-11-11T11:09:29.838Z,988.2
2023-11-11T11:10:46.097Z,988.2
2023-11-11T11:12:02.315Z,988.2
2023-11-11T11:13:18.559Z,988.2
2023-11-11T11:14:34.804Z,988.2
2023-11-11T11:15:51.045Z,988.2
2023-11-11T11:17:07.292Z,988.3
2023-11-11T11:18:23.533Z,988.3
2023-11-11T11:19:39.781Z,988.3
2023-11-11T11:20:56.014Z,988.4
2023-11-11T11:22:12.257Z,988.3
2023-11-11T11:23:28.483Z,988.3
2023-11-11T11:24:44.730Z,988.3
2023-11-11T11:26:00.974Z,988.3
2023-11-11T11:27:17.219Z,988.3
2023-11-11T11:28:33.451Z,988.3
2023-11-11T11:29:49.685Z,988.3
2023-11-11T11:32:22.169Z,988.3
2023-11-11T11:33:38.412Z,988.3
2023-11-11T11:34:54.646Z,988.4
2023-11-11T11:36:10.897Z,988.4
2023-11-11T11:37:27.134Z,988.4
2023-11-11T11:38:42.393Z,988.4
2023-11-11T11:39:58.634Z,988.3
2023-11-11T11:41:14.867Z,988.3
2023-11-11T11:42:31.121Z,988.4
2023-11-11T11:43:47.347Z,988.4
2023-11-11T11:45:03.600Z,988.4
2023-11-11T11:46:19.833Z,988.4
2023-11-11T11:47:36.069Z,988.4
2023-11-11T11:48:52.311Z,988.4
2023-11-11T11:50:08.560Z,988.4
2023-11-11T11:51:24.808Z,988.4
2023-11-11T11:52:41.042Z,988.4
2023-11-11T11:53:57.290Z,988.4
2023-11-11T11:55:12.527Z,988.5
2023-11-11T11:56:28.769Z,988.5
2023-11-11T11:57:45.017Z,988.5
2023-11-11T11:59:01.264Z,988.6
2023-11-11T12:00:17.503Z,988.5
2023-11-11T12:01:33.740Z,988.5
2023-11-11T12:02:49.985Z,988.6
2023-11-11T12:04:06.219Z,988.6
2023-11-11T12:05:22.461Z,988.6
2023-11-11T12:06:38.700Z,988.6
2023-11-11T12:07:54.950Z,988.6
2023-11-11T12:09:11.185Z,988.6
2023-11-11T12:10:27.419Z,988.7
2023-11-11T12:11:42.678Z,988.6
2023-11-11T12:12:58.915Z,988.6
2023-11-11T12:14:15.167Z,988.7
2023-11-11T12:15:31.401Z,988.7
2023-11-11T12:16:47.644Z,988.7
2023-11-11T12:18:03.886Z,988.7
2023-11-11T12:19:20.113Z,988.7
2023-11-11T12:20:36.355Z,988.8
2023-11-11T12:21:52.611Z,988.8
2023-11-11T12:23:08.839Z,988.8
2023-11-11T12:24:25.092Z,988.8
2023-11-11T12:25:41.315Z,988.8
2023-11-11T12:26:57.572Z,988.8
2023-11-11T12:28:12.813Z,988.8
2023-11-11T12:29:29.054Z,988.8
2023-11-11T12:30:45.298Z,988.8
2023-11-11T12:32:01.538Z,988.8
2023-11-11T12:33:17.774Z,988.8
2023-11-11T12:34:34.015Z,988.8
2023-11-11T12:35:50.258Z,988.8
2023-11-11T12:37:06.508Z,988.8
2023-11-11T12:38:22.745Z,988.9
2023-11-11T12:39:38.982Z,988.9
2023-11-11T12:40:55.216Z,988.9
2023-11-11T12:42:11.454Z,988.9
2023-11-11T12:43:27.701Z,988.8
2023-11-11T12:44:42.963Z,988.9
2023-11-11T12:45:59.197Z,988.9
2023-11-11T12:47:15.442Z,989
2023-11-11T12:48:31.681Z,989
2023-11-11T12:49:47.919Z,989
2023-11-11T12:51:04.163Z,989
2023-11-11T12:52:20.406Z,989
2023-11-11T12:53:36.636Z,989
2023-11-11T12:54:52.881Z,989
2023-11-11T12:56:09.131Z,989.1
2023-11-11T12:57:25.361Z,989
2023-11-11T12:58:41.600Z,989
2023-11-11T12:59:57.839Z,989.1
2023-11-11T13:01:13.098Z,989
2023-11-11T13:02:29.340Z,989
2023-11-11T13:03:45.594Z,989
2023-11-11T13:05:01.831Z,989.1
2023-11-11T13:06:18.058Z,989.1
2023-11-11T13:07:34.302Z,989.1
2023-11-11T13:08:50.552Z,989.1
2023-11-11T13:10:06.782Z,989.1
2023-11-11T13:11:23.019Z,989.1
2023-11-11T13:12:39.265Z,989.1
2023-11-11T13:13:55.504Z,989.1
2023-11-11T13:15:11.746Z,989.1
2023-11-11T13:16:27.986Z,989.1
2023-11-11T13:17:43.244Z,989.1
2023-11-11T13:18:59.477Z,989.1
2023-11-11T13:20:15.726Z,989.2
2023-11-11T13:21:31.956Z,989.2
2023-11-11T13:22:48.201Z,989.2
2023-11-11T13:24:04.439Z,989.2
2023-11-11T13:25:20.693Z,989.2
2023-11-11T13:26:36.922Z,989.2
2023-11-11T13:27:52.181Z,989.2
2023-11-11T13:29:08.429Z,989.2
2023-11-11T13:30:24.672Z,989.2
2023-11-11T13:31:40.904Z,989.2
2023-11-11T13:32:57.160Z,989.2
2023-11-11T13:34:13.390Z,989.3
2023-11-11T13:35:29.628Z,989.2
2023-11-11T13:36:45.867Z,989.2
2023-11-11T13:38:02.106Z,989.2
2023-11-11T13:39:18.352Z,989.2
2023-11-11T13:40:34.585Z,989.2
2023-11-11T13:41:50.830Z,989.3
2023-11-11T13:43:07.072Z,989.2
2023-11-11T13:44:22.330Z,989.3
2023-11-11T13:45:38.581Z,989.3
2023-11-11T13:46:54.000Z,989.3
2023-11-11T13:48:11.060Z,989.2
2023-11-11T13:49:27.291Z,989.2
2023-11-11T13:50:43.528Z,989.2
2023-11-11T13:51:59.769Z,989.3
2023-11-11T13:53:16.010Z,989.2
2023-11-11T13:54:32.249Z,989.2
2023-11-11T13:55:48.488Z,989.2
2023-11-11T13:57:04.742Z,989.2
2023-11-11T13:58:20.972Z,989.2
2023-11-11T13:59:37.218Z,989.3
2023-11-11T14:00:52.476Z,989.3
2023-11-11T14:02:08.716Z,989.3
2023-11-11T14:03:24.951Z,989.3
2023-11-11T14:04:41.197Z,989.3
2023-11-11T14:05:57.428Z,989.3
2023-11-11T14:07:13.673Z,989.3
2023-11-11T14:08:29.908Z,989.3
2023-11-11T14:09:46.166Z,989.4
2023-11-11T14:11:02.390Z,989.4
2023-11-11T14:12:18.636Z,989.4
2023-11-11T14:13:34.885Z,989.4
2023-11-11T14:14:51.123Z,989.4
2023-11-11T14:16:07.364Z,989.4
2023-11-11T14:17:23.598Z,989.5
2023-11-11T14:18:39.840Z,989.4
2023-11-11T14:19:56.072Z,989.4
2023-11-11T14:21:11.330Z,989.6
2023-11-11T14:22:27.571Z,989.5
2023-11-11T14:23:43.807Z,989.5
2023-11-11T14:25:00.063Z,989.6
2023-11-11T14:26:16.302Z,989.5
2023-11-11T14:27:32.545Z,989.6
2023-11-11T14:28:48.777Z,989.6
2023-11-11T14:30:05.024Z,989.6
2023-11-11T14:31:21.271Z,989.6
2023-11-11T14:32:37.504Z,989.6
2023-11-11T14:33:53.751Z,989.6
2023-11-11T14:35:09.976Z,989.6
2023-11-11T14:36:26.216Z,989.6
2023-11-11T14:37:42.459Z,989.6
2023-11-11T14:38:58.698Z,989.6
2023-11-11T14:40:14.943Z,989.6
2023-11-11T14:41:31.184Z,989.6
2023-11-11T14:42:47.430Z,989.6
2023-11-11T14:44:03.658Z,989.6
2023-11-11T14:45:19.903Z,989.7
2023-11-11T14:46:36.154Z,989.7
2023-11-11T14:47:52.512Z,989.7
2023-11-11T14:49:08.741Z,989.7
2023-11-11T14:50:24.978Z,989.8
2023-11-11T14:51:41.219Z,989.8
2023-11-11T14:52:57.462Z,989.8
2023-11-11T14:54:13.713Z,989.8
2023-11-11T14:55:29.947Z,989.8
2023-11-11T14:58:02.426Z,989.8
2023-11-11T14:59:18.665Z,989.8
2023-11-11T15:00:34.903Z,989.8
2023-11-11T15:01:51.161Z,989.8
2023-11-11T15:03:07.394Z,989.8
2023-11-11T15:04:23.000Z,989.9
2023-11-11T15:05:39.865Z,989.9
2023-11-11T15:06:56.104Z,989.9
2023-11-11T15:08:12.354Z,989.9
2023-11-11T15:09:28.600Z,990
2023-11-11T15:10:44.835Z,990
2023-11-11T15:12:01.083Z,990
2023-11-11T15:13:17.307Z,990
2023-11-11T15:14:33.544Z,990
2023-11-11T15:15:49.786Z,989.9
2023-11-11T15:17:06.044Z,989.9
2023-11-11T15:18:22.277Z,990
2023-11-11T15:19:38.517Z,990
2023-11-11T15:20:54.757Z,990
2023-11-11T15:22:10.991Z,990
2023-11-11T15:23:27.228Z,990
2023-11-11T15:24:43.475Z,990
2023-11-11T15:25:59.722Z,990
2023-11-11T15:27:15.956Z,990.1
2023-11-11T15:28:32.197Z,990.1
2023-11-11T15:29:48.428Z,990.1
2023-11-11T15:31:04.678Z,990.1
2023-11-11T15:32:20.923Z,990.1
2023-11-11T15:33:37.154Z,990.1
2023-11-11T15:34:53.468Z,990.1
2023-11-11T15:36:09.762Z,990.1
2023-11-11T15:37:26.066Z,990.1
2023-11-11T15:38:42.372Z,990.2
2023-11-11T15:39:58.665Z,990.2
2023-11-11T15:41:14.978Z,990.2
2023-11-11T15:42:30.289Z,990.2
2023-11-11T15:43:46.529Z,990.2
2023-11-11T15:45:02.779Z,990.2
2023-11-11T15:46:19.015Z,990.3
2023-11-11T15:47:35.246Z,990.3
2023-11-11T15:48:50.513Z,990.3
2023-11-11T15:50:06.753Z,990.3
2023-11-11T15:51:22.978Z,990.3
2023-11-11T15:52:39.237Z,990.3
2023-11-11T15:53:55.464Z,990.4
2023-11-11T15:55:11.714Z,990.4
2023-11-11T15:56:27.947Z,990.4
2023-11-11T15:57:44.191Z,990.4
2023-11-11T15:59:00.432Z,990.4
2023-11-11T16:00:16.683Z,990.4
2023-11-11T16:01:32.906Z,990.4
2023-11-11T16:02:49.202Z,990.4
2023-11-11T16:04:05.502Z,990.4
2023-11-11T16:05:20.824Z,990.4
2023-11-11T16:06:37.098Z,990.4
2023-11-11T16:07:52.429Z,990.5
2023-11-11T16:09:07.726Z,990.5
2023-11-11T16:10:24.044Z,990.5
2023-11-11T16:11:40.309Z,990.6
2023-11-11T16:12:56.618Z,990.6
2023-11-11T16:14:12.916Z,990.6
2023-11-11T16:15:29.203Z,990.6
2023-11-11T16:16:45.516Z,990.6
2023-11-11T16:18:01.787Z,990.6
2023-11-11T16:19:18.075Z,990.6
2023-11-11T16:20:34.382Z,990.6
2023-11-11T16:21:50.675Z,990.7
2023-11-11T16:23:06.989Z,990.7
2023-11-11T16:24:23.256Z,990.7
2023-11-11T16:25:38.587Z,990.7
2023-11-11T16:26:54.875Z,990.7
2023-11-11T16:28:11.169Z,990.7
2023-11-11T16:29:27.452Z,990.7
2023-11-11T16:30:43.767Z,990.8
2023-11-11T16:32:00.049Z,990.8
2023-11-11T16:33:15.369Z,990.8
2023-11-11T16:34:30.674Z,990.8
2023-11-11T16:35:46.959Z,990.8