createdAt,value
2023-01-08T00:05:12.727Z,51.20
2023-01-08T00:15:19.069Z,50.40
2023-01-08T00:25:25.376Z,49.50
2023-01-08T00:35:31.710Z,47.00
2023-01-08T00:45:38.077Z,44.40
2023-01-08T00:55:44.420Z,41.70
2023-01-08T01:05:51.209Z,43.50
2023-01-08T01:16:01.715Z,44.20
2023-01-08T01:26:08.152Z,45.70
2023-01-08T01:36:16.081Z,44.20
2023-01-08T01:46:46.514Z,43.70
2023-01-08T01:56:52.831Z,43.20
2023-01-08T02:07:09.786Z,43.20
2023-01-08T02:17:26.083Z,38.90
2023-01-08T02:27:33.262Z,38.30
2023-01-08T02:37:40.084Z,34.50
2023-01-08T02:47:58.999Z,35.40
2023-01-08T02:58:05.961Z,33.40
2023-01-08T03:08:13.149Z,33.30
2023-01-08T03:18:27.331Z,35.10
2023-01-08T03:28:43.397Z,33.90
2023-01-08T03:39:10.919Z,33.70
2023-01-08T03:49:17.349Z,32.30
2023-01-08T03:59:25.840Z,33.10
2023-01-08T04:09:32.363Z,31.60
2023-01-08T04:19:38.659Z,31.10
2023-01-08T04:29:45.028Z,32.00
2023-01-08T04:39:51.340Z,32.60
2023-01-08T04:49:57.726Z,34.00
2023-01-08T05:00:04.547Z,32.80
2023-01-08T05:10:11.565Z,31.20
2023-01-08T05:20:19.055Z,29.30
2023-01-08T05:30:25.473Z,31.60
2023-01-08T05:40:31.733Z,30.10
2023-01-08T05:50:38.157Z,28.20
2023-01-08T06:00:44.468Z,27.80
2023-01-08T06:10:50.792Z,26.30
2023-01-08T06:20:57.334Z,26.80
2023-01-08T06:31:04.615Z,25.40
2023-01-08T06:41:11.977Z,25.90
2023-01-08T06:51:18.334Z,26.20
2023-01-08T07:01:24.832Z,26.20
2023-01-08T07:11:31.210Z,27.90
2023-01-08T07:21:37.524Z,28.60
2023-01-08T07:31:43.932Z,28.90
2023-01-08T07:41:50.319Z,31.10
2023-01-08T07:51:56.631Z,32.20
2023-01-08T08:02:03.200Z,33.30
2023-01-08T08:12:10.114Z,32.90
2023-01-08T08:22:17.004Z,35.20
2023-01-08T08:32:23.321Z,31.60
2023-01-08T08:42:29.576Z,31.10
2023-01-08T08:52:35.897Z,31.90
2023-01-08T09:02:42.392Z,29.00
2023-01-08T09:12:48.831Z,29.10
2023-01-08T09:22:55.536Z,31.60
2023-01-08T09:33:03.396Z,31.90
2023-01-08T09:43:17.478Z,31.30
2023-01-08T09:53:23.905Z,29.80
2023-01-08T10:03:42.923Z,29.10
2023-01-08T10:13:55.174Z,28.30
2023-01-08T10:24:01.480Z,32.60
2023-01-08T10:34:12.477Z,29.10
2023-01-08T10:44:19.940Z,27.70
2023-01-08T10:54:42.280Z,28.90
2023-01-08T11:04:52.493Z,26.90
2023-01-08T11:14:58.889Z,26.60
2023-01-08T11:25:09.936Z,28.90
2023-01-08T11:35:31.136Z,24.60
2023-01-08T11:45:40.344Z,23.90
2023-01-08T11:56:26.681Z,22.50
2023-01-08T12:06:42.961Z,22.60
2023-01-08T12:17:26.862Z,24.10
2023-01-08T12:27:57.625Z,23.50
2023-01-08T12:38:27.043Z,20.90
2023-01-08T12:48:36.036Z,18.90
2023-01-08T12:58:58.987Z,16.90
2023-01-08T13:09:05.293Z,17.40
2023-01-08T13:19:29.311Z,17.00
2023-01-08T13:29:41.562Z,18.50
2023-01-08T13:39:47.930Z,19.20
2023-01-08T13:49:55.136Z,22.10
2023-01-08T14:00:01.490Z,21.10
2023-01-08T14:10:14.491Z,19.60
2023-01-08T14:20:33.966Z,22.80
2023-01-08T14:30:51.270Z,21.50
2023-01-08T14:41:14.854Z,29.60
2023-01-08T14:51:27.408Z,23.00
2023-01-08T15:01:35.266Z,30.80
2023-01-08T15:12:00.498Z,26.40
2023-01-08T15:22:06.987Z,30.40
2023-01-08T15:32:13.669Z,31.50
2023-01-08T15:42:48.616Z,32.70
2023-01-08T15:52:57.652Z,33.20
2023-01-08T16:03:05.489Z,42.60
2023-01-08T16:13:12.379Z,40.60
2023-01-08T16:23:18.733Z,37.60
2023-01-08T16:33:25.195Z,55.50
2023-01-08T16:43:32.325Z,60.60
2023-01-08T16:53:38.960Z,55.90
2023-01-08T17:03:45.420Z,60.20
2023-01-08T17:13:52.012Z,57.00
2023-01-08T17:23:58.326Z,56.10
2023-01-08T17:34:04.793Z,52.20
2023-01-08T17:44:13.471Z,57.10
2023-01-08T17:54:21.043Z,51.10
2023-01-08T18:04:27.445Z,49.80
2023-01-08T18:14:36.315Z,46.10
2023-01-08T18:24:42.947Z,54.50
2023-01-08T18:34:49.845Z,57.20
2023-01-08T18:44:57.197Z,62.20
2023-01-08T18:55:03.855Z,64.40
2023-01-08T19:05:11.005Z,58.10
2023-01-08T19:15:18.034Z,63.90
2023-01-08T19:25:24.374Z,78.90
2023-01-08T19:35:31.153Z,95.60
2023-01-08T19:45:38.606Z,67.40
2023-01-08T19:55:46.503Z,62.00
2023-01-08T20:05:53.729Z,58.10
2023-01-08T20:16:00.103Z,60.80
2023-01-08T20:26:09.372Z,58.30
2023-01-08T20:36:22.047Z,51.50
2023-01-08T20:46:30.074Z,53.80
2023-01-08T20:56:36.396Z,50.00
2023-01-08T21:06:42.905Z,58.90
2023-01-08T21:16:49.299Z,59.50
2023-01-08T21:26:55.669Z,61.50
2023-01-08T21:37:03.704Z,52.30
2023-01-08T21:47:19.275Z,51.00
2023-01-08T21:57:28.797Z,49.80
2023-01-08T22:07:35.259Z,50.60
2023-01-08T22:17:41.550Z,56.60
2023-01-08T22:27:47.850Z,53.30
2023-01-08T22:37:54.171Z,54.90
2023-01-08T22:48:00.554Z,55.20
2023-01-08T22:58:06.857Z,58.40
2023-01-08T23:08:13.187Z,55.40
2023-01-08T23:18:19.730Z,50.50
2023-01-08T23:28:26.060Z,49.60
2023-01-08T23:38:33.098Z,49.00
2023-01-08T23:48:39.371Z,49.70
2023-01-08T23:58:46.479Z,46.00
