createdAt,value
2023-03-31T00:01:28.032Z,9.93
2023-03-31T00:04:03.798Z,7.50
2023-03-31T00:06:37.999Z,6.77
2023-03-31T00:09:11.672Z,6.87
2023-03-31T00:11:41.736Z,6.90
2023-03-31T00:14:10.753Z,6.50
2023-03-31T00:16:48.372Z,6.43
2023-03-31T00:19:20.052Z,9.00
2023-03-31T00:21:49.271Z,8.33
2023-03-31T00:24:19.650Z,9.50
2023-03-31T00:26:49.231Z,7.50
2023-03-31T00:29:17.506Z,7.37
2023-03-31T00:31:45.698Z,6.93
2023-03-31T00:34:13.927Z,7.23
2023-03-31T00:36:45.961Z,5.00
2023-03-31T00:39:15.920Z,6.87
2023-03-31T00:41:44.129Z,5.97
2023-03-31T00:44:19.055Z,8.13
2023-03-31T00:46:53.340Z,4.10
2023-03-31T00:49:27.508Z,6.53
2023-03-31T00:52:00.480Z,3.93
2023-03-31T00:54:29.791Z,4.20
2023-03-31T00:57:03.417Z,4.50
2023-03-31T00:59:40.695Z,6.30
2023-03-31T01:02:10.471Z,5.30
2023-03-31T01:04:44.781Z,6.70
2023-03-31T01:07:23.065Z,7.00
2023-03-31T01:09:54.375Z,7.07
2023-03-31T01:12:23.948Z,7.20
2023-03-31T01:14:54.780Z,9.13
2023-03-31T01:17:25.309Z,6.83
2023-03-31T01:20:12.092Z,5.87
2023-03-31T01:23:07.122Z,7.10
2023-03-31T01:26:22.863Z,7.30
2023-03-31T01:28:59.808Z,3.90
2023-03-31T01:32:11.103Z,5.70
2023-03-31T01:35:15.850Z,5.80
2023-03-31T01:38:37.126Z,7.33
2023-03-31T01:41:23.818Z,6.80
2023-03-31T01:44:02.131Z,9.43
2023-03-31T01:46:35.233Z,6.00
2023-03-31T01:49:11.539Z,6.33
2023-03-31T01:51:48.928Z,6.13
2023-03-31T01:54:22.532Z,8.33
2023-03-31T01:56:57.488Z,9.67
2023-03-31T01:59:31.936Z,6.93
2023-03-31T02:02:04.391Z,5.93
2023-03-31T02:04:36.934Z,5.50
2023-03-31T02:07:08.957Z,10.83
2023-03-31T02:09:41.493Z,4.53
2023-03-31T02:12:13.524Z,7.23
2023-03-31T02:14:46.198Z,5.30
2023-03-31T02:17:19.244Z,7.90
2023-03-31T02:19:50.345Z,9.33
2023-03-31T02:22:21.804Z,8.00
2023-03-31T02:24:51.696Z,5.10
2023-03-31T02:27:25.894Z,8.00
2023-03-31T02:29:56.460Z,6.33
2023-03-31T02:32:32.543Z,5.10
2023-03-31T02:35:01.939Z,4.83
2023-03-31T02:37:31.669Z,6.53
2023-03-31T02:40:04.913Z,7.07
2023-03-31T02:42:34.771Z,6.67
2023-03-31T02:45:04.442Z,5.50
2023-03-31T02:47:33.078Z,6.80
2023-03-31T02:50:03.963Z,7.27
2023-03-31T02:52:48.680Z,5.17
2023-03-31T02:55:44.725Z,5.27
2023-03-31T02:58:42.383Z,7.80
2023-03-31T03:01:23.057Z,8.10
2023-03-31T03:04:04.596Z,4.67
2023-03-31T03:06:43.018Z,5.70
2023-03-31T03:09:33.353Z,7.30
2023-03-31T03:12:10.017Z,4.93
2023-03-31T03:14:44.634Z,7.10
2023-03-31T03:17:19.764Z,8.90
2023-03-31T03:19:53.881Z,5.27
2023-03-31T03:22:22.703Z,6.30
2023-03-31T03:24:51.568Z,5.20
2023-03-31T03:27:23.477Z,5.70
2023-03-31T03:29:53.533Z,7.17
2023-03-31T03:32:24.005Z,5.47
2023-03-31T03:34:52.213Z,4.27
2023-03-31T03:37:20.384Z,4.70
2023-03-31T03:39:48.542Z,5.40
2023-03-31T03:42:16.848Z,5.90
2023-03-31T03:44:45.059Z,4.77
2023-03-31T03:47:15.453Z,3.17
2023-03-31T03:49:43.731Z,4.47
2023-03-31T03:52:11.876Z,7.43
2023-03-31T03:54:40.053Z,4.83
2023-03-31T03:57:08.412Z,4.03
2023-03-31T03:59:36.613Z,7.53
2023-03-31T04:02:04.885Z,7.57
2023-03-31T04:04:34.504Z,5.17
2023-03-31T04:07:02.681Z,7.33
2023-03-31T04:09:30.986Z,5.27
2023-03-31T04:11:59.143Z,4.30
2023-03-31T04:14:27.378Z,4.90
2023-03-31T04:16:58.678Z,4.83
2023-03-31T04:19:27.609Z,5.13
2023-03-31T04:22:02.996Z,8.50
2023-03-31T04:24:33.127Z,4.77
2023-03-31T04:27:07.350Z,7.83
2023-03-31T04:29:37.297Z,4.50
2023-03-31T04:32:08.218Z,4.60
2023-03-31T04:34:38.856Z,4.53
2023-03-31T04:37:10.771Z,4.63
2023-03-31T04:39:38.948Z,4.00
2023-03-31T04:42:07.131Z,6.97
2023-03-31T04:44:35.299Z,4.57
2023-03-31T04:47:03.599Z,7.10
2023-03-31T04:49:35.971Z,7.20
2023-03-31T04:52:04.144Z,5.77
2023-03-31T04:54:33.671Z,5.27
2023-03-31T04:57:01.868Z,4.97
2023-03-31T04:59:30.100Z,6.60
2023-03-31T05:01:58.267Z,7.07
2023-03-31T05:04:26.562Z,5.97
2023-03-31T05:06:55.241Z,5.97
2023-03-31T05:09:23.529Z,9.10
2023-03-31T05:11:53.139Z,10.50
2023-03-31T05:14:21.934Z,7.73
2023-03-31T05:16:50.543Z,6.13
2023-03-31T05:19:18.913Z,6.23
2023-03-31T05:21:47.304Z,8.67
2023-03-31T05:24:15.991Z,6.87
2023-03-31T05:26:48.470Z,4.73
2023-03-31T05:29:18.056Z,7.30
2023-03-31T05:31:46.478Z,8.50
2023-03-31T05:34:15.153Z,9.20
2023-03-31T05:36:44.409Z,10.40
2023-03-31T05:39:12.700Z,6.63
2023-03-31T05:41:41.222Z,7.87
2023-03-31T05:44:11.850Z,6.97
2023-03-31T05:46:41.557Z,8.60
2023-03-31T05:49:11.397Z,10.50
2023-03-31T05:51:39.600Z,6.57
2023-03-31T05:54:11.040Z,7.73
2023-03-31T05:56:39.225Z,11.33
2023-03-31T05:59:07.596Z,9.30
2023-03-31T06:01:35.765Z,8.40
2023-03-31T06:04:05.377Z,7.70
2023-03-31T06:06:36.388Z,9.23
2023-03-31T06:09:06.280Z,7.53
2023-03-31T06:11:34.517Z,10.47
2023-03-31T06:14:02.633Z,6.40
2023-03-31T06:16:31.156Z,6.00
2023-03-31T06:18:59.354Z,11.30
2023-03-31T06:21:28.974Z,5.67
2023-03-31T06:23:58.392Z,8.77
2023-03-31T06:26:27.453Z,5.37
2023-03-31T06:28:57.929Z,4.83
2023-03-31T06:31:26.808Z,11.30
2023-03-31T06:33:55.496Z,8.50
2023-03-31T06:36:24.010Z,6.33
2023-03-31T06:38:53.606Z,8.40
2023-03-31T06:41:22.616Z,7.37
2023-03-31T06:43:50.979Z,7.60
2023-03-31T06:46:19.647Z,7.60
2023-03-31T06:48:47.900Z,4.97
2023-03-31T06:51:16.500Z,8.23
2023-03-31T06:53:46.940Z,9.10
2023-03-31T06:56:16.603Z,8.53
2023-03-31T06:58:44.826Z,9.70
2023-03-31T07:01:13.032Z,8.80
2023-03-31T07:03:43.539Z,7.23
2023-03-31T07:06:14.887Z,7.53
2023-03-31T07:08:43.195Z,7.20
2023-03-31T07:11:11.795Z,7.73
2023-03-31T07:13:41.531Z,6.33
2023-03-31T07:16:14.270Z,9.20
2023-03-31T07:18:42.574Z,8.03
2023-03-31T07:21:11.073Z,6.50
2023-03-31T07:23:39.626Z,10.43
2023-03-31T07:26:08.710Z,9.40
2023-03-31T07:28:37.108Z,9.67
2023-03-31T07:31:12.747Z,15.23
2023-03-31T07:33:41.094Z,14.40
2023-03-31T07:36:13.300Z,13.53
2023-03-31T07:38:43.734Z,8.77
2023-03-31T07:41:13.222Z,10.43
2023-03-31T07:43:42.096Z,10.20
2023-03-31T07:46:17.848Z,14.30
2023-03-31T07:48:47.721Z,8.47
2023-03-31T07:51:17.476Z,8.17
2023-03-31T07:53:46.024Z,10.93
2023-03-31T07:56:14.590Z,10.87
2023-03-31T07:58:42.858Z,9.93
2023-03-31T08:01:12.444Z,14.80
2023-03-31T08:03:42.186Z,8.80
2023-03-31T08:06:11.097Z,8.03
2023-03-31T08:08:43.221Z,8.07
2023-03-31T08:11:11.539Z,8.10
2023-03-31T08:13:39.820Z,7.13
2023-03-31T08:16:08.832Z,6.63
2023-03-31T08:18:37.475Z,8.00
2023-03-31T08:21:09.759Z,6.40
2023-03-31T08:23:38.156Z,9.80
2023-03-31T08:26:11.634Z,9.67
2023-03-31T08:28:39.984Z,6.87
2023-03-31T08:31:10.459Z,7.50
2023-03-31T08:33:39.232Z,8.93
2023-03-31T08:36:11.120Z,6.83
2023-03-31T08:38:46.043Z,6.47
2023-03-31T08:41:29.059Z,5.97
2023-03-31T08:44:00.048Z,7.17
2023-03-31T08:46:31.605Z,10.17
2023-03-31T08:49:01.328Z,12.73
2023-03-31T08:51:33.871Z,8.27
2023-03-31T08:54:04.351Z,6.33
2023-03-31T08:56:39.393Z,7.50
2023-03-31T08:59:17.462Z,6.10
2023-03-31T09:01:56.218Z,5.83
2023-03-31T09:04:51.479Z,8.87
2023-03-31T09:07:30.519Z,6.70
2023-03-31T09:10:08.914Z,6.73
2023-03-31T09:12:44.978Z,5.17
2023-03-31T09:15:20.234Z,8.13
2023-03-31T09:17:51.581Z,7.13
2023-03-31T09:20:23.964Z,8.40
2023-03-31T09:22:58.968Z,8.63
2023-03-31T09:25:29.468Z,8.40
2023-03-31T09:28:03.479Z,7.70
2023-03-31T09:30:34.716Z,9.00
2023-03-31T09:33:12.905Z,7.67
2023-03-31T09:35:41.290Z,7.03
2023-03-31T09:38:13.309Z,7.97
2023-03-31T09:40:42.480Z,8.43
2023-03-31T09:43:17.312Z,6.90
2023-03-31T09:46:01.420Z,10.27
2023-03-31T09:48:37.213Z,5.73
2023-03-31T09:51:07.558Z,7.47
2023-03-31T09:53:41.881Z,6.17
2023-03-31T09:56:11.517Z,8.20
2023-03-31T09:58:43.585Z,6.33
2023-03-31T10:01:13.643Z,5.90
2023-03-31T10:03:50.589Z,6.67
2023-03-31T10:06:19.690Z,6.40
2023-03-31T10:08:55.639Z,5.70
2023-03-31T10:11:25.119Z,5.83
2023-03-31T10:14:01.506Z,4.10
2023-03-31T10:16:33.044Z,5.43
2023-03-31T10:19:19.699Z,5.37
2023-03-31T10:21:50.053Z,5.33
2023-03-31T10:24:21.938Z,8.23
2023-03-31T10:26:51.680Z,6.80
2023-03-31T10:29:31.731Z,6.47
2023-03-31T10:32:04.709Z,5.60
2023-03-31T10:34:33.444Z,5.70
2023-03-31T10:37:05.276Z,6.50
2023-03-31T10:39:35.233Z,4.60
2023-03-31T10:42:06.301Z,5.63
2023-03-31T10:44:37.050Z,6.87
2023-03-31T10:47:08.425Z,5.60
2023-03-31T10:49:40.857Z,6.63
2023-03-31T10:52:19.298Z,4.70
2023-03-31T10:54:56.568Z,4.93
2023-03-31T10:57:32.429Z,4.17
2023-03-31T11:00:15.217Z,5.10
2023-03-31T11:03:18.474Z,5.73
2023-03-31T11:05:50.770Z,5.80
2023-03-31T11:08:43.718Z,5.87
2023-03-31T11:11:35.761Z,4.77
2023-03-31T11:14:09.269Z,4.33
2023-03-31T11:16:45.745Z,5.63
2023-03-31T11:19:29.840Z,3.80
2023-03-31T11:22:07.384Z,3.97
2023-03-31T11:24:52.030Z,5.67
2023-03-31T11:27:38.279Z,6.77
2023-03-31T11:30:14.630Z,4.43
2023-03-31T11:32:55.340Z,5.10
2023-03-31T11:35:43.641Z,5.70
2023-03-31T11:38:28.458Z,6.27
2023-03-31T11:41:03.538Z,4.43
2023-03-31T11:43:37.661Z,4.40
2023-03-31T11:46:10.336Z,4.27
2023-03-31T11:48:45.988Z,6.40
2023-03-31T11:51:21.075Z,4.93
2023-03-31T11:53:52.216Z,5.77
2023-03-31T11:56:22.783Z,4.90
2023-03-31T11:58:56.400Z,4.50
2023-03-31T12:01:29.076Z,5.77
2023-03-31T12:04:03.801Z,5.33
2023-03-31T12:06:34.996Z,4.90
2023-03-31T12:09:12.878Z,6.43
2023-03-31T12:11:46.453Z,5.07
2023-03-31T12:14:28.845Z,5.40
2023-03-31T12:17:03.357Z,5.97
2023-03-31T12:19:37.037Z,3.40
2023-03-31T12:22:13.307Z,5.50
2023-03-31T12:24:41.599Z,4.63
2023-03-31T12:27:15.318Z,4.30
2023-03-31T12:29:48.182Z,4.20
2023-03-31T12:32:19.636Z,5.00
2023-03-31T12:34:52.900Z,4.00
2023-03-31T12:37:56.517Z,5.93
2023-03-31T12:40:37.065Z,4.37
2023-03-31T12:43:41.336Z,3.40
2023-03-31T12:46:25.434Z,4.43
2023-03-31T12:49:06.600Z,5.77
2023-03-31T12:51:56.601Z,5.80
2023-03-31T12:54:50.191Z,4.83
2023-03-31T12:57:23.619Z,3.67
2023-03-31T13:00:21.094Z,4.47
2023-03-31T13:02:51.510Z,3.23
2023-03-31T13:05:47.004Z,2.90
2023-03-31T13:08:56.200Z,3.87
2023-03-31T13:11:38.863Z,5.40
2023-03-31T13:14:14.840Z,4.10
2023-03-31T13:16:43.273Z,3.90
2023-03-31T13:19:26.128Z,5.83
2023-03-31T13:21:55.784Z,4.33
2023-03-31T13:24:25.132Z,6.57
2023-03-31T13:26:56.675Z,6.03
2023-03-31T13:29:26.970Z,5.57
2023-03-31T13:32:22.724Z,7.43
2023-03-31T13:35:06.452Z,3.13
2023-03-31T13:37:58.140Z,3.70
2023-03-31T13:40:52.849Z,4.80
2023-03-31T13:43:54.281Z,3.70
2023-03-31T13:47:10.909Z,4.30
2023-03-31T13:49:54.620Z,4.37
2023-03-31T13:52:36.726Z,4.30
2023-03-31T13:55:48.129Z,4.13
2023-03-31T13:58:41.718Z,3.83
2023-03-31T14:02:06.526Z,4.80
2023-03-31T14:04:55.465Z,5.40
2023-03-31T14:07:33.523Z,3.90
2023-03-31T14:10:27.512Z,3.57
2023-03-31T14:13:06.968Z,3.70
2023-03-31T14:15:36.608Z,2.97
2023-03-31T14:18:07.112Z,4.87
2023-03-31T14:20:44.726Z,3.73
2023-03-31T14:23:31.620Z,3.77
2023-03-31T14:26:07.336Z,4.33
2023-03-31T14:29:01.349Z,5.00
2023-03-31T14:31:35.615Z,3.90
2023-03-31T14:34:33.198Z,2.83
2023-03-31T14:37:03.479Z,3.87
2023-03-31T14:39:36.597Z,3.57
2023-03-31T14:42:06.947Z,3.07
2023-03-31T14:44:38.590Z,4.67
2023-03-31T14:47:07.940Z,3.80
2023-03-31T14:49:38.684Z,6.10
2023-03-31T14:52:17.752Z,4.63
2023-03-31T14:54:48.619Z,3.50
2023-03-31T14:57:20.784Z,3.70
2023-03-31T14:59:51.946Z,3.20
2023-03-31T15:02:31.461Z,4.43
2023-03-31T15:05:00.370Z,3.40
2023-03-31T15:07:29.127Z,3.90
2023-03-31T15:09:59.168Z,4.73
2023-03-31T15:12:29.722Z,3.87
2023-03-31T15:15:01.252Z,3.37
2023-03-31T15:17:33.239Z,4.17
2023-03-31T15:20:05.026Z,5.43
2023-03-31T15:22:33.417Z,5.00
2023-03-31T15:25:03.329Z,4.63
2023-03-31T15:27:38.343Z,3.67
2023-03-31T15:30:09.049Z,4.07
2023-03-31T15:32:40.106Z,4.83
2023-03-31T15:38:18.385Z,4.73
2023-03-31T15:40:54.312Z,3.50
2023-03-31T15:43:31.201Z,5.30
2023-03-31T15:46:00.637Z,4.27
2023-03-31T15:48:33.553Z,4.87
2023-03-31T15:51:03.784Z,4.03
2023-03-31T15:53:39.141Z,4.67
2023-03-31T15:56:09.031Z,4.07
2023-03-31T15:58:56.620Z,2.90
2023-03-31T16:01:32.871Z,3.10
2023-03-31T16:04:02.804Z,3.27
2023-03-31T16:06:44.538Z,2.93
2023-03-31T16:09:17.502Z,2.50
2023-03-31T16:11:50.157Z,2.50
2023-03-31T16:14:24.116Z,4.10
2023-03-31T16:16:58.545Z,2.40
2023-03-31T16:19:30.786Z,2.77
2023-03-31T16:22:02.276Z,2.90
2023-03-31T16:24:37.077Z,2.80
2023-03-31T16:27:09.505Z,2.47
2023-03-31T16:29:38.760Z,3.13
2023-03-31T16:32:12.485Z,3.17
2023-03-31T16:34:55.433Z,2.40
2023-03-31T16:37:23.921Z,2.23
2023-03-31T16:39:52.316Z,2.53
2023-03-31T16:42:22.445Z,3.00
2023-03-31T16:45:09.549Z,2.77
2023-03-31T16:47:40.202Z,2.50
2023-03-31T16:50:10.522Z,2.40
2023-03-31T16:52:39.130Z,2.47
2023-03-31T16:55:07.723Z,2.57
2023-03-31T16:57:37.426Z,3.00
2023-03-31T17:00:06.428Z,2.37
2023-03-31T17:02:34.815Z,2.20
2023-03-31T17:07:34.791Z,2.37
2023-03-31T17:10:03.138Z,2.60
2023-03-31T17:12:31.575Z,1.90
2023-03-31T17:15:03.772Z,2.30
2023-03-31T17:17:32.334Z,2.70
2023-03-31T17:20:00.737Z,2.90
2023-03-31T17:22:29.078Z,2.43
2023-03-31T17:24:58.640Z,3.13
2023-03-31T17:27:27.737Z,2.43
2023-03-31T17:29:56.355Z,2.60
2023-03-31T17:32:26.710Z,2.53
2023-03-31T17:34:55.181Z,1.93
2023-03-31T17:37:23.742Z,2.80
2023-03-31T17:39:52.750Z,2.37
2023-03-31T17:42:21.188Z,3.60
2023-03-31T17:44:51.724Z,3.97
2023-03-31T17:47:21.602Z,3.93
2023-03-31T17:49:51.450Z,3.90
2023-03-31T17:52:19.872Z,5.23
2023-03-31T17:54:50.266Z,3.40
2023-03-31T17:57:19.150Z,3.73
2023-03-31T17:59:48.747Z,4.97
2023-03-31T18:02:17.380Z,4.43
2023-03-31T18:04:45.797Z,5.20
2023-03-31T18:07:15.759Z,4.07
2023-03-31T18:09:44.061Z,3.43
2023-03-31T18:12:12.456Z,3.03
2023-03-31T18:14:40.793Z,3.67
2023-03-31T18:17:11.845Z,2.70
2023-03-31T18:19:40.145Z,3.60
2023-03-31T18:22:08.458Z,3.40
2023-03-31T18:24:38.529Z,3.30
2023-03-31T18:27:07.017Z,4.20
2023-03-31T18:29:35.436Z,3.30
2023-03-31T18:32:03.830Z,4.33
2023-03-31T18:34:33.308Z,3.93
2023-03-31T18:37:01.659Z,5.37
2023-03-31T18:39:30.001Z,3.53
2023-03-31T18:41:59.821Z,4.43
2023-03-31T18:44:28.169Z,6.47
2023-03-31T18:46:56.781Z,3.80
2023-03-31T18:49:25.094Z,3.70
2023-03-31T18:51:53.784Z,6.00
2023-03-31T18:54:22.701Z,5.23
2023-03-31T18:56:51.700Z,4.77
2023-03-31T18:59:21.658Z,3.90
2023-03-31T19:01:50.020Z,7.23
2023-03-31T19:04:18.431Z,5.40
2023-03-31T19:06:46.938Z,4.23
2023-03-31T19:09:15.272Z,3.77
2023-03-31T19:11:43.500Z,5.40
2023-03-31T19:14:11.810Z,5.60
2023-03-31T19:16:42.550Z,4.20
2023-03-31T19:19:11.546Z,4.70
2023-03-31T19:21:40.147Z,4.30
2023-03-31T19:24:09.268Z,5.97
2023-03-31T19:26:37.713Z,5.53
2023-03-31T19:29:06.352Z,3.77
2023-03-31T19:31:38.549Z,4.00
2023-03-31T19:34:11.619Z,4.73
2023-03-31T19:36:40.306Z,4.50
2023-03-31T19:39:08.665Z,3.90
2023-03-31T19:41:37.476Z,3.90
2023-03-31T19:44:05.852Z,3.90
2023-03-31T19:46:34.447Z,4.10
2023-03-31T19:49:02.812Z,6.50
2023-03-31T19:51:32.520Z,4.20
2023-03-31T19:54:00.978Z,4.77
2023-03-31T19:56:31.618Z,4.97
2023-03-31T19:59:00.313Z,5.00
2023-03-31T20:01:29.027Z,4.10
2023-03-31T20:03:57.695Z,5.23
2023-03-31T20:06:28.220Z,3.60
2023-03-31T20:08:59.782Z,4.17
2023-03-31T20:11:29.353Z,3.37
2023-03-31T20:13:57.970Z,3.50
2023-03-31T20:16:29.271Z,3.23
2023-03-31T20:18:59.014Z,3.90
2023-03-31T20:21:28.812Z,4.30
2023-03-31T20:23:59.614Z,4.13
2023-03-31T20:26:29.832Z,3.67
2023-03-31T20:29:00.072Z,3.10
2023-03-31T20:31:35.072Z,3.13
2023-03-31T20:34:03.621Z,5.90
2023-03-31T20:36:33.908Z,3.83
2023-03-31T20:39:09.559Z,3.70
2023-03-31T20:41:42.508Z,4.93
2023-03-31T20:44:15.791Z,5.13
2023-03-31T20:46:46.702Z,4.17
2023-03-31T20:49:21.245Z,5.90
2023-03-31T20:51:56.510Z,6.93
2023-03-31T20:54:26.235Z,6.63
2023-03-31T20:56:54.747Z,6.00
2023-03-31T20:59:25.448Z,5.13
2023-03-31T21:01:53.827Z,5.47
2023-03-31T21:04:22.191Z,7.87
2023-03-31T21:06:50.549Z,6.20
2023-03-31T21:09:18.957Z,7.60
2023-03-31T21:11:48.654Z,5.50
2023-03-31T21:14:17.771Z,6.93
2023-03-31T21:16:46.552Z,6.03
2023-03-31T21:19:14.898Z,6.83
2023-03-31T21:21:43.335Z,4.77
2023-03-31T21:24:12.907Z,6.23
2023-03-31T21:26:41.311Z,6.37
2023-03-31T21:29:13.271Z,7.97
2023-03-31T21:31:44.980Z,5.70
2023-03-31T21:34:13.441Z,5.17
2023-03-31T21:36:41.784Z,5.93
2023-03-31T21:39:11.457Z,8.73
2023-03-31T21:41:40.650Z,4.87
2023-03-31T21:44:10.076Z,6.47
2023-03-31T21:46:41.455Z,5.70
2023-03-31T21:49:09.788Z,5.27
2023-03-31T21:51:38.593Z,6.30
2023-03-31T21:54:07.603Z,7.37
2023-03-31T21:56:36.026Z,5.90
2023-03-31T21:59:04.567Z,8.60
2023-03-31T22:01:35.159Z,6.07
2023-03-31T22:04:04.905Z,5.93
2023-03-31T22:06:36.013Z,8.37
2023-03-31T22:09:04.408Z,5.97
2023-03-31T22:11:32.803Z,7.30
2023-03-31T22:14:01.269Z,6.93
2023-03-31T22:16:29.598Z,6.27
2023-03-31T22:19:08.051Z,6.10
2023-03-31T22:22:01.519Z,8.50
2023-03-31T22:24:32.820Z,6.53
2023-03-31T22:27:05.265Z,7.20
2023-03-31T22:29:33.673Z,7.00
2023-03-31T22:32:08.012Z,8.90
2023-03-31T22:34:36.333Z,7.60
2023-03-31T22:37:06.398Z,6.80
2023-03-31T22:39:34.646Z,8.60
2023-03-31T22:42:05.848Z,7.73
2023-03-31T22:44:35.518Z,6.63
2023-03-31T22:47:04.174Z,7.83
2023-03-31T22:49:32.946Z,4.73
2023-03-31T22:52:03.094Z,8.47
2023-03-31T22:54:33.377Z,6.30
2023-03-31T22:57:01.851Z,4.67
2023-03-31T22:59:30.144Z,6.17
2023-03-31T23:01:58.446Z,5.00
2023-03-31T23:04:26.912Z,6.53
2023-03-31T23:06:55.319Z,4.53
2023-03-31T23:09:24.603Z,4.97
2023-03-31T23:11:54.399Z,5.47
2023-03-31T23:14:23.825Z,6.43
2023-03-31T23:16:52.789Z,7.73
2023-03-31T23:19:21.091Z,6.80
2023-03-31T23:21:52.133Z,7.33
2023-03-31T23:24:25.030Z,5.00
2023-03-31T23:26:58.926Z,5.90
2023-03-31T23:29:30.770Z,4.63
2023-03-31T23:31:59.349Z,5.53
2023-03-31T23:34:27.738Z,6.77
2023-03-31T23:36:56.071Z,8.33
2023-03-31T23:39:25.706Z,6.90
2023-03-31T23:41:54.135Z,7.50
2023-03-31T23:44:23.876Z,8.10
2023-03-31T23:46:52.194Z,4.90
2023-03-31T23:49:20.623Z,6.70
2023-03-31T23:51:48.890Z,9.50
2023-03-31T23:54:17.185Z,6.80
2023-03-31T23:56:45.555Z,6.77
2023-03-31T23:59:13.893Z,8.03
