createdAt,value
2022-11-02T00:04:46.009Z,101386.81
2022-11-02T00:11:47.653Z,101391.09
2022-11-02T00:18:50.946Z,101392.66
2022-11-02T00:25:52.515Z,101389.69
2022-11-02T00:32:54.073Z,101391.78
2022-11-02T00:39:55.635Z,101387.41
2022-11-02T00:46:57.203Z,101393.63
2022-11-02T00:53:59.239Z,101388.31
2022-11-02T01:01:05.246Z,101396.00
2022-11-02T01:08:07.060Z,101390.66
2022-11-02T01:15:10.369Z,101384.03
2022-11-02T01:22:12.770Z,101389.34
2022-11-02T01:29:14.398Z,101403.44
2022-11-02T01:36:16.843Z,101401.00
2022-11-02T01:43:20.457Z,101392.47
2022-11-02T01:50:24.038Z,101373.22
2022-11-02T01:57:25.757Z,101372.59
2022-11-02T02:04:27.480Z,101380.69
2022-11-02T02:11:35.857Z,101363.41
2022-11-02T02:18:44.693Z,101377.50
2022-11-02T02:26:23.981Z,101359.56
2022-11-02T02:33:41.401Z,101368.84
2022-11-02T02:40:49.726Z,101353.88
2022-11-02T02:48:18.226Z,101362.03
2022-11-02T02:55:26.208Z,101355.47
2022-11-02T03:02:33.229Z,101361.25
2022-11-02T03:09:40.001Z,101355.84
2022-11-02T03:17:13.229Z,101351.75
2022-11-02T03:24:33.934Z,101349.38
2022-11-02T03:31:56.160Z,101358.69
2022-11-02T03:39:00.531Z,101356.88
2022-11-02T03:46:03.460Z,101356.38
2022-11-02T03:53:08.109Z,101366.53
2022-11-02T04:00:14.630Z,101360.28
2022-11-02T04:07:18.700Z,101355.00
2022-11-02T04:14:38.543Z,101363.00
2022-11-02T04:22:04.917Z,101351.28
2022-11-02T04:29:09.865Z,101353.53
2022-11-02T04:36:12.407Z,101352.50
2022-11-02T04:43:15.604Z,101353.78
2022-11-02T04:50:17.577Z,101356.63
2022-11-02T04:57:19.772Z,101364.06
2022-11-02T05:04:22.381Z,101359.03
2022-11-02T05:11:24.670Z,101362.28
2022-11-02T05:18:27.794Z,101360.66
2022-11-02T05:25:30.441Z,101357.91
2022-11-02T05:32:33.423Z,101360.72
2022-11-02T05:39:37.199Z,101357.16
2022-11-02T05:46:39.072Z,101366.34
2022-11-02T05:53:40.658Z,101370.84
2022-11-02T06:00:42.242Z,101352.13
2022-11-02T06:07:43.780Z,101362.25
2022-11-02T06:14:45.346Z,101369.47
2022-11-02T06:21:48.503Z,101369.53
2022-11-02T06:28:50.399Z,101363.50
2022-11-02T06:35:52.714Z,101374.34
2022-11-02T06:43:15.272Z,101374.03
2022-11-02T06:50:18.376Z,101390.44
2022-11-02T06:57:20.088Z,101395.91
2022-11-02T07:04:21.939Z,101386.56
2022-11-02T07:11:23.502Z,101391.66
2022-11-02T07:18:25.134Z,101382.34
2022-11-02T07:25:27.915Z,101390.06
2022-11-02T07:32:29.577Z,101393.03
2022-11-02T07:39:31.188Z,101395.78
2022-11-02T07:46:32.752Z,101395.00
2022-11-02T07:53:34.509Z,101395.78
2022-11-02T08:00:37.485Z,101394.53
2022-11-02T08:07:39.346Z,101401.47
2022-11-02T08:14:41.040Z,101385.41
2022-11-02T08:21:42.681Z,101391.63
2022-11-02T08:28:44.285Z,101387.34
2022-11-02T08:35:46.504Z,101406.34
2022-11-02T08:42:48.125Z,101404.69
2022-11-02T08:49:51.625Z,101401.81
2022-11-02T08:56:53.274Z,101406.78
2022-11-02T09:03:54.850Z,101406.59
2022-11-02T09:11:01.602Z,101409.06
2022-11-02T09:18:04.008Z,101407.50
2022-11-02T09:25:06.080Z,101407.41
2022-11-02T09:32:07.684Z,101410.94
2022-11-02T09:39:09.381Z,101409.72
2022-11-02T09:46:15.270Z,101406.50
2022-11-02T09:53:28.841Z,101400.84
2022-11-02T10:00:30.590Z,101416.94
2022-11-02T10:07:57.364Z,101414.66
2022-11-02T10:23:50.745Z,101419.81
2022-11-02T10:30:53.161Z,101415.84
2022-11-02T10:38:00.797Z,101417.09
2022-11-02T10:45:33.451Z,101416.25
2022-11-02T10:52:36.803Z,101414.19
2022-11-02T10:59:38.354Z,101425.13
2022-11-02T11:06:40.986Z,101422.94
2022-11-02T11:21:05.127Z,101430.00
2022-11-02T11:28:22.137Z,101438.59
2022-11-02T11:35:24.262Z,101440.66
2022-11-02T11:42:28.074Z,101434.72
2022-11-02T11:49:47.927Z,101435.69
2022-11-02T11:57:34.417Z,101439.59
2022-11-02T12:04:36.344Z,101430.72
2022-11-02T12:11:50.188Z,101440.84
2022-11-02T12:18:55.986Z,101427.34
2022-11-02T12:26:28.686Z,101425.50
2022-11-02T12:34:07.719Z,101422.88
2022-11-02T12:41:32.446Z,101424.59
2022-11-02T12:49:06.174Z,101415.41
2022-11-02T12:56:08.886Z,101426.13
2022-11-02T13:03:24.136Z,101430.31
2022-11-02T13:10:31.800Z,101427.09
2022-11-02T13:17:46.956Z,101425.22
2022-11-02T13:24:52.136Z,101438.56
2022-11-02T13:31:56.137Z,101441.44
2022-11-02T13:39:10.667Z,101450.56
2022-11-02T13:46:21.514Z,101452.50
2022-11-02T13:53:29.699Z,101439.78
2022-11-02T14:00:36.947Z,101441.19
2022-11-02T14:07:39.795Z,101440.44
2022-11-02T14:14:41.424Z,101447.94
2022-11-02T14:22:02.883Z,101449.38
2022-11-02T14:29:05.295Z,101456.19
2022-11-02T14:36:35.039Z,101463.25
2022-11-02T14:44:04.181Z,101484.63
2022-11-02T14:51:07.208Z,101485.16
2022-11-02T14:58:16.044Z,101494.47
2022-11-02T15:05:26.524Z,101507.66
2022-11-02T15:12:37.283Z,101514.97
2022-11-02T15:19:50.268Z,101514.88
2022-11-02T15:26:53.717Z,101526.22
2022-11-02T15:33:56.752Z,101533.47
2022-11-02T15:41:05.931Z,101533.78
2022-11-02T15:48:14.610Z,101554.38
2022-11-02T15:55:23.413Z,101556.97
2022-11-02T16:02:26.939Z,101550.47
2022-11-02T16:09:36.785Z,101556.94
2022-11-02T16:16:51.268Z,101565.06
2022-11-02T16:23:55.657Z,101565.91
2022-11-02T16:31:18.378Z,101573.28
2022-11-02T16:38:20.995Z,101581.75
2022-11-02T16:45:35.868Z,101589.66
2022-11-02T16:52:40.286Z,101593.09
2022-11-02T17:00:18.185Z,101603.13
2022-11-02T17:07:24.947Z,101603.03
2022-11-02T17:14:26.593Z,101615.59
2022-11-02T17:21:29.052Z,101614.38
2022-11-02T17:28:33.571Z,101615.56
2022-11-02T17:35:35.260Z,101629.59
2022-11-02T17:42:55.385Z,101632.03
2022-11-02T17:49:56.967Z,101642.06
2022-11-02T17:56:59.262Z,101650.72
2022-11-02T18:04:00.847Z,101648.78
2022-11-02T18:11:02.861Z,101651.78
2022-11-02T18:18:04.683Z,101655.06
2022-11-02T18:25:07.507Z,101670.41
2022-11-02T18:32:10.543Z,101673.28
2022-11-02T18:39:12.121Z,101665.41
2022-11-02T18:46:13.873Z,101668.44
2022-11-02T18:53:15.463Z,101669.41
2022-11-02T19:00:17.327Z,101673.22
2022-11-02T19:07:37.527Z,101672.59
2022-11-02T19:14:40.615Z,101673.97
2022-11-02T19:21:42.530Z,101668.81
2022-11-02T19:28:44.140Z,101674.63
2022-11-02T19:35:54.719Z,101677.47
2022-11-02T19:42:56.316Z,101676.13
2022-11-02T19:49:57.923Z,101674.69
2022-11-02T19:56:59.508Z,101672.38
2022-11-02T20:04:01.163Z,101681.66
2022-11-02T20:11:10.585Z,101681.16
2022-11-02T20:18:20.225Z,101698.88
2022-11-02T20:25:24.341Z,101695.53
2022-11-02T20:32:25.912Z,101704.81
2022-11-02T20:39:27.494Z,101714.28
2022-11-02T20:46:39.035Z,101708.28
2022-11-02T20:53:42.911Z,101720.47
2022-11-02T21:00:46.472Z,101722.44
2022-11-02T21:07:50.075Z,101724.63
2022-11-02T21:14:51.727Z,101723.41
2022-11-02T21:21:59.164Z,101730.91
2022-11-02T21:29:01.606Z,101722.31
2022-11-02T21:36:03.451Z,101733.34
2022-11-02T21:43:05.235Z,101724.81
2022-11-02T21:50:07.841Z,101723.25
2022-11-02T21:57:09.455Z,101730.00
2022-11-02T22:04:15.748Z,101717.63
2022-11-02T22:11:21.756Z,101717.13
2022-11-02T22:18:23.337Z,101712.97
2022-11-02T22:25:24.925Z,101711.34
2022-11-02T22:32:26.474Z,101717.88
2022-11-02T22:39:28.028Z,101713.66
2022-11-02T22:46:30.646Z,101705.00
2022-11-02T22:53:32.338Z,101697.41
2022-11-02T23:00:33.872Z,101711.28
2022-11-02T23:07:35.430Z,101704.47
2022-11-02T23:14:36.956Z,101699.72
2022-11-02T23:21:43.049Z,101702.81
2022-11-02T23:29:03.457Z,101694.03
2022-11-02T23:36:11.280Z,101688.66
2022-11-02T23:43:12.904Z,101686.88
2022-11-02T23:50:34.664Z,101687.34
2022-11-02T23:57:36.221Z,101686.81
