createdAt,value
2019-02-08T00:00:16.477Z,1007.87
2019-02-08T00:01:16.503Z,1007.85
2019-02-08T00:02:16.491Z,1007.88
2019-02-08T00:03:16.454Z,1007.91
2019-02-08T00:04:16.432Z,1007.92
2019-02-08T00:05:16.422Z,1007.89
2019-02-08T00:06:16.459Z,1007.86
2019-02-08T00:07:16.405Z,1007.86
2019-02-08T00:08:16.388Z,1007.90
2019-02-08T00:09:16.381Z,1007.91
2019-02-08T00:10:16.368Z,1007.92
2019-02-08T00:11:16.356Z,1007.99
2019-02-08T00:12:16.393Z,1008.03
2019-02-08T00:13:16.358Z,1008.01
2019-02-08T00:14:16.335Z,1008.02
2019-02-08T00:15:16.316Z,1007.94
2019-02-08T00:16:16.305Z,1008.01
2019-02-08T00:17:16.295Z,1007.99
2019-02-08T00:18:16.319Z,1007.99
2019-02-08T00:19:16.268Z,1008.04
2019-02-08T00:20:16.285Z,1007.99
2019-02-08T00:21:16.252Z,1008.02
2019-02-08T00:22:16.236Z,1008.05
2019-02-08T00:23:26.169Z,1008.02
2019-02-08T00:24:17.260Z,1008.03
2019-02-08T00:25:16.203Z,1007.99
2019-02-08T00:26:16.199Z,1008.00
2019-02-08T00:27:16.191Z,1007.98
2019-02-08T00:28:16.170Z,1007.99
2019-02-08T00:29:16.160Z,1007.97
2019-02-08T00:30:16.199Z,1007.96
2019-02-08T00:31:16.156Z,1007.96
2019-02-08T00:32:16.141Z,1007.99
2019-02-08T00:33:16.116Z,1007.98
2019-02-08T00:34:16.106Z,1007.97
2019-02-08T00:35:16.115Z,1007.97
2019-02-08T00:36:16.127Z,1007.98
2019-02-08T00:37:16.072Z,1007.94
2019-02-08T00:38:16.063Z,1007.94
2019-02-08T00:39:16.052Z,1007.95
2019-02-08T00:40:16.094Z,1007.95
2019-02-08T00:41:16.028Z,1007.93
2019-02-08T00:42:16.019Z,1007.87
2019-02-08T00:43:16.026Z,1007.88
2019-02-08T00:44:16.003Z,1007.85
2019-02-08T00:45:16.032Z,1007.86
2019-02-08T00:46:15.975Z,1007.89
2019-02-08T00:47:15.964Z,1007.85
2019-02-08T00:48:15.952Z,1007.86
2019-02-08T00:49:15.944Z,1007.88
2019-02-08T00:50:15.970Z,1007.88
2019-02-08T00:51:15.923Z,1007.86
2019-02-08T00:52:15.911Z,1007.88
2019-02-08T00:53:15.898Z,1007.88
2019-02-08T00:54:15.886Z,1007.78
2019-02-08T00:55:15.920Z,1007.81
2019-02-08T00:56:15.866Z,1007.74
2019-02-08T00:57:15.854Z,1007.75
2019-02-08T00:58:15.844Z,1007.71
2019-02-08T00:59:15.832Z,1007.72
2019-02-08T01:00:15.820Z,1007.79
2019-02-08T01:01:15.851Z,1007.73
2019-02-08T01:02:15.801Z,1007.80
2019-02-08T01:03:15.790Z,1007.80
2019-02-08T01:04:15.778Z,1007.78
2019-02-08T01:05:15.809Z,1007.79
2019-02-08T01:06:15.757Z,1007.85
2019-02-08T01:07:15.746Z,1007.83
2019-02-08T01:08:15.736Z,1007.86
2019-02-08T01:09:15.725Z,1007.91
2019-02-08T01:10:15.766Z,1007.88
2019-02-08T01:11:15.703Z,1007.93
2019-02-08T01:12:15.698Z,1007.92
2019-02-08T01:13:15.679Z,1007.90
2019-02-08T01:14:15.670Z,1007.89
2019-02-08T01:15:15.659Z,1007.90
2019-02-08T01:16:15.716Z,1007.89
2019-02-08T01:17:15.634Z,1007.89
2019-02-08T01:18:15.627Z,1007.93
2019-02-08T01:19:15.616Z,1007.95
2019-02-08T01:20:15.626Z,1007.96
2019-02-08T01:21:15.641Z,1007.93
2019-02-08T01:22:15.621Z,1008.00
2019-02-08T01:23:15.613Z,1007.99
2019-02-08T01:24:15.561Z,1007.97
2019-02-08T01:25:15.589Z,1007.97
2019-02-08T01:26:15.585Z,1007.96
2019-02-08T01:27:15.531Z,1007.93
2019-02-08T01:28:15.518Z,1007.95
2019-02-08T01:29:15.508Z,1007.88
2019-02-08T01:30:15.496Z,1007.89
2019-02-08T01:31:15.482Z,1007.85
2019-02-08T01:32:15.519Z,1007.84
2019-02-08T01:33:15.464Z,1007.79
2019-02-08T01:34:15.450Z,1007.82
2019-02-08T01:35:15.460Z,1007.78
2019-02-08T01:36:15.428Z,1007.77
2019-02-08T01:37:15.417Z,1007.79
2019-02-08T01:38:15.446Z,1007.75
2019-02-08T01:39:15.394Z,1007.79
2019-02-08T01:40:15.386Z,1007.81
2019-02-08T01:41:15.375Z,1007.84
2019-02-08T01:42:15.362Z,1007.82
2019-02-08T01:43:15.354Z,1007.82
2019-02-08T01:44:15.394Z,1007.84
2019-02-08T01:45:15.332Z,1007.85
2019-02-08T01:46:15.321Z,1007.86
2019-02-08T01:47:15.313Z,1007.88
2019-02-08T01:48:15.297Z,1007.87
2019-02-08T01:49:15.286Z,1007.81
2019-02-08T01:50:15.335Z,1007.83
2019-02-08T01:51:15.264Z,1007.84
2019-02-08T01:52:15.256Z,1007.87
2019-02-08T01:53:15.242Z,1007.87
2019-02-08T01:54:15.242Z,1007.86
2019-02-08T01:55:15.222Z,1007.88
2019-02-08T01:56:15.259Z,1007.85
2019-02-08T01:57:15.244Z,1007.88
2019-02-08T01:58:15.189Z,1007.86
2019-02-08T01:59:15.199Z,1007.85
2019-02-08T02:00:15.165Z,1007.85
2019-02-08T02:01:15.159Z,1007.83
2019-02-08T02:02:15.183Z,1007.83
2019-02-08T02:03:15.134Z,1007.79
2019-02-08T02:04:15.126Z,1007.79
2019-02-08T02:05:15.121Z,1007.79
2019-02-08T02:06:15.100Z,1007.78
2019-02-08T02:07:15.089Z,1007.79
2019-02-08T02:08:15.122Z,1007.74
2019-02-08T02:09:15.068Z,1007.72
2019-02-08T02:10:15.057Z,1007.72
2019-02-08T02:11:15.045Z,1007.73
2019-02-08T02:12:15.036Z,1007.74
2019-02-08T02:13:15.024Z,1007.76
2019-02-08T02:14:15.056Z,1007.74
2019-02-08T02:15:15.003Z,1007.77
2019-02-08T02:16:14.990Z,1007.79
2019-02-08T02:17:14.986Z,1007.81
2019-02-08T02:18:14.969Z,1007.88
2019-02-08T02:19:14.958Z,1007.88
2019-02-08T02:20:14.994Z,1007.85
2019-02-08T02:21:14.952Z,1007.88
2019-02-08T02:22:14.926Z,1007.85
2019-02-08T02:23:14.913Z,1007.81
2019-02-08T02:24:14.902Z,1007.85
2019-02-08T02:25:14.893Z,1007.91
2019-02-08T02:26:14.925Z,1007.90
2019-02-08T02:27:14.869Z,1007.88
2019-02-08T02:28:14.875Z,1007.89
2019-02-08T02:29:14.897Z,1007.87
2019-02-08T02:30:14.838Z,1007.85
2019-02-08T02:31:14.836Z,1007.84
2019-02-08T02:32:14.814Z,1007.84
2019-02-08T02:33:14.804Z,1007.89
2019-02-08T02:34:14.795Z,1007.85
2019-02-08T02:35:14.822Z,1007.84
2019-02-08T02:36:14.783Z,1007.84
2019-02-08T02:37:14.802Z,1007.83
2019-02-08T02:38:14.749Z,1007.80
2019-02-08T02:39:14.781Z,1007.84
2019-02-08T02:40:14.782Z,1007.83
2019-02-08T02:41:14.717Z,1007.90
2019-02-08T02:42:14.705Z,1007.87
2019-02-08T02:43:14.694Z,1007.81
2019-02-08T02:44:14.687Z,1007.86
2019-02-08T02:45:14.673Z,1007.83
2019-02-08T02:46:14.709Z,1007.82
2019-02-08T02:47:14.652Z,1007.84
2019-02-08T02:48:14.641Z,1007.73
2019-02-08T02:49:14.632Z,1007.77
2019-02-08T02:50:14.618Z,1007.83
2019-02-08T02:51:14.607Z,1007.78
2019-02-08T02:52:14.641Z,1007.79
2019-02-08T02:53:14.586Z,1007.82
2019-02-08T02:54:14.575Z,1007.81
2019-02-08T02:55:14.611Z,1007.76
2019-02-08T02:56:14.552Z,1007.78
2019-02-08T02:57:14.586Z,1007.78
2019-02-08T02:58:14.539Z,1007.76
2019-02-08T02:59:14.520Z,1007.75
2019-02-08T03:00:14.511Z,1007.75
2019-02-08T03:01:14.499Z,1007.72
2019-02-08T03:02:14.565Z,1007.76
2019-02-08T03:03:14.484Z,1007.73
2019-02-08T03:04:14.469Z,1007.72
2019-02-08T03:05:14.530Z,1007.68
2019-02-08T03:06:14.446Z,1007.69
2019-02-08T03:07:14.435Z,1007.71
2019-02-08T03:08:14.423Z,1007.75
2019-02-08T03:09:14.414Z,1007.71
2019-02-08T03:10:14.406Z,1007.74
2019-02-08T03:11:14.439Z,1007.76
2019-02-08T03:12:14.381Z,1007.65
2019-02-08T03:13:14.411Z,1007.77
2019-02-08T03:14:14.358Z,1007.67
2019-02-08T03:15:14.353Z,1007.75
2019-02-08T03:16:14.339Z,1007.72
2019-02-08T03:17:14.324Z,1007.71
2019-02-08T03:18:14.316Z,1007.70
2019-02-08T03:19:14.343Z,1007.67
2019-02-08T03:20:14.434Z,1007.69
2019-02-08T03:21:14.283Z,1007.80
2019-02-08T03:22:14.271Z,1007.80
2019-02-08T03:23:14.259Z,1007.75
2019-02-08T03:24:14.293Z,1007.76
2019-02-08T03:25:14.281Z,1007.78
2019-02-08T03:26:14.235Z,1007.79
2019-02-08T03:27:14.217Z,1007.74
2019-02-08T03:28:14.206Z,1007.77
2019-02-08T03:29:14.196Z,1007.74
2019-02-08T03:30:14.224Z,1007.66
2019-02-08T03:31:14.175Z,1007.66
2019-02-08T03:32:14.165Z,1007.66
2019-02-08T03:33:14.196Z,1007.64
2019-02-08T03:34:14.140Z,1007.62
2019-02-08T03:35:14.136Z,1007.69
2019-02-08T03:36:14.119Z,1007.70
2019-02-08T03:37:14.111Z,1007.64
2019-02-08T03:38:14.143Z,1007.63
2019-02-08T03:39:14.087Z,1007.63
2019-02-08T03:40:14.080Z,1007.61
2019-02-08T03:41:14.116Z,1007.64
2019-02-08T03:42:14.055Z,1007.64
2019-02-08T03:43:14.045Z,1007.62
2019-02-08T03:44:14.035Z,1007.65
2019-02-08T03:45:14.061Z,1007.64
2019-02-08T03:46:14.014Z,1007.63
2019-02-08T03:47:14.002Z,1007.55
2019-02-08T03:48:13.988Z,1007.63
2019-02-08T03:49:13.981Z,1007.59
2019-02-08T03:50:14.011Z,1007.61
2019-02-08T03:51:14.006Z,1007.58
2019-02-08T03:52:13.946Z,1007.57
2019-02-08T03:53:13.936Z,1007.58
2019-02-08T03:54:20.826Z,1007.54
2019-02-08T03:55:14.913Z,1007.60
2019-02-08T03:56:13.906Z,1007.62
2019-02-08T03:57:13.939Z,1007.61
2019-02-08T03:58:13.887Z,1007.62
2019-02-08T03:59:13.872Z,1007.54
2019-02-08T04:00:13.882Z,1007.61
2019-02-08T04:01:13.852Z,1007.56
2019-02-08T04:02:15.618Z,1007.53
2019-02-08T04:03:13.870Z,1007.52
2019-02-08T04:04:13.818Z,1007.48
2019-02-08T04:05:13.806Z,1007.55
2019-02-08T04:06:13.796Z,1007.52
2019-02-08T04:07:13.787Z,1007.51
2019-02-08T04:08:13.772Z,1007.53
2019-02-08T04:09:13.805Z,1007.51
2019-02-08T04:10:13.754Z,1007.52
2019-02-08T04:11:13.741Z,1007.56
2019-02-08T04:12:13.732Z,1007.56
2019-02-08T04:13:13.718Z,1007.52
2019-02-08T04:14:13.751Z,1007.54
2019-02-08T04:15:13.698Z,1007.46
2019-02-08T04:16:13.706Z,1007.49
2019-02-08T04:17:13.716Z,1007.48
2019-02-08T04:18:13.665Z,1007.45
2019-02-08T04:19:13.654Z,1007.44
2019-02-08T04:20:13.642Z,1007.46
2019-02-08T04:21:13.635Z,1007.50
2019-02-08T04:22:13.705Z,1007.43
2019-02-08T04:23:13.611Z,1007.44
2019-02-08T04:24:13.603Z,1007.36
2019-02-08T04:25:13.595Z,1007.41
2019-02-08T04:26:13.578Z,1007.47
2019-02-08T04:27:13.580Z,1007.46
2019-02-08T04:28:13.601Z,1007.44
2019-02-08T04:29:13.549Z,1007.46
2019-02-08T04:30:13.537Z,1007.47
2019-02-08T04:31:13.527Z,1007.48
2019-02-08T04:32:13.553Z,1007.45
2019-02-08T04:33:13.502Z,1007.42
2019-02-08T04:34:13.538Z,1007.43
2019-02-08T04:35:13.483Z,1007.44
2019-02-08T04:36:13.544Z,1007.46
2019-02-08T04:37:13.459Z,1007.41
2019-02-08T04:38:13.448Z,1007.45
2019-02-08T04:39:13.442Z,1007.44
2019-02-08T04:40:13.426Z,1007.40
2019-02-08T04:41:13.417Z,1007.39
2019-02-08T04:42:13.448Z,1007.37
2019-02-08T04:43:13.398Z,1007.40
2019-02-08T04:44:13.386Z,1007.39
2019-02-08T04:45:13.415Z,1007.39
2019-02-08T04:46:13.378Z,1007.39
2019-02-08T04:47:13.352Z,1007.34
2019-02-08T04:48:13.342Z,1007.34
2019-02-08T04:49:13.332Z,1007.35
2019-02-08T04:50:13.354Z,1007.33
2019-02-08T04:51:13.356Z,1007.35
2019-02-08T04:52:13.299Z,1007.35
2019-02-08T04:53:13.285Z,1007.38
2019-02-08T04:54:13.278Z,1007.43
2019-02-08T04:55:13.265Z,1007.41
2019-02-08T04:56:13.259Z,1007.43
2019-02-08T04:57:13.289Z,1007.43
2019-02-08T04:58:13.243Z,1007.41
2019-02-08T04:59:13.223Z,1007.36
2019-02-08T05:00:13.214Z,1007.39
2019-02-08T05:01:13.202Z,1007.44
2019-02-08T05:02:13.192Z,1007.42
2019-02-08T05:03:13.220Z,1007.41
2019-02-08T05:04:13.169Z,1007.43
2019-02-08T05:05:13.157Z,1007.45
2019-02-08T05:06:13.155Z,1007.43
2019-02-08T05:07:13.136Z,1007.42
2019-02-08T05:08:13.129Z,1007.42
2019-02-08T05:09:13.154Z,1007.39
2019-02-08T05:10:13.103Z,1007.37
2019-02-08T05:11:13.094Z,1007.41
2019-02-08T05:12:13.082Z,1007.39
2019-02-08T05:13:13.111Z,1007.32
2019-02-08T05:14:13.077Z,1007.35
2019-02-08T05:15:13.049Z,1007.33
2019-02-08T05:16:13.047Z,1007.30
2019-02-08T05:17:13.027Z,1007.32
2019-02-08T05:18:13.017Z,1007.30
2019-02-08T05:19:13.046Z,1007.31
2019-02-08T05:20:12.996Z,1007.29
2019-02-08T05:21:12.984Z,1007.31
2019-02-08T05:22:12.975Z,1007.25
2019-02-08T05:23:13.006Z,1007.26
2019-02-08T05:24:12.954Z,1007.28
2019-02-08T05:25:12.983Z,1007.31
2019-02-08T05:26:12.932Z,1007.26
2019-02-08T05:27:12.920Z,1007.37
2019-02-08T05:28:12.910Z,1007.30
2019-02-08T05:29:12.899Z,1007.28
2019-02-08T05:30:12.948Z,1007.25
2019-02-08T05:31:12.879Z,1007.17
2019-02-08T05:32:12.867Z,1007.15
2019-02-08T05:33:12.877Z,1007.14
2019-02-08T05:34:12.845Z,1007.13
2019-02-08T05:35:12.835Z,1007.16
2019-02-08T05:36:12.867Z,1007.11
2019-02-08T05:37:12.819Z,1007.07
2019-02-08T05:38:12.800Z,1007.06
2019-02-08T05:39:12.792Z,1007.10
2019-02-08T05:40:12.828Z,1007.03
2019-02-08T05:41:12.769Z,1007.06
2019-02-08T05:42:12.759Z,1007.08
2019-02-08T05:43:12.749Z,1007.05
2019-02-08T05:44:12.788Z,1007.02
2019-02-08T05:45:12.726Z,1007.06
2019-02-08T05:46:12.766Z,1007.06
2019-02-08T05:47:12.704Z,1007.04
2019-02-08T05:48:12.697Z,1007.09
2019-02-08T05:49:12.726Z,1007.01
2019-02-08T05:50:12.671Z,1007.02
2019-02-08T05:51:12.663Z,1007.05
2019-02-08T05:52:12.691Z,1007.07
2019-02-08T05:53:12.638Z,1007.06
2019-02-08T05:54:12.631Z,1007.04
2019-02-08T05:55:12.619Z,1007.08
2019-02-08T05:56:12.610Z,1007.04
2019-02-08T05:57:12.642Z,1007.01
2019-02-08T05:58:12.589Z,1007.00
2019-02-08T05:59:12.576Z,1006.74
2019-02-08T06:00:12.571Z,1007.01
2019-02-08T06:01:12.565Z,1006.94
2019-02-08T06:02:12.549Z,1006.98
2019-02-08T06:03:12.612Z,1006.96
2019-02-08T06:04:12.527Z,1006.90
2019-02-08T06:05:12.511Z,1006.97
2019-02-08T06:06:12.510Z,1006.98
2019-02-08T06:07:12.491Z,1007.00
2019-02-08T06:08:12.485Z,1006.93
2019-02-08T06:09:12.523Z,1006.93
2019-02-08T06:10:12.464Z,1006.87
2019-02-08T06:11:12.454Z,1006.90
2019-02-08T06:12:12.437Z,1006.92
2019-02-08T06:13:12.451Z,1006.92
2019-02-08T06:14:12.419Z,1006.99
2019-02-08T06:15:12.450Z,1006.91
2019-02-08T06:16:12.395Z,1007.00
2019-02-08T06:17:12.438Z,1006.98
2019-02-08T06:18:12.379Z,1007.03
2019-02-08T06:19:12.396Z,1006.92
2019-02-08T06:20:12.350Z,1007.01
2019-02-08T06:21:12.348Z,1006.99
2019-02-08T06:22:12.395Z,1007.00
2019-02-08T06:23:12.394Z,1006.99
2019-02-08T06:24:12.307Z,1007.01
2019-02-08T06:25:12.300Z,1006.97
2019-02-08T06:26:12.373Z,1006.98
2019-02-08T06:27:12.291Z,1006.91
2019-02-08T06:28:12.310Z,1006.92
2019-02-08T06:29:12.260Z,1006.86
2019-02-08T06:30:12.302Z,1006.92
2019-02-08T06:31:12.255Z,1006.93
2019-02-08T06:32:12.267Z,1006.94
2019-02-08T06:33:12.210Z,1006.91
2019-02-08T06:34:12.208Z,1006.94
2019-02-08T06:35:12.193Z,1006.96
2019-02-08T06:36:12.243Z,1007.04
2019-02-08T06:37:12.173Z,1007.06
2019-02-08T06:38:12.173Z,1007.05
2019-02-08T06:39:12.178Z,1007.02
2019-02-08T06:40:12.279Z,1007.03
2019-02-08T06:41:12.165Z,1007.03
2019-02-08T06:42:12.122Z,1007.07
2019-02-08T06:43:12.111Z,1007.14
2019-02-08T06:44:12.125Z,1007.06
2019-02-08T06:45:12.087Z,1007.11
2019-02-08T06:46:12.118Z,1007.12
2019-02-08T06:47:12.085Z,1007.07
2019-02-08T06:48:12.060Z,1007.13
2019-02-08T06:49:12.061Z,1007.11
2019-02-08T06:50:12.074Z,1007.11
2019-02-08T06:51:12.193Z,1007.07
2019-02-08T06:52:12.080Z,1007.12
2019-02-08T06:53:12.002Z,1007.10
2019-02-08T06:54:11.993Z,1007.16
2019-02-08T06:55:12.179Z,1007.11
2019-02-08T06:56:11.986Z,1007.16
2019-02-08T06:57:11.978Z,1007.15
2019-02-08T06:58:11.945Z,1007.13
2019-02-08T06:59:11.947Z,1007.16
2019-02-08T07:00:11.972Z,1007.17
2019-02-08T07:01:11.907Z,1007.05
2019-02-08T07:02:11.912Z,1007.17
2019-02-08T07:03:11.989Z,1007.20
2019-02-08T07:04:12.166Z,1007.18
2019-02-08T07:05:11.869Z,1007.19
2019-02-08T07:06:11.957Z,1007.15
2019-02-08T07:07:11.850Z,1007.13
2019-02-08T07:08:11.886Z,1007.09
2019-02-08T07:09:12.361Z,1007.11
2019-02-08T07:10:12.817Z,1007.10
2019-02-08T07:11:11.801Z,1007.08
2019-02-08T07:12:11.819Z,1007.12
2019-02-08T07:13:11.829Z,1007.13
2019-02-08T07:14:11.836Z,1007.09
2019-02-08T07:15:11.791Z,1007.13
2019-02-08T07:16:11.773Z,1007.05
2019-02-08T07:17:11.736Z,1007.14
2019-02-08T07:18:11.734Z,1007.00
2019-02-08T07:19:11.720Z,1007.05
2019-02-08T07:20:11.764Z,1007.04
2019-02-08T07:21:11.752Z,1007.06
2019-02-08T07:22:11.681Z,1006.99
2019-02-08T07:23:11.696Z,1007.07
2019-02-08T07:24:11.694Z,1007.00
2019-02-08T07:25:18.469Z,1007.13
2019-02-08T07:26:12.672Z,1007.15
2019-02-08T07:27:11.648Z,1007.08
2019-02-08T07:28:11.634Z,1007.17
2019-02-08T07:29:11.661Z,1007.14
2019-02-08T07:30:11.598Z,1007.15
2019-02-08T07:31:11.590Z,1007.14
2019-02-08T07:32:11.600Z,1007.09
2019-02-08T07:33:11.610Z,1007.12
2019-02-08T07:34:11.554Z,1007.18
2019-02-08T07:35:11.683Z,1007.14
2019-02-08T07:36:11.530Z,1007.14
2019-02-08T07:37:11.532Z,1007.09
2019-02-08T07:38:11.545Z,1007.09
2019-02-08T07:39:11.536Z,1007.06
2019-02-08T07:40:11.699Z,1007.07
2019-02-08T07:41:11.527Z,1006.94
2019-02-08T07:42:11.474Z,1007.01
2019-02-08T07:43:11.484Z,1006.96
2019-02-08T07:44:11.446Z,1006.99
2019-02-08T07:45:11.533Z,1006.94
2019-02-08T07:46:11.492Z,1006.94
2019-02-08T07:47:11.440Z,1007.01
2019-02-08T07:48:11.415Z,1006.97
2019-02-08T07:49:11.390Z,1006.99
2019-02-08T07:50:11.378Z,1007.02
2019-02-08T07:51:11.412Z,1007.03
2019-02-08T07:52:11.413Z,1006.97
2019-02-08T07:53:11.452Z,1007.02
2019-02-08T07:54:11.353Z,1007.01
2019-02-08T07:55:11.383Z,1007.00
2019-02-08T07:56:11.318Z,1007.00
2019-02-08T07:57:11.310Z,1007.03
2019-02-08T07:58:11.294Z,1007.03
2019-02-08T07:59:11.279Z,1007.03
2019-02-08T08:00:11.277Z,1007.05
2019-02-08T08:01:11.312Z,1007.04
2019-02-08T08:02:11.280Z,1007.08
2019-02-08T08:03:11.257Z,1007.13
2019-02-08T08:04:11.233Z,1007.11
2019-02-08T08:05:11.227Z,1007.07
2019-02-08T08:06:11.213Z,1007.04
2019-02-08T08:07:11.297Z,1006.98
2019-02-08T08:08:11.449Z,1007.05
2019-02-08T08:09:12.180Z,1007.06
2019-02-08T08:10:11.214Z,1007.11
2019-02-08T08:11:12.484Z,1007.15
2019-02-08T08:12:11.226Z,1007.10
2019-02-08T08:13:11.243Z,1007.04
2019-02-08T08:14:11.154Z,1007.13
2019-02-08T08:15:11.781Z,1007.15
2019-02-08T08:16:11.114Z,1007.16
2019-02-08T08:17:11.172Z,1007.21
2019-02-08T08:18:11.681Z,1007.19
2019-02-08T08:19:12.189Z,1007.22
2019-02-08T08:20:21.032Z,1007.21
2019-02-08T08:21:13.219Z,1007.21
2019-02-08T08:22:11.031Z,1007.23
2019-02-08T08:23:11.029Z,1007.24
2019-02-08T08:24:11.016Z,1007.24
2019-02-08T08:25:11.384Z,1007.19
2019-02-08T08:26:11.249Z,1007.18
2019-02-08T08:27:11.169Z,1007.16
2019-02-08T08:28:11.025Z,1007.18
2019-02-08T08:29:11.215Z,1007.22
2019-02-08T08:30:11.260Z,1007.17
2019-02-08T08:31:11.011Z,1007.10
2019-02-08T08:32:10.983Z,1007.16
2019-02-08T08:33:10.983Z,1007.10
2019-02-08T08:34:11.639Z,1007.13
2019-02-08T08:35:11.502Z,1007.07
2019-02-08T08:36:11.843Z,1007.14
2019-02-08T08:37:11.017Z,1007.08
2019-02-08T08:38:11.072Z,1007.07
2019-02-08T08:39:10.846Z,1007.07
2019-02-08T08:40:10.909Z,1006.93
2019-02-08T08:41:11.914Z,1006.96
2019-02-08T08:42:11.663Z,1006.96
2019-02-08T08:43:10.851Z,1007.07
2019-02-08T08:44:16.325Z,1007.04
2019-02-08T08:45:12.651Z,1007.06
2019-02-08T08:46:12.501Z,1006.97
2019-02-08T08:47:11.622Z,1007.00
2019-02-08T08:48:11.585Z,1006.98
2019-02-08T08:49:10.809Z,1007.00
2019-02-08T08:50:11.282Z,1006.96
2019-02-08T08:51:10.878Z,1007.00
2019-02-08T08:52:11.134Z,1007.03
2019-02-08T08:53:11.132Z,1006.91
2019-02-08T08:54:10.745Z,1006.97
2019-02-08T08:55:11.044Z,1006.96
2019-02-08T08:56:11.506Z,1006.96
2019-02-08T08:57:11.026Z,1006.93
2019-02-08T08:58:10.803Z,1006.90
2019-02-08T08:59:10.696Z,1006.95
2019-02-08T09:00:12.118Z,1006.94
2019-02-08T09:01:10.938Z,1006.94
2019-02-08T09:02:10.960Z,1006.91
2019-02-08T09:03:10.639Z,1006.93
2019-02-08T09:04:12.647Z,1006.89
2019-02-08T09:05:19.474Z,1006.92
2019-02-08T09:06:13.935Z,1006.97
2019-02-08T09:07:16.315Z,1006.99
2019-02-08T09:08:13.533Z,1006.93
2019-02-08T09:09:15.119Z,1006.93
2019-02-08T09:10:13.189Z,1006.95
2019-02-08T09:11:12.252Z,1006.94
2019-02-08T09:12:14.106Z,1006.88
2019-02-08T09:13:15.046Z,1006.92
2019-02-08T09:14:13.786Z,1006.89
2019-02-08T09:17:01.479Z,1006.82
2019-02-08T09:17:49.306Z,1006.88
2019-02-08T09:18:49.310Z,1006.81
2019-02-08T09:19:49.308Z,1006.80
2019-02-08T09:20:49.301Z,1006.81
2019-02-08T09:21:50.269Z,1006.83
2019-02-08T09:22:49.330Z,1006.79
2019-02-08T09:23:49.194Z,1006.81
2019-02-08T09:24:49.214Z,1006.75
2019-02-08T09:25:50.067Z,1006.73
2019-02-08T09:26:49.160Z,1006.73
2019-02-08T09:27:49.147Z,1006.74
2019-02-08T09:28:49.207Z,1006.78
2019-02-08T09:29:49.120Z,1006.75
2019-02-08T09:30:49.110Z,1006.72
2019-02-08T09:31:49.097Z,1006.73
2019-02-08T09:32:49.088Z,1006.72
2019-02-08T09:33:49.103Z,1006.70
2019-02-08T09:34:49.172Z,1006.76
2019-02-08T09:35:49.082Z,1006.78
2019-02-08T09:36:49.836Z,1006.74
2019-02-08T09:37:49.035Z,1006.69
2019-02-08T09:38:49.022Z,1006.71
2019-02-08T09:39:49.012Z,1006.71
2019-02-08T09:40:49.044Z,1006.67
2019-02-08T09:41:49.006Z,1006.65
2019-02-08T09:42:48.975Z,1006.65
2019-02-08T09:43:48.966Z,1006.59
2019-02-08T09:44:48.992Z,1006.58
2019-02-08T09:45:48.941Z,1006.63
2019-02-08T09:46:48.989Z,1006.54
2019-02-08T09:47:48.965Z,1006.62
2019-02-08T09:48:48.913Z,1006.56
2019-02-08T09:49:48.907Z,1006.53
2019-02-08T09:50:48.895Z,1006.52
2019-02-08T09:51:48.881Z,1006.53
2019-02-08T09:52:48.871Z,1006.43
2019-02-08T09:53:48.953Z,1006.52
2019-02-08T09:54:48.843Z,1006.38
2019-02-08T09:55:48.855Z,1006.44
2019-02-08T09:56:48.839Z,1006.47
2019-02-08T09:57:48.824Z,1006.47
2019-02-08T09:58:48.815Z,1006.39
2019-02-08T09:59:48.987Z,1006.39
2019-02-08T10:00:48.785Z,1006.38
2019-02-08T10:01:48.770Z,1006.37
2019-02-08T10:02:48.800Z,1006.38
2019-02-08T10:03:48.743Z,1006.34
2019-02-08T10:04:48.736Z,1006.37
2019-02-08T10:05:48.725Z,1006.36
2019-02-08T10:06:48.723Z,1006.33
2019-02-08T10:07:48.716Z,1006.34
2019-02-08T10:08:48.732Z,1006.37
2019-02-08T10:09:48.677Z,1006.35
2019-02-08T10:10:48.679Z,1006.34
2019-02-08T10:11:48.681Z,1006.37
2019-02-08T10:12:48.659Z,1006.42
2019-02-08T10:13:48.635Z,1006.45
2019-02-08T10:14:48.673Z,1006.49
2019-02-08T10:15:48.615Z,1006.44
2019-02-08T10:16:48.607Z,1006.37
2019-02-08T10:17:48.728Z,1006.41
2019-02-08T10:18:48.577Z,1006.47
2019-02-08T10:19:48.570Z,1006.33
2019-02-08T10:20:48.606Z,1006.26
2019-02-08T10:21:48.587Z,1006.30
2019-02-08T10:22:48.531Z,1006.38
2019-02-08T10:23:48.564Z,1006.36
2019-02-08T10:24:48.508Z,1006.37
2019-02-08T10:25:48.510Z,1006.35
2019-02-08T10:26:48.490Z,1006.38
2019-02-08T10:27:48.510Z,1006.39
2019-02-08T10:28:48.469Z,1006.34
2019-02-08T10:29:48.498Z,1006.34
2019-02-08T10:30:48.445Z,1006.37
2019-02-08T10:31:48.432Z,1006.36
2019-02-08T10:32:48.424Z,1006.33
2019-02-08T10:33:48.454Z,1006.31
2019-02-08T10:34:48.399Z,1006.32
2019-02-08T10:35:48.450Z,1006.27
2019-02-08T10:36:48.417Z,1006.25
2019-02-08T10:37:48.366Z,1006.24
2019-02-08T10:38:48.374Z,1006.19
2019-02-08T10:39:48.387Z,1006.28
2019-02-08T10:40:48.344Z,1006.24
2019-02-08T10:41:48.324Z,1006.26
2019-02-08T10:42:48.309Z,1006.24
2019-02-08T10:43:48.298Z,1006.13
2019-02-08T10:44:48.311Z,1006.14
2019-02-08T10:45:48.330Z,1006.15
2019-02-08T10:46:48.268Z,1006.15
2019-02-08T10:47:48.252Z,1006.14
2019-02-08T10:48:48.294Z,1006.14
2019-02-08T10:49:48.230Z,1006.14
2019-02-08T10:50:48.273Z,1006.14
2019-02-08T10:51:48.214Z,1006.15
2019-02-08T10:52:48.201Z,1006.19
2019-02-08T10:53:53.208Z,1006.08
2019-02-08T10:54:49.173Z,1006.04
2019-02-08T10:55:48.164Z,1006.04
2019-02-08T10:56:48.198Z,1006.01
2019-02-08T10:57:48.143Z,1006.04
2019-02-08T10:58:48.138Z,1006.02
2019-02-08T10:59:48.128Z,1005.94
2019-02-08T11:00:48.104Z,1005.99
2019-02-08T11:01:48.097Z,1005.96
2019-02-08T11:02:48.128Z,1005.87
2019-02-08T11:03:48.075Z,1005.96
2019-02-08T11:04:48.067Z,1005.88
2019-02-08T11:05:48.055Z,1005.93
2019-02-08T11:06:48.086Z,1005.86
2019-02-08T11:07:48.028Z,1005.78
2019-02-08T11:08:48.017Z,1005.84
2019-02-08T11:09:48.006Z,1005.78
2019-02-08T11:10:48.000Z,1005.83
2019-02-08T11:11:47.986Z,1005.97
2019-02-08T11:12:48.014Z,1005.92
2019-02-08T11:13:48.009Z,1005.90
2019-02-08T11:14:47.951Z,1005.96
2019-02-08T11:15:47.938Z,1005.93
2019-02-08T11:16:47.929Z,1005.88
2019-02-08T11:17:47.917Z,1005.87
2019-02-08T11:18:47.914Z,1005.88
2019-02-08T11:19:47.931Z,1005.87
2019-02-08T11:20:47.885Z,1005.72
2019-02-08T11:21:47.871Z,1005.77
2019-02-08T11:22:47.902Z,1005.84
2019-02-08T11:23:47.865Z,1005.81
2019-02-08T11:24:47.855Z,1005.76
2019-02-08T11:25:47.874Z,1005.81
2019-02-08T11:26:47.819Z,1005.58
2019-02-08T11:27:47.809Z,1005.62
2019-02-08T11:28:47.793Z,1005.70
2019-02-08T11:29:47.785Z,1005.72
2019-02-08T11:30:47.811Z,1005.77
2019-02-08T11:31:47.763Z,1005.71
2019-02-08T11:32:47.746Z,1005.68
2019-02-08T11:33:47.744Z,1005.70
2019-02-08T11:34:47.734Z,1005.64
2019-02-08T11:35:47.774Z,1005.59
2019-02-08T11:36:47.708Z,1005.67
2019-02-08T11:37:47.736Z,1005.57
2019-02-08T11:38:47.680Z,1005.63
2019-02-08T11:39:47.673Z,1005.57
2019-02-08T11:40:47.657Z,1005.45
2019-02-08T11:41:47.693Z,1005.49
2019-02-08T11:42:47.635Z,1005.39
2019-02-08T11:43:47.629Z,1005.48
2019-02-08T11:44:47.614Z,1005.48
2019-02-08T11:45:47.660Z,1005.47
2019-02-08T11:46:47.682Z,1005.43
2019-02-08T11:47:47.592Z,1005.43
2019-02-08T11:48:47.569Z,1005.51
2019-02-08T11:49:47.561Z,1005.40
2019-02-08T11:50:47.546Z,1005.49
2019-02-08T11:51:47.584Z,1005.47
2019-02-08T11:52:47.527Z,1005.48
2019-02-08T11:53:47.513Z,1005.45
2019-02-08T11:54:47.503Z,1005.32
2019-02-08T11:55:47.493Z,1005.32
2019-02-08T11:56:47.487Z,1005.30
2019-02-08T11:57:47.511Z,1005.33
2019-02-08T11:58:47.456Z,1005.29
2019-02-08T11:59:47.489Z,1005.25
2019-02-08T12:00:47.477Z,1005.01
2019-02-08T12:01:47.428Z,1005.08
2019-02-08T12:02:47.412Z,1005.11
2019-02-08T12:03:47.438Z,1005.17
2019-02-08T12:04:47.393Z,1005.18
2019-02-08T12:05:47.394Z,1005.16
2019-02-08T12:06:47.369Z,1005.15