createdAt,value
2018-03-25T00:00:13.259Z,58.10
2018-03-25T00:00:44.832Z,59.08
2018-03-25T00:01:16.480Z,69.07
2018-03-25T00:01:48.144Z,60.83
2018-03-25T00:02:19.784Z,67.12
2018-03-25T00:02:51.425Z,68.07
2018-03-25T00:03:23.067Z,63.10
2018-03-25T00:03:54.700Z,78.35
2018-03-25T00:04:26.343Z,86.90
2018-03-25T00:04:57.981Z,85.32
2018-03-25T00:05:29.616Z,90.53
2018-03-25T00:06:01.251Z,84.60
2018-03-25T00:06:32.868Z,77.85
2018-03-25T00:07:04.510Z,73.85
2018-03-25T00:07:36.152Z,81.37
2018-03-25T00:08:07.797Z,85.18
2018-03-25T00:08:39.449Z,94.97
2018-03-25T00:09:11.126Z,89.82
2018-03-25T00:09:42.746Z,100.22
2018-03-25T00:10:14.385Z,93.07
2018-03-25T00:10:46.013Z,96.72
2018-03-25T00:11:17.665Z,83.87
2018-03-25T00:11:49.289Z,91.12
2018-03-25T00:12:20.908Z,95.80
2018-03-25T00:12:52.552Z,92.57
2018-03-25T00:13:24.207Z,88.75
2018-03-25T00:13:55.800Z,80.20
2018-03-25T00:14:27.436Z,88.22
2018-03-25T00:14:59.077Z,94.25
2018-03-25T00:15:30.693Z,90.07
2018-03-25T00:16:02.340Z,86.85
2018-03-25T00:16:33.972Z,96.07
2018-03-25T00:17:05.597Z,92.50
2018-03-25T00:17:37.242Z,95.95
2018-03-25T00:18:08.894Z,86.53
2018-03-25T00:18:40.497Z,104.78
2018-03-25T00:19:12.137Z,87.80
2018-03-25T00:19:43.814Z,84.15
2018-03-25T00:20:15.434Z,90.40
2018-03-25T00:20:47.072Z,98.05
2018-03-25T00:21:18.696Z,98.65
2018-03-25T00:21:50.312Z,96.40
2018-03-25T00:22:21.933Z,89.25
2018-03-25T00:22:53.578Z,76.70
2018-03-25T00:23:25.184Z,75.80
2018-03-25T00:23:56.822Z,89.95
2018-03-25T00:24:28.456Z,84.35
2018-03-25T00:25:00.083Z,86.63
2018-03-25T00:25:31.740Z,87.62
2018-03-25T00:26:03.412Z,77.47
2018-03-25T00:26:35.024Z,83.07
2018-03-25T00:27:06.668Z,70.97
2018-03-25T00:27:38.297Z,66.75
2018-03-25T00:28:09.923Z,67.30
2018-03-25T00:28:41.554Z,71.03
2018-03-25T00:29:13.223Z,67.28
2018-03-25T00:29:44.866Z,68.40
2018-03-25T00:30:16.513Z,69.03
2018-03-25T00:30:48.172Z,63.75
2018-03-25T00:31:19.808Z,59.15
2018-03-25T00:31:51.436Z,65.20
2018-03-25T00:32:23.051Z,65.30
2018-03-25T00:32:54.656Z,64.22
2018-03-25T00:33:26.288Z,67.35
2018-03-25T00:33:57.919Z,66.37
2018-03-25T00:34:29.572Z,65.65
2018-03-25T00:35:01.194Z,66.80
2018-03-25T00:35:32.820Z,63.95
2018-03-25T00:36:04.468Z,60.97
2018-03-25T00:36:36.090Z,62.83
2018-03-25T00:37:07.732Z,60.85
2018-03-25T00:37:39.350Z,72.22
2018-03-25T00:38:10.968Z,72.65
2018-03-25T00:38:42.611Z,69.90
2018-03-25T00:39:14.228Z,72.80
2018-03-25T00:39:45.877Z,77.20
2018-03-25T00:40:17.506Z,70.85
2018-03-25T00:40:49.164Z,79.25
2018-03-25T00:41:20.801Z,71.40
2018-03-25T00:41:52.592Z,78.15
2018-03-25T00:42:24.231Z,69.25
2018-03-25T00:42:55.858Z,84.15
2018-03-25T00:43:27.498Z,79.55
2018-03-25T00:43:59.122Z,87.43
2018-03-25T00:44:30.762Z,76.32
2018-03-25T00:45:02.424Z,83.87
2018-03-25T00:45:34.042Z,83.22
2018-03-25T00:46:05.655Z,78.62
2018-03-25T00:46:37.278Z,68.70
2018-03-25T00:47:08.902Z,75.85
2018-03-25T00:47:40.523Z,72.37
2018-03-25T00:48:12.164Z,69.30
2018-03-25T00:48:43.786Z,69.70
2018-03-25T00:49:15.430Z,72.12
2018-03-25T00:49:47.061Z,71.97
2018-03-25T00:50:18.698Z,65.72
2018-03-25T00:50:50.334Z,65.75
2018-03-25T00:51:21.976Z,68.10
2018-03-25T00:51:53.594Z,72.57
2018-03-25T00:52:25.214Z,63.80
2018-03-25T00:52:56.842Z,74.43
2018-03-25T00:53:28.498Z,72.65
2018-03-25T00:54:00.116Z,69.12
2018-03-25T00:54:31.728Z,67.60
2018-03-25T00:55:03.378Z,68.72
2018-03-25T00:55:34.994Z,69.30
2018-03-25T00:56:06.640Z,68.30
2018-03-25T00:56:38.266Z,66.43
2018-03-25T00:57:09.898Z,71.18
2018-03-25T00:57:41.516Z,67.30
2018-03-25T00:58:13.158Z,65.57
2018-03-25T00:58:44.806Z,67.05
2018-03-25T00:59:16.426Z,68.50
2018-03-25T00:59:48.028Z,73.82
2018-03-25T01:00:19.716Z,76.80
2018-03-25T01:00:51.367Z,76.87
2018-03-25T01:01:23.051Z,81.57
2018-03-25T01:01:54.762Z,81.95
2018-03-25T01:02:26.389Z,79.95
2018-03-25T01:02:58.030Z,82.95
2018-03-25T01:03:29.658Z,91.03
2018-03-25T01:04:01.304Z,97.88
2018-03-25T01:04:32.962Z,89.37
2018-03-25T01:05:04.630Z,87.43
2018-03-25T01:05:36.288Z,89.03
2018-03-25T01:06:07.950Z,98.15
2018-03-25T01:06:39.615Z,102.85
2018-03-25T01:07:11.282Z,100.62
2018-03-25T01:07:42.975Z,101.22
2018-03-25T01:08:14.558Z,102.75
2018-03-25T01:08:46.214Z,109.43
2018-03-25T01:09:17.858Z,99.50
2018-03-25T01:09:49.514Z,109.35
2018-03-25T01:10:21.147Z,124.72
2018-03-25T01:10:52.812Z,117.65
2018-03-25T01:11:24.435Z,108.35
2018-03-25T01:11:56.118Z,104.20
2018-03-25T01:12:27.812Z,118.37
2018-03-25T01:12:59.444Z,116.78
2018-03-25T01:13:31.098Z,111.88
2018-03-25T01:14:02.790Z,112.47
2018-03-25T01:14:34.408Z,130.07
2018-03-25T01:15:06.070Z,123.57
2018-03-25T01:16:09.746Z,123.62
2018-03-25T01:16:41.374Z,117.30
2018-03-25T01:17:13.019Z,118.13
2018-03-25T01:17:44.708Z,133.25
2018-03-25T01:18:16.335Z,127.03
2018-03-25T01:18:48.000Z,126.90
2018-03-25T01:19:19.679Z,138.45
2018-03-25T01:19:51.316Z,139.23
2018-03-25T01:20:22.975Z,158.02
2018-03-25T01:20:54.622Z,139.27
2018-03-25T01:21:26.249Z,144.23
2018-03-25T01:21:57.884Z,151.57
2018-03-25T01:22:29.544Z,142.90
2018-03-25T01:23:01.164Z,151.18
2018-03-25T01:23:32.834Z,139.65
2018-03-25T01:24:04.516Z,128.40
2018-03-25T01:24:36.202Z,130.50
2018-03-25T01:25:07.836Z,133.57
2018-03-25T01:25:39.470Z,138.35
2018-03-25T01:26:11.104Z,134.23
2018-03-25T01:26:42.747Z,126.53
2018-03-25T01:27:14.372Z,118.62
2018-03-25T01:27:46.014Z,126.78
2018-03-25T01:28:17.660Z,114.53
2018-03-25T01:28:49.308Z,121.78
2018-03-25T01:29:20.952Z,115.47
2018-03-25T01:29:52.574Z,117.13
2018-03-25T01:30:24.222Z,95.53
2018-03-25T01:30:55.890Z,99.20
2018-03-25T01:31:27.519Z,100.82
2018-03-25T01:31:59.136Z,96.68
2018-03-25T01:32:30.804Z,105.37
2018-03-25T01:33:02.438Z,105.87
2018-03-25T01:33:34.099Z,102.53
2018-03-25T01:34:05.728Z,104.93
2018-03-25T01:34:37.374Z,120.80
2018-03-25T01:35:09.006Z,117.32
2018-03-25T01:35:40.628Z,108.46
2018-03-25T01:36:12.297Z,99.22
2018-03-25T01:36:43.938Z,97.50
2018-03-25T01:37:15.553Z,102.72
2018-03-25T01:37:47.183Z,120.30
2018-03-25T01:38:18.816Z,123.72
2018-03-25T01:38:50.460Z,122.85
2018-03-25T01:39:22.102Z,104.60
2018-03-25T01:39:53.740Z,119.20
2018-03-25T01:40:25.365Z,124.03
2018-03-25T01:40:57.016Z,101.53
2018-03-25T01:41:28.644Z,105.95
2018-03-25T01:42:00.265Z,131.05
2018-03-25T01:42:31.905Z,111.22
2018-03-25T01:43:03.536Z,113.82
2018-03-25T01:43:35.176Z,107.40
2018-03-25T01:44:06.795Z,115.65
2018-03-25T01:44:38.426Z,102.97
2018-03-25T01:45:10.042Z,108.10
2018-03-25T01:45:41.679Z,115.07
2018-03-25T01:46:13.302Z,107.65
2018-03-25T01:46:44.914Z,105.55
2018-03-25T01:47:16.540Z,103.90
2018-03-25T01:47:48.176Z,115.12
2018-03-25T01:48:19.824Z,101.90
2018-03-25T01:48:51.444Z,109.40
2018-03-25T01:49:23.078Z,108.95
2018-03-25T01:49:54.700Z,103.60
2018-03-25T01:50:26.343Z,113.62
2018-03-25T01:50:57.960Z,99.65
2018-03-25T01:51:29.572Z,118.15
2018-03-25T01:52:01.212Z,100.05
2018-03-25T01:52:32.831Z,95.82
2018-03-25T01:53:04.477Z,100.90
2018-03-25T01:53:36.097Z,102.45
2018-03-25T01:54:07.734Z,106.90
2018-03-25T01:54:39.407Z,103.82
2018-03-25T01:55:11.032Z,111.15
2018-03-25T01:55:42.657Z,113.70
2018-03-25T01:56:14.300Z,104.55
2018-03-25T01:56:45.926Z,113.80
2018-03-25T01:57:17.558Z,107.47
2018-03-25T01:57:49.184Z,117.55
2018-03-25T01:58:20.812Z,109.25
2018-03-25T01:58:52.458Z,117.90
2018-03-25T01:59:24.084Z,107.60
2018-03-25T01:59:55.704Z,120.40
2018-03-25T02:00:27.333Z,118.65
2018-03-25T02:00:58.960Z,129.65
2018-03-25T02:01:30.586Z,129.55
2018-03-25T02:02:02.254Z,137.00
2018-03-25T02:02:33.918Z,128.48
2018-03-25T02:03:05.536Z,146.52
2018-03-25T02:03:37.162Z,113.37
2018-03-25T02:04:08.800Z,147.32
2018-03-25T02:04:40.452Z,136.75
2018-03-25T02:05:12.141Z,150.87
2018-03-25T02:05:43.840Z,130.70
2018-03-25T02:06:15.464Z,153.87
2018-03-25T02:06:47.152Z,124.50
2018-03-25T02:07:18.786Z,147.65
2018-03-25T02:07:50.451Z,127.30
2018-03-25T02:08:22.094Z,133.70
2018-03-25T02:08:53.724Z,137.75
2018-03-25T02:09:25.394Z,122.45
2018-03-25T02:09:56.997Z,135.50
2018-03-25T02:10:28.628Z,139.88
2018-03-25T02:11:00.290Z,129.45
2018-03-25T02:11:31.945Z,143.80
2018-03-25T02:12:03.631Z,144.32
2018-03-25T02:12:35.252Z,147.45
2018-03-25T02:13:06.884Z,118.97
2018-03-25T02:13:38.512Z,126.97
2018-03-25T02:14:10.142Z,138.20
2018-03-25T02:14:41.775Z,152.77
2018-03-25T02:15:13.406Z,153.85
2018-03-25T02:15:45.042Z,148.87
2018-03-25T02:16:16.674Z,165.18
2018-03-25T02:16:48.346Z,139.37
2018-03-25T02:17:19.991Z,149.07
2018-03-25T02:17:51.720Z,137.10
2018-03-25T02:18:23.416Z,153.43
2018-03-25T02:18:55.037Z,173.80
2018-03-25T02:19:26.690Z,146.37
2018-03-25T02:19:58.304Z,160.18
2018-03-25T02:20:29.932Z,150.77
2018-03-25T02:21:01.570Z,185.25
2018-03-25T02:21:33.190Z,147.60
2018-03-25T02:22:04.892Z,161.88
2018-03-25T02:22:36.546Z,174.00
2018-03-25T02:23:08.182Z,160.23
2018-03-25T02:23:39.840Z,166.77
2018-03-25T02:24:11.489Z,163.80
2018-03-25T02:24:43.128Z,160.20
2018-03-25T02:25:14.751Z,161.57
2018-03-25T02:25:46.387Z,159.43
2018-03-25T02:26:18.012Z,175.93
2018-03-25T02:26:49.648Z,153.25
2018-03-25T02:27:21.274Z,148.38
2018-03-25T02:27:52.944Z,177.23
2018-03-25T02:28:24.530Z,189.65
2018-03-25T02:28:56.222Z,181.60
2018-03-25T02:29:27.840Z,165.23
2018-03-25T02:29:59.469Z,186.62
2018-03-25T02:30:31.108Z,174.55
2018-03-25T02:31:02.798Z,200.20
2018-03-25T02:31:34.435Z,170.50
2018-03-25T02:32:06.091Z,200.07
2018-03-25T02:32:37.782Z,164.88
2018-03-25T02:33:09.432Z,211.45
2018-03-25T02:33:41.118Z,239.10
2018-03-25T02:34:12.708Z,209.60
2018-03-25T02:34:44.352Z,209.18
2018-03-25T02:35:15.966Z,192.25
2018-03-25T02:35:47.600Z,180.27
2018-03-25T02:36:19.290Z,184.30
2018-03-25T02:36:50.912Z,212.57
2018-03-25T02:37:22.552Z,195.73
2018-03-25T02:37:54.157Z,189.95
2018-03-25T02:38:25.805Z,173.70
2018-03-25T02:38:57.442Z,204.93
2018-03-25T02:39:29.114Z,202.75
2018-03-25T02:40:00.708Z,188.93
2018-03-25T02:40:32.369Z,181.05
2018-03-25T02:41:04.023Z,179.95
2018-03-25T02:41:35.675Z,172.13
2018-03-25T02:42:07.349Z,205.75
2018-03-25T02:42:39.004Z,192.57
2018-03-25T02:43:10.660Z,178.93
2018-03-25T02:43:42.294Z,183.55
2018-03-25T02:44:13.938Z,188.68
2018-03-25T02:44:45.576Z,190.52
2018-03-25T02:45:17.224Z,202.23
2018-03-25T02:45:48.877Z,194.65
2018-03-25T02:46:20.516Z,186.65
2018-03-25T02:46:52.176Z,210.32
2018-03-25T02:47:23.824Z,196.87
2018-03-25T02:47:55.489Z,184.07
2018-03-25T02:48:27.127Z,187.32
2018-03-25T02:48:58.774Z,205.45
2018-03-25T02:49:30.386Z,204.60
2018-03-25T02:50:02.124Z,207.45
2018-03-25T02:50:33.740Z,185.05
2018-03-25T02:51:05.420Z,187.85
2018-03-25T02:51:37.046Z,191.98
2018-03-25T02:52:08.674Z,168.40
2018-03-25T02:52:40.307Z,175.30
2018-03-25T02:53:11.947Z,158.52
2018-03-25T02:53:43.572Z,163.02
2018-03-25T02:54:15.204Z,158.32
2018-03-25T02:54:46.861Z,173.23
2018-03-25T02:55:18.481Z,148.90
2018-03-25T02:55:50.116Z,164.68
2018-03-25T02:56:21.758Z,150.95
2018-03-25T02:56:53.381Z,147.27
2018-03-25T02:57:25.050Z,154.57
2018-03-25T02:57:56.679Z,145.62
2018-03-25T02:58:28.302Z,161.07
2018-03-25T02:58:59.911Z,149.65
2018-03-25T02:59:31.555Z,133.05
2018-03-25T03:00:03.221Z,136.54
2018-03-25T03:00:34.868Z,134.63
2018-03-25T03:01:06.509Z,135.90
2018-03-25T03:01:38.124Z,139.93
2018-03-25T03:02:09.772Z,135.18
2018-03-25T03:02:41.400Z,120.97
2018-03-25T03:03:13.046Z,121.85
2018-03-25T03:03:44.652Z,135.48
2018-03-25T03:04:16.280Z,137.07
2018-03-25T03:04:47.896Z,136.50
2018-03-25T03:05:19.533Z,148.25
2018-03-25T03:05:51.165Z,125.15
2018-03-25T03:06:22.832Z,131.05
2018-03-25T03:06:54.461Z,123.15
2018-03-25T03:07:26.101Z,117.25
2018-03-25T03:07:57.731Z,134.73
2018-03-25T03:08:29.370Z,119.00
2018-03-25T03:09:01.000Z,114.68
2018-03-25T03:09:32.623Z,107.78
2018-03-25T03:10:04.304Z,109.25
2018-03-25T03:10:35.921Z,104.50
2018-03-25T03:11:07.581Z,97.07
2018-03-25T03:11:39.214Z,97.20
2018-03-25T03:12:10.854Z,112.05
2018-03-25T03:12:42.584Z,107.35
2018-03-25T03:13:14.225Z,92.18
2018-03-25T03:13:45.886Z,99.50
2018-03-25T03:14:17.550Z,93.00
2018-03-25T03:14:49.185Z,105.18
2018-03-25T03:15:20.850Z,106.35
2018-03-25T03:15:52.489Z,97.10
2018-03-25T03:16:24.106Z,98.55
2018-03-25T03:16:55.738Z,93.72
2018-03-25T03:17:27.391Z,104.15
2018-03-25T03:17:59.022Z,93.35
2018-03-25T03:18:30.660Z,102.53
2018-03-25T03:19:02.306Z,105.25
2018-03-25T03:19:33.934Z,101.18
2018-03-25T03:20:05.601Z,101.60
2018-03-25T03:20:37.226Z,97.20
2018-03-25T03:21:08.854Z,102.78
2018-03-25T03:21:40.508Z,94.80
2018-03-25T03:22:12.148Z,96.03
2018-03-25T03:22:43.779Z,95.30
2018-03-25T03:23:15.416Z,92.10
2018-03-25T03:23:47.052Z,80.57
2018-03-25T03:24:18.708Z,90.57
2018-03-25T03:24:50.352Z,99.35
2018-03-25T03:25:21.993Z,103.87
2018-03-25T03:25:53.626Z,92.07
2018-03-25T03:26:25.264Z,95.53
2018-03-25T03:26:56.905Z,93.75
2018-03-25T03:27:28.528Z,96.75
2018-03-25T03:28:01.068Z,87.93
2018-03-25T03:28:32.706Z,98.22
2018-03-25T03:29:04.340Z,90.87
2018-03-25T03:29:35.958Z,89.72
2018-03-25T03:30:07.575Z,86.12
2018-03-25T03:30:39.201Z,91.55
2018-03-25T03:31:10.856Z,99.30
2018-03-25T03:31:42.505Z,90.60
2018-03-25T03:32:14.119Z,87.60
2018-03-25T03:32:45.780Z,93.80
2018-03-25T03:33:17.406Z,90.87
2018-03-25T03:33:49.052Z,85.65
2018-03-25T03:34:20.680Z,92.05
2018-03-25T03:34:52.330Z,90.05
2018-03-25T03:35:23.978Z,101.40
2018-03-25T03:35:55.628Z,94.30
2018-03-25T03:36:27.284Z,96.60
2018-03-25T03:36:58.910Z,86.15
2018-03-25T03:37:30.542Z,90.60
2018-03-25T03:38:02.152Z,89.22
2018-03-25T03:38:33.805Z,87.00
2018-03-25T03:39:05.450Z,90.55
2018-03-25T03:39:37.107Z,101.72
2018-03-25T03:40:08.762Z,93.68
2018-03-25T03:40:40.374Z,92.85
2018-03-25T03:41:12.006Z,98.15
2018-03-25T03:41:43.652Z,95.80
2018-03-25T03:42:15.281Z,89.03
2018-03-25T03:42:46.898Z,89.95
2018-03-25T03:43:18.548Z,88.93
2018-03-25T03:43:50.186Z,94.45
2018-03-25T03:44:21.793Z,87.12
2018-03-25T03:44:53.439Z,87.37
2018-03-25T03:45:25.078Z,84.62
2018-03-25T03:45:56.715Z,89.87
2018-03-25T03:46:28.326Z,90.40
2018-03-25T03:46:59.970Z,85.12
2018-03-25T03:47:31.594Z,91.95
2018-03-25T03:48:03.234Z,88.37
2018-03-25T03:48:34.862Z,93.87
2018-03-25T03:49:06.496Z,87.80
2018-03-25T03:49:38.119Z,89.65
2018-03-25T03:50:09.778Z,93.75
2018-03-25T03:50:41.396Z,88.05
2018-03-25T03:51:13.042Z,82.72
2018-03-25T03:51:44.662Z,90.00
2018-03-25T03:52:16.288Z,80.82
2018-03-25T03:52:47.914Z,88.20
2018-03-25T03:53:19.540Z,89.78
2018-03-25T03:53:51.148Z,92.20
2018-03-25T03:54:22.764Z,86.30
2018-03-25T03:54:54.380Z,90.87
2018-03-25T03:55:26.024Z,91.07
2018-03-25T03:55:57.672Z,94.70
2018-03-25T03:56:29.312Z,82.25
2018-03-25T03:57:00.970Z,88.03
2018-03-25T03:57:32.602Z,81.37
2018-03-25T03:58:04.227Z,86.18
2018-03-25T03:58:35.846Z,84.55
2018-03-25T03:59:07.474Z,85.80
2018-03-25T03:59:39.098Z,88.97
2018-03-25T04:00:10.752Z,91.60
2018-03-25T04:00:42.388Z,86.25
2018-03-25T04:01:14.018Z,90.28
2018-03-25T04:01:45.650Z,93.47
2018-03-25T04:02:17.285Z,90.95
2018-03-25T04:02:48.898Z,90.68
2018-03-25T04:03:20.525Z,89.43
2018-03-25T04:03:52.150Z,86.75
2018-03-25T04:04:23.774Z,81.95
2018-03-25T04:04:55.390Z,86.05
2018-03-25T04:05:27.038Z,80.40
2018-03-25T04:05:58.684Z,91.20
2018-03-25T04:06:30.336Z,82.32
2018-03-25T04:07:01.948Z,90.35
2018-03-25T04:07:33.567Z,81.50
2018-03-25T04:08:05.191Z,80.72
2018-03-25T04:08:36.816Z,84.65
2018-03-25T04:09:08.482Z,75.72
2018-03-25T04:09:40.067Z,77.20
2018-03-25T04:10:11.696Z,82.53
2018-03-25T04:10:43.324Z,83.22
2018-03-25T04:11:14.951Z,83.85
2018-03-25T04:11:46.556Z,75.30
2018-03-25T04:12:18.192Z,80.20
2018-03-25T04:12:49.816Z,80.85
2018-03-25T04:13:21.428Z,83.65
2018-03-25T04:13:53.047Z,84.97
2018-03-25T04:14:24.682Z,81.12
2018-03-25T04:14:56.300Z,82.62
2018-03-25T04:15:27.911Z,83.80
2018-03-25T04:15:59.551Z,80.80
2018-03-25T04:16:31.208Z,83.35
2018-03-25T04:17:02.847Z,86.57
2018-03-25T04:17:34.486Z,81.63
2018-03-25T04:18:06.116Z,85.78
2018-03-25T04:18:37.752Z,79.20
2018-03-25T04:19:09.373Z,81.78
2018-03-25T04:19:40.995Z,82.28
2018-03-25T04:20:12.626Z,84.60
2018-03-25T04:20:44.250Z,84.47
2018-03-25T04:21:15.880Z,92.40
2018-03-25T04:21:47.539Z,85.62
2018-03-25T04:22:19.197Z,76.03
2018-03-25T04:22:50.824Z,85.60
2018-03-25T04:23:22.450Z,77.28
2018-03-25T04:23:54.072Z,73.18
2018-03-25T04:24:25.708Z,76.05
2018-03-25T04:24:57.341Z,76.60
2018-03-25T04:25:28.969Z,77.87
2018-03-25T04:26:00.643Z,76.15
2018-03-25T04:26:32.281Z,78.30
2018-03-25T04:27:03.936Z,81.43
2018-03-25T04:27:35.564Z,81.75
2018-03-25T04:28:07.178Z,78.07
2018-03-25T04:28:38.817Z,76.57
2018-03-25T04:29:10.466Z,89.45
2018-03-25T04:29:42.092Z,81.32
2018-03-25T04:30:13.728Z,86.25
2018-03-25T04:30:45.348Z,86.75
2018-03-25T04:31:17.021Z,81.22
2018-03-25T04:31:48.637Z,78.30
2018-03-25T04:32:20.282Z,77.28
2018-03-25T04:32:51.939Z,87.88
2018-03-25T04:33:23.539Z,75.60
2018-03-25T04:33:55.160Z,75.78
2018-03-25T04:34:26.792Z,82.55
2018-03-25T04:34:58.443Z,83.62
2018-03-25T04:35:30.060Z,81.75
2018-03-25T04:36:01.691Z,76.22
2018-03-25T04:36:33.322Z,79.70
2018-03-25T04:37:04.944Z,73.50
2018-03-25T04:37:36.564Z,78.60
2018-03-25T04:38:08.200Z,79.15
2018-03-25T04:38:39.833Z,78.10
2018-03-25T04:39:11.464Z,84.30
2018-03-25T04:39:43.110Z,91.60
2018-03-25T04:40:14.732Z,92.97
2018-03-25T04:40:46.396Z,89.62
2018-03-25T04:41:18.044Z,84.35
2018-03-25T04:41:49.660Z,77.37
2018-03-25T04:42:21.289Z,82.07
2018-03-25T04:42:52.938Z,80.00
2018-03-25T04:43:24.575Z,78.18
2018-03-25T04:43:56.204Z,82.05
2018-03-25T04:44:27.830Z,84.40
2018-03-25T04:44:59.463Z,77.87
2018-03-25T04:45:31.082Z,78.30
2018-03-25T04:46:02.739Z,78.22
2018-03-25T04:46:34.364Z,76.75
2018-03-25T04:47:05.999Z,84.20
2018-03-25T04:47:37.673Z,73.22
2018-03-25T04:48:09.326Z,76.35
2018-03-25T04:48:40.971Z,85.22
2018-03-25T04:49:12.604Z,93.60
2018-03-25T04:49:44.262Z,92.60
2018-03-25T04:50:15.888Z,110.65
2018-03-25T04:50:47.505Z,95.57
2018-03-25T04:51:19.136Z,113.22
2018-03-25T04:51:50.759Z,100.97
2018-03-25T04:52:22.371Z,109.75
2018-03-25T04:52:53.991Z,108.40
2018-03-25T04:53:25.618Z,118.20
2018-03-25T04:53:57.263Z,116.90
2018-03-25T04:54:28.898Z,112.00
2018-03-25T04:55:00.528Z,108.75
2018-03-25T04:55:32.172Z,116.18
2018-03-25T04:56:03.810Z,131.18
2018-03-25T04:56:35.433Z,126.47
2018-03-25T04:57:07.058Z,135.70
2018-03-25T04:57:38.715Z,133.10
2018-03-25T04:58:10.350Z,131.05
2018-03-25T04:58:42.022Z,129.52
2018-03-25T04:59:13.645Z,114.57
2018-03-25T04:59:45.264Z,127.60
2018-03-25T05:00:16.890Z,122.70
2018-03-25T05:00:48.533Z,134.40
2018-03-25T05:01:20.184Z,142.37
2018-03-25T05:01:51.814Z,134.98
2018-03-25T05:02:23.435Z,144.73
2018-03-25T05:02:55.064Z,133.65
2018-03-25T05:03:26.697Z,128.60
2018-03-25T05:03:58.321Z,136.02
2018-03-25T05:04:29.967Z,127.25
2018-03-25T05:05:01.598Z,134.70
2018-03-25T05:05:33.266Z,139.23
2018-03-25T05:06:04.889Z,126.93
2018-03-25T05:06:36.524Z,131.43
2018-03-25T05:07:08.161Z,144.70
2018-03-25T05:07:39.789Z,139.37
2018-03-25T05:08:11.419Z,138.07
2018-03-25T05:08:43.066Z,141.80
2018-03-25T05:09:14.700Z,142.35
2018-03-25T05:09:46.341Z,123.22
2018-03-25T05:10:17.986Z,127.70
2018-03-25T05:10:49.627Z,128.62
2018-03-25T05:11:21.260Z,115.68
2018-03-25T05:11:53.160Z,117.05
2018-03-25T05:12:24.792Z,122.68
2018-03-25T05:12:56.412Z,112.88
2018-03-25T05:13:28.030Z,106.68
2018-03-25T05:13:59.658Z,110.35
2018-03-25T05:14:31.290Z,116.35
2018-03-25T05:15:02.979Z,104.07
2018-03-25T05:15:34.598Z,120.13
2018-03-25T05:16:06.233Z,109.45
2018-03-25T05:16:37.886Z,110.85
2018-03-25T05:17:09.520Z,122.85
2018-03-25T05:17:41.141Z,104.75
2018-03-25T05:18:12.762Z,92.88
2018-03-25T05:18:44.389Z,109.53
2018-03-25T05:19:16.024Z,99.03
2018-03-25T05:19:47.657Z,110.93
2018-03-25T05:20:19.280Z,101.80
2018-03-25T05:20:50.929Z,94.07
2018-03-25T05:21:22.578Z,102.95
2018-03-25T05:21:54.191Z,104.75
2018-03-25T05:22:25.819Z,100.97
2018-03-25T05:22:57.451Z,94.55
2018-03-25T05:23:29.076Z,90.85
2018-03-25T05:24:00.707Z,97.65
2018-03-25T05:24:32.382Z,94.72
2018-03-25T05:25:04.057Z,101.95
2018-03-25T05:25:35.710Z,96.37
2018-03-25T05:26:07.345Z,97.10
2018-03-25T05:26:38.971Z,100.62
2018-03-25T05:27:10.608Z,97.20
2018-03-25T05:27:42.257Z,101.93
2018-03-25T05:28:13.894Z,100.20
2018-03-25T05:28:45.521Z,98.15
2018-03-25T05:29:17.158Z,93.07
2018-03-25T05:29:48.798Z,102.80
2018-03-25T05:30:20.417Z,91.90
2018-03-25T05:30:52.051Z,95.45
2018-03-25T05:31:23.696Z,97.80
2018-03-25T05:31:55.332Z,104.07
2018-03-25T05:32:26.953Z,102.65
2018-03-25T05:32:58.583Z,97.20
2018-03-25T05:33:30.215Z,103.55
2018-03-25T05:34:01.833Z,102.97
2018-03-25T05:34:33.459Z,102.07
2018-03-25T05:35:05.112Z,105.07
2018-03-25T05:35:36.749Z,102.82
2018-03-25T05:36:08.406Z,104.93
2018-03-25T05:36:40.052Z,108.90
2018-03-25T05:37:11.682Z,112.75
2018-03-25T05:37:43.307Z,105.03
2018-03-25T05:38:14.955Z,96.43
2018-03-25T05:38:46.598Z,101.75
2018-03-25T05:39:18.214Z,110.68
2018-03-25T05:39:49.863Z,107.07
2018-03-25T05:40:21.494Z,101.03
2018-03-25T05:40:53.141Z,117.45
2018-03-25T05:41:24.816Z,116.37
2018-03-25T05:41:56.446Z,110.78
2018-03-25T05:42:28.089Z,119.97
2018-03-25T05:42:59.748Z,121.50
2018-03-25T05:43:31.379Z,124.65
2018-03-25T05:44:03.030Z,117.72
2018-03-25T05:44:34.643Z,119.62
2018-03-25T05:45:06.270Z,122.13
2018-03-25T05:45:37.917Z,119.43
2018-03-25T05:46:09.552Z,123.93
2018-03-25T05:46:41.215Z,115.62
2018-03-25T05:47:12.897Z,119.70
2018-03-25T05:47:44.538Z,117.22
2018-03-25T05:48:16.201Z,105.03
2018-03-25T05:48:47.833Z,114.43
2018-03-25T05:49:19.475Z,108.68
2018-03-25T05:49:51.097Z,120.30
2018-03-25T05:50:22.714Z,115.55
2018-03-25T05:50:54.347Z,110.85
2018-03-25T05:51:25.967Z,121.53
2018-03-25T05:51:57.604Z,115.15
2018-03-25T05:52:29.227Z,119.13
2018-03-25T05:53:00.851Z,115.68
2018-03-25T05:53:32.507Z,108.30
2018-03-25T05:54:04.171Z,123.28
2018-03-25T05:54:35.780Z,120.82
2018-03-25T05:55:07.437Z,121.72
2018-03-25T05:55:39.089Z,113.57
2018-03-25T05:56:10.745Z,117.03
2018-03-25T05:56:42.399Z,111.00
2018-03-25T05:57:14.040Z,126.10
2018-03-25T05:57:45.677Z,115.35
2018-03-25T05:58:17.298Z,115.53
2018-03-25T05:58:48.926Z,119.62
2018-03-25T05:59:20.543Z,117.13
2018-03-25T05:59:52.179Z,114.60
2018-03-25T06:00:23.813Z,119.80
2018-03-25T06:00:55.460Z,114.78
2018-03-25T06:01:27.083Z,112.30
2018-03-25T06:01:58.727Z,115.30
2018-03-25T06:02:30.383Z,112.70
2018-03-25T06:03:02.035Z,108.47
2018-03-25T06:03:33.656Z,104.78
2018-03-25T06:04:05.305Z,115.03
2018-03-25T06:04:36.931Z,115.28
2018-03-25T06:05:08.603Z,105.68
2018-03-25T06:05:40.247Z,119.78
2018-03-25T06:06:11.873Z,110.25
2018-03-25T06:06:43.503Z,111.70
2018-03-25T06:07:15.146Z,118.87
2018-03-25T06:07:46.811Z,102.82
2018-03-25T06:08:18.419Z,117.00
2018-03-25T06:08:50.069Z,123.28
2018-03-25T06:09:21.701Z,118.10
2018-03-25T06:09:53.355Z,110.88
2018-03-25T06:10:25.026Z,114.60
2018-03-25T06:10:56.650Z,104.82
2018-03-25T06:11:28.295Z,114.07
2018-03-25T06:11:59.935Z,108.07
2018-03-25T06:12:31.578Z,101.57
2018-03-25T06:13:03.235Z,125.28
2018-03-25T06:13:34.883Z,111.68
2018-03-25T06:14:06.545Z,116.25
2018-03-25T06:14:38.189Z,115.82
2018-03-25T06:15:09.813Z,114.57
2018-03-25T06:15:41.435Z,119.62
2018-03-25T06:16:13.068Z,113.07
2018-03-25T06:16:44.710Z,103.30
2018-03-25T06:17:16.341Z,118.25
2018-03-25T06:17:47.968Z,113.72
2018-03-25T06:18:19.626Z,118.47
2018-03-25T06:18:51.259Z,118.47
2018-03-25T06:19:22.924Z,126.03
2018-03-25T06:19:54.552Z,119.30
2018-03-25T06:20:26.193Z,114.45
2018-03-25T06:20:57.818Z,120.62
2018-03-25T06:21:29.450Z,120.22
2018-03-25T06:22:01.089Z,131.82
2018-03-25T06:22:32.739Z,125.68
2018-03-25T06:23:04.427Z,115.15
2018-03-25T06:23:36.053Z,120.00
2018-03-25T06:24:07.989Z,110.18
2018-03-25T06:24:39.619Z,114.32
2018-03-25T06:25:11.273Z,118.68
2018-03-25T06:25:42.895Z,108.20
2018-03-25T06:26:14.564Z,124.72
2018-03-25T06:26:46.203Z,131.50
2018-03-25T06:27:17.827Z,121.20
2018-03-25T06:27:49.479Z,121.72
2018-03-25T06:28:21.121Z,129.05
2018-03-25T06:28:52.765Z,114.97
2018-03-25T06:29:24.413Z,109.87
2018-03-25T06:29:56.053Z,118.13
2018-03-25T06:30:27.700Z,117.15
2018-03-25T06:30:59.342Z,136.93
2018-03-25T06:31:31.015Z,129.32
2018-03-25T06:32:02.701Z,127.10
2018-03-25T06:32:34.341Z,112.70
2018-03-25T06:33:05.969Z,107.00
2018-03-25T06:33:37.594Z,123.57
2018-03-25T06:34:09.246Z,125.18
2018-03-25T06:34:40.901Z,119.35
2018-03-25T06:35:12.531Z,123.35
2018-03-25T06:35:44.169Z,118.28
2018-03-25T06:36:15.787Z,118.15
2018-03-25T06:36:47.417Z,117.50
2018-03-25T06:37:19.080Z,115.53
2018-03-25T06:37:50.713Z,116.05
2018-03-25T06:38:22.365Z,116.07
2018-03-25T06:38:53.992Z,125.32
2018-03-25T06:39:25.617Z,123.68
2018-03-25T06:39:57.247Z,119.93
2018-03-25T06:40:28.869Z,110.97