createdAt,value
2023-04-18T00:01:42.093Z,100.00
2023-04-18T00:04:09.021Z,100.00
2023-04-18T00:06:38.897Z,100.00
2023-04-18T00:09:05.532Z,100.00
2023-04-18T00:11:32.070Z,100.00
2023-04-18T00:13:59.424Z,100.00
2023-04-18T00:16:27.274Z,100.00
2023-04-18T00:18:54.163Z,100.00
2023-04-18T00:21:23.264Z,100.00
2023-04-18T00:23:49.757Z,100.00
2023-04-18T00:26:16.249Z,100.00
2023-04-18T00:28:42.781Z,100.00
2023-04-18T00:31:09.368Z,100.00
2023-04-18T00:33:35.931Z,100.00
2023-04-18T00:36:02.465Z,100.00
2023-04-18T00:38:28.906Z,100.00
2023-04-18T00:40:55.383Z,100.00
2023-04-18T00:43:23.828Z,100.00
2023-04-18T00:45:50.440Z,100.00
2023-04-18T00:48:17.579Z,100.00
2023-04-18T00:50:45.276Z,100.00
2023-04-18T00:53:11.929Z,100.00
2023-04-18T00:55:39.434Z,100.00
2023-04-18T00:58:06.401Z,100.00
2023-04-18T01:00:32.917Z,100.00
2023-04-18T01:02:59.828Z,100.00
2023-04-18T01:05:27.073Z,100.00
2023-04-18T01:07:58.743Z,100.00
2023-04-18T01:10:26.223Z,100.00
2023-04-18T01:13:13.217Z,100.00
2023-04-18T01:15:43.907Z,100.00
2023-04-18T01:18:11.742Z,100.00
2023-04-18T01:20:41.503Z,100.00
2023-04-18T01:23:10.410Z,100.00
2023-04-18T01:25:37.348Z,100.00
2023-04-18T01:28:04.830Z,100.00
2023-04-18T01:30:31.406Z,100.00
2023-04-18T01:32:57.939Z,100.00
2023-04-18T01:35:24.463Z,100.00
2023-04-18T01:37:50.979Z,100.00
2023-04-18T01:40:17.516Z,100.00
2023-04-18T01:42:44.025Z,100.00
2023-04-18T01:45:11.980Z,100.00
2023-04-18T01:47:38.616Z,100.00
2023-04-18T01:50:05.843Z,100.00
2023-04-18T01:52:32.363Z,100.00
2023-04-18T01:54:58.949Z,100.00
2023-04-18T01:57:25.489Z,100.00
2023-04-18T01:59:51.946Z,100.00
2023-04-18T02:02:18.735Z,100.00
2023-04-18T02:04:45.592Z,100.00
2023-04-18T02:07:12.226Z,100.00
2023-04-18T02:09:38.675Z,100.00
2023-04-18T02:12:05.273Z,100.00
2023-04-18T02:14:36.283Z,100.00
2023-04-18T02:17:02.810Z,100.00
2023-04-18T02:19:30.202Z,100.00
2023-04-18T02:21:56.725Z,100.00
2023-04-18T02:24:23.310Z,100.00
2023-04-18T02:26:50.362Z,100.00
2023-04-18T02:29:17.064Z,100.00
2023-04-18T02:31:43.675Z,100.00
2023-04-18T02:34:10.259Z,100.00
2023-04-18T02:36:36.739Z,100.00
2023-04-18T02:39:03.373Z,100.00
2023-04-18T02:41:29.818Z,100.00
2023-04-18T02:43:56.348Z,100.00
2023-04-18T02:46:22.943Z,100.00
2023-04-18T02:48:49.573Z,100.00
2023-04-18T02:51:16.292Z,100.00
2023-04-18T02:53:42.759Z,100.00
2023-04-18T02:56:09.283Z,100.00
2023-04-18T02:58:36.442Z,100.00
2023-04-18T03:01:03.220Z,100.00
2023-04-18T03:03:29.783Z,100.00
2023-04-18T03:05:56.316Z,100.00
2023-04-18T03:08:22.738Z,100.00
2023-04-18T03:10:49.232Z,100.00
2023-04-18T03:13:16.897Z,100.00
2023-04-18T03:15:43.531Z,100.00
2023-04-18T03:18:10.016Z,100.00
2023-04-18T03:20:37.516Z,100.00
2023-04-18T03:23:03.962Z,100.00
2023-04-18T03:25:30.613Z,100.00
2023-04-18T03:27:57.064Z,100.00
2023-04-18T03:30:23.609Z,100.00
2023-04-18T03:32:52.944Z,100.00
2023-04-18T03:35:19.732Z,100.00
2023-04-18T03:37:46.158Z,100.00
2023-04-18T03:40:12.712Z,100.00
2023-04-18T03:42:39.192Z,100.00
2023-04-18T03:45:06.079Z,100.00
2023-04-18T03:47:32.605Z,100.00
2023-04-18T03:49:59.049Z,100.00
2023-04-18T03:52:26.075Z,100.00
2023-04-18T03:54:53.441Z,100.00
2023-04-18T03:57:19.887Z,100.00
2023-04-18T03:59:47.942Z,100.00
2023-04-18T04:02:14.599Z,100.00
2023-04-18T04:04:41.424Z,100.00
2023-04-18T04:07:07.983Z,100.00
2023-04-18T04:09:34.435Z,100.00
2023-04-18T04:12:02.223Z,100.00
2023-04-18T04:14:28.646Z,100.00
2023-04-18T04:16:55.219Z,100.00
2023-04-18T04:19:21.708Z,100.00
2023-04-18T04:21:48.470Z,100.00
2023-04-18T04:24:16.191Z,100.00
2023-04-18T04:26:43.125Z,100.00
2023-04-18T04:29:13.855Z,100.00
2023-04-18T04:31:40.480Z,100.00
2023-04-18T04:34:07.047Z,100.00
2023-04-18T04:36:33.546Z,100.00
2023-04-18T04:39:00.249Z,100.00
2023-04-18T04:41:27.748Z,100.00
2023-04-18T04:43:54.486Z,100.00
2023-04-18T04:46:21.203Z,100.00
2023-04-18T04:48:47.752Z,100.00
2023-04-18T04:51:14.270Z,100.00
2023-04-18T04:53:40.888Z,100.00
2023-04-18T04:56:07.653Z,100.00
2023-04-18T04:58:34.202Z,100.00
2023-04-18T05:01:01.049Z,100.00
2023-04-18T05:03:27.828Z,100.00
2023-04-18T05:05:54.561Z,100.00
2023-04-18T05:08:21.016Z,100.00
2023-04-18T05:10:49.724Z,100.00
2023-04-18T05:13:16.331Z,100.00
2023-04-18T05:15:43.093Z,100.00
2023-04-18T05:18:09.633Z,100.00
2023-04-18T05:20:36.243Z,100.00
2023-04-18T05:23:02.728Z,100.00
2023-04-18T05:25:29.898Z,100.00
2023-04-18T05:27:56.473Z,100.00
2023-04-18T05:30:22.922Z,100.00
2023-04-18T05:32:49.433Z,100.00
2023-04-18T05:35:16.394Z,100.00
2023-04-18T05:37:42.885Z,100.00
2023-04-18T05:40:10.242Z,100.00
2023-04-18T05:42:36.718Z,100.00
2023-04-18T05:45:03.411Z,100.00
2023-04-18T05:47:30.453Z,100.00
2023-04-18T05:49:57.037Z,100.00
2023-04-18T05:52:23.778Z,100.00
2023-04-18T05:54:50.878Z,100.00
2023-04-18T05:57:17.462Z,100.00
2023-04-18T05:59:44.324Z,100.00
2023-04-18T06:02:13.694Z,100.00
2023-04-18T06:04:42.009Z,100.00
2023-04-18T06:07:09.852Z,100.00
2023-04-18T06:09:36.418Z,100.00
2023-04-18T06:12:03.079Z,100.00
2023-04-18T06:14:29.608Z,100.00
2023-04-18T06:16:56.250Z,100.00
2023-04-18T06:19:22.961Z,100.00
2023-04-18T06:21:49.879Z,100.00
2023-04-18T06:24:16.646Z,100.00
2023-04-18T06:26:43.569Z,100.00
2023-04-18T06:29:10.472Z,100.00
2023-04-18T06:31:37.077Z,100.00
2023-04-18T06:34:03.590Z,100.00
2023-04-18T06:36:30.401Z,100.00
2023-04-18T06:38:56.910Z,100.00
2023-04-18T06:41:23.377Z,100.00
2023-04-18T06:44:02.750Z,100.00
2023-04-18T06:46:31.438Z,100.00
2023-04-18T06:48:58.041Z,100.00
2023-04-18T06:51:24.623Z,100.00
2023-04-18T06:53:52.970Z,100.00
2023-04-18T06:56:20.622Z,100.00
2023-04-18T06:58:47.533Z,100.00
2023-04-18T07:01:14.096Z,100.00
2023-04-18T07:03:40.738Z,100.00
2023-04-18T07:06:08.902Z,100.00
2023-04-18T07:08:35.624Z,100.00
2023-04-18T07:11:02.348Z,100.00
2023-04-18T07:13:29.063Z,100.00
2023-04-18T07:15:55.685Z,100.00
2023-04-18T07:18:34.349Z,100.00
2023-04-18T07:21:03.729Z,100.00
2023-04-18T07:23:30.223Z,100.00
2023-04-18T07:25:58.588Z,100.00
2023-04-18T07:28:25.102Z,100.00
2023-04-18T07:30:51.722Z,100.00
2023-04-18T07:33:18.221Z,100.00
2023-04-18T07:35:46.003Z,100.00
2023-04-18T07:38:13.101Z,100.00
2023-04-18T07:40:39.639Z,100.00
2023-04-18T07:43:06.121Z,100.00
2023-04-18T07:45:35.659Z,100.00
2023-04-18T07:48:02.503Z,100.00
2023-04-18T07:50:29.043Z,100.00
2023-04-18T07:52:55.668Z,100.00
2023-04-18T07:55:22.130Z,100.00
2023-04-18T07:57:50.464Z,100.00
2023-04-18T08:00:18.241Z,100.00
2023-04-18T08:02:44.923Z,100.00
2023-04-18T08:05:12.103Z,100.00
2023-04-18T08:07:38.718Z,99.80
2023-04-18T08:10:05.648Z,99.71
2023-04-18T08:12:32.138Z,98.64
2023-04-18T08:14:58.590Z,97.70
2023-04-18T08:17:25.126Z,97.25
2023-04-18T08:19:51.695Z,96.85
2023-04-18T08:22:18.277Z,97.30
2023-04-18T08:25:01.066Z,95.79
2023-04-18T08:27:31.375Z,94.84
2023-04-18T08:29:58.211Z,95.66
2023-04-18T08:32:24.762Z,93.35
2023-04-18T08:34:51.382Z,93.76
2023-04-18T08:37:17.815Z,91.60
2023-04-18T08:39:45.030Z,93.09
2023-04-18T08:42:15.885Z,90.52
2023-04-18T08:44:42.938Z,90.31
2023-04-18T08:47:09.897Z,90.25
2023-04-18T08:49:36.417Z,88.95
2023-04-18T08:52:11.290Z,90.04
2023-04-18T08:54:42.020Z,89.36
2023-04-18T08:57:12.635Z,89.92
2023-04-18T08:59:40.185Z,84.34
2023-04-18T09:02:08.933Z,84.75
2023-04-18T09:04:36.667Z,80.27
2023-04-18T09:07:05.697Z,79.55
2023-04-18T09:09:46.810Z,78.20
2023-04-18T09:12:18.167Z,77.51
2023-04-18T09:14:46.993Z,71.60
2023-04-18T09:17:18.390Z,68.14
2023-04-18T09:19:48.997Z,65.80
2023-04-18T09:22:17.027Z,64.78
2023-04-18T09:24:53.613Z,62.48
2023-04-18T09:27:23.202Z,62.73
2023-04-18T09:29:52.204Z,63.22
2023-04-18T09:32:36.598Z,58.63
2023-04-18T09:35:05.374Z,54.86
2023-04-18T09:37:31.977Z,54.35
2023-04-18T09:39:58.578Z,55.50
2023-04-18T09:42:28.242Z,58.97
2023-04-18T09:45:01.394Z,60.84
2023-04-18T09:47:28.477Z,60.12
2023-04-18T09:49:55.630Z,58.32
2023-04-18T09:52:25.353Z,60.59
2023-04-18T09:54:59.724Z,59.11
2023-04-18T09:57:31.278Z,59.88
2023-04-18T10:00:17.365Z,56.67
2023-04-18T10:02:58.397Z,58.14
2023-04-18T10:05:27.504Z,55.94
2023-04-18T10:07:55.059Z,53.61
2023-04-18T10:10:21.898Z,52.13
2023-04-18T10:12:50.868Z,51.47
2023-04-18T10:15:20.014Z,52.15
2023-04-18T10:18:04.297Z,51.97
2023-04-18T10:20:34.949Z,55.19
2023-04-18T10:23:37.878Z,54.34
2023-04-18T10:26:07.931Z,54.21
2023-04-18T10:28:57.636Z,54.17
2023-04-18T10:31:28.576Z,57.38
2023-04-18T10:36:28.355Z,57.83
2023-04-18T10:39:29.990Z,58.06
2023-04-18T10:41:56.589Z,59.17
2023-04-18T10:44:23.504Z,55.51
2023-04-18T10:46:53.053Z,51.46
2023-04-18T10:49:23.358Z,48.91
2023-04-18T10:51:53.841Z,50.22
2023-04-18T10:54:32.407Z,49.09
2023-04-18T10:57:04.154Z,47.71
2023-04-18T10:59:33.135Z,48.52
2023-04-18T11:02:02.502Z,50.57
2023-04-18T11:04:29.258Z,47.38
2023-04-18T11:06:57.476Z,47.53
2023-04-18T11:09:24.650Z,50.40
2023-04-18T11:12:08.233Z,54.55
2023-04-18T11:14:42.131Z,57.88
2023-04-18T11:17:18.482Z,58.17
2023-04-18T11:19:45.186Z,58.35
2023-04-18T11:22:12.263Z,63.33
2023-04-18T11:24:39.090Z,62.00
2023-04-18T11:27:05.801Z,61.23
2023-04-18T11:29:32.463Z,63.89
2023-04-18T11:31:59.136Z,64.41
2023-04-18T11:34:31.746Z,63.82
2023-04-18T11:36:58.458Z,63.79
2023-04-18T11:39:25.064Z,62.27
2023-04-18T11:41:51.717Z,61.69
2023-04-18T11:44:23.453Z,62.17
2023-04-18T11:46:51.382Z,60.09
2023-04-18T11:49:32.106Z,61.59
2023-04-18T11:51:59.894Z,62.77
2023-04-18T11:54:36.591Z,68.27
2023-04-18T11:57:03.353Z,67.75
2023-04-18T11:59:29.868Z,69.22
2023-04-18T12:02:15.292Z,67.23
2023-04-18T12:05:00.171Z,70.57
2023-04-18T12:07:41.575Z,67.84
2023-04-18T12:10:23.465Z,67.16
2023-04-18T12:13:01.037Z,70.12
2023-04-18T12:15:29.382Z,69.66
2023-04-18T12:18:00.976Z,68.05
2023-04-18T12:20:47.343Z,68.77
2023-04-18T12:23:32.769Z,67.15
2023-04-18T12:26:01.461Z,65.22
2023-04-18T12:28:28.220Z,64.85
2023-04-18T12:30:55.791Z,63.91
2023-04-18T12:33:22.517Z,63.28
2023-04-18T12:35:49.672Z,62.32
2023-04-18T12:38:20.225Z,60.11
2023-04-18T12:40:46.777Z,58.72
2023-04-18T12:43:13.415Z,58.98
2023-04-18T12:45:39.914Z,58.19
2023-04-18T12:48:06.708Z,58.63
2023-04-18T12:50:33.382Z,58.07
2023-04-18T12:53:01.606Z,57.69
2023-04-18T12:55:29.146Z,59.33
2023-04-18T12:57:56.074Z,58.34
2023-04-18T13:00:24.210Z,59.22
2023-04-18T13:02:52.502Z,56.68
2023-04-18T13:05:21.369Z,55.07
2023-04-18T13:07:49.722Z,54.71
2023-04-18T13:10:20.919Z,54.92
2023-04-18T13:12:49.751Z,52.10
2023-04-18T13:15:16.928Z,53.65
2023-04-18T13:17:45.073Z,51.67
2023-04-18T13:20:15.097Z,54.68
2023-04-18T13:22:42.840Z,53.65
2023-04-18T13:25:10.697Z,54.27
2023-04-18T13:27:39.619Z,53.86
2023-04-18T13:30:10.364Z,56.47
2023-04-18T13:32:37.722Z,59.02
2023-04-18T13:35:04.594Z,57.91
2023-04-18T13:37:31.329Z,58.57
2023-04-18T13:39:58.025Z,55.63
2023-04-18T13:42:24.577Z,53.74
2023-04-18T13:44:51.106Z,54.43
2023-04-18T13:47:17.643Z,52.42
2023-04-18T13:49:44.178Z,53.83
2023-04-18T13:52:10.637Z,51.69
2023-04-18T13:54:37.687Z,50.74
2023-04-18T13:57:04.443Z,49.35
2023-04-18T13:59:32.324Z,50.16
2023-04-18T14:01:59.081Z,49.46
2023-04-18T14:04:26.073Z,50.20
2023-04-18T14:06:52.798Z,52.04
2023-04-18T14:09:19.404Z,52.87
2023-04-18T14:11:46.467Z,52.13
2023-04-18T14:14:13.065Z,51.07
2023-04-18T14:16:39.582Z,52.23
2023-04-18T14:19:06.057Z,51.72
2023-04-18T14:21:32.532Z,51.04
2023-04-18T14:23:59.058Z,52.26
2023-04-18T14:26:25.601Z,51.82
2023-04-18T14:28:52.173Z,52.82
2023-04-18T14:31:18.827Z,52.71
2023-04-18T14:33:45.372Z,51.89
2023-04-18T14:36:12.258Z,51.50
2023-04-18T14:38:38.719Z,50.91
2023-04-18T14:41:05.660Z,51.70
2023-04-18T14:43:32.371Z,52.13
2023-04-18T14:45:59.797Z,52.67
2023-04-18T14:48:27.865Z,53.35
2023-04-18T14:50:58.568Z,53.68
2023-04-18T14:53:25.301Z,52.57
2023-04-18T14:55:52.141Z,54.27
2023-04-18T14:58:18.627Z,54.04
2023-04-18T15:00:45.126Z,55.24
2023-04-18T15:03:11.799Z,55.81
2023-04-18T15:05:46.397Z,55.59
2023-04-18T15:08:14.548Z,56.13
2023-04-18T15:10:42.573Z,56.23
2023-04-18T15:13:09.832Z,58.78
2023-04-18T15:15:37.720Z,57.60
2023-04-18T15:18:04.756Z,58.48
2023-04-18T15:20:31.617Z,58.23
2023-04-18T15:22:58.153Z,60.58
2023-04-18T15:25:26.080Z,60.00
2023-04-18T15:27:52.966Z,60.21
2023-04-18T15:30:19.807Z,59.75
2023-04-18T15:32:47.664Z,59.04
2023-04-18T15:35:14.473Z,60.64
2023-04-18T15:37:41.476Z,58.94
2023-04-18T15:40:11.305Z,59.70
2023-04-18T15:42:39.516Z,60.27
2023-04-18T15:45:07.894Z,60.26
2023-04-18T15:47:34.786Z,62.73
2023-04-18T15:50:02.827Z,62.47
2023-04-18T15:52:29.952Z,62.06
2023-04-18T15:55:00.276Z,60.90
2023-04-18T15:57:26.911Z,61.97
2023-04-18T15:59:53.938Z,61.51
2023-04-18T16:02:20.752Z,62.40
2023-04-18T16:04:47.260Z,63.99
2023-04-18T16:07:13.861Z,63.74
2023-04-18T16:09:40.538Z,61.69
2023-04-18T16:12:08.131Z,61.77
2023-04-18T16:14:34.700Z,64.54
2023-04-18T16:17:01.243Z,63.11
2023-04-18T16:19:27.667Z,63.08
2023-04-18T16:21:54.199Z,63.69
2023-04-18T16:24:20.865Z,63.99
2023-04-18T16:26:47.361Z,64.01
2023-04-18T16:29:13.809Z,64.24
2023-04-18T16:31:41.518Z,65.38
2023-04-18T16:34:08.011Z,65.50
2023-04-18T16:36:34.782Z,64.70
2023-04-18T16:39:01.433Z,64.51
2023-04-18T16:41:28.079Z,64.85
2023-04-18T16:43:54.563Z,63.69
2023-04-18T16:46:21.112Z,63.73
2023-04-18T16:48:48.625Z,65.39
2023-04-18T16:51:16.169Z,65.60
2023-04-18T16:53:42.757Z,66.55
2023-04-18T16:56:09.308Z,65.57
2023-04-18T16:58:35.780Z,66.13
2023-04-18T17:01:02.399Z,66.16
2023-04-18T17:03:28.982Z,65.46
2023-04-18T17:05:55.905Z,65.23
2023-04-18T17:08:22.403Z,66.63
2023-04-18T17:10:51.909Z,66.89
2023-04-18T17:13:18.556Z,67.22
2023-04-18T17:15:45.091Z,67.42
2023-04-18T17:18:11.778Z,68.17
2023-04-18T17:20:38.404Z,68.27
2023-04-18T17:23:04.930Z,68.99
2023-04-18T17:25:31.877Z,68.95
2023-04-18T17:27:58.712Z,69.64
2023-04-18T17:30:25.242Z,69.40
2023-04-18T17:32:51.759Z,70.20
2023-04-18T17:35:18.442Z,70.40
2023-04-18T17:37:47.400Z,70.95
2023-04-18T17:40:13.978Z,70.81
2023-04-18T17:42:40.466Z,71.00
2023-04-18T17:45:08.885Z,71.13
2023-04-18T17:47:36.690Z,71.73
2023-04-18T17:50:04.141Z,72.73
2023-04-18T17:52:30.691Z,72.48
2023-04-18T17:54:58.403Z,72.98
2023-04-18T17:57:26.607Z,73.87
2023-04-18T17:59:53.670Z,74.50
2023-04-18T18:02:20.456Z,73.39
2023-04-18T18:04:47.250Z,74.75
2023-04-18T18:07:13.899Z,74.50
2023-04-18T18:09:42.006Z,74.50
2023-04-18T18:12:12.281Z,74.00
2023-04-18T18:14:40.470Z,74.30
2023-04-18T18:17:07.264Z,74.96
2023-04-18T18:19:36.715Z,75.29
2023-04-18T18:22:03.211Z,75.82
2023-04-18T18:24:29.986Z,75.76
2023-04-18T18:26:58.067Z,77.09
2023-04-18T18:29:24.674Z,76.65
2023-04-18T18:31:51.246Z,76.15
2023-04-18T18:34:17.818Z,76.54
2023-04-18T18:36:44.265Z,76.72
2023-04-18T18:39:11.159Z,77.44
2023-04-18T18:41:37.788Z,77.10
2023-04-18T18:44:04.374Z,77.47
2023-04-18T18:46:31.060Z,77.53
2023-04-18T18:48:57.703Z,78.67
2023-04-18T18:51:24.279Z,78.28
2023-04-18T18:53:50.787Z,77.59
2023-04-18T18:56:17.241Z,77.35
2023-04-18T18:58:43.809Z,76.48
2023-04-18T19:01:11.520Z,79.24
2023-04-18T19:03:38.258Z,78.84
2023-04-18T19:06:07.026Z,79.28
2023-04-18T19:08:34.096Z,77.07
2023-04-18T19:11:00.713Z,80.05
2023-04-18T19:13:27.287Z,80.33
2023-04-18T19:15:54.228Z,77.98
2023-04-18T19:18:21.314Z,79.90
2023-04-18T19:20:49.539Z,77.87
2023-04-18T19:23:17.047Z,78.23
2023-04-18T19:25:44.911Z,77.90
2023-04-18T19:28:12.867Z,72.51
2023-04-18T19:30:39.381Z,73.43
2023-04-18T19:33:06.005Z,68.44
2023-04-18T19:35:32.556Z,69.78
2023-04-18T19:38:01.716Z,68.43
2023-04-18T19:40:29.298Z,67.64
2023-04-18T19:42:55.779Z,67.26
2023-04-18T19:45:22.278Z,65.95
2023-04-18T19:47:48.918Z,66.28
2023-04-18T19:50:15.438Z,67.81
2023-04-18T19:52:41.923Z,66.93
2023-04-18T19:55:08.858Z,66.68
2023-04-18T19:57:39.605Z,67.75
2023-04-18T20:00:11.380Z,69.67
2023-04-18T20:02:39.099Z,68.77
2023-04-18T20:05:07.350Z,68.50
2023-04-18T20:07:34.886Z,68.54
2023-04-18T20:10:01.802Z,69.45
2023-04-18T20:12:28.403Z,68.91
2023-04-18T20:14:55.515Z,69.55
2023-04-18T20:17:22.118Z,69.52
2023-04-18T20:19:49.598Z,69.63
2023-04-18T20:22:16.645Z,70.12
2023-04-18T20:24:44.996Z,69.62
2023-04-18T20:27:12.080Z,70.71
2023-04-18T20:29:38.676Z,70.91
2023-04-18T20:32:05.811Z,70.65
2023-04-18T20:34:32.587Z,70.61
2023-04-18T20:37:00.015Z,72.23
2023-04-18T20:39:27.033Z,72.12
2023-04-18T20:41:54.284Z,72.52
2023-04-18T20:44:21.758Z,72.11
2023-04-18T20:46:48.418Z,72.94
2023-04-18T20:49:15.071Z,72.25
2023-04-18T20:51:41.795Z,72.90
2023-04-18T20:54:08.257Z,73.21
2023-04-18T20:56:36.903Z,74.04
2023-04-18T20:59:04.927Z,73.16
2023-04-18T21:01:31.611Z,73.99
2023-04-18T21:03:58.414Z,74.96
2023-04-18T21:06:25.027Z,75.34
2023-04-18T21:08:51.568Z,75.64
2023-04-18T21:11:18.021Z,76.16
2023-04-18T21:13:44.539Z,76.19
2023-04-18T21:16:11.155Z,75.89
2023-04-18T21:18:37.698Z,75.91
2023-04-18T21:21:04.475Z,76.25
2023-04-18T21:23:31.113Z,75.93
2023-04-18T21:25:57.602Z,75.33
2023-04-18T21:28:24.141Z,75.79
2023-04-18T21:30:50.737Z,75.12
2023-04-18T21:33:17.259Z,75.87
2023-04-18T21:35:43.782Z,76.18
2023-04-18T21:38:10.326Z,75.71
2023-04-18T21:40:37.483Z,76.33
2023-04-18T21:43:03.958Z,76.56
2023-04-18T21:45:30.550Z,75.73
2023-04-18T21:47:57.099Z,76.39
2023-04-18T21:50:23.705Z,77.06
2023-04-18T21:52:50.137Z,77.24
2023-04-18T21:55:17.976Z,77.09
2023-04-18T21:57:44.460Z,77.69
2023-04-18T22:00:12.692Z,78.28
2023-04-18T22:02:39.224Z,78.22
2023-04-18T22:05:07.579Z,77.98
2023-04-18T22:07:43.330Z,78.31
2023-04-18T22:10:17.760Z,78.68
2023-04-18T22:12:44.462Z,79.98
2023-04-18T22:15:12.265Z,79.99
2023-04-18T22:17:41.684Z,80.97
2023-04-18T22:20:08.778Z,81.21
2023-04-18T22:22:35.444Z,80.16
2023-04-18T22:25:01.923Z,80.32
2023-04-18T22:27:28.442Z,80.87
2023-04-18T22:29:54.965Z,80.05
2023-04-18T22:32:21.487Z,79.96
2023-04-18T22:34:48.670Z,80.50
2023-04-18T22:37:15.149Z,81.12
2023-04-18T22:39:41.682Z,81.37
2023-04-18T22:42:08.168Z,81.75
2023-04-18T22:44:34.626Z,82.77
2023-04-18T22:47:01.380Z,83.03
2023-04-18T22:49:28.406Z,81.85
2023-04-18T22:51:54.834Z,82.63
2023-04-18T22:54:21.366Z,81.92
2023-04-18T22:56:51.449Z,81.88
2023-04-18T22:59:18.063Z,82.55
2023-04-18T23:01:44.757Z,83.71
2023-04-18T23:04:11.499Z,83.97
2023-04-18T23:06:38.774Z,83.89
2023-04-18T23:09:07.063Z,84.91
2023-04-18T23:11:33.539Z,84.85
2023-04-18T23:14:00.017Z,85.24
2023-04-18T23:16:26.695Z,85.75
2023-04-18T23:18:53.328Z,85.66
2023-04-18T23:21:19.784Z,85.86
2023-04-18T23:23:46.313Z,86.28
2023-04-18T23:26:14.437Z,86.91
2023-04-18T23:28:42.339Z,87.16
2023-04-18T23:31:09.601Z,87.08
2023-04-18T23:33:36.504Z,87.93
2023-04-18T23:36:03.295Z,88.30
2023-04-18T23:38:30.763Z,87.54
2023-04-18T23:40:57.256Z,87.54
2023-04-18T23:43:23.742Z,87.53
2023-04-18T23:45:50.632Z,87.86
2023-04-18T23:48:17.129Z,88.15
2023-04-18T23:50:52.495Z,88.76
2023-04-18T23:53:20.411Z,88.42
2023-04-18T23:55:49.477Z,87.97
2023-04-18T23:58:17.126Z,88.34
