createdAt,value
2023-03-31T00:00:58.143Z,13.00
2023-03-31T00:03:26.644Z,12.90
2023-03-31T00:05:58.370Z,12.90
2023-03-31T00:08:30.679Z,12.90
2023-03-31T00:11:01.761Z,12.90
2023-03-31T00:13:31.315Z,12.90
2023-03-31T00:16:00.343Z,12.80
2023-03-31T00:18:29.844Z,12.80
2023-03-31T00:21:07.996Z,12.90
2023-03-31T00:23:36.367Z,12.80
2023-03-31T00:26:06.444Z,12.90
2023-03-31T00:28:34.738Z,12.90
2023-03-31T00:31:03.303Z,12.90
2023-03-31T00:33:32.009Z,12.90
2023-03-31T00:36:02.427Z,12.90
2023-03-31T00:38:31.021Z,12.80
2023-03-31T00:40:59.925Z,12.90
2023-03-31T00:43:34.413Z,12.90
2023-03-31T00:46:08.266Z,12.90
2023-03-31T00:48:38.755Z,12.90
2023-03-31T00:51:08.261Z,12.90
2023-03-31T00:53:38.207Z,12.90
2023-03-31T00:56:11.319Z,12.80
2023-03-31T00:58:43.774Z,12.90
2023-03-31T01:01:17.618Z,12.90
2023-03-31T01:03:46.951Z,12.90
2023-03-31T01:06:19.803Z,12.90
2023-03-31T01:08:50.112Z,12.90
2023-03-31T01:11:20.962Z,12.90
2023-03-31T01:13:56.122Z,12.90
2023-03-31T01:16:24.587Z,12.90
2023-03-31T01:18:52.801Z,12.90
2023-03-31T01:22:09.168Z,12.90
2023-03-31T01:25:08.600Z,12.90
2023-03-31T01:27:54.084Z,12.90
2023-03-31T01:31:07.528Z,12.80
2023-03-31T01:34:23.670Z,12.80
2023-03-31T01:37:38.359Z,12.90
2023-03-31T01:40:21.262Z,12.80
2023-03-31T01:42:54.707Z,12.80
2023-03-31T01:45:34.302Z,12.80
2023-03-31T01:48:08.158Z,12.80
2023-03-31T01:50:43.207Z,12.80
2023-03-31T01:53:19.948Z,12.70
2023-03-31T01:55:56.224Z,12.60
2023-03-31T01:58:28.310Z,12.40
2023-03-31T02:01:02.026Z,12.50
2023-03-31T02:03:34.505Z,12.50
2023-03-31T02:06:08.972Z,12.50
2023-03-31T02:08:40.598Z,12.50
2023-03-31T02:11:11.257Z,12.50
2023-03-31T02:13:44.607Z,12.50
2023-03-31T02:16:18.939Z,12.50
2023-03-31T02:18:50.117Z,12.40
2023-03-31T02:21:18.725Z,12.40
2023-03-31T02:23:48.763Z,12.40
2023-03-31T02:26:21.802Z,12.30
2023-03-31T02:28:49.934Z,12.30
2023-03-31T02:31:27.463Z,12.20
2023-03-31T02:33:56.371Z,12.20
2023-03-31T02:36:25.337Z,12.10
2023-03-31T02:38:57.947Z,12.10
2023-03-31T02:41:27.474Z,12.20
2023-03-31T02:43:55.616Z,12.20
2023-03-31T02:46:24.175Z,12.20
2023-03-31T02:48:55.993Z,12.10
2023-03-31T02:51:59.992Z,12.00
2023-03-31T02:54:56.265Z,12.00
2023-03-31T02:57:40.450Z,12.00
2023-03-31T03:00:16.282Z,12.00
2023-03-31T03:02:58.171Z,12.00
2023-03-31T03:05:34.923Z,12.00
2023-03-31T03:08:16.418Z,11.90
2023-03-31T03:10:54.784Z,11.90
2023-03-31T03:13:31.794Z,11.90
2023-03-31T03:16:05.755Z,11.90
2023-03-31T03:18:34.048Z,11.80
2023-03-31T03:21:02.301Z,11.90
2023-03-31T03:23:31.358Z,11.80
2023-03-31T03:25:59.491Z,11.90
2023-03-31T03:28:29.015Z,11.80
2023-03-31T03:30:57.199Z,11.70
2023-03-31T03:33:25.424Z,11.70
2023-03-31T03:35:53.675Z,11.70
2023-03-31T03:38:21.813Z,11.70
2023-03-31T03:40:54.266Z,11.80
2023-03-31T03:43:22.385Z,11.80
2023-03-31T03:45:52.230Z,11.80
2023-03-31T03:48:20.449Z,11.70
2023-03-31T03:50:49.019Z,11.70
2023-03-31T03:53:17.678Z,11.70
2023-03-31T03:55:48.890Z,11.70
2023-03-31T03:58:17.529Z,11.60
2023-03-31T04:00:46.246Z,11.60
2023-03-31T04:03:16.476Z,11.60
2023-03-31T04:05:44.745Z,11.60
2023-03-31T04:08:12.780Z,11.60
2023-03-31T04:10:45.543Z,11.50
2023-03-31T04:13:14.248Z,11.40
2023-03-31T04:15:42.356Z,11.30
2023-03-31T04:18:18.691Z,11.40
2023-03-31T04:20:54.649Z,11.40
2023-03-31T04:23:26.683Z,11.40
2023-03-31T04:25:54.963Z,11.40
2023-03-31T04:28:23.807Z,11.30
2023-03-31T04:30:54.808Z,11.40
2023-03-31T04:33:23.485Z,11.30
2023-03-31T04:35:53.402Z,11.40
2023-03-31T04:38:22.942Z,11.40
2023-03-31T04:40:53.240Z,11.40
2023-03-31T04:43:22.732Z,11.40
2023-03-31T04:45:50.964Z,11.40
2023-03-31T04:48:19.091Z,11.40
2023-03-31T04:50:48.448Z,11.40
2023-03-31T04:53:18.019Z,11.50
2023-03-31T04:55:46.751Z,11.60
2023-03-31T04:58:14.852Z,11.50
2023-03-31T05:00:43.022Z,11.60
2023-03-31T05:03:11.403Z,11.60
2023-03-31T05:05:39.881Z,11.60
2023-03-31T05:08:08.353Z,11.60
2023-03-31T05:10:37.880Z,11.60
2023-03-31T05:13:05.994Z,11.50
2023-03-31T05:15:35.099Z,11.50
2023-03-31T05:18:03.248Z,11.60
2023-03-31T05:20:31.601Z,11.60
2023-03-31T05:22:59.684Z,11.60
2023-03-31T05:25:32.632Z,11.60
2023-03-31T05:28:02.541Z,11.60
2023-03-31T05:30:30.847Z,11.50
2023-03-31T05:32:58.998Z,11.60
2023-03-31T05:35:27.661Z,11.50
2023-03-31T05:37:55.794Z,11.20
2023-03-31T05:40:23.897Z,11.40
2023-03-31T05:42:51.997Z,11.40
2023-03-31T05:45:21.465Z,11.50
2023-03-31T05:47:49.673Z,11.50
2023-03-31T05:50:18.039Z,11.50
2023-03-31T05:52:46.182Z,11.40
2023-03-31T05:55:14.306Z,11.40
2023-03-31T05:57:42.399Z,11.40
2023-03-31T06:00:11.783Z,11.40
2023-03-31T06:02:41.636Z,11.30
2023-03-31T06:05:10.351Z,11.30
2023-03-31T06:07:38.468Z,11.30
2023-03-31T06:10:08.902Z,11.30
2023-03-31T06:12:37.028Z,11.30
2023-03-31T06:15:05.557Z,11.30
2023-03-31T06:17:33.728Z,11.30
2023-03-31T06:20:15.975Z,11.30
2023-03-31T06:22:52.583Z,11.30
2023-03-31T06:25:20.964Z,11.30
2023-03-31T06:27:49.059Z,11.30
2023-03-31T06:30:17.381Z,11.30
2023-03-31T06:32:45.482Z,11.30
2023-03-31T06:35:15.138Z,11.20
2023-03-31T06:37:43.279Z,11.30
2023-03-31T06:40:12.369Z,11.30
2023-03-31T06:42:40.515Z,11.30
2023-03-31T06:45:09.059Z,11.30
2023-03-31T06:47:38.419Z,11.20
2023-03-31T06:50:08.426Z,11.20
2023-03-31T06:52:38.084Z,11.20
2023-03-31T06:55:07.062Z,11.20
2023-03-31T06:57:35.288Z,11.20
2023-03-31T07:00:04.014Z,11.20
2023-03-31T07:02:32.320Z,11.10
2023-03-31T07:05:01.077Z,11.20
2023-03-31T07:07:32.078Z,11.20
2023-03-31T07:10:01.659Z,11.30
2023-03-31T07:12:30.464Z,11.30
2023-03-31T07:14:58.505Z,11.20
2023-03-31T07:17:26.857Z,11.20
2023-03-31T07:19:56.405Z,11.10
2023-03-31T07:22:24.647Z,11.10
2023-03-31T07:24:52.761Z,11.10
2023-03-31T07:27:25.571Z,11.10
2023-03-31T07:29:55.269Z,11.20
2023-03-31T07:32:24.063Z,11.20
2023-03-31T07:34:52.963Z,11.30
2023-03-31T07:37:21.166Z,11.50
2023-03-31T07:39:49.315Z,11.80
2023-03-31T07:42:17.596Z,11.90
2023-03-31T07:44:47.139Z,12.10
2023-03-31T07:47:15.490Z,12.10
2023-03-31T07:49:43.708Z,12.10
2023-03-31T07:52:11.927Z,12.00
2023-03-31T07:54:40.140Z,12.00
2023-03-31T07:57:09.172Z,12.10
2023-03-31T07:59:37.382Z,12.20
2023-03-31T08:02:07.373Z,12.30
2023-03-31T08:04:35.698Z,12.30
2023-03-31T08:07:04.124Z,12.60
2023-03-31T08:09:32.362Z,12.70
2023-03-31T08:12:01.080Z,12.80
2023-03-31T08:14:39.974Z,12.90
2023-03-31T08:17:10.599Z,12.90
2023-03-31T08:19:39.387Z,12.90
2023-03-31T08:22:07.792Z,12.80
2023-03-31T08:24:35.886Z,12.80
2023-03-31T08:27:04.417Z,12.90
2023-03-31T08:29:32.761Z,13.00
2023-03-31T08:32:01.116Z,13.10
2023-03-31T08:34:30.852Z,13.20
2023-03-31T08:36:59.028Z,13.30
2023-03-31T08:39:27.338Z,13.40
2023-03-31T08:41:59.505Z,13.60
2023-03-31T08:44:33.788Z,13.60
2023-03-31T08:47:04.050Z,13.70
2023-03-31T08:49:40.766Z,13.80
2023-03-31T08:52:14.738Z,13.80
2023-03-31T08:54:45.602Z,13.90
2023-03-31T08:57:19.147Z,14.00
2023-03-31T08:59:47.832Z,14.20
2023-03-31T09:02:25.599Z,14.30
2023-03-31T09:05:18.543Z,14.30
2023-03-31T09:07:55.686Z,14.40
2023-03-31T09:10:47.341Z,14.40
2023-03-31T09:13:34.141Z,14.50
2023-03-31T09:16:07.293Z,14.50
2023-03-31T09:18:37.704Z,14.50
2023-03-31T09:21:14.813Z,14.50
2023-03-31T09:23:49.994Z,14.50
2023-03-31T09:26:27.828Z,14.30
2023-03-31T09:28:58.737Z,14.30
2023-03-31T09:31:27.866Z,14.20
2023-03-31T09:34:02.444Z,14.00
2023-03-31T09:36:33.243Z,14.00
2023-03-31T09:39:01.440Z,13.90
2023-03-31T09:41:30.599Z,14.00
2023-03-31T09:44:00.159Z,14.20
2023-03-31T09:46:32.286Z,14.30
2023-03-31T09:49:06.718Z,14.30
2023-03-31T09:51:38.775Z,14.20
2023-03-31T09:54:15.261Z,14.20
2023-03-31T09:56:50.505Z,14.10
2023-03-31T09:59:20.862Z,14.20
2023-03-31T10:01:51.943Z,14.20
2023-03-31T10:04:24.658Z,14.30
2023-03-31T10:06:55.589Z,14.30
2023-03-31T10:09:28.652Z,14.20
2023-03-31T10:11:58.927Z,14.40
2023-03-31T10:14:33.959Z,14.60
2023-03-31T10:17:06.627Z,14.60
2023-03-31T10:19:37.847Z,14.70
2023-03-31T10:22:16.224Z,14.70
2023-03-31T10:24:45.895Z,14.90
2023-03-31T10:27:23.814Z,14.90
2023-03-31T10:29:54.239Z,15.10
2023-03-31T10:32:29.051Z,15.00
2023-03-31T10:34:58.396Z,14.90
2023-03-31T10:37:30.091Z,15.10
2023-03-31T10:39:59.984Z,15.20
2023-03-31T10:42:29.350Z,15.30
2023-03-31T10:45:20.364Z,15.30
2023-03-31T10:47:56.608Z,15.60
2023-03-31T10:50:30.546Z,15.70
2023-03-31T10:53:05.813Z,15.90
2023-03-31T10:55:38.262Z,15.90
2023-03-31T10:58:22.923Z,15.90
2023-03-31T11:01:06.196Z,15.70
2023-03-31T11:03:45.824Z,15.60
2023-03-31T11:06:23.677Z,15.60
2023-03-31T11:09:04.963Z,15.40
2023-03-31T11:11:55.751Z,15.20
2023-03-31T11:14:34.224Z,15.10
2023-03-31T11:17:11.125Z,14.90
2023-03-31T11:19:48.423Z,14.70
2023-03-31T11:22:26.892Z,13.60
2023-03-31T11:25:21.236Z,13.10
2023-03-31T11:28:04.840Z,13.00
2023-03-31T11:30:39.501Z,12.90
2023-03-31T11:33:30.598Z,12.80
2023-03-31T11:36:12.344Z,12.60
2023-03-31T11:38:50.654Z,12.50
2023-03-31T11:41:22.921Z,12.50
2023-03-31T11:43:54.546Z,12.50
2023-03-31T11:46:26.070Z,12.30
2023-03-31T11:48:59.434Z,12.40
2023-03-31T11:51:30.486Z,12.20
2023-03-31T11:54:01.203Z,12.50
2023-03-31T11:56:39.199Z,12.70
2023-03-31T11:59:08.361Z,13.00
2023-03-31T12:01:45.480Z,13.20
2023-03-31T12:04:26.739Z,13.40
2023-03-31T12:07:04.160Z,13.30
2023-03-31T12:09:40.466Z,13.30
2023-03-31T12:12:17.130Z,13.30
2023-03-31T12:14:51.208Z,13.40
2023-03-31T12:17:22.976Z,13.50
2023-03-31T12:19:55.673Z,13.80
2023-03-31T12:22:27.943Z,13.60
2023-03-31T12:24:57.140Z,13.60
2023-03-31T12:27:33.140Z,13.60
2023-03-31T12:30:04.123Z,13.70
2023-03-31T12:32:36.670Z,13.90
2023-03-31T12:35:09.897Z,13.90
2023-03-31T12:38:12.280Z,14.00
2023-03-31T12:40:51.812Z,14.00
2023-03-31T12:43:48.222Z,13.80
2023-03-31T12:46:31.096Z,13.90
2023-03-31T12:49:22.786Z,14.00
2023-03-31T12:52:05.901Z,14.10
2023-03-31T12:54:55.779Z,14.20
2023-03-31T12:57:24.904Z,14.30
2023-03-31T13:00:23.722Z,14.30
2023-03-31T13:02:52.391Z,14.20
2023-03-31T13:05:48.513Z,14.30
2023-03-31T13:08:51.810Z,14.30
2023-03-31T13:11:21.402Z,14.20
2023-03-31T13:14:01.101Z,14.10
2023-03-31T13:16:31.509Z,14.10
2023-03-31T13:19:00.483Z,14.00
2023-03-31T13:21:29.349Z,14.00
2023-03-31T13:24:02.552Z,13.90
2023-03-31T13:26:42.259Z,13.70
2023-03-31T13:29:27.037Z,13.60
2023-03-31T13:32:23.823Z,13.50
2023-03-31T13:34:59.789Z,13.40
2023-03-31T13:38:03.684Z,13.20
2023-03-31T13:40:52.763Z,13.20
2023-03-31T13:43:44.777Z,13.10
2023-03-31T13:46:53.126Z,12.90
2023-03-31T13:49:54.271Z,12.60
2023-03-31T13:52:36.097Z,12.30
2023-03-31T13:55:28.901Z,12.10
2023-03-31T13:58:36.348Z,12.10
2023-03-31T14:01:35.981Z,12.00
2023-03-31T14:04:18.040Z,11.90
2023-03-31T14:06:53.338Z,12.10
2023-03-31T14:09:26.828Z,12.30
2023-03-31T14:11:56.674Z,12.10
2023-03-31T14:14:26.709Z,12.30
2023-03-31T14:16:58.024Z,12.30
2023-03-31T14:19:56.677Z,12.20
2023-03-31T14:22:36.145Z,12.40
2023-03-31T14:25:13.907Z,12.50
2023-03-31T14:27:55.952Z,12.50
2023-03-31T14:30:33.251Z,12.40
2023-03-31T14:33:11.404Z,12.50
2023-03-31T14:35:43.776Z,12.60
2023-03-31T14:38:18.056Z,12.80
2023-03-31T14:40:49.030Z,12.70
2023-03-31T14:43:22.515Z,12.80
2023-03-31T14:45:59.621Z,12.80
2023-03-31T14:48:29.676Z,12.80
2023-03-31T14:51:00.019Z,12.80
2023-03-31T14:53:29.739Z,12.70
2023-03-31T14:56:04.155Z,12.80
2023-03-31T14:58:35.420Z,12.70
2023-03-31T15:01:05.076Z,12.70
2023-03-31T15:03:34.267Z,12.90
2023-03-31T15:06:04.588Z,13.00
2023-03-31T15:08:36.910Z,13.00
2023-03-31T15:11:12.841Z,12.80
2023-03-31T15:13:56.784Z,12.90
2023-03-31T15:16:38.936Z,13.00
2023-03-31T15:19:14.875Z,13.10
2023-03-31T15:21:43.121Z,13.00
2023-03-31T15:24:15.032Z,13.10
2023-03-31T15:26:47.432Z,13.10
2023-03-31T15:29:20.445Z,13.10
2023-03-31T15:31:49.216Z,13.00
2023-03-31T15:34:23.411Z,12.90
2023-03-31T15:36:52.004Z,12.90
2023-03-31T15:39:21.979Z,13.00
2023-03-31T15:41:50.796Z,13.00
2023-03-31T15:44:38.917Z,12.90
2023-03-31T15:47:18.632Z,12.80
2023-03-31T15:49:55.040Z,12.80
2023-03-31T15:52:36.748Z,12.90
2023-03-31T15:55:26.186Z,12.90
2023-03-31T15:57:55.593Z,12.90
2023-03-31T16:00:43.144Z,13.00
2023-03-31T16:03:17.519Z,13.00
2023-03-31T16:05:54.972Z,12.90
2023-03-31T16:08:27.288Z,12.90
2023-03-31T16:11:02.404Z,13.00
2023-03-31T16:13:33.534Z,12.90
2023-03-31T16:16:02.175Z,12.70
2023-03-31T16:18:35.913Z,12.80
2023-03-31T16:21:08.395Z,12.90
2023-03-31T16:23:41.150Z,12.80
2023-03-31T16:26:11.578Z,12.60
2023-03-31T16:28:39.864Z,12.60
2023-03-31T16:31:29.862Z,12.60
2023-03-31T16:33:58.832Z,12.50
2023-03-31T16:36:27.306Z,12.40
2023-03-31T16:38:56.103Z,12.30
2023-03-31T16:41:27.173Z,12.00
2023-03-31T16:43:55.392Z,11.90
2023-03-31T16:46:24.299Z,11.90
2023-03-31T16:48:53.009Z,12.00
2023-03-31T16:51:21.642Z,11.90
2023-03-31T16:53:49.999Z,11.80
2023-03-31T16:56:18.049Z,11.90
2023-03-31T16:58:47.710Z,11.80
2023-03-31T17:01:16.093Z,11.90
2023-03-31T17:03:44.418Z,11.80
2023-03-31T17:06:14.401Z,11.90
2023-03-31T17:08:42.700Z,11.80
2023-03-31T17:11:12.710Z,11.80
2023-03-31T17:13:41.755Z,11.60
2023-03-31T17:18:43.588Z,11.40
2023-03-31T17:21:13.621Z,11.40
2023-03-31T17:23:42.702Z,11.50
2023-03-31T17:26:12.854Z,11.40
2023-03-31T17:28:41.659Z,11.40
2023-03-31T17:31:15.580Z,11.50
2023-03-31T17:33:44.083Z,11.50
2023-03-31T17:36:13.241Z,11.40
2023-03-31T17:38:42.116Z,11.40
2023-03-31T17:41:14.013Z,11.50
2023-03-31T17:43:45.605Z,11.40
2023-03-31T17:46:15.564Z,11.40
2023-03-31T17:48:45.003Z,11.30
2023-03-31T17:51:15.562Z,11.40
2023-03-31T17:53:47.037Z,11.40
2023-03-31T17:56:16.703Z,11.40
2023-03-31T17:58:45.326Z,11.50
2023-03-31T18:01:15.135Z,11.50
2023-03-31T18:03:45.034Z,11.50
2023-03-31T18:06:14.706Z,11.40
2023-03-31T18:08:43.773Z,11.30
2023-03-31T18:11:13.456Z,11.40
2023-03-31T18:13:41.672Z,11.40
2023-03-31T18:16:12.785Z,11.40
2023-03-31T18:18:43.927Z,11.30
2023-03-31T18:21:13.584Z,11.30
2023-03-31T18:23:42.358Z,11.30
2023-03-31T18:26:12.937Z,11.30
2023-03-31T18:28:41.817Z,11.40
2023-03-31T18:31:11.423Z,11.40
2023-03-31T18:33:39.743Z,11.30
2023-03-31T18:36:14.400Z,11.30
2023-03-31T18:38:42.670Z,11.40
2023-03-31T18:41:10.784Z,11.20
2023-03-31T18:43:38.817Z,11.20
2023-03-31T18:46:07.087Z,11.20
2023-03-31T18:48:35.684Z,11.20
2023-03-31T18:51:04.458Z,11.10
2023-03-31T18:53:34.115Z,11.00
2023-03-31T18:56:02.763Z,11.10
2023-03-31T18:58:32.668Z,11.10
2023-03-31T19:01:02.282Z,11.10
2023-03-31T19:03:30.850Z,11.10
2023-03-31T19:06:04.682Z,11.10
2023-03-31T19:08:34.505Z,11.00
2023-03-31T19:11:08.231Z,11.00
2023-03-31T19:13:36.923Z,11.00
2023-03-31T19:16:06.114Z,10.90
2023-03-31T19:18:34.306Z,10.80
2023-03-31T19:21:03.012Z,10.90
2023-03-31T19:23:31.865Z,10.80
2023-03-31T19:26:02.943Z,10.70
2023-03-31T19:28:31.852Z,10.90
2023-03-31T19:31:00.706Z,10.90
2023-03-31T19:33:28.968Z,10.90
2023-03-31T19:35:57.869Z,11.00
2023-03-31T19:38:27.180Z,10.90
2023-03-31T19:40:55.612Z,11.00
2023-03-31T19:43:26.234Z,11.00
2023-03-31T19:45:57.027Z,11.00
2023-03-31T19:48:26.581Z,11.00
2023-03-31T19:50:56.521Z,11.00
2023-03-31T19:53:25.076Z,11.00
2023-03-31T19:55:57.401Z,11.00
2023-03-31T19:58:27.379Z,10.90
2023-03-31T20:00:56.853Z,11.00
2023-03-31T20:03:28.091Z,11.00
2023-03-31T20:06:03.640Z,11.00
2023-03-31T20:08:31.764Z,11.00
2023-03-31T20:11:00.811Z,11.00
2023-03-31T20:13:32.253Z,11.00
2023-03-31T20:16:01.884Z,11.00
2023-03-31T20:18:30.179Z,11.10
2023-03-31T20:21:06.642Z,11.20
2023-03-31T20:23:36.553Z,11.00
2023-03-31T20:26:04.787Z,11.10
2023-03-31T20:28:35.372Z,11.00
2023-03-31T20:31:08.283Z,11.00
2023-03-31T20:33:36.463Z,10.90
2023-03-31T20:36:06.428Z,10.90
2023-03-31T20:38:35.744Z,10.90
2023-03-31T20:41:04.110Z,10.90
2023-03-31T20:43:34.538Z,10.80
2023-03-31T20:46:04.616Z,10.80
2023-03-31T20:48:33.631Z,10.70
2023-03-31T20:51:01.868Z,10.70
2023-03-31T20:53:29.997Z,10.80
2023-03-31T20:55:58.233Z,10.80
2023-03-31T20:58:27.410Z,10.80
2023-03-31T21:01:00.195Z,10.80
2023-03-31T21:03:28.328Z,10.80
2023-03-31T21:05:56.922Z,10.70
2023-03-31T21:08:25.068Z,10.80
2023-03-31T21:10:53.269Z,10.70
2023-03-31T21:13:21.512Z,10.70
2023-03-31T21:15:50.434Z,10.80
2023-03-31T21:18:19.909Z,10.90
2023-03-31T21:20:51.691Z,10.80
2023-03-31T21:23:20.186Z,10.70
2023-03-31T21:25:49.392Z,10.70
2023-03-31T21:28:19.832Z,10.70
2023-03-31T21:30:52.747Z,10.70
2023-03-31T21:33:22.920Z,10.70
2023-03-31T21:35:51.596Z,10.70
2023-03-31T21:38:20.776Z,10.70
2023-03-31T21:40:51.667Z,10.70
2023-03-31T21:43:20.375Z,10.50
2023-03-31T21:45:48.439Z,10.50
2023-03-31T21:48:16.985Z,10.60
2023-03-31T21:50:46.884Z,10.60
2023-03-31T21:53:15.008Z,10.60
2023-03-31T21:55:44.737Z,10.60
2023-03-31T21:58:14.236Z,10.70
2023-03-31T22:00:42.926Z,10.60
2023-03-31T22:03:26.576Z,10.60
2023-03-31T22:05:56.808Z,10.60
2023-03-31T22:08:26.909Z,10.50
2023-03-31T22:10:57.231Z,10.40
2023-03-31T22:13:26.098Z,10.40
2023-03-31T22:15:54.544Z,10.40
2023-03-31T22:18:23.105Z,10.40
2023-03-31T22:20:51.297Z,10.40
2023-03-31T22:23:21.536Z,10.30
2023-03-31T22:25:49.878Z,10.30
2023-03-31T22:28:18.863Z,10.40
2023-03-31T22:30:47.208Z,10.40
2023-03-31T22:33:15.560Z,10.40
2023-03-31T22:35:43.703Z,10.30
2023-03-31T22:38:13.981Z,10.30
2023-03-31T22:40:43.520Z,10.20
2023-03-31T22:43:11.589Z,10.20
2023-03-31T22:45:40.284Z,10.30
2023-03-31T22:48:09.905Z,10.30
2023-03-31T22:50:38.301Z,10.20
2023-03-31T22:53:06.715Z,10.10
2023-03-31T22:55:35.014Z,10.20
2023-03-31T22:58:04.517Z,10.20
2023-03-31T23:00:32.637Z,10.10
2023-03-31T23:03:00.923Z,10.20
2023-03-31T23:05:29.180Z,10.10
2023-03-31T23:07:57.388Z,10.10
2023-03-31T23:10:26.255Z,10.10
2023-03-31T23:12:54.357Z,10.20
2023-03-31T23:15:23.760Z,10.20
2023-03-31T23:17:51.888Z,10.10
2023-03-31T23:20:20.015Z,10.10
2023-03-31T23:22:50.134Z,10.00
2023-03-31T23:25:18.442Z,10.10
2023-03-31T23:27:47.770Z,10.10
2023-03-31T23:30:16.898Z,10.10
2023-03-31T23:32:46.412Z,10.20
2023-03-31T23:35:14.619Z,10.20
2023-03-31T23:37:42.954Z,10.20
2023-03-31T23:40:11.911Z,10.30
2023-03-31T23:42:40.072Z,10.20
2023-03-31T23:45:09.056Z,10.30
2023-03-31T23:47:40.713Z,10.30
2023-03-31T23:50:11.375Z,10.20
2023-03-31T23:52:39.584Z,10.10
2023-03-31T23:55:08.009Z,10.10
2023-03-31T23:57:36.137Z,10.10
