createdAt,value
2023-01-02T00:00:06.744Z,24.20
2023-01-02T00:03:13.920Z,23.00
2023-01-02T00:06:17.895Z,23.30
2023-01-02T00:09:20.032Z,23.00
2023-01-02T00:12:21.689Z,24.40
2023-01-02T00:15:23.252Z,23.50
2023-01-02T00:18:24.884Z,23.70
2023-01-02T00:21:26.435Z,23.50
2023-01-02T00:24:28.036Z,24.60
2023-01-02T00:27:29.602Z,22.90
2023-01-02T00:30:35.962Z,22.90
2023-01-02T00:33:40.014Z,23.70
2023-01-02T00:36:41.563Z,23.60
2023-01-02T00:39:43.155Z,24.30
2023-01-02T00:42:44.770Z,24.40
2023-01-02T00:45:48.093Z,22.30
2023-01-02T00:48:49.672Z,21.00
2023-01-02T00:51:51.258Z,23.30
2023-01-02T00:54:52.857Z,24.90
2023-01-02T00:57:54.414Z,25.70
2023-01-02T01:00:56.008Z,25.10
2023-01-02T01:03:57.724Z,23.70
2023-01-02T01:06:59.288Z,24.70
2023-01-02T01:10:00.885Z,23.20
2023-01-02T01:13:02.620Z,22.60
2023-01-02T01:16:05.134Z,20.80
2023-01-02T01:19:07.617Z,23.40
2023-01-02T01:22:09.128Z,24.20
2023-01-02T01:25:10.700Z,23.90
2023-01-02T01:28:12.262Z,23.50
2023-01-02T01:31:15.277Z,23.40
2023-01-02T01:34:16.988Z,26.10
2023-01-02T01:37:18.565Z,22.20
2023-01-02T01:40:20.122Z,20.60
2023-01-02T01:43:41.962Z,24.00
2023-01-02T01:46:46.288Z,24.20
2023-01-02T01:49:49.767Z,26.70
2023-01-02T01:52:56.129Z,24.50
2023-01-02T01:56:00.220Z,23.50
2023-01-02T02:02:03.384Z,24.30
2023-01-02T02:05:06.207Z,25.60
2023-01-02T02:08:15.733Z,24.50
2023-01-02T02:11:17.410Z,23.90
2023-01-02T02:14:18.948Z,28.50
2023-01-02T02:17:33.032Z,24.60
2023-01-02T02:20:34.668Z,24.80
2023-01-02T02:23:48.163Z,23.10
2023-01-02T02:27:07.899Z,25.60
2023-01-02T02:30:12.380Z,24.60
2023-01-02T02:33:15.526Z,27.00
2023-01-02T02:36:33.753Z,27.90
2023-01-02T02:39:41.359Z,25.20
2023-01-02T02:42:52.892Z,23.80
2023-01-02T02:46:03.549Z,23.10
2023-01-02T02:49:14.088Z,27.00
2023-01-02T02:52:23.048Z,25.10
2023-01-02T02:55:27.881Z,24.00
2023-01-02T02:58:29.925Z,24.40
2023-01-02T03:01:31.648Z,23.80
2023-01-02T03:04:33.514Z,24.00
2023-01-02T03:07:36.206Z,25.60
2023-01-02T03:10:46.725Z,28.30
2023-01-02T03:14:06.763Z,25.90
2023-01-02T03:17:13.615Z,22.90
2023-01-02T03:20:18.224Z,25.20
2023-01-02T03:23:21.694Z,24.50
2023-01-02T03:26:25.691Z,24.20
2023-01-02T03:29:33.411Z,27.30
2023-01-02T03:32:38.036Z,25.40
2023-01-02T03:35:45.038Z,24.60
2023-01-02T03:39:01.960Z,25.60
2023-01-02T03:42:05.917Z,23.30
2023-01-02T03:45:07.525Z,24.70
2023-01-02T03:48:18.018Z,25.90
2023-01-02T03:51:19.830Z,24.40
2023-01-02T03:54:21.685Z,24.50
2023-01-02T03:57:29.819Z,27.40
2023-01-02T04:00:34.699Z,24.60
2023-01-02T04:03:41.808Z,27.10
2023-01-02T04:06:47.651Z,26.60
2023-01-02T04:09:50.138Z,23.40
2023-01-02T04:12:53.901Z,28.00
2023-01-02T04:15:55.843Z,28.10
2023-01-02T04:19:01.009Z,25.10
2023-01-02T04:22:05.153Z,24.00
2023-01-02T04:25:10.053Z,24.80
2023-01-02T04:28:21.789Z,24.90
2023-01-02T04:31:27.457Z,25.80
2023-01-02T04:34:31.894Z,24.50
2023-01-02T04:37:34.992Z,25.00
2023-01-02T04:40:38.248Z,23.90
2023-01-02T04:43:39.857Z,26.50
2023-01-02T04:46:41.524Z,22.60
2023-01-02T04:49:43.100Z,23.00
2023-01-02T04:52:44.724Z,22.70
2023-01-02T04:55:46.269Z,21.80
2023-01-02T04:58:47.965Z,22.40
2023-01-02T05:01:49.559Z,23.90
2023-01-02T05:04:51.197Z,20.90
2023-01-02T05:07:52.742Z,21.00
2023-01-02T05:10:54.304Z,21.40
2023-01-02T05:13:55.876Z,21.90
2023-01-02T05:16:57.406Z,22.10
2023-01-02T05:19:58.926Z,22.50
2023-01-02T05:23:18.870Z,21.80
2023-01-02T05:26:20.447Z,20.10
2023-01-02T05:29:21.986Z,19.80
2023-01-02T05:32:23.512Z,20.70
2023-01-02T05:35:30.341Z,20.30
2023-01-02T05:38:34.759Z,19.10
2023-01-02T05:41:36.390Z,24.20
2023-01-02T05:44:37.952Z,22.70
2023-01-02T05:47:39.521Z,21.30
2023-01-02T05:50:41.137Z,21.70
2023-01-02T05:53:45.590Z,22.40
2023-01-02T05:56:47.211Z,23.30
2023-01-02T05:59:48.709Z,21.40
2023-01-02T06:02:50.394Z,21.00
2023-01-02T06:05:52.042Z,22.30
2023-01-02T06:08:53.743Z,21.20
2023-01-02T06:11:55.385Z,21.10
2023-01-02T06:14:57.031Z,22.60
2023-01-02T06:17:59.463Z,21.40
2023-01-02T06:21:01.739Z,21.20
2023-01-02T06:24:03.348Z,23.10
2023-01-02T06:27:04.923Z,22.60
2023-01-02T06:30:06.874Z,21.00
2023-01-02T06:33:08.568Z,20.90
2023-01-02T06:36:12.921Z,23.90
2023-01-02T06:39:14.549Z,22.00
2023-01-02T06:42:16.126Z,23.30
2023-01-02T06:45:17.770Z,22.50
2023-01-02T06:48:19.407Z,22.10
2023-01-02T06:51:22.365Z,21.00
2023-01-02T06:54:23.938Z,22.60
2023-01-02T06:57:25.571Z,21.80
2023-01-02T07:00:27.103Z,22.50
2023-01-02T07:03:28.654Z,22.60
2023-01-02T07:06:30.179Z,22.10
2023-01-02T07:09:31.811Z,21.30
2023-01-02T07:12:36.915Z,22.50
2023-01-02T07:15:38.541Z,24.80
2023-01-02T07:18:40.371Z,21.60
2023-01-02T07:21:42.106Z,23.70
2023-01-02T07:24:43.661Z,21.80
2023-01-02T07:27:45.361Z,22.70
2023-01-02T07:30:46.878Z,21.30
2023-01-02T07:33:48.823Z,22.20
2023-01-02T07:36:50.401Z,23.80
2023-01-02T07:39:51.928Z,21.70
2023-01-02T07:42:54.059Z,20.00
2023-01-02T07:46:01.407Z,24.00
2023-01-02T07:49:03.031Z,21.40
2023-01-02T07:52:04.748Z,23.40
2023-01-02T07:55:06.581Z,23.80
2023-01-02T07:58:08.188Z,25.70
2023-01-02T08:01:11.149Z,23.80
2023-01-02T08:04:12.892Z,23.30
2023-01-02T08:07:14.560Z,22.70
2023-01-02T08:10:16.127Z,21.90
2023-01-02T08:13:17.800Z,24.30
2023-01-02T08:16:20.689Z,24.70
2023-01-02T08:19:22.270Z,22.70
2023-01-02T08:22:23.974Z,24.20
2023-01-02T08:25:25.533Z,23.60
2023-01-02T08:28:27.302Z,24.10
2023-01-02T08:31:28.889Z,24.20
2023-01-02T08:34:30.588Z,26.90
2023-01-02T08:37:32.086Z,25.20
2023-01-02T08:40:33.701Z,25.70
2023-01-02T08:43:35.672Z,26.10
2023-01-02T08:46:42.565Z,22.50
2023-01-02T08:49:44.701Z,23.90
2023-01-02T08:52:46.291Z,23.10
2023-01-02T08:55:47.912Z,20.70
2023-01-02T08:58:53.478Z,22.60
2023-01-02T09:01:55.131Z,25.00
2023-01-02T09:04:56.755Z,23.10
2023-01-02T09:07:59.021Z,23.70
2023-01-02T09:11:09.608Z,23.30
2023-01-02T09:14:11.213Z,24.40
2023-01-02T09:17:12.826Z,22.00
2023-01-02T09:20:14.427Z,25.20
2023-01-02T09:23:15.981Z,24.20
2023-01-02T09:26:17.854Z,25.00
2023-01-02T09:29:19.469Z,22.40
2023-01-02T09:32:21.069Z,23.50
2023-01-02T09:35:23.521Z,24.10
2023-01-02T09:38:25.144Z,22.70
2023-01-02T09:41:33.141Z,21.90
2023-01-02T09:44:52.998Z,24.20
2023-01-02T09:47:55.607Z,24.70
2023-01-02T09:51:00.246Z,24.50
2023-01-02T09:54:06.441Z,22.90
2023-01-02T09:57:20.314Z,21.70
2023-01-02T10:00:23.640Z,21.20
2023-01-02T10:03:31.568Z,24.20
2023-01-02T10:06:41.116Z,25.30
2023-01-02T10:09:52.357Z,23.80
2023-01-02T10:13:12.456Z,22.10
2023-01-02T10:16:18.443Z,22.60
2023-01-02T10:19:29.296Z,23.20
2023-01-02T10:22:30.785Z,22.50
2023-01-02T10:25:53.008Z,24.60
2023-01-02T10:29:00.693Z,22.50
2023-01-02T10:32:04.776Z,23.00
2023-01-02T10:38:11.152Z,21.10
2023-01-02T10:41:12.717Z,23.60
2023-01-02T10:44:17.007Z,24.00
2023-01-02T10:47:21.270Z,24.80
2023-01-02T10:50:25.566Z,25.10
2023-01-02T10:53:39.603Z,22.30
2023-01-02T10:56:43.725Z,26.30
2023-01-02T10:59:45.327Z,22.90
2023-01-02T11:02:55.020Z,24.00
2023-01-02T11:06:02.150Z,25.70
2023-01-02T11:09:19.670Z,29.40
2023-01-02T11:12:26.989Z,27.50
2023-01-02T11:15:31.048Z,22.40
2023-01-02T11:18:34.026Z,22.80
2023-01-02T11:21:36.747Z,22.70
2023-01-02T11:24:59.645Z,25.70
2023-01-02T11:28:02.444Z,23.10
2023-01-02T11:31:10.954Z,21.80
2023-01-02T11:34:23.369Z,22.70
2023-01-02T11:37:25.256Z,24.00
2023-01-02T11:40:28.492Z,25.50
2023-01-02T11:43:49.395Z,22.30
2023-01-02T11:46:51.977Z,24.20
2023-01-02T11:49:53.744Z,21.80
2023-01-02T11:52:58.344Z,23.80
2023-01-02T11:56:05.962Z,20.60
2023-01-02T11:59:07.554Z,21.90
2023-01-02T12:02:17.016Z,23.20
2023-01-02T12:05:24.122Z,24.40
2023-01-02T12:08:42.031Z,22.30
2023-01-02T12:12:02.021Z,22.20
2023-01-02T12:15:03.646Z,22.40
2023-01-02T12:18:05.207Z,23.20
2023-01-02T12:21:21.893Z,21.60
2023-01-02T12:27:24.860Z,21.40
2023-01-02T12:30:26.919Z,20.90
2023-01-02T12:33:37.159Z,24.60
2023-01-02T12:36:38.621Z,24.00
2023-01-02T12:39:53.702Z,24.30
2023-01-02T12:42:55.235Z,22.20
2023-01-02T12:46:03.170Z,24.30
2023-01-02T12:49:04.802Z,24.30
2023-01-02T12:52:18.608Z,22.50
2023-01-02T12:55:27.910Z,23.60
2023-01-02T12:58:35.797Z,22.90
2023-01-02T13:01:50.424Z,21.30
2023-01-02T13:04:55.735Z,21.70
2023-01-02T13:08:01.840Z,19.80
2023-01-02T13:11:05.378Z,23.10
2023-01-02T13:14:07.861Z,24.10
2023-01-02T13:17:15.682Z,23.80
2023-01-02T13:20:20.087Z,24.30
2023-01-02T13:23:33.081Z,25.30
2023-01-02T13:26:34.599Z,22.40
2023-01-02T13:29:46.042Z,23.30
2023-01-02T13:32:47.838Z,22.30
2023-01-02T13:35:49.453Z,22.60
2023-01-02T13:39:13.786Z,23.90
2023-01-02T13:42:53.775Z,25.60
2023-01-02T13:45:56.969Z,22.90
2023-01-02T13:49:01.443Z,22.40
2023-01-02T13:52:03.023Z,21.70
2023-01-02T13:55:25.365Z,23.80
2023-01-02T13:58:37.879Z,21.70
2023-01-02T14:01:41.206Z,23.00
2023-01-02T14:04:43.709Z,21.50
2023-01-02T14:07:45.881Z,21.00
2023-01-02T14:10:47.538Z,21.60
2023-01-02T14:13:51.324Z,22.00
2023-01-02T14:17:10.159Z,23.10
2023-01-02T14:20:18.178Z,20.70
2023-01-02T14:23:27.892Z,21.00
2023-01-02T14:26:37.013Z,22.40
2023-01-02T14:29:52.780Z,23.10
2023-01-02T14:32:56.251Z,22.00
2023-01-02T14:36:00.205Z,21.80
2023-01-02T14:39:01.874Z,24.20
2023-01-02T14:42:29.406Z,23.20
2023-01-02T14:45:33.623Z,22.70
2023-01-02T14:48:38.097Z,23.70
2023-01-02T14:51:42.035Z,21.70
2023-01-02T14:54:49.035Z,21.90
2023-01-02T14:57:51.910Z,20.00
2023-01-02T15:00:59.069Z,20.10
2023-01-02T15:04:18.892Z,21.80
2023-01-02T15:07:27.888Z,19.60
2023-01-02T15:10:29.926Z,23.50
2023-01-02T15:13:32.159Z,21.70
2023-01-02T15:16:56.548Z,20.40
2023-01-02T15:20:00.422Z,21.70
2023-01-02T15:23:02.153Z,19.90
2023-01-02T15:26:33.604Z,20.80
2023-01-02T15:29:35.761Z,19.50
2023-01-02T15:32:37.352Z,20.40
2023-01-02T15:35:38.897Z,21.70
2023-01-02T15:38:41.082Z,20.00
2023-01-02T15:41:44.208Z,22.10
2023-01-02T15:45:04.179Z,19.70
2023-01-02T15:48:05.863Z,20.60
2023-01-02T15:51:13.261Z,20.90
2023-01-02T15:54:15.232Z,21.10
2023-01-02T15:57:18.179Z,19.40
2023-01-02T16:00:33.222Z,20.70
2023-01-02T16:04:00.455Z,20.00
2023-01-02T16:06:58.672Z,19.80
2023-01-02T16:10:00.316Z,19.90
2023-01-02T16:13:26.466Z,18.50
2023-01-02T16:16:36.402Z,20.20
2023-01-02T16:19:39.525Z,22.70
2023-01-02T16:22:50.486Z,23.50
2023-01-02T16:25:52.089Z,21.60
2023-01-02T16:28:53.900Z,20.60
2023-01-02T16:31:59.681Z,19.30
2023-01-02T16:35:04.036Z,19.00
2023-01-02T16:38:18.981Z,18.50
2023-01-02T16:41:33.911Z,17.00
2023-01-02T16:44:35.694Z,19.90
2023-01-02T16:47:41.451Z,20.90
2023-01-02T16:50:45.079Z,19.10
2023-01-02T16:53:46.813Z,17.60
2023-01-02T16:56:48.896Z,18.80
2023-01-02T16:59:50.472Z,16.40
2023-01-02T17:02:52.212Z,17.80
2023-01-02T17:06:01.195Z,20.80
2023-01-02T17:09:04.122Z,22.30
2023-01-02T17:12:05.807Z,20.90
2023-01-02T17:15:08.160Z,22.10
2023-01-02T17:18:09.820Z,20.10
2023-01-02T17:21:12.192Z,20.70
2023-01-02T17:24:13.836Z,19.00
2023-01-02T17:27:15.438Z,19.10
2023-01-02T17:30:17.339Z,21.60
2023-01-02T17:33:19.708Z,23.10
2023-01-02T17:36:21.583Z,21.30
2023-01-02T17:39:23.152Z,19.40
2023-01-02T17:42:24.796Z,18.10
2023-01-02T17:45:26.620Z,17.70
2023-01-02T17:48:28.225Z,18.10
2023-01-02T17:51:29.815Z,19.20
2023-01-02T17:54:31.481Z,16.60
2023-01-02T17:57:34.875Z,17.70
2023-01-02T18:00:36.420Z,17.80
2023-01-02T18:03:37.998Z,20.40
2023-01-02T18:06:39.620Z,20.00
2023-01-02T18:09:42.804Z,15.80
2023-01-02T18:13:05.862Z,18.90
2023-01-02T18:16:14.712Z,16.10
2023-01-02T18:19:17.566Z,18.70
2023-01-02T18:22:24.611Z,17.20
2023-01-02T18:25:28.294Z,17.10
2023-01-02T18:28:29.800Z,19.20
2023-01-02T18:31:33.666Z,15.50
2023-01-02T18:34:57.411Z,18.40
2023-01-02T18:37:58.743Z,15.30
2023-01-02T18:41:00.344Z,17.70
2023-01-02T18:44:07.034Z,18.50
2023-01-02T18:51:36.692Z,15.60
2023-01-02T18:54:43.388Z,20.80
2023-01-02T18:57:46.347Z,24.20
2023-01-02T19:00:47.939Z,19.30
2023-01-02T19:03:49.992Z,18.50
2023-01-02T19:06:52.768Z,18.80
2023-01-02T19:10:17.330Z,18.40
2023-01-02T19:13:20.578Z,16.00
2023-01-02T19:16:22.252Z,16.50
2023-01-02T19:19:26.028Z,16.70
2023-01-02T19:22:34.813Z,18.40
2023-01-02T19:25:36.424Z,17.10
2023-01-02T19:28:41.751Z,17.40
2023-01-02T19:31:46.387Z,17.90
2023-01-02T19:34:52.041Z,18.10
2023-01-02T19:37:54.090Z,17.50
2023-01-02T19:40:56.111Z,20.00
2023-01-02T19:43:57.817Z,18.40
2023-01-02T19:46:59.400Z,21.70
2023-01-02T19:50:02.171Z,18.10
2023-01-02T19:53:03.770Z,20.90
2023-01-02T19:56:05.482Z,17.90
2023-01-02T19:59:10.858Z,20.20
2023-01-02T20:02:15.398Z,18.70
2023-01-02T20:05:21.878Z,17.90
2023-01-02T20:08:24.250Z,17.90
2023-01-02T20:11:44.871Z,19.10
2023-01-02T20:14:46.498Z,19.00
2023-01-02T20:17:48.130Z,18.30
2023-01-02T20:20:49.705Z,17.30
2023-01-02T20:23:56.162Z,20.20
2023-01-02T20:26:58.784Z,20.90
2023-01-02T20:30:00.326Z,18.50
2023-01-02T20:33:01.865Z,17.40
2023-01-02T20:36:06.997Z,18.60
2023-01-02T20:42:32.970Z,19.20
2023-01-02T20:45:34.831Z,17.00
2023-01-02T20:48:36.400Z,19.30
2023-01-02T20:51:39.053Z,16.50
2023-01-02T20:54:40.683Z,21.30
2023-01-02T20:57:42.256Z,23.20
2023-01-02T21:00:43.883Z,20.70
2023-01-02T21:03:45.499Z,20.30
2023-01-02T21:06:47.064Z,19.10
2023-01-02T21:09:48.644Z,20.50
2023-01-02T21:13:09.651Z,27.10
2023-01-02T21:16:11.364Z,26.30
2023-01-02T21:19:13.207Z,21.60
2023-01-02T21:22:14.771Z,18.10
2023-01-02T21:25:16.370Z,18.20
2023-01-02T21:28:18.854Z,17.10
2023-01-02T21:31:20.955Z,14.60
2023-01-02T21:34:22.616Z,17.30
2023-01-02T21:37:24.223Z,16.50
2023-01-02T21:40:25.833Z,14.70
2023-01-02T21:43:27.360Z,15.70
2023-01-02T21:46:28.925Z,14.50
2023-01-02T21:49:30.535Z,15.70
2023-01-02T21:52:32.360Z,16.40
2023-01-02T21:55:33.964Z,17.00
2023-01-02T21:58:35.677Z,19.00
2023-01-02T22:01:37.427Z,16.50
2023-01-02T22:04:39.131Z,16.70
2023-01-02T22:07:42.597Z,16.50
2023-01-02T22:10:44.340Z,18.00
2023-01-02T22:13:45.949Z,17.40
2023-01-02T22:16:47.676Z,16.80
2023-01-02T22:19:49.244Z,19.00
2023-01-02T22:22:50.915Z,18.40
2023-01-02T22:25:52.466Z,19.50
2023-01-02T22:28:55.621Z,22.60
2023-01-02T22:31:58.923Z,18.50
2023-01-02T22:35:01.542Z,19.30
2023-01-02T22:38:03.142Z,18.90
2023-01-02T22:41:04.708Z,18.70
2023-01-02T22:44:09.140Z,19.60
2023-01-02T22:47:15.418Z,18.40
2023-01-02T22:50:28.075Z,19.70
2023-01-02T22:53:34.610Z,18.90
2023-01-02T22:56:36.153Z,19.40
2023-01-02T22:59:38.216Z,20.90
2023-01-02T23:02:40.034Z,19.00
2023-01-02T23:05:42.200Z,20.40
2023-01-02T23:08:43.865Z,18.30
2023-01-02T23:11:45.892Z,18.00
2023-01-02T23:14:47.550Z,19.10
2023-01-02T23:18:07.606Z,20.40
2023-01-02T23:21:09.708Z,18.10
2023-01-02T23:24:12.276Z,19.30
2023-01-02T23:27:13.908Z,17.70
2023-01-02T23:30:15.698Z,17.20
2023-01-02T23:33:19.138Z,19.70
2023-01-02T23:36:20.729Z,19.40
2023-01-02T23:39:24.569Z,19.00
2023-01-02T23:42:26.122Z,18.60
2023-01-02T23:45:28.126Z,21.90
2023-01-02T23:48:29.681Z,20.80
2023-01-02T23:51:31.763Z,18.30
2023-01-02T23:54:33.492Z,19.50
2023-01-02T23:57:35.120Z,20.50
