createdAt,value
2018-07-22T00:00:11.449Z,31.40
2018-07-22T00:02:41.850Z,27.60
2018-07-22T00:05:11.948Z,27.50
2018-07-22T00:07:42.131Z,27.00
2018-07-22T00:10:25.305Z,27.10
2018-07-22T00:12:55.626Z,24.60
2018-07-22T00:15:26.270Z,28.97
2018-07-22T00:17:56.493Z,28.50
2018-07-22T00:20:26.651Z,27.53
2018-07-22T00:22:56.924Z,23.30
2018-07-22T00:25:27.094Z,30.53
2018-07-22T00:27:57.188Z,26.27
2018-07-22T00:30:27.414Z,25.07
2018-07-22T00:32:57.512Z,27.23
2018-07-22T00:35:27.774Z,32.73
2018-07-22T00:37:57.873Z,28.93
2018-07-22T00:40:28.008Z,26.27
2018-07-22T00:42:58.159Z,26.63
2018-07-22T00:45:28.288Z,31.90
2018-07-22T00:47:58.419Z,30.40
2018-07-22T00:50:28.562Z,28.70
2018-07-22T00:52:58.648Z,29.83
2018-07-22T00:55:28.804Z,29.47
2018-07-22T00:57:58.951Z,25.63
2018-07-22T01:00:29.725Z,27.37
2018-07-22T01:03:00.116Z,24.63
2018-07-22T01:05:30.250Z,25.63
2018-07-22T01:08:00.348Z,23.83
2018-07-22T01:10:30.493Z,23.03
2018-07-22T01:13:00.651Z,24.90
2018-07-22T01:15:30.843Z,27.70
2018-07-22T01:18:00.953Z,24.03
2018-07-22T01:20:31.237Z,18.73
2018-07-22T01:23:01.417Z,24.30
2018-07-22T01:25:31.680Z,20.20
2018-07-22T01:28:01.840Z,20.47
2018-07-22T01:30:32.070Z,20.27
2018-07-22T01:33:02.945Z,19.70
2018-07-22T01:35:33.035Z,16.07
2018-07-22T01:38:03.263Z,15.33
2018-07-22T01:40:33.321Z,13.77
2018-07-22T01:43:03.535Z,17.70
2018-07-22T01:45:33.571Z,19.40
2018-07-22T01:48:03.650Z,18.23
2018-07-22T01:50:33.760Z,17.97
2018-07-22T01:53:03.859Z,23.10
2018-07-22T01:55:33.929Z,22.40
2018-07-22T01:58:04.243Z,18.80
2018-07-22T02:00:34.365Z,18.23
2018-07-22T02:03:04.557Z,22.40
2018-07-22T02:05:34.631Z,21.87
2018-07-22T02:08:04.558Z,19.70
2018-07-22T02:10:34.635Z,18.57
2018-07-22T02:13:05.215Z,18.47
2018-07-22T02:15:35.893Z,20.27
2018-07-22T02:18:06.664Z,21.60
2018-07-22T02:20:36.826Z,20.70
2018-07-22T02:23:06.927Z,20.07
2018-07-22T02:25:37.044Z,21.83
2018-07-22T02:28:07.171Z,21.43
2018-07-22T02:30:37.262Z,18.07
2018-07-22T02:33:07.686Z,18.70
2018-07-22T02:35:37.800Z,18.23
2018-07-22T02:38:07.922Z,19.63
2018-07-22T02:40:38.037Z,18.63
2018-07-22T02:43:08.240Z,17.57
2018-07-22T02:45:38.360Z,17.57
2018-07-22T02:48:08.494Z,17.83
2018-07-22T02:50:38.682Z,16.83
2018-07-22T02:53:08.902Z,15.23
2018-07-22T02:55:38.942Z,16.70
2018-07-22T02:58:09.067Z,16.77
2018-07-22T03:00:39.143Z,15.97
2018-07-22T03:03:09.262Z,15.70
2018-07-22T03:05:39.284Z,15.93
2018-07-22T03:08:09.406Z,14.73
2018-07-22T03:10:39.431Z,17.33
2018-07-22T03:13:09.539Z,16.50
2018-07-22T03:15:39.946Z,19.37
2018-07-22T03:18:10.660Z,17.37
2018-07-22T03:20:40.668Z,16.77
2018-07-22T03:23:10.929Z,15.20
2018-07-22T03:25:41.157Z,17.13
2018-07-22T03:28:11.274Z,17.50
2018-07-22T03:30:41.391Z,18.70
2018-07-22T03:33:11.521Z,19.27
2018-07-22T03:35:41.650Z,18.53
2018-07-22T03:38:11.837Z,16.47
2018-07-22T03:40:41.905Z,18.83
2018-07-22T03:43:12.009Z,17.33
2018-07-22T03:45:42.195Z,17.67
2018-07-22T03:48:12.815Z,16.87
2018-07-22T03:50:43.189Z,15.43
2018-07-22T03:53:13.260Z,15.93
2018-07-22T03:55:43.418Z,13.50
2018-07-22T03:58:13.552Z,12.47
2018-07-22T04:00:43.622Z,12.00
2018-07-22T04:03:13.784Z,12.20
2018-07-22T04:05:43.854Z,14.63
2018-07-22T04:08:14.072Z,14.33
2018-07-22T04:10:44.785Z,13.70
2018-07-22T04:13:14.854Z,12.43
2018-07-22T04:15:44.970Z,12.83
2018-07-22T04:18:15.124Z,19.13
2018-07-22T04:20:45.278Z,19.90
2018-07-22T04:23:15.546Z,18.90
2018-07-22T04:25:46.220Z,20.17
2018-07-22T04:28:16.424Z,18.27
2018-07-22T04:30:46.691Z,17.53
2018-07-22T04:33:16.880Z,19.10
2018-07-22T04:35:47.060Z,17.37
2018-07-22T04:38:17.194Z,17.90
2018-07-22T04:40:47.288Z,16.67
2018-07-22T04:43:17.482Z,16.67
2018-07-22T04:45:47.498Z,17.57
2018-07-22T04:48:17.684Z,15.53
2018-07-22T04:50:47.774Z,14.03
2018-07-22T04:53:18.476Z,14.83
2018-07-22T04:55:48.560Z,16.37
2018-07-22T04:58:19.300Z,14.93
2018-07-22T05:00:49.456Z,17.30
2018-07-22T05:03:19.504Z,14.53
2018-07-22T05:05:49.573Z,13.47
2018-07-22T05:08:19.669Z,14.97
2018-07-22T05:10:50.339Z,17.13
2018-07-22T05:13:20.434Z,14.23
2018-07-22T05:15:50.613Z,12.83
2018-07-22T05:18:20.668Z,13.80
2018-07-22T05:20:50.804Z,13.87
2018-07-22T05:23:20.909Z,14.77
2018-07-22T05:25:50.963Z,12.60
2018-07-22T05:28:21.787Z,11.20
2018-07-22T05:30:51.975Z,10.90
2018-07-22T05:33:22.043Z,11.90
2018-07-22T05:35:52.158Z,13.47
2018-07-22T05:38:22.286Z,12.87
2018-07-22T05:40:52.500Z,12.73
2018-07-22T05:43:22.711Z,13.17
2018-07-22T05:45:52.816Z,13.07
2018-07-22T05:48:22.931Z,13.13
2018-07-22T05:50:53.090Z,13.57
2018-07-22T05:53:23.209Z,14.13
2018-07-22T05:55:53.525Z,14.73
2018-07-22T05:58:23.779Z,14.10
2018-07-22T06:00:53.929Z,12.73
2018-07-22T06:03:24.372Z,12.77
2018-07-22T06:05:55.086Z,11.40
2018-07-22T06:08:25.207Z,11.13
2018-07-22T06:10:55.269Z,9.87
2018-07-22T06:13:25.575Z,13.43
2018-07-22T06:15:55.772Z,12.30
2018-07-22T06:18:25.571Z,10.70
2018-07-22T06:20:55.607Z,13.67
2018-07-22T06:23:25.865Z,14.27
2018-07-22T06:25:56.004Z,13.67
2018-07-22T06:28:26.089Z,13.07
2018-07-22T06:30:56.221Z,11.70
2018-07-22T06:33:26.395Z,12.13
2018-07-22T06:35:57.129Z,13.30
2018-07-22T06:38:27.415Z,11.67
2018-07-22T06:40:57.523Z,12.33
2018-07-22T06:43:27.760Z,13.77
2018-07-22T06:45:57.941Z,13.10
2018-07-22T06:48:28.107Z,16.10
2018-07-22T06:50:58.401Z,15.50
2018-07-22T06:53:28.528Z,13.83
2018-07-22T06:55:58.679Z,14.40
2018-07-22T06:58:28.964Z,14.03
2018-07-22T07:00:59.196Z,14.90
2018-07-22T07:03:30.327Z,18.07
2018-07-22T07:06:00.481Z,18.50
2018-07-22T07:08:30.614Z,17.67
2018-07-22T07:11:01.102Z,15.73
2018-07-22T07:13:31.166Z,15.17
2018-07-22T07:16:01.285Z,14.40
2018-07-22T07:18:31.365Z,13.20
2018-07-22T07:21:07.941Z,13.77
2018-07-22T07:23:38.230Z,15.10
2018-07-22T07:26:08.574Z,15.47
2018-07-22T07:28:38.948Z,14.87
2018-07-22T07:31:09.059Z,14.27
2018-07-22T07:33:39.339Z,14.33
2018-07-22T07:36:09.407Z,16.00
2018-07-22T07:38:39.659Z,16.53
2018-07-22T07:41:10.395Z,14.77
2018-07-22T07:43:40.580Z,16.37
2018-07-22T07:46:10.749Z,14.33
2018-07-22T07:48:40.920Z,13.57
2018-07-22T07:51:11.053Z,12.07
2018-07-22T07:53:41.136Z,17.30
2018-07-22T07:56:11.324Z,16.50
2018-07-22T07:58:41.553Z,18.90
2018-07-22T08:01:11.922Z,20.30
2018-07-22T08:03:42.039Z,20.67
2018-07-22T08:06:12.541Z,19.30
2018-07-22T08:08:42.710Z,19.73
2018-07-22T08:11:12.882Z,18.23
2018-07-22T08:13:43.054Z,19.17
2018-07-22T08:16:13.256Z,17.77
2018-07-22T08:18:43.638Z,20.27
2018-07-22T08:21:14.490Z,21.37
2018-07-22T08:23:44.641Z,18.07
2018-07-22T08:26:17.922Z,19.63
2018-07-22T08:29:35.117Z,17.97
2018-07-22T08:32:06.308Z,18.23
2018-07-22T08:34:37.219Z,21.13
2018-07-22T08:37:08.804Z,22.20
2018-07-22T08:39:38.863Z,19.60
2018-07-22T08:42:09.070Z,18.20
2018-07-22T08:44:39.596Z,14.83
2018-07-22T08:47:16.472Z,17.73
2018-07-22T08:49:46.730Z,16.80
2018-07-22T08:52:16.906Z,17.23
2018-07-22T08:54:47.483Z,18.27
2018-07-22T08:57:17.627Z,17.03
2018-07-22T08:59:48.068Z,18.47
2018-07-22T09:02:17.878Z,18.50
2018-07-22T09:04:47.905Z,20.33
2018-07-22T09:07:17.982Z,19.03
2018-07-22T09:09:48.649Z,19.13
2018-07-22T09:12:18.890Z,20.07
2018-07-22T09:14:49.012Z,18.67
2018-07-22T09:17:19.594Z,16.83
2018-07-22T09:19:50.578Z,16.73
2018-07-22T09:22:20.806Z,16.23
2018-07-22T09:24:50.934Z,15.10
2018-07-22T09:27:21.126Z,18.80
2018-07-22T09:29:51.352Z,17.13
2018-07-22T09:32:21.538Z,20.03
2018-07-22T09:34:51.708Z,20.67
2018-07-22T09:37:21.939Z,18.20
2018-07-22T09:39:52.060Z,19.40
2018-07-22T09:42:22.180Z,24.10
2018-07-22T09:44:52.384Z,19.10
2018-07-22T09:47:22.476Z,20.40
2018-07-22T09:50:04.313Z,23.63
2018-07-22T09:52:34.520Z,23.97
2018-07-22T09:55:04.915Z,24.07
2018-07-22T09:57:35.089Z,23.30
2018-07-22T10:00:06.494Z,18.13
2018-07-22T10:02:37.647Z,24.07
2018-07-22T10:05:08.112Z,25.00
2018-07-22T10:07:38.410Z,21.17
2018-07-22T10:10:08.560Z,18.30
2018-07-22T10:12:38.761Z,23.33
2018-07-22T10:15:09.942Z,19.97
2018-07-22T10:17:40.543Z,24.70
2018-07-22T10:20:10.970Z,23.13
2018-07-22T10:22:41.197Z,23.17
2018-07-22T10:25:11.451Z,26.37
2018-07-22T10:27:42.040Z,25.00
2018-07-22T10:30:12.664Z,20.90
2018-07-22T10:32:42.790Z,20.43
2018-07-22T10:35:13.018Z,19.90
2018-07-22T10:37:43.337Z,25.60
2018-07-22T10:40:14.173Z,24.13
2018-07-22T10:42:44.499Z,22.57
2018-07-22T10:45:15.287Z,25.43
2018-07-22T10:47:45.529Z,26.30
2018-07-22T10:50:17.172Z,22.13
2018-07-22T10:52:47.335Z,22.03
2018-07-22T10:55:17.525Z,22.57
2018-07-22T10:57:47.612Z,23.63
2018-07-22T11:00:17.892Z,19.90
2018-07-22T11:02:48.040Z,19.17
2018-07-22T11:05:18.267Z,18.03
2018-07-22T11:07:48.793Z,19.50
2018-07-22T11:10:19.593Z,15.83
2018-07-22T11:12:49.784Z,25.17
2018-07-22T11:15:21.885Z,20.50
2018-07-22T11:17:51.972Z,21.07
2018-07-22T11:20:22.211Z,22.30
2018-07-22T11:22:52.541Z,20.47
2018-07-22T11:25:22.729Z,18.13
2018-07-22T11:27:52.837Z,24.20
2018-07-22T11:30:23.099Z,20.10
2018-07-22T11:32:53.749Z,23.30
2018-07-22T11:35:24.416Z,18.53
2018-07-22T11:37:54.689Z,19.13
2018-07-22T11:40:24.882Z,17.70
2018-07-22T11:42:55.029Z,15.87
2018-07-22T11:45:25.240Z,14.10
2018-07-22T11:47:55.334Z,14.60
2018-07-22T11:50:25.502Z,13.27
2018-07-22T11:52:55.658Z,15.57
2018-07-22T11:55:26.634Z,17.10
2018-07-22T11:57:56.874Z,14.80
2018-07-22T12:00:26.974Z,15.07
2018-07-22T12:02:57.079Z,16.67
2018-07-22T12:05:27.214Z,17.53
2018-07-22T12:07:57.466Z,17.87
2018-07-22T12:10:27.585Z,18.97
2018-07-22T12:12:57.726Z,19.23
2018-07-22T12:15:27.976Z,19.40
2018-07-22T12:17:58.030Z,17.27
2018-07-22T12:20:28.420Z,19.07
2018-07-22T12:22:58.749Z,18.93
2018-07-22T12:25:28.964Z,19.57
2018-07-22T12:27:58.729Z,16.37
2018-07-22T12:30:28.800Z,17.17
2018-07-22T12:32:58.911Z,15.17
2018-07-22T12:35:29.030Z,18.50
2018-07-22T12:37:58.932Z,15.70
2018-07-22T12:40:29.192Z,18.47
2018-07-22T12:42:59.279Z,16.53
2018-07-22T12:45:29.453Z,17.00
2018-07-22T12:48:00.288Z,15.73
2018-07-22T12:50:30.667Z,13.50
2018-07-22T12:53:00.966Z,11.07
2018-07-22T12:55:31.111Z,16.63
2018-07-22T12:58:01.236Z,15.20
2018-07-22T13:00:31.417Z,13.63
2018-07-22T13:03:01.570Z,13.43
2018-07-22T13:05:31.772Z,12.43
2018-07-22T13:08:01.825Z,14.57
2018-07-22T13:10:32.012Z,12.67
2018-07-22T13:13:02.345Z,18.30
2018-07-22T13:15:32.707Z,18.40
2018-07-22T13:18:02.845Z,14.50
2018-07-22T13:20:32.995Z,15.03
2018-07-22T13:23:03.208Z,15.40
2018-07-22T13:25:33.862Z,14.40
2018-07-22T13:28:04.673Z,15.93
2018-07-22T13:30:34.896Z,17.03
2018-07-22T13:33:05.264Z,21.10
2018-07-22T13:35:35.480Z,15.27
2018-07-22T13:38:05.657Z,13.67
2018-07-22T13:40:35.515Z,12.10
2018-07-22T13:43:05.950Z,15.37
2018-07-22T13:45:36.747Z,12.30
2018-07-22T13:48:07.025Z,12.93
2018-07-22T13:50:37.290Z,13.00
2018-07-22T13:53:07.521Z,15.00
2018-07-22T13:55:37.759Z,19.47
2018-07-22T13:58:07.855Z,14.47
2018-07-22T14:00:38.437Z,14.60
2018-07-22T14:03:08.700Z,20.47
2018-07-22T14:05:38.791Z,17.43
2018-07-22T14:08:09.374Z,14.50
2018-07-22T14:10:39.569Z,12.20
2018-07-22T14:13:09.757Z,11.67
2018-07-22T14:15:39.973Z,13.00
2018-07-22T14:18:10.061Z,14.07
2018-07-22T14:20:40.373Z,13.47
2018-07-22T14:23:10.535Z,11.50
2018-07-22T14:25:40.619Z,13.93
2018-07-22T14:28:10.936Z,12.17
2018-07-22T14:30:41.153Z,18.20
2018-07-22T14:33:11.820Z,16.37
2018-07-22T14:35:42.320Z,17.27
2018-07-22T14:38:12.645Z,15.17
2018-07-22T14:40:42.887Z,14.47
2018-07-22T14:43:12.946Z,17.43
2018-07-22T14:45:43.421Z,15.23
2018-07-22T14:48:13.502Z,13.77
2018-07-22T14:50:44.323Z,18.57
2018-07-22T14:53:14.560Z,15.57
2018-07-22T14:55:44.850Z,12.53
2018-07-22T14:58:15.076Z,10.00
2018-07-22T15:00:45.262Z,11.50
2018-07-22T15:03:15.611Z,11.20
2018-07-22T15:05:45.878Z,13.13
2018-07-22T15:08:16.049Z,11.63
2018-07-22T15:10:46.488Z,10.77
2018-07-22T15:13:16.657Z,10.80
2018-07-22T15:15:46.800Z,10.10
2018-07-22T15:18:16.983Z,17.63
2018-07-22T15:20:47.618Z,16.27
2018-07-22T15:23:17.725Z,15.30
2018-07-22T15:25:47.938Z,12.67
2018-07-22T15:28:18.121Z,12.33
2018-07-22T15:30:48.333Z,14.13
2018-07-22T15:33:18.555Z,10.50
2018-07-22T15:35:48.766Z,9.23
2018-07-22T15:38:19.317Z,11.63
2018-07-22T15:40:50.164Z,11.63
2018-07-22T15:43:21.100Z,12.87
2018-07-22T15:45:51.209Z,12.97
2018-07-22T15:48:21.440Z,13.77
2018-07-22T15:50:51.725Z,10.67
2018-07-22T15:53:22.612Z,10.60
2018-07-22T15:55:52.925Z,10.03
2018-07-22T15:58:23.111Z,9.13
2018-07-22T16:00:53.340Z,10.83
2018-07-22T16:03:23.219Z,18.73
2018-07-22T16:05:53.236Z,15.63
2018-07-22T16:08:23.464Z,15.33
2018-07-22T16:10:54.281Z,13.03
2018-07-22T16:13:24.488Z,13.43
2018-07-22T16:15:55.288Z,10.80
2018-07-22T16:18:25.413Z,10.53
2018-07-22T16:20:55.529Z,13.63
2018-07-22T16:23:26.037Z,12.87
2018-07-22T16:25:56.138Z,14.93
2018-07-22T16:28:26.323Z,14.13
2018-07-22T16:30:56.529Z,13.17
2018-07-22T16:33:26.703Z,12.07
2018-07-22T16:35:56.935Z,11.60
2018-07-22T16:38:27.057Z,13.67
2018-07-22T16:40:57.125Z,13.70
2018-07-22T16:43:27.296Z,13.00
2018-07-22T16:45:57.383Z,12.30
2018-07-22T16:48:28.396Z,12.90
2018-07-22T16:50:58.530Z,13.13
2018-07-22T16:53:29.146Z,10.87
2018-07-22T16:55:59.398Z,10.80
2018-07-22T16:58:30.084Z,16.37
2018-07-22T17:01:00.220Z,13.80
2018-07-22T17:03:30.358Z,13.17
2018-07-22T17:06:00.448Z,13.43
2018-07-22T17:08:31.624Z,14.93
2018-07-22T17:11:01.810Z,11.03
2018-07-22T17:13:32.017Z,13.40
2018-07-22T17:16:02.326Z,10.90
2018-07-22T17:18:33.268Z,12.17
2018-07-22T17:21:04.488Z,10.53
2018-07-22T17:23:35.588Z,10.03
2018-07-22T17:26:06.187Z,12.40
2018-07-22T17:28:36.373Z,14.33
2018-07-22T17:31:07.542Z,9.17
2018-07-22T17:33:37.797Z,8.03
2018-07-22T17:36:07.946Z,11.13
2018-07-22T17:38:38.147Z,9.37
2018-07-22T17:41:08.580Z,8.53
2018-07-22T17:43:38.384Z,8.77
2018-07-22T17:46:08.553Z,6.87
2018-07-22T17:48:38.727Z,8.30
2018-07-22T17:51:09.031Z,7.17
2018-07-22T17:53:39.071Z,8.00
2018-07-22T17:56:09.171Z,7.00
2018-07-22T17:58:39.324Z,10.33
2018-07-22T18:01:09.610Z,9.13
2018-07-22T18:03:39.761Z,7.27
2018-07-22T18:06:09.989Z,8.27
2018-07-22T18:08:40.238Z,8.13
2018-07-22T18:11:10.348Z,8.40
2018-07-22T18:13:40.448Z,8.80
2018-07-22T18:16:10.620Z,8.30
2018-07-22T18:18:40.752Z,9.30
2018-07-22T18:21:11.038Z,7.27
2018-07-22T18:23:41.178Z,12.00
2018-07-22T18:26:11.426Z,9.33
2018-07-22T18:28:41.591Z,7.77
2018-07-22T18:31:11.717Z,8.07
2018-07-22T18:33:41.945Z,6.83
2018-07-22T18:36:12.184Z,6.73
2018-07-22T18:38:42.370Z,6.70
2018-07-22T18:41:12.852Z,6.33
2018-07-22T18:43:43.019Z,6.20
2018-07-22T18:46:13.300Z,5.63
2018-07-22T18:48:43.574Z,9.17
2018-07-22T18:51:13.771Z,9.90
2018-07-22T18:53:44.435Z,12.37
2018-07-22T18:56:15.128Z,11.00
2018-07-22T18:58:45.255Z,11.67
2018-07-22T19:01:15.329Z,11.93
2018-07-22T19:03:45.895Z,13.03
2018-07-22T19:06:16.566Z,9.80
2018-07-22T19:08:47.227Z,9.33
2018-07-22T19:11:17.447Z,7.73
2018-07-22T19:13:48.003Z,8.53
2018-07-22T19:16:18.347Z,8.57
2018-07-22T19:18:50.115Z,7.50
2018-07-22T19:21:21.194Z,5.73
2018-07-22T19:23:51.363Z,8.43
2018-07-22T19:26:21.509Z,13.60
2018-07-22T19:28:51.723Z,14.90
2018-07-22T19:31:21.538Z,11.63
2018-07-22T19:33:51.533Z,13.57
2018-07-22T19:36:21.745Z,14.00
2018-07-22T19:38:52.628Z,15.27
2018-07-22T19:41:22.755Z,15.23
2018-07-22T19:43:52.941Z,16.33
2018-07-22T19:46:23.211Z,12.90
2018-07-22T19:48:53.351Z,14.10
2018-07-22T19:51:23.479Z,12.70
2018-07-22T19:53:53.723Z,10.67
2018-07-22T19:56:24.871Z,10.80
2018-07-22T19:58:55.049Z,8.90
2018-07-22T20:01:25.133Z,8.40
2018-07-22T20:03:55.252Z,7.43
2018-07-22T20:06:25.403Z,7.07
2018-07-22T20:08:55.637Z,7.53
2018-07-22T20:11:25.749Z,6.60
2018-07-22T20:13:55.972Z,7.10
2018-07-22T20:16:26.051Z,6.47
2018-07-22T20:18:56.226Z,6.73
2018-07-22T20:21:27.447Z,6.97
2018-07-22T20:23:58.302Z,10.93
2018-07-22T20:26:29.025Z,9.40
2018-07-22T20:28:59.166Z,8.27
2018-07-22T20:31:29.408Z,7.60
2018-07-22T20:33:59.797Z,7.93
2018-07-22T20:36:30.131Z,7.03
2018-07-22T20:39:00.529Z,6.70
2018-07-22T20:41:31.121Z,6.80
2018-07-22T20:44:01.555Z,5.93
2018-07-22T20:46:32.461Z,5.87
2018-07-22T20:49:02.609Z,6.10
2018-07-22T20:51:32.718Z,6.17
2018-07-22T20:54:03.510Z,5.73
2018-07-22T20:56:34.247Z,6.33
2018-07-22T20:59:04.406Z,5.10
2018-07-22T21:01:34.597Z,5.10
2018-07-22T21:04:04.811Z,6.40
2018-07-22T21:06:35.216Z,5.37
2018-07-22T21:09:07.607Z,5.97
2018-07-22T21:11:54.590Z,5.97
2018-07-22T21:14:27.142Z,6.93
2018-07-22T21:16:57.289Z,6.50
2018-07-22T21:19:27.436Z,6.10
2018-07-22T21:21:57.647Z,6.07
2018-07-22T21:24:27.852Z,5.60
2018-07-22T21:26:58.092Z,7.47
2018-07-22T21:29:28.267Z,10.23
2018-07-22T21:31:58.425Z,9.87
2018-07-22T21:34:28.461Z,8.13
2018-07-22T21:36:58.447Z,8.90
2018-07-22T21:39:28.529Z,7.23
2018-07-22T21:41:59.557Z,7.27
2018-07-22T21:44:29.725Z,6.07
2018-07-22T21:46:59.867Z,6.40
2018-07-22T21:49:29.966Z,6.60
2018-07-22T21:52:00.077Z,7.77
2018-07-22T21:54:36.874Z,11.60
2018-07-22T21:57:07.002Z,10.57
2018-07-22T21:59:37.216Z,10.00
2018-07-22T22:02:07.461Z,9.50
2018-07-22T22:04:37.632Z,8.70
2018-07-22T22:07:07.968Z,8.67
2018-07-22T22:09:38.112Z,7.87
2018-07-22T22:12:08.544Z,7.27
2018-07-22T22:14:41.002Z,6.37
2018-07-22T22:17:11.805Z,7.47
2018-07-22T22:19:42.122Z,6.87
2018-07-22T22:22:12.304Z,6.87
2018-07-22T22:24:43.164Z,7.47
2018-07-22T22:27:13.308Z,6.60
2018-07-22T22:29:43.373Z,6.17
2018-07-22T22:32:13.583Z,6.00
2018-07-22T22:34:43.688Z,6.77
2018-07-22T22:37:13.785Z,5.90
2018-07-22T22:39:44.338Z,6.63
2018-07-22T22:42:14.560Z,6.37
2018-07-22T22:44:44.614Z,6.40
2018-07-22T22:47:14.741Z,6.47
2018-07-22T22:49:44.866Z,7.20
2018-07-22T22:52:15.348Z,7.10
2018-07-22T22:54:46.435Z,7.77
2018-07-22T22:57:17.138Z,9.17
2018-07-22T22:59:47.314Z,7.63
2018-07-22T23:02:17.561Z,7.97
2018-07-22T23:04:47.640Z,7.17
2018-07-22T23:07:17.772Z,8.67
2018-07-22T23:09:47.839Z,7.20
2018-07-22T23:12:17.883Z,8.07
2018-07-22T23:14:47.998Z,6.47
2018-07-22T23:17:18.196Z,7.40
2018-07-22T23:19:48.538Z,8.27
2018-07-22T23:22:18.635Z,6.90
2018-07-22T23:24:48.743Z,7.33
2018-07-22T23:27:18.767Z,7.60
2018-07-22T23:29:48.760Z,10.90
2018-07-22T23:32:18.781Z,9.93
2018-07-22T23:34:48.873Z,12.90
2018-07-22T23:37:19.001Z,11.20
2018-07-22T23:39:49.202Z,9.73
2018-07-22T23:42:19.411Z,10.50
2018-07-22T23:44:49.617Z,10.77
2018-07-22T23:47:19.795Z,15.10
2018-07-22T23:49:49.907Z,15.77
2018-07-22T23:52:20.033Z,13.77
2018-07-22T23:54:50.070Z,11.97
2018-07-22T23:57:20.298Z,12.27
2018-07-22T23:59:50.469Z,10.50
