createdAt,value
2023-05-23T00:00:41.202Z,15.90
2023-05-23T00:03:16.367Z,14.85
2023-05-23T00:05:47.846Z,12.75
2023-05-23T00:08:18.617Z,9.98
2023-05-23T00:10:47.190Z,10.60
2023-05-23T00:13:15.705Z,10.82
2023-05-23T00:15:46.687Z,9.70
2023-05-23T00:18:16.752Z,11.43
2023-05-23T00:20:45.559Z,12.73
2023-05-23T00:23:19.231Z,11.40
2023-05-23T00:25:53.224Z,9.70
2023-05-23T00:28:22.099Z,23.08
2023-05-23T00:30:52.917Z,12.93
2023-05-23T00:33:23.854Z,11.30
2023-05-23T00:35:54.668Z,13.27
2023-05-23T00:38:23.022Z,10.73
2023-05-23T00:40:51.380Z,11.23
2023-05-23T00:43:21.268Z,8.65
2023-05-23T00:45:49.995Z,12.05
2023-05-23T00:48:18.777Z,17.90
2023-05-23T00:50:48.649Z,14.98
2023-05-23T00:53:17.001Z,18.67
2023-05-23T00:55:48.474Z,16.90
2023-05-23T00:58:17.669Z,13.15
2023-05-23T01:00:46.271Z,19.95
2023-05-23T01:03:18.645Z,18.60
2023-05-23T01:05:48.704Z,17.65
2023-05-23T01:08:19.382Z,21.95
2023-05-23T01:10:47.696Z,18.88
2023-05-23T01:13:20.998Z,16.92
2023-05-23T01:15:52.515Z,19.33
2023-05-23T01:18:26.472Z,17.70
2023-05-23T01:20:57.223Z,11.35
2023-05-23T01:23:37.975Z,12.82
2023-05-23T01:26:23.390Z,14.00
2023-05-23T01:29:05.972Z,13.35
2023-05-23T01:31:43.365Z,12.30
2023-05-23T01:34:17.162Z,16.63
2023-05-23T01:36:46.697Z,13.35
2023-05-23T01:39:15.318Z,17.50
2023-05-23T01:41:48.506Z,13.07
2023-05-23T01:44:21.002Z,15.85
2023-05-23T01:46:50.640Z,18.15
2023-05-23T01:49:19.991Z,13.65
2023-05-23T01:51:48.437Z,15.98
2023-05-23T01:54:19.929Z,19.42
2023-05-23T01:56:49.600Z,15.25
2023-05-23T01:59:19.400Z,18.17
2023-05-23T02:01:48.092Z,20.33
2023-05-23T02:04:16.760Z,16.13
2023-05-23T02:06:45.044Z,16.58
2023-05-23T02:09:14.804Z,16.45
2023-05-23T02:11:43.133Z,18.92
2023-05-23T02:14:11.485Z,20.23
2023-05-23T02:16:43.823Z,18.75
2023-05-23T02:19:12.259Z,13.68
2023-05-23T02:21:43.118Z,16.45
2023-05-23T02:24:11.578Z,16.38
2023-05-23T02:26:39.998Z,15.27
2023-05-23T02:29:08.435Z,12.48
2023-05-23T02:31:36.949Z,22.83
2023-05-23T02:34:11.165Z,16.48
2023-05-23T02:36:42.293Z,13.23
2023-05-23T02:39:11.813Z,26.05
2023-05-23T02:41:40.257Z,15.27
2023-05-23T02:44:10.997Z,16.08
2023-05-23T02:46:39.456Z,13.00
2023-05-23T02:49:09.225Z,14.15
2023-05-23T02:51:40.213Z,15.85
2023-05-23T02:54:08.492Z,15.15
2023-05-23T02:56:38.861Z,14.50
2023-05-23T02:59:07.573Z,12.90
2023-05-23T03:01:38.436Z,15.93
2023-05-23T03:04:06.881Z,13.65
2023-05-23T03:06:37.146Z,13.35
2023-05-23T03:09:06.077Z,13.52
2023-05-23T03:11:34.986Z,16.15
2023-05-23T03:14:03.387Z,13.02
2023-05-23T03:16:34.408Z,12.88
2023-05-23T03:19:02.966Z,20.25
2023-05-23T03:21:32.476Z,9.48
2023-05-23T03:24:02.299Z,13.27
2023-05-23T03:26:36.582Z,13.00
2023-05-23T03:29:05.034Z,12.82
2023-05-23T03:31:35.831Z,14.05
2023-05-23T03:34:05.739Z,15.90
2023-05-23T03:36:39.790Z,10.68
2023-05-23T03:39:09.610Z,10.13
2023-05-23T03:41:40.305Z,16.67
2023-05-23T03:44:09.037Z,14.20
2023-05-23T03:46:40.369Z,11.82
2023-05-23T03:49:11.703Z,7.35
2023-05-23T03:51:40.310Z,10.60
2023-05-23T03:54:10.083Z,11.23
2023-05-23T03:56:38.647Z,7.97
2023-05-23T03:59:07.177Z,8.52
2023-05-23T04:01:35.781Z,11.38
2023-05-23T04:04:04.976Z,8.77
2023-05-23T04:06:36.864Z,8.25
2023-05-23T04:09:06.424Z,8.60
2023-05-23T04:11:42.604Z,5.85
2023-05-23T04:14:13.665Z,8.35
2023-05-23T04:16:44.907Z,9.63
2023-05-23T04:19:14.582Z,8.25
2023-05-23T04:21:42.941Z,12.32
2023-05-23T04:24:14.646Z,9.85
2023-05-23T04:26:46.696Z,9.07
2023-05-23T04:29:15.309Z,12.15
2023-05-23T04:31:46.824Z,11.93
2023-05-23T04:34:22.346Z,9.48
2023-05-23T04:36:55.672Z,8.80
2023-05-23T04:39:24.167Z,5.50
2023-05-23T04:42:25.657Z,10.05
2023-05-23T04:45:11.563Z,8.45
2023-05-23T04:47:56.553Z,5.70
2023-05-23T04:50:38.047Z,9.90
2023-05-23T04:53:06.631Z,7.55
2023-05-23T04:55:35.022Z,10.60
2023-05-23T04:58:05.648Z,7.40
2023-05-23T05:00:36.943Z,11.88
2023-05-23T05:03:05.345Z,9.90
2023-05-23T05:05:34.995Z,10.75
2023-05-23T05:08:03.487Z,9.25
2023-05-23T05:10:36.492Z,10.00
2023-05-23T05:13:06.311Z,13.75
2023-05-23T05:15:43.920Z,11.63
2023-05-23T05:18:13.585Z,14.38
2023-05-23T05:20:42.757Z,13.27
2023-05-23T05:23:13.533Z,13.77
2023-05-23T05:25:42.134Z,13.68
2023-05-23T05:28:16.920Z,12.35
2023-05-23T05:30:48.626Z,12.88
2023-05-23T05:33:19.394Z,12.68
2023-05-23T05:35:47.992Z,17.05
2023-05-23T05:38:17.235Z,15.75
2023-05-23T05:40:45.826Z,13.77
2023-05-23T05:43:20.549Z,15.65
2023-05-23T05:45:49.037Z,9.50
2023-05-23T05:48:17.687Z,12.63
2023-05-23T05:50:48.733Z,13.10
2023-05-23T05:53:22.447Z,11.80
2023-05-23T05:55:53.238Z,12.35
2023-05-23T05:58:27.808Z,7.75
2023-05-23T06:01:02.326Z,15.02
2023-05-23T06:03:31.129Z,15.25
2023-05-23T06:06:00.839Z,17.60
2023-05-23T06:08:29.649Z,9.55
2023-05-23T06:10:58.656Z,11.15
2023-05-23T06:13:31.868Z,11.98
2023-05-23T06:16:00.651Z,14.00
2023-05-23T06:18:29.145Z,11.23
2023-05-23T06:20:57.942Z,14.38
2023-05-23T06:23:30.881Z,13.23
2023-05-23T06:26:00.602Z,15.43
2023-05-23T06:28:38.589Z,12.35
2023-05-23T06:31:09.959Z,12.30
2023-05-23T06:33:38.393Z,10.38
2023-05-23T06:36:09.066Z,9.48
2023-05-23T06:38:37.481Z,10.77
2023-05-23T06:41:07.257Z,6.93
2023-05-23T06:43:40.609Z,9.95
2023-05-23T06:46:17.189Z,5.65
2023-05-23T06:48:49.592Z,6.38
2023-05-23T06:51:21.313Z,5.78
2023-05-23T06:53:50.246Z,3.60
2023-05-23T06:56:18.670Z,8.57
2023-05-23T06:58:59.611Z,4.65
2023-05-23T07:01:31.266Z,4.40
2023-05-23T07:03:59.905Z,9.75
2023-05-23T07:06:31.367Z,5.32
2023-05-23T07:09:02.054Z,5.00
2023-05-23T07:11:41.369Z,2.90
2023-05-23T07:14:12.188Z,5.45
2023-05-23T07:16:48.437Z,8.77
2023-05-23T07:19:18.517Z,8.15
2023-05-23T07:21:52.661Z,6.50
2023-05-23T07:24:22.328Z,6.38
2023-05-23T07:26:51.786Z,8.48
2023-05-23T07:29:21.633Z,8.63
2023-05-23T07:31:53.640Z,6.43
2023-05-23T07:34:26.985Z,9.55
2023-05-23T07:37:02.814Z,13.63
2023-05-23T07:39:38.513Z,7.97
2023-05-23T07:42:07.435Z,7.97
2023-05-23T07:44:38.250Z,7.95
2023-05-23T07:47:07.051Z,6.95
2023-05-23T07:49:35.903Z,9.48
2023-05-23T07:52:04.205Z,7.18
2023-05-23T07:54:36.759Z,6.70
2023-05-23T07:57:07.334Z,9.27
2023-05-23T07:59:37.202Z,9.07
2023-05-23T08:02:06.395Z,8.48
2023-05-23T08:04:34.998Z,10.90
2023-05-23T08:07:06.348Z,7.25
2023-05-23T08:09:44.701Z,7.13
2023-05-23T08:12:16.641Z,9.48
2023-05-23T08:14:52.735Z,5.38
2023-05-23T08:17:36.911Z,7.70
2023-05-23T08:20:18.257Z,8.18
2023-05-23T08:22:47.558Z,6.10
2023-05-23T08:25:18.754Z,6.13
2023-05-23T08:27:47.301Z,5.00
2023-05-23T08:30:34.116Z,6.57
2023-05-23T08:33:04.679Z,10.48
2023-05-23T08:35:35.374Z,7.65
2023-05-23T08:38:09.913Z,2.75
2023-05-23T08:40:45.208Z,8.73
2023-05-23T08:43:14.771Z,9.57
2023-05-23T08:45:47.133Z,10.43
2023-05-23T08:48:16.397Z,8.35
2023-05-23T08:50:48.413Z,8.80
2023-05-23T08:53:20.951Z,11.15
2023-05-23T08:56:02.727Z,10.73
2023-05-23T08:58:41.997Z,10.68
2023-05-23T09:01:15.596Z,5.75
2023-05-23T09:03:44.442Z,8.60
2023-05-23T09:06:22.655Z,7.90
2023-05-23T09:08:51.323Z,8.40
2023-05-23T09:11:24.374Z,9.50
2023-05-23T09:13:52.875Z,7.80
2023-05-23T09:16:24.899Z,6.43
2023-05-23T09:18:57.796Z,5.80
2023-05-23T09:21:27.352Z,7.50
2023-05-23T09:24:08.186Z,7.43
2023-05-23T09:26:36.912Z,11.10
2023-05-23T09:29:07.324Z,13.00
2023-05-23T09:31:37.343Z,4.82
2023-05-23T09:34:07.006Z,6.75
2023-05-23T09:36:36.582Z,10.23
2023-05-23T09:39:06.494Z,7.28
2023-05-23T09:41:37.823Z,7.80
2023-05-23T09:44:10.345Z,7.63
2023-05-23T09:46:40.147Z,8.77
2023-05-23T09:49:18.128Z,6.57
2023-05-23T09:51:59.584Z,8.38
2023-05-23T09:54:27.879Z,6.38
2023-05-23T09:56:57.573Z,11.32
2023-05-23T09:59:29.874Z,7.72
2023-05-23T10:01:59.873Z,9.35
2023-05-23T10:04:29.962Z,9.18
2023-05-23T10:07:00.858Z,9.10
2023-05-23T10:09:31.386Z,8.95
2023-05-23T10:12:17.762Z,9.10
2023-05-23T10:14:47.223Z,5.10
2023-05-23T10:17:20.765Z,7.10
2023-05-23T10:19:52.141Z,4.82
2023-05-23T10:22:20.638Z,6.20
2023-05-23T10:24:49.933Z,4.97
2023-05-23T10:27:18.329Z,12.02
2023-05-23T10:29:48.895Z,8.68
2023-05-23T10:32:18.974Z,7.00
2023-05-23T10:34:57.727Z,6.28
2023-05-23T10:37:33.879Z,7.38
2023-05-23T10:40:05.079Z,5.10
2023-05-23T10:42:37.727Z,6.72
2023-05-23T10:45:19.094Z,6.28
2023-05-23T10:47:51.053Z,6.15
2023-05-23T10:50:33.809Z,11.25
2023-05-23T10:53:07.711Z,8.02
2023-05-23T10:55:36.805Z,4.85
2023-05-23T10:58:14.561Z,6.65
2023-05-23T11:00:49.220Z,8.55
2023-05-23T11:03:18.968Z,8.55
2023-05-23T11:05:49.703Z,6.50
2023-05-23T11:08:18.400Z,4.68
2023-05-23T11:10:56.934Z,8.85
2023-05-23T11:13:25.331Z,9.10
2023-05-23T11:15:53.690Z,12.93
2023-05-23T11:18:26.897Z,10.15
2023-05-23T11:20:59.701Z,7.72
2023-05-23T11:23:44.112Z,6.30
2023-05-23T11:26:27.480Z,7.13
2023-05-23T11:28:59.570Z,8.43
2023-05-23T11:31:28.166Z,5.78
2023-05-23T11:34:01.070Z,8.68
2023-05-23T11:36:29.891Z,6.70
2023-05-23T11:38:58.451Z,9.18
2023-05-23T11:41:27.085Z,11.55
2023-05-23T11:43:56.211Z,9.55
2023-05-23T11:46:26.980Z,12.05
2023-05-23T11:48:57.876Z,7.70
2023-05-23T11:51:30.052Z,7.78
2023-05-23T11:54:02.852Z,10.98
2023-05-23T11:56:31.330Z,8.77
2023-05-23T11:58:59.818Z,6.22
2023-05-23T12:01:33.792Z,7.85
2023-05-23T12:04:02.267Z,7.20
2023-05-23T12:06:34.047Z,5.88
2023-05-23T12:09:02.820Z,7.07
2023-05-23T12:11:33.165Z,4.18
2023-05-23T12:14:06.304Z,7.70
2023-05-23T12:16:35.278Z,6.63
2023-05-23T12:19:04.246Z,7.13
2023-05-23T12:21:46.674Z,5.00
2023-05-23T12:24:23.654Z,8.50
2023-05-23T12:26:53.419Z,14.10
2023-05-23T12:29:22.286Z,5.78
2023-05-23T12:31:51.562Z,8.50
2023-05-23T12:34:21.443Z,4.70
2023-05-23T12:36:57.188Z,7.20
2023-05-23T12:39:29.880Z,9.63
2023-05-23T12:42:08.653Z,7.43
2023-05-23T12:44:37.253Z,5.18
2023-05-23T12:47:05.655Z,7.47
2023-05-23T12:49:41.146Z,15.98
2023-05-23T12:52:10.950Z,5.32
2023-05-23T12:54:39.316Z,3.95
2023-05-23T12:57:07.752Z,5.22
2023-05-23T12:59:40.997Z,5.95
2023-05-23T13:02:09.805Z,5.43
2023-05-23T13:04:38.221Z,6.07
2023-05-23T13:07:06.757Z,8.95
2023-05-23T13:09:36.545Z,8.45
2023-05-23T13:12:05.076Z,9.38
2023-05-23T13:14:33.359Z,5.20
2023-05-23T13:17:04.284Z,5.97
2023-05-23T13:19:35.166Z,11.13
2023-05-23T13:22:05.964Z,9.02
2023-05-23T13:24:36.790Z,8.77
2023-05-23T13:27:07.588Z,11.18
2023-05-23T13:29:40.681Z,8.98
2023-05-23T13:32:09.290Z,6.03
2023-05-23T13:34:37.693Z,10.65
2023-05-23T13:37:15.546Z,7.95
2023-05-23T13:39:45.283Z,5.63
2023-05-23T13:42:18.381Z,7.20
2023-05-23T13:44:46.879Z,4.93
2023-05-23T13:47:16.054Z,7.15
2023-05-23T13:49:44.629Z,7.30
2023-05-23T13:52:19.614Z,5.63
2023-05-23T13:54:49.276Z,8.18
2023-05-23T13:57:17.724Z,6.20
2023-05-23T13:59:46.105Z,5.03
2023-05-23T14:02:16.872Z,5.50
2023-05-23T14:04:47.822Z,11.25
2023-05-23T14:07:17.084Z,11.63
2023-05-23T14:09:45.436Z,9.27
2023-05-23T14:12:15.424Z,7.93
2023-05-23T14:14:48.564Z,5.47
2023-05-23T14:17:17.215Z,9.63
2023-05-23T14:19:55.014Z,6.43
2023-05-23T14:22:23.555Z,5.78
2023-05-23T14:24:54.236Z,8.85
2023-05-23T14:27:26.408Z,8.20
2023-05-23T14:29:54.844Z,4.68
2023-05-23T14:32:28.723Z,6.88
2023-05-23T14:34:57.236Z,10.73
2023-05-23T14:37:25.732Z,4.32
2023-05-23T14:39:54.098Z,6.85
2023-05-23T14:42:23.855Z,2.92
2023-05-23T14:44:59.808Z,4.10
2023-05-23T14:47:33.134Z,7.00
2023-05-23T14:50:04.396Z,8.95
2023-05-23T14:52:32.868Z,8.73
2023-05-23T14:55:03.844Z,9.63
2023-05-23T14:57:33.791Z,6.28
2023-05-23T15:00:04.954Z,10.50
2023-05-23T15:02:36.008Z,3.85
2023-05-23T15:05:04.880Z,4.63
2023-05-23T15:07:33.325Z,6.43
2023-05-23T15:10:04.460Z,6.60
2023-05-23T15:12:34.700Z,9.52
2023-05-23T15:15:07.883Z,6.93
2023-05-23T15:17:36.323Z,6.07
2023-05-23T15:20:07.075Z,7.22
2023-05-23T15:22:39.844Z,9.60
2023-05-23T15:25:13.858Z,6.88
2023-05-23T15:27:44.855Z,6.65
2023-05-23T15:30:13.823Z,4.13
2023-05-23T15:32:42.238Z,7.05
2023-05-23T15:35:11.139Z,5.82
2023-05-23T15:37:42.585Z,5.97
2023-05-23T15:40:13.962Z,8.55
2023-05-23T15:42:43.735Z,9.25
2023-05-23T15:45:19.333Z,4.60
2023-05-23T15:47:50.409Z,9.10
2023-05-23T15:50:21.641Z,5.03
2023-05-23T15:52:53.307Z,9.88
2023-05-23T15:55:21.766Z,10.98
2023-05-23T15:57:51.547Z,6.90
2023-05-23T16:00:22.997Z,7.20
2023-05-23T16:02:53.773Z,9.57
2023-05-23T16:05:24.425Z,7.03
2023-05-23T16:07:57.140Z,10.05
2023-05-23T16:10:27.701Z,6.88
2023-05-23T16:12:57.328Z,5.40
2023-05-23T16:15:25.675Z,7.72
2023-05-23T16:17:54.038Z,5.90
2023-05-23T16:20:24.769Z,7.00
2023-05-23T16:22:53.331Z,4.68
2023-05-23T16:25:21.945Z,8.15
2023-05-23T16:27:50.291Z,6.45
2023-05-23T16:30:20.161Z,7.20
2023-05-23T16:32:48.564Z,7.35
2023-05-23T16:35:17.002Z,3.83
2023-05-23T16:37:45.554Z,10.48
2023-05-23T16:40:14.130Z,7.88
2023-05-23T16:42:44.869Z,6.97
2023-05-23T16:45:13.200Z,5.35
2023-05-23T16:47:43.141Z,8.80
2023-05-23T16:50:11.929Z,8.05
2023-05-23T16:52:40.517Z,6.75
2023-05-23T16:55:09.032Z,6.35
2023-05-23T16:57:39.884Z,7.65
2023-05-23T17:00:09.130Z,7.53
2023-05-23T17:02:37.804Z,5.25
2023-05-23T17:05:08.021Z,8.45
2023-05-23T17:07:43.162Z,8.50
2023-05-23T17:10:12.333Z,6.40
2023-05-23T17:12:40.734Z,5.90
2023-05-23T17:15:09.767Z,6.70
2023-05-23T17:17:38.165Z,6.57
2023-05-23T17:20:09.624Z,6.25
2023-05-23T17:22:38.158Z,7.50
2023-05-23T17:25:07.031Z,5.95
2023-05-23T17:27:37.912Z,9.38
2023-05-23T17:30:07.254Z,2.58
2023-05-23T17:32:35.978Z,6.30
2023-05-23T17:35:04.307Z,4.75
2023-05-23T17:37:36.696Z,7.40
2023-05-23T17:40:06.624Z,5.55
2023-05-23T17:42:35.038Z,4.95
2023-05-23T17:45:04.069Z,7.57
2023-05-23T17:47:32.473Z,2.83
2023-05-23T17:50:00.879Z,11.00
2023-05-23T17:52:29.874Z,5.75
2023-05-23T17:55:02.015Z,5.50
2023-05-23T17:57:31.425Z,4.72
2023-05-23T18:00:02.449Z,9.15
2023-05-23T18:02:41.063Z,5.10
2023-05-23T18:05:10.561Z,7.47
2023-05-23T18:07:38.978Z,3.90
2023-05-23T18:10:09.753Z,4.07
2023-05-23T18:12:38.185Z,5.25
2023-05-23T18:15:09.737Z,4.63
2023-05-23T18:17:40.562Z,4.55
2023-05-23T18:20:09.678Z,8.35
2023-05-23T18:22:38.019Z,7.90
2023-05-23T18:25:11.891Z,8.38
2023-05-23T18:27:41.776Z,10.15
2023-05-23T18:30:10.801Z,7.95
2023-05-23T18:32:39.173Z,2.25
2023-05-23T18:35:10.419Z,7.43
2023-05-23T18:37:38.899Z,6.97
2023-05-23T18:40:07.949Z,10.55
2023-05-23T18:42:36.248Z,7.00
2023-05-23T18:45:06.583Z,7.38
2023-05-23T18:47:35.165Z,4.97
2023-05-23T18:50:03.844Z,5.40
2023-05-23T18:52:37.090Z,5.65
2023-05-23T18:55:05.608Z,4.35
2023-05-23T18:57:33.953Z,6.30
2023-05-23T19:00:04.427Z,6.22
2023-05-23T19:02:34.293Z,7.22
2023-05-23T19:05:10.037Z,5.80
2023-05-23T19:07:43.059Z,4.43
2023-05-23T19:10:12.066Z,11.50
2023-05-23T19:12:40.492Z,8.05
2023-05-23T19:15:10.253Z,4.75
2023-05-23T19:17:40.043Z,7.47
2023-05-23T19:20:09.637Z,2.38
2023-05-23T19:22:50.404Z,8.55
2023-05-23T19:25:20.093Z,9.65
2023-05-23T19:27:48.455Z,6.32
2023-05-23T19:30:16.934Z,5.53
2023-05-23T19:32:48.963Z,4.95
2023-05-23T19:35:17.607Z,6.60
2023-05-23T19:37:46.402Z,5.60
2023-05-23T19:40:21.534Z,5.93
2023-05-23T19:42:49.861Z,6.25
2023-05-23T19:45:20.143Z,4.10
2023-05-23T19:47:52.214Z,4.97
2023-05-23T19:50:22.005Z,6.53
2023-05-23T19:52:50.420Z,8.07
2023-05-23T19:55:18.787Z,5.30
2023-05-23T19:57:49.459Z,4.68
2023-05-23T20:00:18.711Z,8.63
2023-05-23T20:02:47.470Z,7.82
2023-05-23T20:05:19.868Z,12.15
2023-05-23T20:07:48.244Z,4.47
2023-05-23T20:10:16.683Z,7.93
2023-05-23T20:12:47.935Z,8.75
2023-05-23T20:15:21.699Z,5.90
2023-05-23T20:17:56.332Z,5.28
2023-05-23T20:20:26.291Z,8.13
2023-05-23T20:22:57.016Z,7.97
2023-05-23T20:25:28.758Z,3.53
2023-05-23T20:27:57.227Z,3.88
2023-05-23T20:30:27.884Z,8.80
2023-05-23T20:33:02.670Z,6.03
2023-05-23T20:35:32.460Z,7.30
2023-05-23T20:38:03.110Z,6.15
2023-05-23T20:40:38.544Z,5.40
2023-05-23T20:43:06.931Z,7.15
2023-05-23T20:45:35.295Z,7.97
2023-05-23T20:48:03.656Z,10.10
2023-05-23T20:50:33.828Z,9.30
2023-05-23T20:53:02.659Z,5.20
2023-05-23T20:55:34.930Z,15.27
2023-05-23T20:58:06.825Z,10.00
2023-05-23T21:00:35.287Z,9.20
2023-05-23T21:03:03.719Z,6.20
2023-05-23T21:05:33.575Z,5.07
2023-05-23T21:08:02.019Z,3.97
2023-05-23T21:10:32.953Z,6.50
2023-05-23T21:13:01.718Z,11.00
2023-05-23T21:15:30.108Z,7.57
2023-05-23T21:17:58.990Z,4.10
2023-05-23T21:20:28.939Z,7.10
2023-05-23T21:23:05.516Z,5.63
2023-05-23T21:25:33.955Z,20.05
2023-05-23T21:28:02.264Z,4.30
2023-05-23T21:30:33.054Z,9.20
2023-05-23T21:33:01.813Z,7.13
2023-05-23T21:35:32.504Z,6.40
2023-05-23T21:38:02.215Z,9.90
2023-05-23T21:40:30.846Z,7.60
2023-05-23T21:42:59.416Z,6.88
2023-05-23T21:45:27.755Z,8.05
2023-05-23T21:47:56.202Z,7.97
2023-05-23T21:50:24.662Z,7.55
2023-05-23T21:52:53.145Z,6.78
2023-05-23T21:55:22.896Z,13.32
2023-05-23T21:57:51.215Z,8.00
2023-05-23T22:00:20.153Z,5.07
2023-05-23T22:02:48.653Z,7.18
2023-05-23T22:05:17.156Z,7.47
2023-05-23T22:07:45.946Z,7.13
2023-05-23T22:10:14.675Z,7.10
2023-05-23T22:12:44.292Z,3.28
2023-05-23T22:15:13.056Z,7.65
2023-05-23T22:17:43.516Z,8.02
2023-05-23T22:20:14.554Z,7.85
2023-05-23T22:22:45.530Z,12.75
2023-05-23T22:25:13.914Z,7.88
2023-05-23T22:27:43.613Z,7.22
2023-05-23T22:30:12.361Z,10.38
2023-05-23T22:32:43.098Z,8.05
2023-05-23T22:35:12.164Z,10.68
2023-05-23T22:37:42.892Z,3.30
2023-05-23T22:40:13.758Z,7.78
2023-05-23T22:42:42.164Z,7.05
2023-05-23T22:45:12.228Z,6.88
2023-05-23T22:47:41.522Z,7.93
2023-05-23T22:50:12.641Z,14.18
2023-05-23T22:52:40.938Z,10.68
2023-05-23T22:55:09.727Z,9.25
2023-05-23T22:57:40.513Z,9.07
2023-05-23T23:00:11.136Z,6.40
2023-05-23T23:02:41.075Z,7.57
2023-05-23T23:05:11.937Z,7.05
2023-05-23T23:07:40.219Z,6.40
2023-05-23T23:10:11.421Z,10.25
2023-05-23T23:12:44.547Z,5.20
2023-05-23T23:15:12.999Z,7.05
2023-05-23T23:17:42.676Z,9.45
2023-05-23T23:20:12.726Z,5.40
2023-05-23T23:22:41.562Z,6.90
2023-05-23T23:25:10.914Z,8.70
2023-05-23T23:27:39.372Z,5.63
2023-05-23T23:30:08.268Z,8.93
2023-05-23T23:32:36.553Z,6.18
2023-05-23T23:35:08.996Z,6.55
2023-05-23T23:37:37.415Z,4.00
2023-05-23T23:40:08.971Z,10.63
2023-05-23T23:42:41.906Z,7.68
2023-05-23T23:45:10.730Z,5.68
2023-05-23T23:47:42.497Z,9.65
2023-05-23T23:50:13.852Z,5.47
2023-05-23T23:52:42.325Z,9.13
2023-05-23T23:55:11.031Z,6.50
2023-05-23T23:57:39.375Z,7.90
