createdAt,value
2019-02-25T00:00:40.464Z,-2.40
2019-02-25T00:03:09.183Z,-2.50
2019-02-25T00:05:37.728Z,-2.50
2019-02-25T00:08:06.400Z,-2.50
2019-02-25T00:10:34.883Z,-2.60
2019-02-25T00:13:03.501Z,-2.60
2019-02-25T00:15:32.532Z,-2.60
2019-02-25T00:18:01.189Z,-2.60
2019-02-25T00:20:29.762Z,-2.70
2019-02-25T00:22:58.337Z,-2.60
2019-02-25T00:25:27.030Z,-2.70
2019-02-25T00:27:55.622Z,-2.70
2019-02-25T00:30:24.290Z,-2.70
2019-02-25T00:32:52.872Z,-2.70
2019-02-25T00:35:21.462Z,-2.70
2019-02-25T00:37:50.067Z,-2.70
2019-02-25T00:40:18.820Z,-2.70
2019-02-25T00:42:47.358Z,-2.70
2019-02-25T00:45:18.859Z,-2.70
2019-02-25T00:47:47.548Z,-2.60
2019-02-25T00:50:18.509Z,-2.60
2019-02-25T00:52:47.059Z,-2.70
2019-02-25T00:55:15.854Z,-2.80
2019-02-25T00:57:44.518Z,-2.80
2019-02-25T01:00:15.923Z,-2.90
2019-02-25T01:02:44.585Z,-2.90
2019-02-25T01:05:13.566Z,-2.90
2019-02-25T01:07:42.177Z,-2.80
2019-02-25T01:10:12.381Z,-2.70
2019-02-25T01:12:42.499Z,-2.80
2019-02-25T01:15:11.517Z,-2.90
2019-02-25T01:17:40.045Z,-3.00
2019-02-25T01:20:11.245Z,-3.00
2019-02-25T01:22:40.004Z,-3.00
2019-02-25T01:25:13.351Z,-3.10
2019-02-25T01:27:41.953Z,-3.10
2019-02-25T01:30:12.927Z,-3.10
2019-02-25T01:32:41.659Z,-3.00
2019-02-25T01:35:12.251Z,-3.00
2019-02-25T01:37:40.852Z,-3.00
2019-02-25T01:40:11.501Z,-3.00
2019-02-25T01:42:40.026Z,-3.00
2019-02-25T01:45:13.559Z,-2.90
2019-02-25T01:47:42.114Z,-2.80
2019-02-25T01:50:11.557Z,-2.70
2019-02-25T01:52:40.138Z,-2.70
2019-02-25T01:55:13.372Z,-2.80
2019-02-25T01:57:41.976Z,-2.90
2019-02-25T02:00:17.507Z,-2.90
2019-02-25T02:02:46.081Z,-3.00
2019-02-25T02:05:14.813Z,-2.90
2019-02-25T02:07:43.357Z,-2.90
2019-02-25T02:10:13.815Z,-2.90
2019-02-25T02:12:43.170Z,-3.00
2019-02-25T02:15:18.906Z,-3.00
2019-02-25T02:17:47.473Z,-3.00
2019-02-25T02:20:18.119Z,-3.00
2019-02-25T02:22:46.736Z,-3.00
2019-02-25T02:25:15.485Z,-3.10
2019-02-25T02:27:44.040Z,-3.10
2019-02-25T02:30:19.771Z,-3.10
2019-02-25T02:32:48.424Z,-3.20
2019-02-25T02:35:17.076Z,-3.20
2019-02-25T02:37:45.646Z,-3.20
2019-02-25T02:40:14.665Z,-3.20
2019-02-25T02:42:49.155Z,-3.20
2019-02-25T02:45:23.813Z,-3.20
2019-02-25T02:47:55.609Z,-3.20
2019-02-25T02:50:24.903Z,-3.20
2019-02-25T02:52:53.515Z,-3.30
2019-02-25T02:55:22.149Z,-3.30
2019-02-25T02:57:50.759Z,-3.30
2019-02-25T03:00:20.007Z,-3.30
2019-02-25T03:02:48.550Z,-3.20
2019-02-25T03:05:17.682Z,-3.20
2019-02-25T03:07:46.291Z,-3.10
2019-02-25T03:10:17.372Z,-3.00
2019-02-25T03:12:46.077Z,-2.90
2019-02-25T03:15:22.087Z,-2.90
2019-02-25T03:17:50.826Z,-2.90
2019-02-25T03:20:20.027Z,-2.90
2019-02-25T03:22:48.747Z,-2.90
2019-02-25T03:25:18.668Z,-2.90
2019-02-25T03:27:47.296Z,-2.90
2019-02-25T03:30:17.687Z,-2.90
2019-02-25T03:32:46.382Z,-3.00
2019-02-25T03:35:15.108Z,-3.10
2019-02-25T03:37:43.736Z,-3.10
2019-02-25T03:40:17.169Z,-3.10
2019-02-25T03:42:45.744Z,-3.10
2019-02-25T03:45:16.038Z,-3.10
2019-02-25T03:47:44.727Z,-3.00
2019-02-25T03:50:14.212Z,-3.00
2019-02-25T03:52:42.877Z,-3.00
2019-02-25T03:55:13.460Z,-2.90
2019-02-25T03:57:42.141Z,-2.90
2019-02-25T04:00:13.723Z,-3.00
2019-02-25T04:02:42.372Z,-3.00
2019-02-25T04:05:10.913Z,-3.00
2019-02-25T04:07:39.592Z,-3.00
2019-02-25T04:10:10.698Z,-3.00
2019-02-25T04:12:39.753Z,-3.00
2019-02-25T04:15:19.937Z,-3.10
2019-02-25T04:17:48.570Z,-3.10
2019-02-25T04:20:17.826Z,-3.10
2019-02-25T04:22:46.490Z,-3.10
2019-02-25T04:25:15.148Z,-3.10
2019-02-25T04:27:43.712Z,-3.20
2019-02-25T04:30:16.616Z,-3.10
2019-02-25T04:32:45.167Z,-3.10
2019-02-25T04:35:14.201Z,-3.10
2019-02-25T04:37:42.819Z,-3.20
2019-02-25T04:40:13.392Z,-3.20
2019-02-25T04:42:42.003Z,-3.20
2019-02-25T04:45:15.949Z,-3.30
2019-02-25T04:47:44.549Z,-3.30
2019-02-25T04:50:13.790Z,-3.40
2019-02-25T04:52:42.401Z,-3.30
2019-02-25T04:55:12.375Z,-3.30
2019-02-25T04:57:41.059Z,-3.30
2019-02-25T05:00:17.910Z,-3.40
2019-02-25T05:02:46.555Z,-3.30
2019-02-25T05:05:15.157Z,-3.30
2019-02-25T05:07:43.692Z,-3.30
2019-02-25T05:10:16.329Z,-3.30
2019-02-25T05:12:46.661Z,-3.30
2019-02-25T05:15:17.022Z,-3.30
2019-02-25T05:17:45.643Z,-3.40
2019-02-25T05:20:14.368Z,-3.40
2019-02-25T05:22:42.835Z,-3.40
2019-02-25T05:25:12.284Z,-3.30
2019-02-25T05:27:40.829Z,-3.30
2019-02-25T05:30:11.821Z,-3.30
2019-02-25T05:32:40.366Z,-3.30
2019-02-25T05:35:10.702Z,-3.30
2019-02-25T05:37:39.307Z,-3.40
2019-02-25T05:40:15.571Z,-3.40
2019-02-25T05:42:44.278Z,-3.30
2019-02-25T05:45:13.810Z,-3.30
2019-02-25T05:47:42.367Z,-3.40
2019-02-25T05:50:13.176Z,-3.40
2019-02-25T05:52:41.846Z,-3.30
2019-02-25T05:55:13.072Z,-3.40
2019-02-25T05:57:41.669Z,-3.30
2019-02-25T06:00:17.133Z,-3.30
2019-02-25T06:02:45.904Z,-3.40
2019-02-25T06:05:14.606Z,-3.30
2019-02-25T06:07:43.187Z,-3.30
2019-02-25T06:10:13.099Z,-3.40
2019-02-25T06:12:41.770Z,-3.30
2019-02-25T06:15:12.755Z,-3.30
2019-02-25T06:17:41.290Z,-3.30
2019-02-25T06:20:12.171Z,-3.30
2019-02-25T06:22:40.684Z,-3.30
2019-02-25T06:25:11.170Z,-3.30
2019-02-25T06:27:39.823Z,-3.30
2019-02-25T06:30:21.002Z,-3.20
2019-02-25T06:32:49.655Z,-3.20
2019-02-25T06:35:18.265Z,-3.10
2019-02-25T06:37:46.871Z,-3.10
2019-02-25T06:40:17.494Z,-3.00
2019-02-25T06:42:46.191Z,-2.90
2019-02-25T06:45:17.441Z,-2.80
2019-02-25T06:47:46.094Z,-2.70
2019-02-25T06:50:14.708Z,-2.60
2019-02-25T06:52:43.295Z,-2.60
2019-02-25T06:55:14.191Z,-2.50
2019-02-25T06:57:42.850Z,-2.40
2019-02-25T07:00:16.338Z,-2.40
2019-02-25T07:02:44.943Z,-2.30
2019-02-25T07:05:15.470Z,-2.20
2019-02-25T07:07:54.186Z,-2.10
2019-02-25T07:10:40.511Z,-2.00
2019-02-25T07:13:13.619Z,-1.90
2019-02-25T07:15:49.492Z,-1.80
2019-02-25T07:18:28.462Z,-1.70
2019-02-25T07:21:01.671Z,-1.60
2019-02-25T07:23:31.860Z,-1.50
2019-02-25T07:26:05.083Z,-1.40
2019-02-25T07:28:41.020Z,-1.20
2019-02-25T07:31:13.755Z,-1.20
2019-02-25T07:33:49.664Z,-1.10
2019-02-25T07:36:28.522Z,-1.10
2019-02-25T07:38:58.641Z,-0.90
2019-02-25T07:41:28.812Z,-0.80
2019-02-25T07:44:13.779Z,-0.60
2019-02-25T07:46:43.952Z,-0.50
2019-02-25T07:49:14.092Z,-0.40
2019-02-25T07:51:44.257Z,-0.30
2019-02-25T07:54:23.179Z,-0.10
2019-02-25T07:57:11.115Z,0.00
2019-02-25T07:59:43.992Z,0.10
2019-02-25T08:02:14.145Z,0.20
2019-02-25T08:04:47.268Z,0.40
2019-02-25T08:07:20.234Z,0.60
2019-02-25T08:10:12.161Z,0.70
2019-02-25T08:12:58.507Z,0.90
2019-02-25T08:15:40.530Z,1.30
2019-02-25T08:18:13.460Z,2.10
2019-02-25T08:20:43.595Z,3.00
2019-02-25T08:23:13.830Z,3.60
2019-02-25T08:25:44.036Z,4.20
2019-02-25T08:28:14.272Z,5.20
2019-02-25T08:30:44.499Z,5.20
2019-02-25T08:33:20.484Z,5.70
2019-02-25T08:36:09.727Z,6.50
2019-02-25T08:38:51.969Z,6.60
2019-02-25T08:41:22.013Z,6.70
2019-02-25T08:44:07.959Z,6.90
2019-02-25T08:46:40.830Z,6.60
2019-02-25T08:49:16.837Z,6.70
2019-02-25T08:51:45.417Z,6.90
2019-02-25T08:54:14.069Z,6.80
2019-02-25T08:56:42.532Z,7.10
2019-02-25T08:59:11.138Z,7.50
2019-02-25T09:01:39.709Z,7.60
2019-02-25T09:04:08.483Z,8.10
2019-02-25T09:06:37.028Z,8.30
2019-02-25T09:09:06.461Z,8.80
2019-02-25T09:11:35.072Z,9.20
2019-02-25T09:14:04.006Z,9.20
2019-02-25T09:16:32.584Z,9.20
2019-02-25T09:19:01.155Z,8.60
2019-02-25T09:21:32.023Z,8.60
2019-02-25T09:23:59.821Z,9.00
2019-02-25T09:26:28.419Z,9.00
2019-02-25T09:28:57.476Z,9.10
2019-02-25T09:31:26.075Z,9.40
2019-02-25T09:33:54.716Z,9.50
2019-02-25T09:36:23.269Z,9.40
2019-02-25T09:38:51.764Z,10.10
2019-02-25T09:41:29.473Z,10.30
2019-02-25T09:43:50.490Z,10.30
2019-02-25T09:46:19.076Z,10.50
2019-02-25T09:48:47.688Z,10.40
2019-02-25T09:51:16.277Z,10.30
2019-02-25T09:53:44.878Z,10.00
2019-02-25T09:56:13.390Z,9.70
2019-02-25T09:58:41.888Z,8.90
2019-02-25T10:01:10.419Z,8.70
2019-02-25T10:03:38.982Z,8.60
2019-02-25T10:06:07.451Z,8.40
2019-02-25T10:08:36.059Z,8.60
2019-02-25T10:11:04.617Z,8.90
2019-02-25T10:13:33.216Z,9.20
2019-02-25T10:16:01.801Z,9.30
2019-02-25T10:18:30.994Z,9.70
2019-02-25T10:20:59.583Z,9.90
2019-02-25T10:23:28.116Z,9.80
2019-02-25T10:25:56.693Z,9.40
2019-02-25T10:28:25.261Z,8.90
2019-02-25T10:30:53.750Z,8.50
2019-02-25T10:33:22.369Z,8.30
2019-02-25T10:35:50.904Z,8.10
2019-02-25T10:38:21.138Z,8.00
2019-02-25T10:40:51.594Z,7.90
2019-02-25T10:43:19.936Z,7.90
2019-02-25T10:45:48.471Z,8.00
2019-02-25T10:48:17.705Z,8.00
2019-02-25T10:50:55.567Z,8.00
2019-02-25T10:53:18.321Z,8.10
2019-02-25T10:55:59.339Z,8.10
2019-02-25T10:58:29.446Z,8.30
2019-02-25T11:00:58.223Z,8.50
2019-02-25T11:03:26.794Z,8.60
2019-02-25T11:05:56.380Z,8.70
2019-02-25T11:08:25.814Z,8.90
2019-02-25T11:11:01.881Z,9.10
2019-02-25T11:13:31.892Z,9.20
2019-02-25T11:16:00.675Z,9.40
2019-02-25T11:18:29.296Z,9.50
2019-02-25T11:20:59.000Z,9.60
2019-02-25T11:23:28.283Z,9.80
2019-02-25T11:25:57.976Z,10.00
2019-02-25T11:28:27.140Z,10.10
2019-02-25T11:30:55.761Z,10.30
2019-02-25T11:33:25.321Z,10.60
2019-02-25T11:35:56.242Z,10.70
2019-02-25T11:38:28.192Z,11.00
2019-02-25T11:40:56.369Z,11.30
2019-02-25T11:43:24.942Z,11.80
2019-02-25T11:45:53.527Z,12.20
2019-02-25T11:48:22.752Z,12.60
2019-02-25T11:50:51.380Z,13.30
2019-02-25T11:53:19.866Z,13.80
2019-02-25T11:55:48.461Z,14.50
2019-02-25T11:58:16.972Z,15.30
2019-02-25T12:00:45.587Z,15.50
2019-02-25T12:03:14.246Z,15.90
2019-02-25T12:05:42.820Z,16.20
2019-02-25T12:08:11.284Z,16.70
2019-02-25T12:10:39.850Z,16.80
2019-02-25T12:13:08.408Z,17.10
2019-02-25T12:15:36.917Z,17.60
2019-02-25T12:18:05.486Z,17.80
2019-02-25T12:20:34.059Z,18.00
2019-02-25T12:23:02.532Z,17.80
2019-02-25T12:25:31.100Z,17.10
2019-02-25T12:27:59.564Z,17.00
2019-02-25T12:30:29.001Z,17.20
2019-02-25T12:32:57.891Z,17.10
2019-02-25T12:35:26.444Z,17.10
2019-02-25T12:37:55.032Z,16.70
2019-02-25T12:40:23.588Z,17.00
2019-02-25T12:42:52.278Z,17.40
2019-02-25T12:45:20.891Z,17.50
2019-02-25T12:47:49.384Z,18.00
2019-02-25T12:50:18.848Z,18.00
2019-02-25T12:52:47.599Z,17.20
2019-02-25T12:55:17.163Z,17.60
2019-02-25T12:57:45.855Z,17.70
2019-02-25T13:00:16.623Z,17.90
2019-02-25T13:02:45.318Z,18.40
2019-02-25T13:05:20.781Z,18.40
2019-02-25T13:07:49.285Z,18.60
2019-02-25T13:10:18.622Z,17.90
2019-02-25T13:12:47.299Z,18.10
2019-02-25T13:15:20.798Z,17.70
2019-02-25T13:17:49.380Z,17.50
2019-02-25T13:20:17.926Z,17.70
2019-02-25T13:22:46.536Z,17.90
2019-02-25T13:25:16.694Z,18.80
2019-02-25T13:27:45.346Z,18.70
2019-02-25T13:30:17.601Z,17.50
2019-02-25T13:32:46.176Z,17.50
2019-02-25T13:35:15.799Z,17.60
2019-02-25T13:37:44.485Z,17.40
2019-02-25T13:40:17.161Z,17.10
2019-02-25T13:42:45.918Z,17.20
2019-02-25T13:45:17.747Z,16.80
2019-02-25T13:47:46.361Z,17.40
2019-02-25T13:50:18.951Z,17.20
2019-02-25T13:52:48.552Z,17.30
2019-02-25T13:55:19.266Z,17.50
2019-02-25T13:57:47.952Z,16.80
2019-02-25T14:00:20.659Z,17.30
2019-02-25T14:02:49.388Z,17.50
2019-02-25T14:05:17.983Z,18.00
2019-02-25T14:07:46.681Z,18.50
2019-02-25T14:10:16.287Z,18.30
2019-02-25T14:12:44.974Z,18.50
2019-02-25T14:15:18.681Z,18.30
2019-02-25T14:17:47.349Z,18.50
2019-02-25T14:20:20.488Z,18.30
2019-02-25T14:22:49.213Z,18.60
2019-02-25T14:25:20.577Z,18.50
2019-02-25T14:27:49.312Z,18.60
2019-02-25T14:30:25.049Z,19.00
2019-02-25T14:32:53.836Z,19.40
2019-02-25T14:35:28.607Z,19.50
2019-02-25T14:38:05.035Z,18.70
2019-02-25T14:40:31.997Z,17.70
2019-02-25T14:43:00.070Z,17.90
2019-02-25T14:45:31.535Z,17.00
2019-02-25T14:48:02.007Z,16.60
2019-02-25T14:50:30.127Z,16.40
2019-02-25T14:53:00.614Z,15.80
2019-02-25T14:58:14.972Z,15.30
2019-02-25T15:00:53.678Z,14.60
2019-02-25T15:03:24.786Z,14.00
2019-02-25T15:05:54.989Z,13.60
2019-02-25T15:08:28.954Z,13.40
2019-02-25T15:11:02.886Z,13.30
2019-02-25T15:13:39.507Z,13.20
2019-02-25T15:16:13.097Z,13.10
2019-02-25T15:18:43.388Z,13.00
2019-02-25T15:21:15.833Z,13.00
2019-02-25T15:23:46.837Z,13.00
2019-02-25T15:26:25.685Z,13.20
2019-02-25T15:29:00.615Z,13.20
2019-02-25T15:31:31.249Z,13.10
2019-02-25T15:34:06.027Z,13.00
2019-02-25T15:36:37.977Z,13.00
2019-02-25T15:39:11.551Z,12.80
2019-02-25T15:41:46.378Z,12.60
2019-02-25T15:44:19.805Z,12.60
2019-02-25T15:46:48.256Z,12.50
2019-02-25T15:49:25.597Z,12.40
2019-02-25T15:52:23.290Z,12.20
2019-02-25T15:54:53.701Z,12.00
2019-02-25T15:57:24.485Z,11.90
2019-02-25T15:59:56.439Z,11.80
2019-02-25T16:02:26.720Z,11.70
2019-02-25T16:04:56.400Z,11.70
2019-02-25T16:07:28.287Z,11.50
2019-02-25T16:10:04.284Z,11.50
2019-02-25T16:12:33.672Z,11.40
2019-02-25T16:15:07.414Z,11.40
2019-02-25T16:17:40.289Z,11.30
2019-02-25T16:20:17.558Z,11.20
2019-02-25T16:22:45.442Z,11.00
2019-02-25T16:25:17.117Z,11.00
2019-02-25T16:27:50.483Z,10.90
2019-02-25T16:30:21.414Z,10.80
2019-02-25T16:32:51.563Z,10.80
2019-02-25T16:35:22.597Z,10.70
2019-02-25T16:37:53.051Z,10.60
2019-02-25T16:40:26.403Z,10.60
2019-02-25T16:42:59.401Z,10.50
2019-02-25T16:45:34.724Z,10.40
2019-02-25T16:48:00.403Z,10.30
2019-02-25T16:50:29.993Z,10.20
2019-02-25T16:52:58.565Z,10.00
2019-02-25T16:55:27.846Z,9.90
2019-02-25T16:57:56.631Z,9.70
2019-02-25T17:00:29.462Z,9.50
2019-02-25T17:03:01.352Z,9.30
2019-02-25T17:05:47.174Z,9.20
2019-02-25T17:08:16.698Z,9.10
2019-02-25T17:11:06.004Z,9.00
2019-02-25T17:13:35.305Z,8.90
2019-02-25T17:16:05.067Z,8.90
2019-02-25T17:18:33.773Z,8.80
2019-02-25T17:21:05.149Z,8.70
2019-02-25T17:23:36.530Z,8.50
2019-02-25T17:26:07.819Z,8.40
2019-02-25T17:28:39.647Z,8.20
2019-02-25T17:31:21.495Z,8.10
2019-02-25T17:33:53.647Z,8.00
2019-02-25T17:36:25.919Z,8.00
2019-02-25T17:38:57.266Z,7.90
2019-02-25T17:41:29.261Z,7.90
2019-02-25T17:43:59.238Z,7.90
2019-02-25T17:46:47.449Z,7.80
2019-02-25T17:49:17.319Z,7.70
2019-02-25T17:51:46.341Z,7.60
2019-02-25T17:54:16.717Z,7.50
2019-02-25T17:56:46.924Z,7.30
2019-02-25T17:59:15.458Z,7.20
2019-02-25T18:01:45.840Z,7.10
2019-02-25T18:04:14.403Z,7.00
2019-02-25T18:06:43.046Z,7.00
2019-02-25T18:09:14.260Z,6.90
2019-02-25T18:11:43.341Z,6.80
2019-02-25T18:14:13.374Z,6.70
2019-02-25T18:16:46.031Z,6.60
2019-02-25T18:19:13.892Z,6.50
2019-02-25T18:21:43.898Z,6.40
2019-02-25T18:24:12.974Z,6.40
2019-02-25T18:26:41.908Z,6.30
2019-02-25T18:29:12.345Z,6.20
2019-02-25T18:31:40.723Z,6.10
2019-02-25T18:34:10.806Z,6.00
2019-02-25T18:36:39.837Z,5.90
2019-02-25T18:39:30.008Z,5.80
2019-02-25T18:41:58.364Z,5.70
2019-02-25T18:44:27.153Z,5.70
2019-02-25T18:46:55.874Z,5.70
2019-02-25T18:49:26.086Z,5.60
2019-02-25T18:51:54.795Z,5.60
2019-02-25T18:54:25.326Z,5.40
2019-02-25T18:56:53.845Z,5.30
2019-02-25T18:59:22.495Z,5.20
2019-02-25T19:01:52.000Z,5.10
2019-02-25T19:04:21.884Z,5.10
2019-02-25T19:06:50.538Z,5.00
2019-02-25T19:09:21.210Z,4.90
2019-02-25T19:11:51.215Z,4.80
2019-02-25T19:14:22.069Z,4.80
2019-02-25T19:16:51.273Z,4.90
2019-02-25T19:19:20.035Z,4.80
2019-02-25T19:21:50.027Z,4.80
2019-02-25T19:24:19.685Z,4.70
2019-02-25T19:26:48.669Z,4.70
2019-02-25T19:29:19.470Z,4.70
2019-02-25T19:31:48.002Z,4.70
2019-02-25T19:34:16.702Z,4.70
2019-02-25T19:36:45.299Z,4.50
2019-02-25T19:39:14.399Z,4.30
2019-02-25T19:41:46.934Z,4.10
2019-02-25T19:44:14.843Z,3.90
2019-02-25T19:46:45.514Z,3.80
2019-02-25T19:49:15.851Z,3.70
2019-02-25T19:51:46.123Z,3.60
2019-02-25T19:54:16.767Z,3.40
2019-02-25T19:56:45.960Z,3.30
2019-02-25T19:59:15.087Z,3.20
2019-02-25T20:01:43.745Z,3.00
2019-02-25T20:04:14.028Z,3.00
2019-02-25T20:06:44.432Z,3.00
2019-02-25T20:09:13.544Z,3.10
2019-02-25T20:11:42.810Z,3.30
2019-02-25T20:14:16.632Z,3.30
2019-02-25T20:16:42.952Z,3.30
2019-02-25T20:19:11.501Z,3.30
2019-02-25T20:21:39.970Z,3.10
2019-02-25T20:24:12.339Z,2.90
2019-02-25T20:26:38.688Z,2.70
2019-02-25T20:29:08.578Z,2.50
2019-02-25T20:31:37.563Z,2.40
2019-02-25T20:34:06.934Z,2.20
2019-02-25T20:36:35.887Z,2.10
2019-02-25T20:39:05.286Z,2.00
2019-02-25T20:41:33.813Z,2.00
2019-02-25T20:44:03.299Z,1.90
2019-02-25T20:46:33.128Z,1.80
2019-02-25T20:49:03.144Z,1.80
2019-02-25T20:51:33.622Z,2.00
2019-02-25T20:54:01.897Z,2.10
2019-02-25T20:56:31.119Z,2.00
2019-02-25T20:59:01.062Z,2.00
2019-02-25T21:01:30.446Z,1.90
2019-02-25T21:03:59.011Z,1.80
2019-02-25T21:06:27.558Z,1.70
2019-02-25T21:08:56.081Z,1.60
2019-02-25T21:11:24.658Z,1.60
2019-02-25T21:13:53.184Z,1.60
2019-02-25T21:16:21.703Z,1.60
2019-02-25T21:18:50.931Z,1.60
2019-02-25T21:21:21.702Z,1.50
2019-02-25T21:23:50.285Z,1.40
2019-02-25T21:26:18.916Z,1.30
2019-02-25T21:28:47.441Z,1.20
2019-02-25T21:31:17.334Z,1.20
2019-02-25T21:33:49.837Z,1.10
2019-02-25T21:36:16.437Z,1.00
2019-02-25T21:38:45.835Z,1.00
2019-02-25T21:41:17.526Z,0.90
2019-02-25T21:43:47.298Z,0.80
2019-02-25T21:46:19.797Z,0.80
2019-02-25T21:48:50.953Z,0.80
2019-02-25T21:51:16.844Z,0.70
2019-02-25T21:53:45.410Z,0.70
2019-02-25T21:56:18.918Z,0.60
2019-02-25T21:58:48.655Z,0.60
2019-02-25T22:01:17.429Z,0.60
2019-02-25T22:03:48.166Z,0.60
2019-02-25T22:06:18.046Z,0.60
2019-02-25T22:08:50.151Z,0.60
2019-02-25T22:11:17.748Z,0.50
2019-02-25T22:13:46.757Z,0.50
2019-02-25T22:16:15.303Z,0.50
2019-02-25T22:18:43.854Z,0.40
2019-02-25T22:21:14.287Z,0.40
2019-02-25T22:23:49.469Z,0.40
2019-02-25T22:26:18.028Z,0.30
2019-02-25T22:28:46.641Z,0.30
2019-02-25T22:31:16.183Z,0.20
2019-02-25T22:33:45.405Z,0.30
2019-02-25T22:36:14.139Z,0.20
2019-02-25T22:38:42.729Z,0.20
2019-02-25T22:41:11.210Z,0.20
2019-02-25T22:43:59.850Z,0.20
2019-02-25T22:46:29.942Z,0.20
2019-02-25T22:48:59.300Z,0.10
2019-02-25T22:51:28.221Z,0.10
2019-02-25T22:53:59.804Z,0.10
2019-02-25T22:56:28.507Z,0.20
2019-02-25T22:59:20.028Z,0.30
2019-02-25T23:01:46.634Z,0.30
2019-02-25T23:04:16.978Z,0.20
2019-02-25T23:06:46.345Z,0.10
2019-02-25T23:09:16.488Z,0.00
2019-02-25T23:11:46.504Z,0.00
2019-02-25T23:14:17.924Z,0.00
2019-02-25T23:16:47.869Z,0.10
2019-02-25T23:19:18.148Z,0.10
2019-02-25T23:21:49.142Z,0.10
2019-02-25T23:24:17.645Z,0.10
2019-02-25T23:26:46.122Z,0.20
2019-02-25T23:29:15.500Z,0.30
2019-02-25T23:31:46.452Z,0.40
2019-02-25T23:34:15.766Z,0.40
2019-02-25T23:36:47.117Z,0.50
2019-02-25T23:39:17.657Z,0.60
2019-02-25T23:41:46.327Z,0.50
2019-02-25T23:44:17.507Z,0.40
2019-02-25T23:46:46.178Z,0.40
2019-02-25T23:49:14.696Z,0.30
2019-02-25T23:51:43.742Z,0.20
2019-02-25T23:54:16.038Z,0.10
2019-02-25T23:56:43.951Z,0.10
2019-02-25T23:59:14.825Z,0.00
