createdAt,value
2023-04-19T00:01:12.370Z,29.75
2023-04-19T00:04:15.262Z,30.00
2023-04-19T00:07:18.404Z,30.90
2023-04-19T00:10:20.164Z,30.60
2023-04-19T00:13:21.992Z,32.10
2023-04-19T00:16:23.613Z,32.25
2023-04-19T00:19:26.097Z,27.27
2023-04-19T00:22:27.676Z,34.85
2023-04-19T00:25:30.910Z,32.15
2023-04-19T00:28:34.622Z,28.52
2023-04-19T00:31:36.351Z,31.73
2023-04-19T00:34:37.881Z,32.45
2023-04-19T00:37:39.463Z,30.95
2023-04-19T00:40:41.009Z,40.70
2023-04-19T00:43:42.966Z,30.25
2023-04-19T00:46:45.376Z,32.20
2023-04-19T00:49:47.230Z,33.72
2023-04-19T00:52:48.972Z,34.33
2023-04-19T00:55:51.358Z,29.73
2023-04-19T00:58:54.324Z,25.77
2023-04-19T01:01:56.016Z,27.77
2023-04-19T01:04:58.181Z,27.02
2023-04-19T01:07:59.780Z,27.50
2023-04-19T01:11:01.580Z,30.85
2023-04-19T01:14:03.173Z,27.25
2023-04-19T01:17:04.740Z,30.08
2023-04-19T01:20:07.928Z,33.13
2023-04-19T01:23:11.504Z,30.77
2023-04-19T01:26:13.101Z,30.88
2023-04-19T01:29:15.667Z,27.30
2023-04-19T01:32:17.408Z,30.42
2023-04-19T01:35:19.065Z,25.35
2023-04-19T01:38:20.636Z,31.00
2023-04-19T01:41:26.778Z,30.95
2023-04-19T01:44:29.154Z,30.38
2023-04-19T01:47:30.757Z,28.15
2023-04-19T01:50:32.687Z,29.85
2023-04-19T01:53:34.237Z,34.17
2023-04-19T01:56:36.174Z,26.27
2023-04-19T01:59:37.830Z,33.25
2023-04-19T02:02:39.623Z,31.20
2023-04-19T02:05:41.297Z,32.47
2023-04-19T02:08:43.113Z,29.65
2023-04-19T02:11:44.735Z,30.05
2023-04-19T02:14:46.359Z,27.65
2023-04-19T02:17:48.055Z,26.92
2023-04-19T02:20:50.363Z,28.75
2023-04-19T02:23:51.908Z,29.02
2023-04-19T02:26:53.424Z,24.73
2023-04-19T02:29:55.045Z,28.00
2023-04-19T02:32:58.568Z,29.52
2023-04-19T02:36:00.345Z,26.98
2023-04-19T02:39:02.049Z,28.98
2023-04-19T02:42:03.684Z,24.83
2023-04-19T02:45:05.867Z,27.00
2023-04-19T02:48:07.490Z,27.50
2023-04-19T02:51:15.476Z,26.48
2023-04-19T02:54:17.392Z,23.00
2023-04-19T02:57:19.061Z,23.02
2023-04-19T03:00:20.650Z,22.92
2023-04-19T03:03:22.390Z,26.17
2023-04-19T03:06:24.322Z,21.23
2023-04-19T03:09:25.954Z,20.30
2023-04-19T03:12:27.818Z,17.80
2023-04-19T03:15:29.411Z,15.50
2023-04-19T03:18:30.953Z,17.85
2023-04-19T03:21:32.593Z,19.30
2023-04-19T03:24:37.052Z,18.13
2023-04-19T03:27:39.638Z,20.25
2023-04-19T03:30:41.285Z,22.00
2023-04-19T03:33:42.824Z,18.75
2023-04-19T03:36:44.491Z,20.83
2023-04-19T03:39:46.068Z,20.08
2023-04-19T03:42:47.726Z,19.08
2023-04-19T03:45:49.625Z,14.27
2023-04-19T03:48:52.196Z,17.33
2023-04-19T03:51:53.750Z,17.00
2023-04-19T03:54:55.315Z,16.50
2023-04-19T03:57:57.062Z,14.27
2023-04-19T04:00:59.678Z,13.68
2023-04-19T04:04:04.063Z,17.38
2023-04-19T04:07:06.421Z,14.68
2023-04-19T04:10:08.672Z,13.32
2023-04-19T04:13:10.458Z,15.05
2023-04-19T04:16:12.098Z,14.38
2023-04-19T04:19:13.763Z,12.15
2023-04-19T04:22:16.263Z,10.88
2023-04-19T04:25:17.800Z,12.07
2023-04-19T04:28:19.350Z,9.95
2023-04-19T04:31:21.057Z,12.85
2023-04-19T04:34:22.727Z,11.98
2023-04-19T04:37:24.333Z,14.13
2023-04-19T04:40:26.586Z,13.38
2023-04-19T04:43:29.729Z,11.20
2023-04-19T04:46:31.390Z,12.60
2023-04-19T04:49:32.955Z,12.20
2023-04-19T04:52:35.143Z,12.63
2023-04-19T04:55:36.949Z,15.27
2023-04-19T04:58:38.554Z,15.48
2023-04-19T05:01:40.343Z,12.35
2023-04-19T05:04:41.979Z,12.50
2023-04-19T05:07:43.907Z,14.18
2023-04-19T05:10:45.639Z,15.65
2023-04-19T05:13:47.264Z,14.82
2023-04-19T05:16:48.940Z,12.40
2023-04-19T05:19:50.982Z,12.90
2023-04-19T05:23:01.285Z,14.13
2023-04-19T05:26:02.829Z,13.35
2023-04-19T05:29:04.369Z,16.55
2023-04-19T05:32:06.386Z,15.18
2023-04-19T05:35:08.533Z,15.75
2023-04-19T05:38:10.196Z,13.95
2023-04-19T05:41:12.077Z,15.88
2023-04-19T05:44:13.944Z,19.52
2023-04-19T05:47:17.373Z,18.33
2023-04-19T05:50:20.493Z,13.45
2023-04-19T05:53:22.075Z,20.48
2023-04-19T05:56:23.697Z,18.48
2023-04-19T05:59:25.304Z,18.58
2023-04-19T06:02:27.004Z,19.80
2023-04-19T06:05:28.799Z,16.17
2023-04-19T06:08:30.607Z,14.05
2023-04-19T06:11:42.829Z,15.52
2023-04-19T06:14:52.481Z,18.90
2023-04-19T06:17:54.060Z,13.75
2023-04-19T06:20:55.770Z,15.63
2023-04-19T06:23:57.332Z,17.50
2023-04-19T06:26:58.987Z,13.73
2023-04-19T06:30:00.916Z,12.68
2023-04-19T06:33:02.762Z,21.80
2023-04-19T06:36:04.663Z,16.60
2023-04-19T06:39:07.082Z,14.02
2023-04-19T06:42:08.630Z,12.57
2023-04-19T06:45:11.414Z,14.02
2023-04-19T06:48:13.035Z,15.75
2023-04-19T06:51:14.625Z,15.60
2023-04-19T06:54:16.476Z,15.60
2023-04-19T06:57:19.293Z,14.23
2023-04-19T07:00:21.849Z,13.88
2023-04-19T07:03:23.740Z,15.07
2023-04-19T07:06:27.002Z,15.40
2023-04-19T07:09:28.717Z,12.00
2023-04-19T07:12:30.319Z,19.20
2023-04-19T07:15:31.842Z,17.05
2023-04-19T07:18:33.544Z,13.38
2023-04-19T07:21:35.558Z,16.13
2023-04-19T07:24:40.099Z,13.20
2023-04-19T07:27:41.898Z,10.60
2023-04-19T07:30:45.936Z,12.15
2023-04-19T07:33:47.560Z,11.55
2023-04-19T07:36:49.100Z,14.98
2023-04-19T07:39:50.637Z,14.50
2023-04-19T07:42:54.950Z,16.15
2023-04-19T07:45:56.616Z,12.35
2023-04-19T07:48:58.221Z,14.85
2023-04-19T07:52:01.726Z,15.52
2023-04-19T07:55:03.532Z,15.63
2023-04-19T07:58:05.864Z,20.35
2023-04-19T08:01:07.912Z,15.43
2023-04-19T08:04:09.693Z,13.13
2023-04-19T08:07:12.199Z,9.60
2023-04-19T08:10:13.875Z,18.30
2023-04-19T08:13:15.412Z,9.55
2023-04-19T08:16:40.253Z,11.60
2023-04-19T08:19:38.514Z,12.35
2023-04-19T08:22:40.806Z,11.05
2023-04-19T08:25:42.695Z,12.10
2023-04-19T08:28:44.333Z,10.30
2023-04-19T08:31:46.715Z,9.27
2023-04-19T08:34:48.341Z,16.30
2023-04-19T08:37:49.903Z,11.85
2023-04-19T08:40:55.136Z,10.05
2023-04-19T08:43:59.660Z,16.33
2023-04-19T08:47:01.890Z,11.63
2023-04-19T08:50:24.172Z,9.35
2023-04-19T08:53:30.599Z,10.90
2023-04-19T08:56:35.620Z,12.20
2023-04-19T08:59:37.402Z,16.65
2023-04-19T09:02:50.383Z,10.38
2023-04-19T09:05:52.357Z,10.27
2023-04-19T09:09:24.445Z,10.48
2023-04-19T09:12:35.679Z,13.90
2023-04-19T09:15:41.855Z,11.93
2023-04-19T09:19:08.100Z,17.25
2023-04-19T09:22:14.706Z,9.02
2023-04-19T09:28:33.278Z,11.43
2023-04-19T09:31:51.014Z,25.83
2023-04-19T09:35:00.358Z,8.80
2023-04-19T09:38:06.298Z,9.85
2023-04-19T09:41:09.012Z,11.00
2023-04-19T09:47:29.790Z,6.25
2023-04-19T09:50:32.224Z,5.82
2023-04-19T09:53:36.651Z,6.15
2023-04-19T09:56:38.893Z,5.72
2023-04-19T09:59:40.538Z,5.32
2023-04-19T10:02:42.545Z,10.77
2023-04-19T10:05:45.211Z,7.82
2023-04-19T10:08:49.765Z,8.25
2023-04-19T10:11:58.150Z,5.63
2023-04-19T10:15:07.161Z,6.43
2023-04-19T10:18:09.704Z,9.25
2023-04-19T10:21:11.747Z,10.55
2023-04-19T10:24:14.520Z,8.20
2023-04-19T10:27:16.501Z,9.85
2023-04-19T10:30:27.103Z,8.13
2023-04-19T10:33:31.759Z,14.52
2023-04-19T10:36:33.772Z,8.68
2023-04-19T10:39:45.740Z,10.82
2023-04-19T10:43:12.335Z,9.80
2023-04-19T10:46:21.615Z,9.90
2023-04-19T10:49:23.978Z,6.38
2023-04-19T10:52:31.908Z,10.27
2023-04-19T10:55:33.656Z,7.95
2023-04-19T10:59:07.716Z,6.47
2023-04-19T11:02:32.428Z,7.93
2023-04-19T11:06:16.638Z,11.50
2023-04-19T11:09:28.644Z,8.80
2023-04-19T11:12:30.212Z,6.35
2023-04-19T11:15:31.863Z,6.00
2023-04-19T11:18:33.459Z,7.25
2023-04-19T11:21:40.809Z,11.07
2023-04-19T11:24:47.100Z,9.48
2023-04-19T11:27:52.205Z,19.90
2023-04-19T11:30:55.428Z,12.43
2023-04-19T11:34:00.212Z,7.43
2023-04-19T11:37:02.422Z,9.13
2023-04-19T11:40:06.260Z,10.40
2023-04-19T11:43:07.907Z,10.88
2023-04-19T11:46:11.675Z,9.98
2023-04-19T11:49:26.191Z,9.57
2023-04-19T11:52:27.884Z,15.13
2023-04-19T11:55:33.517Z,10.80
2023-04-19T11:58:45.531Z,6.88
2023-04-19T12:01:47.120Z,11.25
2023-04-19T12:04:48.919Z,9.43
2023-04-19T12:08:05.908Z,12.88
2023-04-19T12:11:07.850Z,7.88
2023-04-19T12:14:09.411Z,8.23
2023-04-19T12:17:13.563Z,16.50
2023-04-19T12:20:29.287Z,9.52
2023-04-19T12:23:30.816Z,7.72
2023-04-19T12:26:32.557Z,7.80
2023-04-19T12:29:34.511Z,9.15
2023-04-19T12:32:36.553Z,9.68
2023-04-19T12:35:39.050Z,10.15
2023-04-19T12:38:41.024Z,8.40
2023-04-19T12:41:42.594Z,11.15
2023-04-19T12:44:44.302Z,14.13
2023-04-19T12:47:47.351Z,9.60
2023-04-19T12:50:48.984Z,11.55
2023-04-19T12:53:52.328Z,11.23
2023-04-19T12:56:53.912Z,11.90
2023-04-19T12:59:55.819Z,17.85
2023-04-19T13:02:57.578Z,13.95
2023-04-19T13:05:59.387Z,7.80
2023-04-19T13:09:01.652Z,9.35
2023-04-19T13:12:07.706Z,9.70
2023-04-19T13:15:10.738Z,8.77
2023-04-19T13:18:12.517Z,9.90
2023-04-19T13:21:14.108Z,11.52
2023-04-19T13:24:15.967Z,11.82
2023-04-19T13:27:17.810Z,11.80
2023-04-19T13:30:19.460Z,7.50
2023-04-19T13:33:21.068Z,11.20
2023-04-19T13:36:22.820Z,7.05
2023-04-19T13:39:24.470Z,7.85
2023-04-19T13:42:26.272Z,12.75
2023-04-19T13:45:28.030Z,11.48
2023-04-19T13:48:29.624Z,8.02
2023-04-19T13:51:49.123Z,6.55
2023-04-19T13:54:51.550Z,10.60
2023-04-19T13:57:53.156Z,7.57
2023-04-19T14:00:54.791Z,7.60
2023-04-19T14:03:56.759Z,8.05
2023-04-19T14:06:58.520Z,10.73
2023-04-19T14:10:00.181Z,10.13
2023-04-19T14:13:02.071Z,6.65
2023-04-19T14:16:04.438Z,12.32
2023-04-19T14:19:06.023Z,10.98
2023-04-19T14:22:07.554Z,10.25
2023-04-19T14:25:09.743Z,9.95
2023-04-19T14:28:12.737Z,12.05
2023-04-19T14:31:14.420Z,9.18
2023-04-19T14:34:16.015Z,5.32
2023-04-19T14:37:18.590Z,10.40
2023-04-19T14:40:20.940Z,9.82
2023-04-19T14:43:22.482Z,12.32
2023-04-19T14:46:24.194Z,8.18
2023-04-19T14:49:25.902Z,9.77
2023-04-19T14:52:27.500Z,11.27
2023-04-19T14:55:29.108Z,8.85
2023-04-19T14:58:31.009Z,5.32
2023-04-19T15:01:32.610Z,8.77
2023-04-19T15:04:38.103Z,8.30
2023-04-19T15:07:41.499Z,7.95
2023-04-19T15:10:43.071Z,6.38
2023-04-19T15:13:44.644Z,10.73
2023-04-19T15:16:47.087Z,10.80
2023-04-19T15:19:48.782Z,11.02
2023-04-19T15:22:50.365Z,4.75
2023-04-19T15:25:52.475Z,14.73
2023-04-19T15:28:54.971Z,10.07
2023-04-19T15:31:56.822Z,17.17
2023-04-19T15:34:58.543Z,6.43
2023-04-19T15:38:00.222Z,7.97
2023-04-19T15:41:01.799Z,10.18
2023-04-19T15:44:03.385Z,4.32
2023-04-19T15:47:05.205Z,5.45
2023-04-19T15:50:07.415Z,6.10
2023-04-19T15:53:09.214Z,6.70
2023-04-19T15:56:10.880Z,7.88
2023-04-19T15:59:12.513Z,22.70
2023-04-19T16:02:14.265Z,6.35
2023-04-19T16:05:16.183Z,14.98
2023-04-19T16:08:19.570Z,7.78
2023-04-19T16:11:21.143Z,8.25
2023-04-19T16:14:23.613Z,10.63
2023-04-19T16:17:25.234Z,5.82
2023-04-19T16:20:26.951Z,4.55
2023-04-19T16:23:28.593Z,8.18
2023-04-19T16:26:30.184Z,8.45
2023-04-19T16:29:31.793Z,9.93
2023-04-19T16:32:33.470Z,7.88
2023-04-19T16:35:35.629Z,4.45
2023-04-19T16:38:37.334Z,5.15
2023-04-19T16:41:38.972Z,6.63
2023-04-19T16:44:40.547Z,6.45
2023-04-19T16:47:45.544Z,5.75
2023-04-19T16:50:47.189Z,9.80
2023-04-19T16:53:48.825Z,8.90
2023-04-19T16:56:50.397Z,6.07
2023-04-19T16:59:52.146Z,8.52
2023-04-19T17:02:53.860Z,8.73
2023-04-19T17:05:56.276Z,5.57
2023-04-19T17:08:57.874Z,2.95
2023-04-19T17:11:59.504Z,6.95
2023-04-19T17:15:01.161Z,9.60
2023-04-19T17:18:03.978Z,7.20
2023-04-19T17:21:06.374Z,6.85
2023-04-19T17:24:08.616Z,11.05
2023-04-19T17:27:10.411Z,6.05
2023-04-19T17:30:12.558Z,7.05
2023-04-19T17:33:14.269Z,8.48
2023-04-19T17:36:16.685Z,10.98
2023-04-19T17:39:18.684Z,7.05
2023-04-19T17:42:20.720Z,8.95
2023-04-19T17:45:23.130Z,8.50
2023-04-19T17:48:26.699Z,8.38
2023-04-19T17:51:28.258Z,10.68
2023-04-19T17:54:30.077Z,12.00
2023-04-19T17:57:33.780Z,8.88
2023-04-19T18:00:35.626Z,7.20
2023-04-19T18:03:37.961Z,8.77
2023-04-19T18:06:40.243Z,13.93
2023-04-19T18:09:41.918Z,9.38
2023-04-19T18:12:43.492Z,11.98
2023-04-19T18:15:50.629Z,13.20
2023-04-19T18:18:55.612Z,6.32
2023-04-19T18:21:58.082Z,11.15
2023-04-19T18:25:01.392Z,9.63
2023-04-19T18:28:04.448Z,10.43
2023-04-19T18:31:07.399Z,17.58
2023-04-19T18:34:12.552Z,13.57
2023-04-19T18:37:16.218Z,10.07
2023-04-19T18:40:18.890Z,10.82
2023-04-19T18:43:21.218Z,10.38
2023-04-19T18:46:22.884Z,13.68
2023-04-19T18:49:24.626Z,11.77
2023-04-19T18:52:29.921Z,9.85
2023-04-19T18:55:32.365Z,11.18
2023-04-19T18:58:40.164Z,13.57
2023-04-19T19:01:42.248Z,12.93
2023-04-19T19:04:55.887Z,11.10
2023-04-19T19:07:59.463Z,19.67
2023-04-19T19:14:05.658Z,10.18
2023-04-19T19:17:07.308Z,11.93
2023-04-19T19:20:09.947Z,13.90
2023-04-19T19:23:12.896Z,13.70
2023-04-19T19:26:14.470Z,11.55
2023-04-19T19:29:16.818Z,9.77
2023-04-19T19:32:19.172Z,9.32
2023-04-19T19:35:20.811Z,14.43
2023-04-19T19:38:22.434Z,16.15
2023-04-19T19:42:00.726Z,9.18
2023-04-19T19:44:45.725Z,10.52
2023-04-19T19:47:49.561Z,12.73
2023-04-19T19:53:56.854Z,14.02
2023-04-19T20:00:27.569Z,10.88
2023-04-19T20:03:36.004Z,11.00
2023-04-19T20:07:25.308Z,12.55
2023-04-19T20:10:00.412Z,12.73
2023-04-19T20:13:02.001Z,11.82
2023-04-19T20:16:03.711Z,9.77
2023-04-19T20:19:09.552Z,12.82
2023-04-19T20:22:11.191Z,11.88
2023-04-19T20:25:13.435Z,12.82
2023-04-19T20:28:15.297Z,12.05
2023-04-19T20:31:16.906Z,10.13
2023-04-19T20:34:18.594Z,10.55
2023-04-19T20:37:22.714Z,28.30
2023-04-19T20:40:24.483Z,12.35
2023-04-19T20:43:26.058Z,12.80
2023-04-19T20:46:28.133Z,8.88
2023-04-19T20:49:29.724Z,17.02
2023-04-19T20:52:31.295Z,7.20
2023-04-19T20:55:32.831Z,15.07
2023-04-19T20:58:34.965Z,11.38
2023-04-19T21:01:36.765Z,9.38
2023-04-19T21:04:38.379Z,10.95
2023-04-19T21:07:40.309Z,7.05
2023-04-19T21:10:42.022Z,11.10
2023-04-19T21:13:43.622Z,9.45
2023-04-19T21:16:45.172Z,12.15
2023-04-19T21:19:46.726Z,10.13
2023-04-19T21:22:50.660Z,10.50
2023-04-19T21:25:52.414Z,11.95
2023-04-19T21:28:53.978Z,11.35
2023-04-19T21:31:56.137Z,19.65
2023-04-19T21:34:59.266Z,10.40
2023-04-19T21:38:00.820Z,10.10
2023-04-19T21:41:02.596Z,13.27
2023-04-19T21:44:04.357Z,13.10
2023-04-19T21:47:06.467Z,9.50
2023-04-19T21:50:08.807Z,8.55
2023-04-19T21:53:12.908Z,11.75
2023-04-19T21:56:14.478Z,11.20
2023-04-19T21:59:16.349Z,12.15
2023-04-19T22:02:18.228Z,11.70
2023-04-19T22:05:20.135Z,10.43
2023-04-19T22:08:22.280Z,8.10
2023-04-19T22:11:24.256Z,11.80
2023-04-19T22:14:26.198Z,8.57
2023-04-19T22:17:29.389Z,10.38
2023-04-19T22:20:33.708Z,8.30
2023-04-19T22:23:35.856Z,9.50
2023-04-19T22:26:42.749Z,7.72
2023-04-19T22:29:44.538Z,13.60
2023-04-19T22:32:46.207Z,12.77
2023-04-19T22:35:48.830Z,8.75
2023-04-19T22:38:52.731Z,15.73
2023-04-19T22:41:54.559Z,12.50
2023-04-19T22:44:56.359Z,14.25
2023-04-19T22:47:58.007Z,9.70
2023-04-19T22:51:00.473Z,15.15
2023-04-19T22:54:03.118Z,13.65
2023-04-19T22:57:07.602Z,9.63
2023-04-19T23:00:12.891Z,17.77
2023-04-19T23:03:14.562Z,9.57
2023-04-19T23:06:18.017Z,8.98
2023-04-19T23:09:22.479Z,13.68
2023-04-19T23:12:24.227Z,14.43
2023-04-19T23:15:29.478Z,10.18
2023-04-19T23:18:31.394Z,10.88
2023-04-19T23:21:33.518Z,10.25
2023-04-19T23:24:38.305Z,16.77
2023-04-19T23:27:40.569Z,11.40
2023-04-19T23:30:42.209Z,12.60
2023-04-19T23:33:44.161Z,11.40
2023-04-19T23:36:45.827Z,10.10
2023-04-19T23:39:47.491Z,11.60
2023-04-19T23:42:49.098Z,11.57
2023-04-19T23:45:50.973Z,10.55
2023-04-19T23:48:53.041Z,7.78
2023-04-19T23:51:54.703Z,14.25
2023-04-19T23:54:56.336Z,11.63
2023-04-19T23:57:58.175Z,10.35
