createdAt,value
2019-01-03T00:02:37.316Z,58.08
2019-01-03T00:05:19.639Z,58.03
2019-01-03T00:07:54.756Z,59.39
2019-01-03T00:10:26.874Z,58.08
2019-01-03T00:13:10.793Z,58.22
2019-01-03T00:15:36.859Z,58.50
2019-01-03T00:18:11.320Z,57.77
2019-01-03T00:20:53.338Z,59.35
2019-01-03T00:23:35.538Z,58.23
2019-01-03T00:26:04.577Z,58.38
2019-01-03T00:28:36.046Z,58.50
2019-01-03T00:31:19.412Z,58.14
2019-01-03T00:34:03.337Z,57.57
2019-01-03T00:36:45.483Z,58.69
2019-01-03T00:39:27.215Z,58.11
2019-01-03T00:42:09.582Z,57.94
2019-01-03T00:44:44.283Z,57.67
2019-01-03T00:47:22.024Z,57.13
2019-01-03T00:49:56.710Z,57.42
2019-01-03T00:52:34.384Z,57.48
2019-01-03T00:55:11.899Z,57.36
2019-01-03T00:57:49.995Z,57.18
2019-01-03T01:00:19.216Z,56.99
2019-01-03T01:02:54.231Z,57.00
2019-01-03T01:05:23.206Z,57.35
2019-01-03T01:07:49.233Z,57.13
2019-01-03T01:10:15.285Z,56.61
2019-01-03T01:12:59.403Z,58.53
2019-01-03T01:15:28.142Z,57.66
2019-01-03T01:18:10.134Z,57.12
2019-01-03T01:20:47.779Z,56.87
2019-01-03T01:23:13.781Z,56.95
2019-01-03T01:25:45.581Z,56.96
2019-01-03T01:28:17.464Z,57.66
2019-01-03T01:30:52.586Z,56.84
2019-01-03T01:33:34.588Z,56.80
2019-01-03T01:36:16.579Z,56.80
2019-01-03T01:39:00.417Z,57.98
2019-01-03T01:41:29.391Z,59.72
2019-01-03T01:44:11.354Z,60.43
2019-01-03T01:46:37.406Z,60.67
2019-01-03T01:49:03.441Z,60.48
2019-01-03T01:51:45.649Z,59.34
2019-01-03T01:54:26.830Z,58.31
2019-01-03T01:57:04.758Z,58.98
2019-01-03T01:59:36.788Z,58.47
2019-01-03T02:02:02.816Z,57.51
2019-01-03T02:04:43.424Z,57.71
2019-01-03T02:07:12.228Z,58.20
2019-01-03T02:09:54.356Z,58.08
2019-01-03T02:12:36.561Z,57.95
2019-01-03T02:15:05.538Z,57.75
2019-01-03T02:17:37.315Z,57.57
2019-01-03T02:20:09.183Z,57.52
2019-01-03T02:22:38.130Z,57.73
2019-01-03T02:25:19.178Z,57.71
2019-01-03T02:27:48.156Z,58.07
2019-01-03T02:30:14.178Z,57.74
2019-01-03T02:32:56.052Z,60.46
2019-01-03T02:35:40.180Z,60.60
2019-01-03T02:38:12.066Z,60.61
2019-01-03T02:40:38.096Z,61.69
2019-01-03T02:43:10.076Z,63.05
2019-01-03T02:45:50.882Z,63.52
2019-01-03T02:48:28.608Z,61.98
2019-01-03T02:51:12.724Z,59.86
2019-01-03T02:53:38.788Z,59.62
2019-01-03T02:56:07.502Z,59.48
2019-01-03T02:58:51.489Z,59.09
2019-01-03T03:01:23.458Z,58.51
2019-01-03T03:03:49.488Z,58.59
2019-01-03T03:06:24.302Z,58.92
2019-01-03T03:08:50.321Z,59.51
2019-01-03T03:11:32.593Z,59.09
2019-01-03T03:14:10.473Z,58.73
2019-01-03T03:16:45.645Z,59.38
2019-01-03T03:19:27.867Z,59.13
2019-01-03T03:21:59.928Z,59.58
2019-01-03T03:24:40.984Z,59.92
2019-01-03T03:27:09.812Z,59.84
2019-01-03T03:29:35.842Z,59.76
2019-01-03T03:32:04.784Z,59.81
2019-01-03T03:34:46.892Z,59.70
2019-01-03T03:37:15.597Z,59.69
2019-01-03T03:39:47.673Z,59.49
2019-01-03T03:42:19.620Z,59.63
2019-01-03T03:44:48.317Z,59.85
2019-01-03T03:47:26.191Z,60.66
2019-01-03T03:50:08.468Z,60.40
2019-01-03T03:52:52.640Z,60.17
2019-01-03T03:55:24.449Z,60.37
2019-01-03T03:58:05.583Z,60.04
2019-01-03T04:00:47.771Z,60.21
2019-01-03T04:03:28.687Z,60.38
2019-01-03T04:06:00.147Z,60.36
2019-01-03T04:08:26.166Z,60.58
2019-01-03T04:11:08.358Z,60.46
2019-01-03T04:13:37.306Z,60.33
2019-01-03T04:16:21.445Z,60.04
2019-01-03T04:18:50.261Z,60.31
2019-01-03T04:21:19.191Z,60.57
2019-01-03T04:23:54.112Z,60.61
2019-01-03T04:26:36.166Z,60.72
2019-01-03T04:29:07.915Z,60.92
2019-01-03T04:31:50.181Z,61.60
2019-01-03T04:34:19.165Z,60.96
2019-01-03T04:37:03.058Z,60.66
2019-01-03T04:39:35.044Z,60.50
2019-01-03T04:42:18.952Z,60.55
2019-01-03T04:44:47.819Z,60.57
2019-01-03T04:47:19.312Z,60.77
2019-01-03T04:49:51.159Z,60.82
2019-01-03T04:52:22.850Z,60.81
2019-01-03T04:55:00.849Z,60.83
2019-01-03T04:57:26.880Z,60.73
2019-01-03T04:59:58.682Z,60.75
2019-01-03T05:02:33.657Z,61.13
2019-01-03T05:05:08.349Z,61.31
2019-01-03T05:07:49.357Z,61.13
2019-01-03T05:10:15.388Z,61.08
2019-01-03T05:12:50.539Z,61.02
2019-01-03T05:15:17.323Z,61.02
2019-01-03T05:17:59.298Z,61.23
2019-01-03T05:20:43.350Z,60.98
2019-01-03T05:23:09.408Z,61.61
2019-01-03T05:25:38.081Z,61.54
2019-01-03T05:28:07.105Z,61.37
2019-01-03T05:30:41.857Z,61.58
2019-01-03T05:33:07.856Z,61.48
2019-01-03T05:35:49.842Z,61.54
2019-01-03T05:38:27.810Z,62.02
2019-01-03T05:41:10.017Z,61.64
2019-01-03T05:43:44.826Z,61.37
2019-01-03T05:46:13.515Z,61.56
2019-01-03T05:48:48.329Z,61.82
2019-01-03T05:51:17.391Z,61.49
2019-01-03T05:53:49.098Z,61.46
2019-01-03T05:56:31.110Z,61.92
2019-01-03T05:59:13.101Z,61.75
2019-01-03T06:01:42.172Z,61.91
2019-01-03T06:04:11.197Z,61.98
2019-01-03T06:06:46.507Z,61.63
2019-01-03T06:09:12.532Z,62.17
2019-01-03T06:11:44.209Z,62.10
2019-01-03T06:14:28.240Z,62.36
2019-01-03T06:16:54.238Z,62.25
2019-01-03T06:19:26.252Z,62.23
2019-01-03T06:21:52.263Z,62.21
2019-01-03T06:24:34.560Z,62.20
2019-01-03T06:27:03.475Z,62.25
2019-01-03T06:29:38.928Z,62.52
2019-01-03T06:32:10.710Z,62.17
2019-01-03T06:34:36.739Z,62.62
2019-01-03T06:37:18.927Z,62.18
2019-01-03T06:39:44.950Z,62.44
2019-01-03T06:42:26.924Z,62.73
2019-01-03T06:44:58.763Z,62.60
2019-01-03T06:47:42.851Z,62.57
2019-01-03T06:50:15.044Z,62.28
2019-01-03T06:52:41.085Z,62.40
2019-01-03T06:55:23.481Z,62.50
2019-01-03T06:58:05.686Z,62.47
2019-01-03T07:00:47.741Z,62.32
2019-01-03T07:03:13.807Z,62.25
2019-01-03T07:05:57.465Z,62.41
2019-01-03T07:08:26.341Z,62.27
2019-01-03T07:11:07.271Z,62.12
2019-01-03T07:13:33.397Z,62.37
2019-01-03T07:15:59.422Z,62.67
2019-01-03T07:18:31.223Z,63.00
2019-01-03T07:21:09.083Z,63.02
2019-01-03T07:23:46.883Z,62.79
2019-01-03T07:26:30.587Z,62.94
2019-01-03T07:28:56.612Z,63.70
2019-01-03T07:31:22.670Z,64.49
2019-01-03T07:33:48.657Z,63.76
2019-01-03T07:36:14.744Z,63.81
2019-01-03T07:38:46.450Z,64.47
2019-01-03T07:41:30.557Z,63.64
2019-01-03T07:43:56.571Z,63.53
2019-01-03T07:46:25.555Z,64.72
2019-01-03T07:49:03.358Z,63.72
2019-01-03T07:51:35.169Z,63.72
2019-01-03T07:54:03.908Z,63.79
2019-01-03T07:56:32.928Z,63.22
2019-01-03T07:59:15.140Z,63.98
2019-01-03T08:01:41.164Z,64.48
2019-01-03T08:04:23.171Z,64.19
2019-01-03T08:06:54.861Z,63.75
2019-01-03T08:09:23.564Z,63.84
2019-01-03T08:12:07.412Z,63.60
2019-01-03T08:14:45.193Z,63.46
2019-01-03T08:17:17.170Z,63.44
2019-01-03T08:19:43.180Z,63.16
2019-01-03T08:22:09.187Z,63.28
2019-01-03T08:24:47.121Z,63.70
2019-01-03T08:27:13.134Z,63.94
2019-01-03T08:29:51.142Z,63.87
2019-01-03T08:32:23.087Z,64.39
2019-01-03T08:34:52.054Z,64.42
2019-01-03T08:37:18.094Z,64.07
2019-01-03T08:39:44.398Z,64.04
2019-01-03T08:42:25.521Z,64.34
2019-01-03T08:45:07.503Z,64.45
2019-01-03T08:47:36.556Z,64.96
2019-01-03T08:50:17.741Z,64.90
2019-01-03T08:52:43.776Z,65.03
2019-01-03T08:55:09.811Z,65.54
2019-01-03T08:57:36.113Z,66.05
2019-01-03T09:00:18.437Z,66.76
2019-01-03T09:02:56.774Z,66.94
2019-01-03T09:05:39.029Z,66.94
2019-01-03T09:08:11.394Z,68.35
2019-01-03T09:10:53.319Z,68.24
2019-01-03T09:13:31.420Z,67.68
2019-01-03T09:15:57.438Z,66.78
2019-01-03T09:18:39.440Z,66.71
2019-01-03T09:21:21.383Z,65.62
2019-01-03T09:23:47.444Z,65.51
2019-01-03T09:26:22.494Z,66.72
2019-01-03T09:28:54.131Z,67.48
2019-01-03T09:31:25.881Z,66.97
2019-01-03T09:33:51.892Z,68.36
2019-01-03T09:36:29.475Z,68.53
2019-01-03T09:39:11.444Z,68.49
2019-01-03T09:41:40.452Z,68.25
2019-01-03T09:44:24.555Z,68.28
2019-01-03T09:46:48.976Z,67.94
2019-01-03T09:49:13.354Z,68.41
2019-01-03T09:51:37.738Z,68.66
2019-01-03T09:54:02.178Z,68.50
2019-01-03T09:56:26.568Z,68.28
2019-01-03T09:58:50.957Z,68.33
2019-01-03T10:01:15.346Z,67.40
2019-01-03T10:03:39.732Z,66.54
2019-01-03T10:06:04.126Z,66.06
2019-01-03T10:08:28.546Z,64.96
2019-01-03T10:10:52.933Z,62.98
2019-01-03T10:13:17.314Z,62.13
2019-01-03T10:15:41.717Z,61.53
2019-01-03T10:18:06.124Z,61.70
2019-01-03T10:20:30.518Z,61.20
2019-01-03T10:22:54.915Z,59.41
2019-01-03T10:25:19.341Z,59.58
2019-01-03T10:27:43.719Z,58.81
2019-01-03T10:30:08.486Z,57.63
2019-01-03T10:32:32.868Z,56.63
2019-01-03T10:34:57.257Z,57.84
2019-01-03T10:37:21.672Z,57.94
2019-01-03T10:39:46.064Z,56.27
2019-01-03T10:42:10.479Z,55.89
2019-01-03T10:44:34.856Z,54.36
2019-01-03T10:46:59.254Z,54.36
2019-01-03T10:49:23.648Z,52.83
2019-01-03T10:51:48.040Z,52.92
2019-01-03T10:54:12.442Z,51.61
2019-01-03T10:56:36.874Z,50.60
2019-01-03T10:59:01.292Z,49.87
2019-01-03T11:01:25.680Z,49.09
2019-01-03T11:03:50.068Z,48.53
2019-01-03T11:06:14.490Z,47.98
2019-01-03T11:08:38.894Z,47.54
2019-01-03T11:11:03.275Z,46.52
2019-01-03T11:13:27.680Z,46.32
2019-01-03T11:15:52.067Z,49.30
2019-01-03T11:18:16.481Z,47.49
2019-01-03T11:20:40.859Z,47.23
2019-01-03T11:23:05.256Z,46.55
2019-01-03T11:25:29.692Z,46.12
2019-01-03T11:27:54.075Z,45.33
2019-01-03T11:30:18.505Z,45.44
2019-01-03T11:32:42.887Z,45.25
2019-01-03T11:35:07.561Z,44.89
2019-01-03T11:37:31.941Z,38.54
2019-01-03T11:39:56.355Z,37.87
2019-01-03T11:42:20.752Z,37.83
2019-01-03T11:44:45.176Z,38.48
2019-01-03T11:47:09.565Z,41.96
2019-01-03T11:49:33.948Z,41.56
2019-01-03T11:51:58.368Z,41.23
2019-01-03T11:54:22.770Z,42.96
2019-01-03T11:56:47.207Z,40.92
2019-01-03T11:59:11.600Z,42.27
2019-01-03T12:01:36.000Z,41.03
2019-01-03T12:04:00.402Z,41.10
2019-01-03T12:06:24.807Z,39.25
2019-01-03T12:08:49.202Z,34.42
2019-01-03T12:11:13.692Z,35.78
2019-01-03T12:13:38.093Z,35.62
2019-01-03T12:16:02.475Z,39.09
2019-01-03T12:18:26.884Z,41.28
2019-01-03T12:20:51.284Z,40.29
2019-01-03T12:23:15.693Z,41.57
2019-01-03T12:25:40.093Z,42.64
2019-01-03T12:28:04.489Z,46.62
2019-01-03T12:30:31.831Z,45.22
2019-01-03T12:32:56.300Z,44.64
2019-01-03T12:35:20.688Z,43.68
2019-01-03T12:37:45.072Z,43.87
2019-01-03T12:40:09.557Z,43.87
2019-01-03T12:42:33.929Z,44.13
2019-01-03T12:44:58.333Z,46.06
2019-01-03T12:47:22.723Z,49.08
2019-01-03T12:49:47.124Z,47.82
2019-01-03T12:52:11.503Z,46.73
2019-01-03T12:54:35.920Z,47.65
2019-01-03T12:57:00.317Z,46.72
2019-01-03T12:59:25.002Z,46.16
2019-01-03T13:01:49.384Z,47.87
2019-01-03T13:04:13.784Z,48.18
2019-01-03T13:06:38.198Z,46.52
2019-01-03T13:09:02.597Z,45.26
2019-01-03T13:11:27.019Z,48.61
2019-01-03T13:13:51.412Z,50.67
2019-01-03T13:16:15.839Z,48.18
2019-01-03T13:18:40.245Z,48.70
2019-01-03T13:21:04.728Z,48.52
2019-01-03T13:23:29.123Z,49.29
2019-01-03T13:25:53.694Z,48.55
2019-01-03T13:28:18.045Z,48.41
2019-01-03T13:30:42.445Z,51.12
2019-01-03T13:33:06.873Z,50.63
2019-01-03T13:35:31.257Z,52.65
2019-01-03T13:37:55.671Z,53.75
2019-01-03T13:40:20.033Z,53.72
2019-01-03T13:42:44.459Z,52.11
2019-01-03T13:45:08.916Z,51.29
2019-01-03T13:47:33.340Z,51.05
2019-01-03T13:49:57.735Z,53.78
2019-01-03T13:52:22.135Z,52.38
2019-01-03T13:54:46.537Z,51.94
2019-01-03T13:57:10.941Z,52.51
2019-01-03T13:59:35.378Z,52.59
2019-01-03T14:02:00.618Z,52.41
2019-01-03T14:04:25.034Z,51.78
2019-01-03T14:06:49.431Z,52.16
2019-01-03T14:09:13.830Z,52.16
2019-01-03T14:11:38.247Z,52.86
2019-01-03T14:14:02.762Z,53.99
2019-01-03T14:16:27.132Z,54.57
2019-01-03T14:18:51.520Z,56.85
2019-01-03T14:21:15.945Z,55.18
2019-01-03T14:23:40.325Z,58.31
2019-01-03T14:26:04.736Z,60.08
2019-01-03T14:28:29.130Z,61.94
2019-01-03T14:30:53.526Z,62.12
2019-01-03T14:33:17.904Z,61.60
2019-01-03T14:35:42.319Z,61.84
2019-01-03T14:38:06.713Z,61.62
2019-01-03T14:40:31.100Z,61.32
2019-01-03T14:42:55.524Z,61.96
2019-01-03T14:45:19.925Z,62.09
2019-01-03T14:47:44.366Z,62.14
2019-01-03T14:50:10.263Z,61.97
2019-01-03T14:52:34.691Z,62.41
2019-01-03T14:54:59.061Z,62.17
2019-01-03T14:57:23.468Z,60.10
2019-01-03T14:59:47.859Z,61.31
2019-01-03T15:02:12.348Z,60.46
2019-01-03T15:04:36.750Z,59.33
2019-01-03T15:07:01.196Z,58.82
2019-01-03T15:09:25.610Z,60.68
2019-01-03T15:11:50.022Z,61.84
2019-01-03T15:14:14.443Z,62.40
2019-01-03T15:16:38.809Z,63.59
2019-01-03T15:19:03.277Z,61.13
2019-01-03T15:21:27.691Z,62.10
2019-01-03T15:23:52.094Z,60.94
2019-01-03T15:26:16.480Z,59.96
2019-01-03T15:28:40.920Z,60.54
2019-01-03T15:31:05.311Z,61.03
2019-01-03T15:33:29.702Z,59.67
2019-01-03T15:35:54.124Z,60.13
2019-01-03T15:38:18.522Z,59.28
2019-01-03T15:40:42.939Z,59.42
2019-01-03T15:43:07.325Z,59.40
2019-01-03T15:45:31.735Z,59.44
2019-01-03T15:47:56.114Z,60.68
2019-01-03T15:50:20.520Z,59.98
2019-01-03T15:52:44.911Z,59.68
2019-01-03T15:55:09.292Z,59.94
2019-01-03T15:57:33.710Z,59.93
2019-01-03T15:59:58.097Z,59.84
2019-01-03T16:02:24.545Z,60.67
2019-01-03T16:04:48.926Z,59.83
2019-01-03T16:07:13.329Z,60.72
2019-01-03T16:09:37.720Z,63.35
2019-01-03T16:12:02.133Z,64.13
2019-01-03T16:14:27.448Z,64.04
2019-01-03T16:16:51.920Z,65.23
2019-01-03T16:19:16.303Z,64.68
2019-01-03T16:21:40.697Z,66.15
2019-01-03T16:24:05.102Z,65.29
2019-01-03T16:26:29.487Z,64.45
2019-01-03T16:28:53.877Z,64.00
2019-01-03T16:31:18.290Z,66.71
2019-01-03T16:33:42.669Z,64.83
2019-01-03T16:36:07.069Z,64.91
2019-01-03T16:38:31.481Z,67.08
2019-01-03T16:40:55.887Z,66.43
2019-01-03T16:43:20.255Z,65.82
2019-01-03T16:45:44.649Z,66.67
2019-01-03T16:48:09.049Z,65.68
2019-01-03T16:50:33.458Z,64.27
2019-01-03T16:52:57.844Z,63.19
2019-01-03T16:55:22.279Z,63.47
2019-01-03T16:57:46.657Z,63.25
2019-01-03T17:00:12.015Z,63.99
2019-01-03T17:02:36.424Z,64.40
2019-01-03T17:05:00.854Z,63.70
2019-01-03T17:07:25.276Z,63.34
2019-01-03T17:09:49.669Z,64.33
2019-01-03T17:12:14.084Z,63.10
2019-01-03T17:14:38.478Z,63.13
2019-01-03T17:17:02.893Z,63.04
2019-01-03T17:19:27.261Z,63.76
2019-01-03T17:21:51.701Z,63.42
2019-01-03T17:24:16.076Z,63.23
2019-01-03T17:26:40.507Z,63.96
2019-01-03T17:29:04.900Z,63.64
2019-01-03T17:31:29.286Z,63.40
2019-01-03T17:33:53.696Z,63.27
2019-01-03T17:36:18.074Z,62.88
2019-01-03T17:38:42.489Z,63.10
2019-01-03T17:41:06.876Z,64.07
2019-01-03T17:43:31.304Z,64.40
2019-01-03T17:45:55.695Z,64.08
2019-01-03T17:48:20.149Z,64.10
2019-01-03T17:50:44.566Z,63.68
2019-01-03T17:53:09.015Z,63.43
2019-01-03T17:55:33.408Z,63.97
2019-01-03T17:57:57.801Z,63.56
2019-01-03T18:00:22.875Z,63.81
2019-01-03T18:02:47.279Z,64.17
2019-01-03T18:05:11.735Z,64.84
2019-01-03T18:07:36.109Z,63.89
2019-01-03T18:10:00.530Z,63.41
2019-01-03T18:12:24.937Z,63.14
2019-01-03T18:14:49.349Z,63.15
2019-01-03T18:17:13.743Z,63.36
2019-01-03T18:19:38.160Z,63.78
2019-01-03T18:22:02.565Z,63.59
2019-01-03T18:24:26.964Z,63.41
2019-01-03T18:26:51.384Z,63.23
2019-01-03T18:29:15.949Z,63.54
2019-01-03T18:31:40.350Z,63.31
2019-01-03T18:34:04.747Z,63.26
2019-01-03T18:36:29.156Z,63.52
2019-01-03T18:38:53.580Z,63.78
2019-01-03T18:41:18.251Z,63.91
2019-01-03T18:43:42.650Z,63.71
2019-01-03T18:46:07.053Z,63.65
2019-01-03T18:48:31.464Z,63.72
2019-01-03T18:50:55.848Z,63.98
2019-01-03T18:53:20.266Z,64.29
2019-01-03T18:55:46.326Z,64.45
2019-01-03T18:58:10.717Z,65.12
2019-01-03T19:00:35.202Z,64.82
2019-01-03T19:02:59.634Z,65.35
2019-01-03T19:05:24.052Z,64.17
2019-01-03T19:07:48.728Z,64.27
2019-01-03T19:10:13.118Z,64.21
2019-01-03T19:12:37.524Z,64.10
2019-01-03T19:15:01.945Z,63.93
2019-01-03T19:17:26.351Z,63.96
2019-01-03T19:19:50.760Z,64.16
2019-01-03T19:22:15.156Z,64.39
2019-01-03T19:24:39.563Z,64.72
2019-01-03T19:27:03.954Z,64.09
2019-01-03T19:29:28.381Z,63.80
2019-01-03T19:31:52.794Z,64.07
2019-01-03T19:34:17.166Z,63.83
2019-01-03T19:36:41.616Z,64.09
2019-01-03T19:39:06.261Z,63.98
2019-01-03T19:41:30.690Z,63.72
2019-01-03T19:43:55.098Z,63.56
2019-01-03T19:46:19.519Z,64.20
2019-01-03T19:48:43.950Z,64.55
2019-01-03T19:51:08.356Z,64.87
2019-01-03T19:53:32.784Z,64.11
2019-01-03T19:55:57.189Z,64.20
2019-01-03T19:58:21.587Z,64.01
2019-01-03T20:00:45.986Z,64.09
2019-01-03T20:03:10.428Z,64.10
2019-01-03T20:05:34.822Z,64.17
2019-01-03T20:07:59.268Z,64.02
2019-01-03T20:10:23.664Z,63.79
2019-01-03T20:12:48.167Z,63.88
2019-01-03T20:15:14.096Z,64.56
2019-01-03T20:17:38.524Z,64.19
2019-01-03T20:20:02.901Z,65.66
2019-01-03T20:22:27.337Z,66.81
2019-01-03T20:24:51.734Z,66.56
2019-01-03T20:27:16.120Z,67.42
2019-01-03T20:29:40.541Z,66.96
2019-01-03T20:32:04.964Z,67.35
2019-01-03T20:34:30.054Z,67.01
2019-01-03T20:36:54.504Z,69.11
2019-01-03T20:39:18.925Z,69.80
2019-01-03T20:41:43.319Z,67.12
2019-01-03T20:44:07.767Z,67.14
2019-01-03T20:46:32.169Z,66.08
2019-01-03T20:48:56.559Z,65.74
2019-01-03T20:51:20.981Z,65.05
2019-01-03T20:53:45.379Z,65.71
2019-01-03T20:56:09.794Z,64.95
2019-01-03T20:58:34.183Z,65.08
2019-01-03T21:00:58.618Z,64.87
2019-01-03T21:03:22.994Z,64.86
2019-01-03T21:05:47.407Z,65.33
2019-01-03T21:08:11.835Z,65.11
2019-01-03T21:10:36.269Z,64.68
2019-01-03T21:13:00.873Z,65.55
2019-01-03T21:15:25.281Z,65.01
2019-01-03T21:17:49.700Z,65.80
2019-01-03T21:20:15.853Z,65.05
2019-01-03T21:22:40.351Z,65.04
2019-01-03T21:25:06.182Z,64.75
2019-01-03T21:27:30.627Z,65.10
2019-01-03T21:29:55.013Z,64.63
2019-01-03T21:32:19.459Z,64.74
2019-01-03T21:34:45.028Z,64.45
2019-01-03T21:37:09.469Z,64.60
2019-01-03T21:39:33.864Z,64.10
2019-01-03T21:41:58.265Z,64.22
2019-01-03T21:44:22.672Z,64.53
2019-01-03T21:46:47.097Z,65.76
2019-01-03T21:49:11.520Z,65.03
2019-01-03T21:51:35.895Z,65.07
2019-01-03T21:54:00.350Z,64.69
2019-01-03T21:56:24.736Z,64.63
2019-01-03T21:58:49.109Z,64.60
2019-01-03T22:01:13.511Z,64.75
2019-01-03T22:03:37.925Z,64.35
2019-01-03T22:06:02.322Z,64.10
2019-01-03T22:08:26.708Z,65.68
2019-01-03T22:10:51.115Z,64.66
2019-01-03T22:13:15.493Z,64.50
2019-01-03T22:15:39.886Z,64.19
2019-01-03T22:18:04.276Z,64.40
2019-01-03T22:20:28.669Z,66.83
2019-01-03T22:22:53.085Z,65.19
2019-01-03T22:25:17.498Z,66.14
2019-01-03T22:27:41.917Z,67.36
2019-01-03T22:30:09.057Z,68.75
2019-01-03T22:32:33.491Z,68.82
2019-01-03T22:34:57.882Z,69.61
2019-01-03T22:37:22.391Z,69.67
2019-01-03T22:39:46.766Z,69.60
2019-01-03T22:42:11.212Z,70.25
2019-01-03T22:44:35.604Z,68.47
2019-01-03T22:46:59.980Z,69.42
2019-01-03T22:49:24.391Z,70.32
2019-01-03T22:51:48.778Z,70.42
2019-01-03T22:54:13.200Z,70.58
2019-01-03T22:56:37.599Z,69.74
2019-01-03T22:59:02.003Z,68.48
2019-01-03T23:01:26.416Z,68.00
2019-01-03T23:03:50.836Z,66.98
2019-01-03T23:06:15.227Z,66.86
2019-01-03T23:08:39.653Z,66.32
2019-01-03T23:11:04.071Z,65.78
2019-01-03T23:13:28.477Z,65.43
2019-01-03T23:15:53.034Z,66.16
2019-01-03T23:18:17.336Z,66.39
2019-01-03T23:20:41.738Z,66.31
2019-01-03T23:23:06.120Z,66.77
2019-01-03T23:25:30.540Z,65.75
2019-01-03T23:27:54.975Z,65.55
2019-01-03T23:30:19.421Z,65.15
2019-01-03T23:32:43.884Z,65.53
2019-01-03T23:35:08.467Z,66.23
2019-01-03T23:37:32.866Z,66.10
2019-01-03T23:39:57.278Z,66.72
2019-01-03T23:42:21.707Z,67.15
2019-01-03T23:45:11.334Z,66.96
2019-01-03T23:47:35.737Z,66.31
2019-01-03T23:50:00.159Z,66.57
2019-01-03T23:52:24.525Z,66.30
2019-01-03T23:54:48.919Z,67.46
2019-01-03T23:57:13.345Z,66.65
2019-01-03T23:59:38.007Z,66.16
