createdAt,value
2023-02-13T00:00:59.135Z,117.82
2023-02-13T00:01:58.936Z,117.32
2023-02-13T00:02:58.879Z,118.07
2023-02-13T00:03:58.894Z,117.00
2023-02-13T00:04:58.865Z,115.93
2023-02-13T00:05:58.834Z,112.86
2023-02-13T00:06:58.830Z,111.43
2023-02-13T00:07:58.826Z,109.52
2023-02-13T00:08:58.800Z,108.59
2023-02-13T00:09:58.783Z,108.80
2023-02-13T00:10:59.066Z,108.59
2023-02-13T00:11:58.771Z,108.02
2023-02-13T00:12:58.781Z,106.91
2023-02-13T00:13:58.736Z,105.42
2023-02-13T00:14:58.748Z,104.49
2023-02-13T00:15:58.787Z,102.24
2023-02-13T00:16:58.699Z,101.25
2023-02-13T00:17:58.698Z,102.94
2023-02-13T00:18:58.668Z,104.56
2023-02-13T00:19:58.668Z,106.36
2023-02-13T00:20:58.835Z,108.45
2023-02-13T00:21:58.644Z,109.66
2023-02-13T00:22:58.631Z,110.17
2023-02-13T00:23:58.606Z,111.88
2023-02-13T00:24:58.604Z,113.48
2023-02-13T00:25:58.573Z,114.18
2023-02-13T00:26:58.567Z,115.69
2023-02-13T00:27:58.556Z,117.08
2023-02-13T00:28:58.607Z,116.34
2023-02-13T00:29:58.533Z,116.83
2023-02-13T00:30:58.973Z,117.32
2023-02-13T00:31:58.662Z,117.32
2023-02-13T00:32:58.502Z,116.75
2023-02-13T00:33:58.492Z,118.50
2023-02-13T00:34:58.459Z,119.18
2023-02-13T00:35:58.463Z,119.26
2023-02-13T00:36:58.442Z,118.33
2023-02-13T00:37:58.434Z,115.93
2023-02-13T00:38:58.409Z,116.58
2023-02-13T00:39:58.398Z,115.53
2023-02-13T00:40:58.735Z,114.18
2023-02-13T00:41:58.368Z,114.03
2023-02-13T00:42:58.372Z,111.35
2023-02-13T00:43:58.365Z,110.76
2023-02-13T00:44:58.342Z,109.66
2023-02-13T00:45:58.362Z,108.02
2023-02-13T00:46:58.329Z,107.61
2023-02-13T00:47:58.291Z,106.98
2023-02-13T00:48:58.299Z,106.57
2023-02-13T00:49:58.275Z,108.17
2023-02-13T00:50:58.597Z,109.30
2023-02-13T00:51:58.243Z,110.68
2023-02-13T00:52:58.241Z,110.68
2023-02-13T00:53:58.277Z,110.68
2023-02-13T00:54:58.216Z,111.58
2023-02-13T00:55:58.267Z,111.65
2023-02-13T00:56:58.194Z,114.10
2023-02-13T00:57:58.165Z,115.13
2023-02-13T00:58:58.216Z,114.97
2023-02-13T00:59:58.167Z,114.50
2023-02-13T01:00:58.499Z,113.79
2023-02-13T01:01:58.150Z,113.17
2023-02-13T01:02:58.118Z,112.25
2023-02-13T01:03:58.202Z,110.91
2023-02-13T01:04:58.130Z,112.03
2023-02-13T01:05:58.075Z,112.71
2023-02-13T01:06:58.104Z,113.64
2023-02-13T01:07:58.045Z,112.79
2023-02-13T01:08:58.055Z,110.46
2023-02-13T01:09:58.052Z,108.73
2023-02-13T01:10:58.353Z,107.33
2023-02-13T01:11:58.004Z,106.50
2023-02-13T01:12:58.012Z,103.84
2023-02-13T01:13:57.985Z,101.93
2023-02-13T01:14:57.964Z,102.37
2023-02-13T01:15:57.980Z,100.45
2023-02-13T01:16:57.958Z,97.51
2023-02-13T01:17:57.919Z,97.11
2023-02-13T01:18:57.933Z,95.71
2023-02-13T01:19:57.907Z,94.51
2023-02-13T01:20:58.326Z,95.07
2023-02-13T01:21:57.866Z,93.15
2023-02-13T01:22:57.867Z,91.11
2023-02-13T01:23:57.847Z,89.73
2023-02-13T01:24:57.849Z,90.02
2023-02-13T01:25:57.834Z,90.32
2023-02-13T01:26:57.818Z,90.42
2023-02-13T01:27:57.797Z,91.31
2023-02-13T01:28:57.794Z,92.22
2023-02-13T01:29:57.776Z,92.43
2023-02-13T01:30:58.222Z,93.68
2023-02-13T01:31:57.816Z,94.03
2023-02-13T01:32:57.770Z,95.05
2023-02-13T01:33:57.722Z,95.11
2023-02-13T01:34:57.783Z,94.57
2023-02-13T01:35:57.702Z,94.74
2023-02-13T01:36:57.684Z,93.36
2023-02-13T01:37:57.698Z,91.92
2023-02-13T01:38:57.655Z,90.71
2023-02-13T01:39:57.657Z,92.02
2023-02-13T01:40:57.973Z,92.32
2023-02-13T01:41:57.621Z,92.74
2023-02-13T01:42:57.608Z,93.99
2023-02-13T01:43:57.598Z,94.10
2023-02-13T01:44:57.596Z,93.68
2023-02-13T01:45:57.576Z,93.26
2023-02-13T01:46:57.572Z,93.99
2023-02-13T01:47:57.536Z,93.68
2023-02-13T01:48:57.559Z,93.99
2023-02-13T01:49:57.580Z,94.10
2023-02-13T01:50:57.854Z,94.10
2023-02-13T01:51:57.483Z,94.64
2023-02-13T01:52:57.477Z,94.85
2023-02-13T01:53:57.498Z,93.99
2023-02-13T01:54:57.450Z,93.68
2023-02-13T01:55:57.441Z,92.22
2023-02-13T01:56:57.427Z,92.74
2023-02-13T01:57:57.407Z,92.94
2023-02-13T01:58:57.428Z,92.63
2023-02-13T01:59:57.399Z,91.31
2023-02-13T02:00:57.793Z,90.81
2023-02-13T02:01:57.496Z,91.41
2023-02-13T02:02:57.366Z,92.32
2023-02-13T02:03:57.340Z,91.71
2023-02-13T02:04:57.348Z,90.91
2023-02-13T02:05:57.328Z,89.93
2023-02-13T02:06:57.310Z,89.35
2023-02-13T02:07:57.313Z,90.02
2023-02-13T02:08:57.305Z,89.15
2023-02-13T02:09:57.258Z,89.06
2023-02-13T02:10:57.589Z,89.83
2023-02-13T02:11:57.271Z,89.15
2023-02-13T02:12:57.224Z,91.51
2023-02-13T02:13:57.233Z,93.36
2023-02-13T02:14:57.208Z,93.99
2023-02-13T02:15:57.231Z,95.73
2023-02-13T02:16:57.183Z,93.93
2023-02-13T02:17:57.195Z,94.30
2023-02-13T02:18:57.159Z,94.51
2023-02-13T02:19:57.136Z,96.82
2023-02-13T02:20:57.457Z,97.05
2023-02-13T02:21:57.120Z,96.94
2023-02-13T02:22:57.127Z,97.56
2023-02-13T02:23:57.120Z,97.62
2023-02-13T02:24:57.122Z,97.91
2023-02-13T02:25:57.110Z,97.51
2023-02-13T02:26:57.124Z,95.99
2023-02-13T02:27:57.039Z,95.71
2023-02-13T02:28:57.038Z,93.87
2023-02-13T02:29:57.028Z,94.03
2023-02-13T02:30:57.403Z,95.29
2023-02-13T02:31:57.046Z,94.85
2023-02-13T02:32:56.988Z,93.89
2023-02-13T02:33:56.968Z,93.47
2023-02-13T02:34:56.958Z,92.53
2023-02-13T02:35:56.950Z,91.01
2023-02-13T02:36:56.942Z,90.02
2023-02-13T02:37:56.926Z,89.44
2023-02-13T02:38:56.908Z,87.84
2023-02-13T02:39:56.900Z,85.93
2023-02-13T02:40:57.393Z,85.14
2023-02-13T02:41:56.878Z,85.66
2023-02-13T02:42:56.854Z,85.31
2023-02-13T02:43:56.895Z,83.51
2023-02-13T02:44:56.827Z,82.11
2023-02-13T02:45:56.822Z,82.03
2023-02-13T02:46:56.840Z,81.55
2023-02-13T02:47:56.800Z,82.03
2023-02-13T02:48:56.784Z,82.19
2023-02-13T02:49:56.791Z,82.60
2023-02-13T02:50:57.042Z,83.35
2023-02-13T02:51:56.797Z,82.35
2023-02-13T02:52:56.742Z,82.11
2023-02-13T02:53:56.717Z,81.95
2023-02-13T02:54:56.743Z,82.35
2023-02-13T02:55:56.689Z,81.95
2023-02-13T02:56:56.692Z,82.19
2023-02-13T02:57:56.673Z,82.43
2023-02-13T02:58:56.674Z,82.93
2023-02-13T02:59:56.651Z,83.51
2023-02-13T03:00:57.145Z,84.36
2023-02-13T03:01:56.629Z,84.70
2023-02-13T03:02:56.608Z,82.93
2023-02-13T03:03:56.657Z,80.99
2023-02-13T03:04:56.570Z,79.75
2023-02-13T03:05:56.584Z,79.14
2023-02-13T03:06:56.555Z,80.36
2023-02-13T03:07:56.546Z,81.15
2023-02-13T03:08:56.563Z,83.60
2023-02-13T03:09:56.514Z,84.19
2023-02-13T03:10:56.888Z,84.88
2023-02-13T03:11:56.517Z,84.62
2023-02-13T03:12:56.531Z,83.51
2023-02-13T03:13:56.464Z,83.10
2023-02-13T03:14:56.444Z,82.60
2023-02-13T03:15:56.478Z,84.88
2023-02-13T03:16:56.426Z,86.83
2023-02-13T03:17:56.437Z,87.65
2023-02-13T03:18:56.397Z,88.87
2023-02-13T03:19:56.406Z,89.15
2023-02-13T03:20:56.753Z,90.51
2023-02-13T03:21:56.366Z,92.53
2023-02-13T03:22:56.362Z,94.64
2023-02-13T03:23:56.341Z,94.51
2023-02-13T03:24:56.324Z,95.77
2023-02-13T03:25:56.316Z,95.49
2023-02-13T03:26:56.324Z,93.77
2023-02-13T03:27:56.359Z,95.07
2023-02-13T03:28:56.278Z,94.10
2023-02-13T03:29:56.272Z,92.84
2023-02-13T03:30:56.701Z,95.73
2023-02-13T03:31:56.323Z,95.38
2023-02-13T03:32:56.254Z,95.49
2023-02-13T03:33:56.240Z,97.00
2023-02-13T03:34:56.199Z,99.61
2023-02-13T03:35:56.195Z,100.03
2023-02-13T03:36:56.179Z,103.07
2023-02-13T03:37:56.204Z,101.93
2023-02-13T03:38:56.158Z,104.43
2023-02-13T03:39:56.140Z,108.94
2023-02-13T03:40:56.433Z,111.80
2023-02-13T03:41:56.115Z,113.48
2023-02-13T03:42:56.119Z,114.97
2023-02-13T03:43:56.100Z,116.67
2023-02-13T03:44:56.106Z,115.77
2023-02-13T03:45:56.206Z,113.48
2023-02-13T03:46:56.054Z,113.10
2023-02-13T03:47:56.042Z,111.43
2023-02-13T03:48:56.039Z,110.25
2023-02-13T03:49:56.017Z,111.43
2023-02-13T03:50:56.242Z,112.56
2023-02-13T03:51:55.994Z,113.10
2023-02-13T03:52:56.025Z,112.71
2023-02-13T03:53:56.006Z,113.64
2023-02-13T03:54:55.962Z,111.80
2023-02-13T03:55:55.953Z,111.73
2023-02-13T03:56:55.938Z,113.25
2023-02-13T03:57:55.937Z,113.48
2023-02-13T03:58:55.912Z,111.13
2023-02-13T03:59:55.894Z,109.38
2023-02-13T04:00:56.506Z,107.61
2023-02-13T04:01:55.932Z,105.35
2023-02-13T04:02:55.860Z,102.75
2023-02-13T04:03:55.862Z,98.90
2023-02-13T04:04:55.829Z,99.14
2023-02-13T04:05:55.852Z,101.50
2023-02-13T04:06:55.799Z,101.43
2023-02-13T04:07:55.820Z,106.30
2023-02-13T04:08:55.787Z,108.38
2023-02-13T04:09:55.799Z,109.88
2023-02-13T04:10:56.285Z,114.18
2023-02-13T04:11:55.771Z,120.21
2023-02-13T04:12:55.765Z,124.62
2023-02-13T04:13:55.738Z,127.69
2023-02-13T04:15:02.218Z,130.49
2023-02-13T04:15:55.707Z,131.63
2023-02-13T04:16:55.725Z,131.94
2023-02-13T04:17:55.675Z,129.98
2023-02-13T04:18:55.672Z,128.68
2023-02-13T04:19:55.661Z,127.10
2023-02-13T04:20:56.009Z,127.30
2023-02-13T04:21:55.612Z,124.25
2023-02-13T04:22:55.621Z,121.00
2023-02-13T04:23:55.602Z,121.97
2023-02-13T04:24:55.579Z,119.69
2023-02-13T04:25:55.589Z,116.67
2023-02-13T04:26:55.571Z,113.56
2023-02-13T04:27:55.550Z,113.02
2023-02-13T04:28:55.522Z,110.76
2023-02-13T04:29:55.560Z,107.67
2023-02-13T04:30:55.935Z,101.31
2023-02-13T04:31:55.567Z,98.78
2023-02-13T04:32:55.476Z,97.17
2023-02-13T04:33:55.477Z,94.42
2023-02-13T04:34:55.480Z,92.84
2023-02-13T04:35:55.466Z,93.36
2023-02-13T04:36:55.432Z,90.71
2023-02-13T04:37:55.431Z,89.06
2023-02-13T04:38:55.405Z,86.65
2023-02-13T04:39:55.421Z,85.84
2023-02-13T04:40:55.667Z,86.92
2023-02-13T04:41:55.367Z,86.02
2023-02-13T04:42:55.400Z,83.43
2023-02-13T04:43:55.340Z,83.93
2023-02-13T04:44:55.357Z,85.22
2023-02-13T04:45:55.337Z,85.66
2023-02-13T04:46:55.378Z,86.65
2023-02-13T04:47:55.309Z,87.47
2023-02-13T04:48:55.281Z,87.93
2023-02-13T04:49:55.275Z,91.31
2023-02-13T04:50:55.841Z,95.40
2023-02-13T04:51:55.241Z,96.66
2023-02-13T04:52:55.223Z,102.69
2023-02-13T04:53:55.260Z,102.56
2023-02-13T04:54:55.218Z,102.06
2023-02-13T04:55:55.193Z,103.84
2023-02-13T04:56:55.182Z,103.45
2023-02-13T04:57:55.170Z,101.62
2023-02-13T04:58:55.181Z,94.84
2023-02-13T04:59:55.158Z,92.32
2023-02-13T05:00:55.434Z,85.75
2023-02-13T05:01:55.118Z,82.68
2023-02-13T05:02:55.098Z,83.01
2023-02-13T05:03:55.087Z,83.43
2023-02-13T05:04:55.078Z,77.59
2023-02-13T05:05:55.072Z,74.39
2023-02-13T05:06:55.049Z,74.86
2023-02-13T05:07:55.048Z,76.03
2023-02-13T05:08:55.017Z,75.47
2023-02-13T05:09:55.017Z,74.66
2023-02-13T05:10:55.146Z,73.28
2023-02-13T05:11:54.994Z,69.89
2023-02-13T05:12:54.992Z,67.02
2023-02-13T05:13:54.982Z,64.82
2023-02-13T05:14:54.970Z,64.67
2023-02-13T05:15:55.007Z,68.79
2023-02-13T05:16:54.916Z,70.96
2023-02-13T05:17:54.996Z,67.29
2023-02-13T05:18:54.933Z,62.77
2023-02-13T05:19:54.880Z,61.06
2023-02-13T05:20:55.413Z,62.58
2023-02-13T05:21:54.864Z,63.05
2023-02-13T05:22:54.855Z,63.73
2023-02-13T05:23:54.834Z,61.88
2023-02-13T05:24:54.826Z,60.31
2023-02-13T05:25:55.796Z,58.28
2023-02-13T05:26:54.793Z,58.77
2023-02-13T05:27:54.808Z,57.23
2023-02-13T05:28:54.768Z,57.04
2023-02-13T05:29:54.757Z,55.55
2023-02-13T05:30:54.840Z,57.51
2023-02-13T05:31:54.915Z,57.99
2023-02-13T05:32:54.712Z,59.70
2023-02-13T05:33:54.743Z,62.16
2023-02-13T05:34:54.727Z,60.62
2023-02-13T05:35:54.685Z,59.62
2023-02-13T05:36:54.693Z,58.28
2023-02-13T05:37:54.657Z,57.39
2023-02-13T05:38:54.646Z,55.29
2023-02-13T05:39:55.185Z,54.46
2023-02-13T05:40:54.682Z,55.40
2023-02-13T05:41:54.625Z,54.57
2023-02-13T05:42:54.601Z,53.51
2023-02-13T05:43:54.582Z,52.53
2023-02-13T05:44:54.595Z,51.08
2023-02-13T05:45:54.572Z,49.50
2023-02-13T05:46:54.544Z,49.79
2023-02-13T05:47:54.535Z,48.89
2023-02-13T05:48:54.520Z,52.24
2023-02-13T05:49:54.563Z,54.42
2023-02-13T05:50:54.876Z,58.28
2023-02-13T05:51:54.494Z,59.36
2023-02-13T05:52:54.509Z,60.18
2023-02-13T05:53:54.478Z,63.83
2023-02-13T05:54:54.440Z,62.20
2023-02-13T05:55:54.446Z,58.98
2023-02-13T05:56:54.421Z,56.69
2023-02-13T05:57:54.430Z,55.00
2023-02-13T05:58:54.388Z,53.41
2023-02-13T05:59:54.422Z,52.80
2023-02-13T06:00:54.498Z,54.00
2023-02-13T06:01:54.368Z,54.10
2023-02-13T06:02:54.435Z,52.33
2023-02-13T06:03:54.457Z,49.35
2023-02-13T06:04:54.317Z,47.33
2023-02-13T06:05:54.294Z,45.87
2023-02-13T06:06:54.316Z,45.57
2023-02-13T06:07:54.274Z,46.64
2023-02-13T06:08:54.253Z,47.22
2023-02-13T06:09:54.246Z,47.17
2023-02-13T06:10:55.147Z,48.54
2023-02-13T06:11:54.246Z,50.09
2023-02-13T06:12:54.229Z,50.31
2023-02-13T06:13:54.209Z,49.26
2023-02-13T06:14:54.245Z,48.92
2023-02-13T06:15:54.233Z,48.97
2023-02-13T06:16:54.157Z,48.26
2023-02-13T06:17:54.158Z,46.59
2023-02-13T06:18:54.120Z,45.47
2023-02-13T06:19:54.200Z,44.78
2023-02-13T06:20:54.099Z,44.83
2023-02-13T06:21:54.115Z,44.54
2023-02-13T06:22:54.092Z,45.07
2023-02-13T06:23:54.072Z,46.75
2023-02-13T06:24:54.067Z,48.07
2023-02-13T06:25:54.072Z,47.19
2023-02-13T06:26:54.132Z,47.54
2023-02-13T06:27:54.014Z,51.17
2023-02-13T06:28:54.018Z,54.96
2023-02-13T06:29:53.991Z,54.85
2023-02-13T06:30:54.064Z,52.80
2023-02-13T06:31:54.118Z,51.33
2023-02-13T06:32:53.944Z,49.12
2023-02-13T06:33:53.962Z,47.96
2023-02-13T06:34:53.940Z,47.87
2023-02-13T06:35:53.909Z,47.41
2023-02-13T06:36:53.897Z,47.71
2023-02-13T06:37:53.889Z,48.26
2023-02-13T06:38:53.883Z,49.65
2023-02-13T06:39:53.860Z,51.72
2023-02-13T06:40:53.843Z,53.27
2023-02-13T06:41:53.838Z,54.57
2023-02-13T06:42:53.926Z,55.96
2023-02-13T06:43:53.827Z,55.26
2023-02-13T06:44:53.837Z,54.07
2023-02-13T06:45:53.793Z,52.93
2023-02-13T06:46:53.877Z,52.40
2023-02-13T06:47:53.786Z,53.27
2023-02-13T06:48:53.764Z,54.21
2023-02-13T06:49:53.749Z,54.32
2023-02-13T06:50:53.717Z,54.00
2023-02-13T06:51:53.712Z,53.82
2023-02-13T06:52:53.703Z,52.60
2023-02-13T06:53:53.742Z,52.67
2023-02-13T06:54:53.681Z,51.91
2023-02-13T06:55:53.680Z,50.52
2023-02-13T06:56:53.640Z,49.26
2023-02-13T06:57:53.644Z,48.86
2023-02-13T06:58:53.623Z,48.89
2023-02-13T06:59:53.604Z,48.92
2023-02-13T07:00:53.633Z,48.51
2023-02-13T07:01:53.621Z,47.65
2023-02-13T07:02:53.609Z,47.35
2023-02-13T07:03:53.560Z,49.17
2023-02-13T07:04:53.541Z,49.38
2023-02-13T07:05:53.531Z,49.85
2023-02-13T07:06:53.529Z,49.65
2023-02-13T07:07:53.497Z,50.12
2023-02-13T07:08:53.514Z,51.14
2023-02-13T07:09:53.478Z,51.88
2023-02-13T07:10:53.466Z,50.92
2023-02-13T07:11:53.447Z,50.34
2023-02-13T07:13:04.964Z,52.10
2023-02-13T07:13:53.444Z,54.85
2023-02-13T07:14:53.433Z,56.49
2023-02-13T07:15:53.424Z,55.89
2023-02-13T07:16:53.422Z,55.07
2023-02-13T07:17:53.365Z,54.17
2023-02-13T07:18:53.435Z,53.41
2023-02-13T07:19:53.363Z,53.07
2023-02-13T07:20:53.334Z,55.11
2023-02-13T07:21:53.346Z,56.96
2023-02-13T07:22:53.312Z,58.40
2023-02-13T07:23:53.293Z,61.28
2023-02-13T07:24:53.301Z,60.57
2023-02-13T07:25:53.311Z,60.79
2023-02-13T07:26:53.255Z,62.11
2023-02-13T07:27:53.301Z,63.63
2023-02-13T07:29:09.246Z,66.43
2023-02-13T07:29:53.236Z,68.34
2023-02-13T07:30:56.305Z,69.25
2023-02-13T07:31:53.274Z,65.95
2023-02-13T07:32:53.185Z,62.62
2023-02-13T07:33:53.182Z,62.67
2023-02-13T07:35:01.559Z,59.02
2023-02-13T07:35:53.155Z,56.76
2023-02-13T07:36:53.138Z,54.60
2023-02-13T07:37:53.125Z,53.69
2023-02-13T07:38:53.109Z,53.27
2023-02-13T07:39:53.128Z,53.82
2023-02-13T07:40:53.099Z,54.64
2023-02-13T07:41:53.066Z,54.75
2023-02-13T07:42:53.064Z,54.39
2023-02-13T07:43:53.042Z,55.40
2023-02-13T07:44:53.069Z,56.69
2023-02-13T07:45:53.031Z,58.85
2023-02-13T07:46:53.081Z,58.65
2023-02-13T07:47:53.040Z,58.85
2023-02-13T07:48:52.978Z,58.36
2023-02-13T07:49:52.976Z,58.90
2023-02-13T07:50:52.953Z,59.36
2023-02-13T07:51:52.968Z,59.36
2023-02-13T07:52:52.938Z,60.09
2023-02-13T07:53:52.922Z,61.28
2023-02-13T07:54:52.937Z,61.92
2023-02-13T07:55:52.900Z,63.29
2023-02-13T07:56:52.883Z,62.77
2023-02-13T07:57:52.884Z,62.11
2023-02-13T07:58:52.890Z,60.75
2023-02-13T07:59:52.851Z,59.06
2023-02-13T08:00:52.837Z,57.12
2023-02-13T08:01:52.967Z,55.92
2023-02-13T08:02:52.815Z,55.92
2023-02-13T08:03:52.872Z,55.81
2023-02-13T08:04:52.803Z,56.96
2023-02-13T08:05:52.818Z,58.07
2023-02-13T08:06:52.788Z,58.61
2023-02-13T08:07:52.758Z,56.96
2023-02-13T08:08:52.735Z,55.92
2023-02-13T08:09:52.718Z,54.67
2023-02-13T08:10:52.720Z,54.46
2023-02-13T08:11:52.696Z,54.46
2023-02-13T08:12:52.683Z,54.46
2023-02-13T08:13:52.678Z,53.51
2023-02-13T08:14:52.643Z,52.73
2023-02-13T08:15:52.640Z,53.38
2023-02-13T08:16:52.734Z,53.03
2023-02-13T08:17:52.634Z,52.17
2023-02-13T08:18:52.603Z,51.55
2023-02-13T08:19:52.591Z,51.49
2023-02-13T08:20:52.581Z,51.30
2023-02-13T08:21:52.565Z,50.80
2023-02-13T08:22:52.574Z,49.09
2023-02-13T08:23:52.538Z,48.18
2023-02-13T08:24:52.535Z,47.52
2023-02-13T08:25:54.850Z,47.49
2023-02-13T08:26:52.504Z,47.35
2023-02-13T08:27:52.489Z,47.35
2023-02-13T08:28:52.464Z,47.06
2023-02-13T08:29:52.452Z,46.93
2023-02-13T08:30:52.507Z,46.49
2023-02-13T08:31:52.480Z,46.17
2023-02-13T08:32:54.434Z,46.12
2023-02-13T08:33:52.407Z,46.85
2023-02-13T08:34:52.396Z,48.15
2023-02-13T08:35:52.385Z,48.92
2023-02-13T08:36:52.376Z,49.65
2023-02-13T08:37:52.350Z,49.29
2023-02-13T08:38:52.367Z,49.03
2023-02-13T08:39:52.322Z,48.54
2023-02-13T08:40:52.324Z,47.93
2023-02-13T08:41:52.318Z,47.90
2023-02-13T08:42:52.289Z,48.07
2023-02-13T08:43:52.461Z,47.79
2023-02-13T08:44:52.267Z,47.33
2023-02-13T08:45:52.285Z,46.75
2023-02-13T08:46:52.251Z,46.28
2023-02-13T08:47:52.300Z,46.59
2023-02-13T08:48:52.212Z,46.69
2023-02-13T08:49:52.207Z,46.59
2023-02-13T08:50:52.199Z,46.33
2023-02-13T08:51:52.198Z,45.37
2023-02-13T08:52:52.163Z,45.03
2023-02-13T08:53:52.157Z,44.78
2023-02-13T08:54:52.135Z,44.12
2023-02-13T08:55:52.118Z,43.43
2023-02-13T08:56:52.127Z,43.47
2023-02-13T08:57:52.134Z,43.25
2023-02-13T08:58:52.090Z,42.94
2023-02-13T08:59:52.089Z,43.56
2023-02-13T09:00:52.161Z,43.79
2023-02-13T09:01:52.060Z,43.47
2023-02-13T09:02:52.110Z,43.93
2023-02-13T09:03:52.027Z,43.34
2023-02-13T09:04:52.022Z,42.98
2023-02-13T09:05:52.010Z,43.07
2023-02-13T09:06:51.987Z,42.28
2023-02-13T09:07:51.973Z,42.07
2023-02-13T09:08:51.954Z,42.02
2023-02-13T09:09:51.984Z,42.71
2023-02-13T09:10:51.935Z,42.94
2023-02-13T09:11:51.916Z,43.93
2023-02-13T09:12:51.945Z,44.21
2023-02-13T09:13:51.894Z,44.78
2023-02-13T09:14:51.880Z,45.87
2023-02-13T09:15:51.868Z,46.90
2023-02-13T09:16:51.946Z,47.22
2023-02-13T09:17:51.848Z,47.06
2023-02-13T09:18:51.846Z,46.95
2023-02-13T09:19:51.826Z,46.90
2023-02-13T09:20:51.805Z,46.90
2023-02-13T09:21:51.812Z,46.69
2023-02-13T09:22:51.791Z,46.90
2023-02-13T09:23:51.764Z,46.64
2023-02-13T09:24:51.760Z,46.12
2023-02-13T09:25:51.751Z,45.87
2023-02-13T09:26:51.731Z,45.42
2023-02-13T09:27:51.738Z,46.17
2023-02-13T09:28:51.702Z,47.49
2023-02-13T09:29:51.692Z,47.93
2023-02-13T09:30:51.761Z,47.87
2023-02-13T09:31:51.822Z,48.29
2023-02-13T09:32:51.667Z,49.09
2023-02-13T09:33:51.733Z,50.09
2023-02-13T09:34:51.640Z,50.37
2023-02-13T09:35:51.615Z,49.73
2023-02-13T09:36:51.614Z,50.03
2023-02-13T09:37:51.616Z,49.94
2023-02-13T09:38:51.578Z,49.56
2023-02-13T09:39:51.565Z,48.80
2023-02-13T09:40:51.651Z,48.71
2023-02-13T09:41:51.551Z,48.71
2023-02-13T09:42:51.543Z,48.49
2023-02-13T09:43:51.524Z,49.53
2023-02-13T09:44:51.517Z,49.82
2023-02-13T09:45:51.536Z,50.12
2023-02-13T09:46:51.483Z,50.09
2023-02-13T09:47:51.469Z,49.82
2023-02-13T09:48:51.473Z,49.29
2023-02-13T09:49:51.458Z,48.21
2023-02-13T09:50:51.434Z,49.23
2023-02-13T09:51:53.415Z,49.21
2023-02-13T09:52:51.400Z,50.06
2023-02-13T09:53:51.410Z,51.05
2023-02-13T09:54:51.383Z,52.33
2023-02-13T09:55:51.357Z,53.14
2023-02-13T09:56:51.348Z,53.31
2023-02-13T09:57:51.355Z,53.38
2023-02-13T09:58:51.350Z,54.89
2023-02-13T09:59:51.319Z,55.22
2023-02-13T10:00:51.296Z,55.62
2023-02-13T10:01:51.306Z,56.57
2023-02-13T10:02:51.279Z,57.31
2023-02-13T10:03:51.257Z,56.92
2023-02-13T10:04:51.300Z,54.57
2023-02-13T10:05:51.238Z,53.51
2023-02-13T10:06:51.227Z,54.28
2023-02-13T10:07:51.236Z,55.00
2023-02-13T10:08:51.203Z,57.23
2023-02-13T10:09:51.175Z,59.70
2023-02-13T10:10:51.191Z,61.74
2023-02-13T10:11:51.156Z,63.24
2023-02-13T10:12:51.144Z,64.82
2023-02-13T10:13:51.152Z,66.22
2023-02-13T10:14:57.672Z,66.11
2023-02-13T10:15:51.153Z,63.49
2023-02-13T10:16:51.832Z,62.72
2023-02-13T10:17:51.091Z,61.42
2023-02-13T10:18:51.069Z,62.39
2023-02-13T10:19:51.069Z,63.29
2023-02-13T10:20:51.054Z,65.33
2023-02-13T10:21:51.050Z,70.36
2023-02-13T10:22:51.022Z,67.51
2023-02-13T10:23:51.035Z,62.34
2023-02-13T10:24:51.024Z,60.70
2023-02-13T10:25:50.969Z,60.84
2023-02-13T10:26:50.992Z,59.96
2023-02-13T10:27:51.000Z,61.97
2023-02-13T10:28:50.946Z,64.32
2023-02-13T10:29:50.959Z,64.12
2023-02-13T10:30:51.021Z,61.15
2023-02-13T10:31:51.061Z,60.66
2023-02-13T10:32:50.901Z,61.74
2023-02-13T10:33:50.890Z,61.47
2023-02-13T10:34:50.903Z,60.13
2023-02-13T10:35:50.848Z,59.19
2023-02-13T10:36:50.836Z,57.67
2023-02-13T10:37:50.830Z,56.80
2023-02-13T10:38:50.811Z,55.44
2023-02-13T10:39:50.816Z,54.42
2023-02-13T10:40:50.790Z,54.96
2023-02-13T10:41:50.788Z,55.85
2023-02-13T10:42:50.768Z,57.71
2023-02-13T10:43:50.755Z,58.32
2023-02-13T10:44:50.799Z,58.36
2023-02-13T10:45:50.734Z,58.28
2023-02-13T10:46:50.754Z,57.79
2023-02-13T10:47:50.715Z,58.94
2023-02-13T10:48:50.702Z,58.81
2023-02-13T10:49:50.688Z,58.94
2023-02-13T10:50:50.691Z,58.73
2023-02-13T10:51:50.663Z,58.44
2023-02-13T10:52:50.666Z,59.11
2023-02-13T10:53:50.619Z,60.00
2023-02-13T10:54:50.615Z,60.39
2023-02-13T10:55:50.652Z,60.39
2023-02-13T10:56:50.591Z,62.20
2023-02-13T10:57:50.575Z,64.22
2023-02-13T10:58:50.552Z,63.88
2023-02-13T10:59:50.587Z,63.78
2023-02-13T11:00:50.550Z,63.15
2023-02-13T11:01:50.552Z,62.16
2023-02-13T11:02:50.544Z,62.81
2023-02-13T11:03:50.481Z,63.19
2023-02-13T11:04:50.488Z,63.73
2023-02-13T11:05:50.473Z,64.77
2023-02-13T11:06:50.507Z,64.82
2023-02-13T11:07:50.468Z,64.52
2023-02-13T11:08:50.426Z,62.29
2023-02-13T11:09:50.405Z,58.77
2023-02-13T11:10:50.430Z,57.71
2023-02-13T11:11:50.386Z,60.57
2023-02-13T11:12:50.395Z,61.88
2023-02-13T11:13:50.372Z,61.69
2023-02-13T11:14:50.368Z,61.79
2023-02-13T11:15:50.396Z,65.28
2023-02-13T11:16:50.332Z,66.22
2023-02-13T11:17:50.345Z,64.42
2023-02-13T11:18:50.305Z,62.11
2023-02-13T11:19:50.311Z,63.24
2023-02-13T11:20:50.303Z,61.10
2023-02-13T11:21:50.295Z,59.11
2023-02-13T11:22:50.247Z,58.03
2023-02-13T11:23:50.242Z,58.94
2023-02-13T11:24:50.250Z,61.47
2023-02-13T11:25:50.232Z,64.12
2023-02-13T11:26:50.212Z,63.34
2023-02-13T11:27:50.310Z,62.48
2023-02-13T11:28:50.185Z,61.24
2023-02-13T11:29:50.203Z,60.57
2023-02-13T11:30:51.170Z,60.31
2023-02-13T11:31:50.203Z,59.32
2023-02-13T11:32:50.137Z,58.07
2023-02-13T11:33:50.130Z,57.91
2023-02-13T11:34:50.093Z,56.26
2023-02-13T11:35:50.120Z,56.08
2023-02-13T11:36:50.064Z,56.57
2023-02-13T11:37:50.072Z,56.65
2023-02-13T11:38:50.054Z,58.56
2023-02-13T11:39:51.319Z,60.57
2023-02-13T11:40:50.036Z,62.11
2023-02-13T11:41:50.010Z,61.83
2023-02-13T11:42:50.031Z,60.97
2023-02-13T11:43:50.037Z,61.28
2023-02-13T11:44:49.971Z,61.83
2023-02-13T11:45:50.086Z,62.39
2023-02-13T11:46:50.070Z,62.25
2023-02-13T11:47:49.962Z,61.69
2023-02-13T11:48:49.916Z,61.28
2023-02-13T11:49:49.928Z,62.62
2023-02-13T11:50:49.892Z,63.63
2023-02-13T11:51:49.932Z,65.59
2023-02-13T11:52:49.862Z,65.80
2023-02-13T11:53:49.854Z,65.07
2023-02-13T11:54:49.840Z,63.49
2023-02-13T11:55:49.836Z,61.83
2023-02-13T11:57:04.082Z,61.24
2023-02-13T11:57:49.807Z,62.53
2023-02-13T11:58:49.848Z,63.68
2023-02-13T11:59:49.776Z,64.37
2023-02-13T12:00:49.766Z,65.33
2023-02-13T12:01:49.790Z,65.85
2023-02-13T12:02:50.021Z,64.77
2023-02-13T12:03:49.777Z,64.22
2023-02-13T12:04:49.718Z,63.00
2023-02-13T12:05:49.701Z,61.19
2023-02-13T12:06:49.702Z,60.84
2023-02-13T12:07:49.778Z,60.39
2023-02-13T12:08:49.768Z,59.79
2023-02-13T12:09:49.650Z,57.43
2023-02-13T12:10:49.666Z,55.33
2023-02-13T12:11:49.639Z,54.67
2023-02-13T12:12:49.629Z,53.41
2023-02-13T12:13:49.619Z,53.58
2023-02-13T12:14:49.627Z,54.17
2023-02-13T12:15:49.601Z,55.59
2023-02-13T12:16:49.623Z,56.57
2023-02-13T12:17:49.594Z,57.19
2023-02-13T12:18:49.552Z,55.85
2023-02-13T12:19:49.549Z,55.92
2023-02-13T12:20:49.514Z,58.11
2023-02-13T12:21:49.535Z,60.66
2023-02-13T12:22:49.489Z,60.97
2023-02-13T12:23:49.477Z,60.13
2023-02-13T12:24:49.467Z,58.40
2023-02-13T12:25:49.475Z,56.08
2023-02-13T12:26:49.442Z,53.34
2023-02-13T12:27:49.449Z,53.62
2023-02-13T12:28:49.472Z,54.64
2023-02-13T12:29:49.430Z,55.18
2023-02-13T12:30:49.427Z,56.73
2023-02-13T12:31:49.424Z,57.35
2023-02-13T12:32:49.447Z,56.00
2023-02-13T12:33:49.377Z,53.69
2023-02-13T12:34:49.350Z,52.27
2023-02-13T12:35:49.341Z,51.46
2023-02-13T12:36:49.324Z,52.33
2023-02-13T12:37:49.334Z,53.20
2023-02-13T12:38:49.293Z,52.67
2023-02-13T12:39:49.280Z,52.43
2023-02-13T12:40:49.295Z,52.37
2023-02-13T12:41:49.261Z,52.40
2023-02-13T12:42:49.252Z,51.84
2023-02-13T12:43:49.248Z,51.72
2023-02-13T12:44:49.218Z,52.43
2023-02-13T12:45:49.249Z,52.87
2023-02-13T12:46:49.204Z,54.93
2023-02-13T12:47:49.175Z,55.15
2023-02-13T12:48:49.185Z,55.07