createdAt,value
2023-02-11T00:00:34.767Z,927.38
2023-02-11T00:01:34.769Z,927.38
2023-02-11T00:02:34.877Z,927.37
2023-02-11T00:03:34.824Z,927.34
2023-02-11T00:04:34.729Z,927.33
2023-02-11T00:05:34.745Z,927.31
2023-02-11T00:06:34.737Z,927.30
2023-02-11T00:07:34.698Z,927.28
2023-02-11T00:08:34.708Z,927.29
2023-02-11T00:09:34.658Z,927.29
2023-02-11T00:10:34.658Z,927.29
2023-02-11T00:11:34.702Z,927.31
2023-02-11T00:12:34.639Z,927.33
2023-02-11T00:13:34.623Z,927.29
2023-02-11T00:14:34.639Z,927.24
2023-02-11T00:15:34.617Z,927.24
2023-02-11T00:16:34.690Z,927.22
2023-02-11T00:17:34.614Z,927.20
2023-02-11T00:18:34.597Z,927.21
2023-02-11T00:19:34.592Z,927.21
2023-02-11T00:20:34.592Z,927.19
2023-02-11T00:21:34.529Z,927.18
2023-02-11T00:22:34.540Z,927.14
2023-02-11T00:23:34.509Z,927.13
2023-02-11T00:24:35.171Z,927.13
2023-02-11T00:25:34.552Z,927.12
2023-02-11T00:26:34.465Z,927.09
2023-02-11T00:27:34.467Z,927.07
2023-02-11T00:28:34.494Z,927.03
2023-02-11T00:29:34.477Z,927.08
2023-02-11T00:30:34.551Z,927.01
2023-02-11T00:31:34.563Z,926.96
2023-02-11T00:32:34.399Z,926.97
2023-02-11T00:33:34.406Z,926.96
2023-02-11T00:34:34.410Z,926.98
2023-02-11T00:35:34.413Z,927.01
2023-02-11T00:36:34.384Z,927.02
2023-02-11T00:37:34.347Z,927.03
2023-02-11T00:38:34.335Z,927.07
2023-02-11T00:39:34.355Z,927.06
2023-02-11T00:40:34.503Z,927.08
2023-02-11T00:41:34.524Z,927.09
2023-02-11T00:42:34.324Z,927.10
2023-02-11T00:43:34.260Z,927.11
2023-02-11T00:44:34.265Z,927.13
2023-02-11T00:45:34.276Z,927.14
2023-02-11T00:46:34.544Z,927.13
2023-02-11T00:47:34.248Z,927.14
2023-02-11T00:48:34.208Z,927.12
2023-02-11T00:49:34.224Z,927.13
2023-02-11T00:50:34.206Z,927.11
2023-02-11T00:51:34.212Z,927.11
2023-02-11T00:52:34.482Z,927.11
2023-02-11T00:53:34.183Z,927.10
2023-02-11T00:54:34.193Z,927.10
2023-02-11T00:55:34.150Z,927.16
2023-02-11T00:56:34.139Z,927.16
2023-02-11T00:57:34.156Z,927.21
2023-02-11T00:58:34.226Z,927.19
2023-02-11T00:59:34.127Z,927.22
2023-02-11T01:00:34.128Z,927.22
2023-02-11T01:01:34.133Z,927.21
2023-02-11T01:02:34.088Z,927.27
2023-02-11T01:03:34.091Z,927.26
2023-02-11T01:04:34.064Z,927.29
2023-02-11T01:05:34.072Z,927.27
2023-02-11T01:06:34.016Z,927.26
2023-02-11T01:07:34.017Z,927.25
2023-02-11T01:08:34.023Z,927.28
2023-02-11T01:09:34.030Z,927.27
2023-02-11T01:10:33.992Z,927.26
2023-02-11T01:11:33.962Z,927.25
2023-02-11T01:12:36.228Z,927.22
2023-02-11T01:13:34.015Z,927.24
2023-02-11T01:14:33.969Z,927.25
2023-02-11T01:15:34.075Z,927.24
2023-02-11T01:16:33.944Z,927.26
2023-02-11T01:17:33.909Z,927.33
2023-02-11T01:18:33.941Z,927.34
2023-02-11T01:19:33.959Z,927.38
2023-02-11T01:20:33.923Z,927.44
2023-02-11T01:21:33.915Z,927.46
2023-02-11T01:22:33.872Z,927.47
2023-02-11T01:23:33.879Z,927.48
2023-02-11T01:24:33.826Z,927.52
2023-02-11T01:25:33.846Z,927.46
2023-02-11T01:26:33.846Z,927.48
2023-02-11T01:27:33.862Z,927.52
2023-02-11T01:28:33.922Z,927.56
2023-02-11T01:29:33.816Z,927.60
2023-02-11T01:30:33.776Z,927.58
2023-02-11T01:31:33.939Z,927.59
2023-02-11T01:32:33.785Z,927.59
2023-02-11T01:33:33.795Z,927.57
2023-02-11T01:34:33.760Z,927.50
2023-02-11T01:35:33.755Z,927.49
2023-02-11T01:36:33.713Z,927.47
2023-02-11T01:37:33.735Z,927.49
2023-02-11T01:38:33.737Z,927.45
2023-02-11T01:39:33.730Z,927.43
2023-02-11T01:40:33.691Z,927.41
2023-02-11T01:41:34.252Z,927.39
2023-02-11T01:42:33.652Z,927.36
2023-02-11T01:43:33.761Z,927.38
2023-02-11T01:44:33.665Z,927.32
2023-02-11T01:45:33.665Z,927.30
2023-02-11T01:46:33.724Z,927.29
2023-02-11T01:47:33.630Z,927.28
2023-02-11T01:48:33.603Z,927.28
2023-02-11T01:49:33.610Z,927.25
2023-02-11T01:50:33.593Z,927.27
2023-02-11T01:51:33.604Z,927.21
2023-02-11T01:52:33.545Z,927.20
2023-02-11T01:53:33.569Z,927.16
2023-02-11T01:54:33.530Z,927.14
2023-02-11T01:55:33.530Z,927.12
2023-02-11T01:56:33.507Z,927.10
2023-02-11T01:57:33.523Z,927.10
2023-02-11T01:58:33.488Z,927.06
2023-02-11T01:59:33.554Z,927.06
2023-02-11T02:00:33.529Z,927.06
2023-02-11T02:01:33.570Z,927.07
2023-02-11T02:02:33.472Z,927.06
2023-02-11T02:03:33.516Z,927.05
2023-02-11T02:04:33.420Z,927.06
2023-02-11T02:05:33.428Z,927.04
2023-02-11T02:06:33.399Z,927.02
2023-02-11T02:07:33.402Z,927.01
2023-02-11T02:08:33.481Z,927.01
2023-02-11T02:09:33.396Z,927.00
2023-02-11T02:10:33.401Z,927.01
2023-02-11T02:11:33.452Z,927.00
2023-02-11T02:12:33.370Z,926.99
2023-02-11T02:13:33.341Z,927.00
2023-02-11T02:14:33.386Z,927.03
2023-02-11T02:15:33.337Z,927.02
2023-02-11T02:16:33.357Z,927.04
2023-02-11T02:17:33.342Z,927.06
2023-02-11T02:18:33.310Z,927.09
2023-02-11T02:19:33.327Z,927.10
2023-02-11T02:20:33.262Z,927.10
2023-02-11T02:21:33.266Z,927.12
2023-02-11T02:22:33.283Z,927.11
2023-02-11T02:23:33.253Z,927.11
2023-02-11T02:24:33.244Z,927.09
2023-02-11T02:25:33.189Z,927.09
2023-02-11T02:26:33.194Z,927.10
2023-02-11T02:27:33.204Z,927.09
2023-02-11T02:28:33.222Z,927.10
2023-02-11T02:29:33.187Z,927.09
2023-02-11T02:30:33.199Z,927.08
2023-02-11T02:31:33.222Z,927.05
2023-02-11T02:32:33.135Z,927.04
2023-02-11T02:33:33.135Z,927.02
2023-02-11T02:34:33.146Z,927.00
2023-02-11T02:35:33.115Z,926.99
2023-02-11T02:36:33.072Z,926.97
2023-02-11T02:37:33.060Z,926.96
2023-02-11T02:38:33.289Z,926.95
2023-02-11T02:39:33.044Z,926.94
2023-02-11T02:40:33.084Z,926.92
2023-02-11T02:41:33.070Z,926.93
2023-02-11T02:42:33.011Z,926.90
2023-02-11T02:43:33.002Z,926.89
2023-02-11T02:44:33.036Z,926.87
2023-02-11T02:45:33.036Z,926.84
2023-02-11T02:46:33.134Z,926.83
2023-02-11T02:47:32.991Z,926.82
2023-02-11T02:48:32.994Z,926.81
2023-02-11T02:49:32.944Z,926.81
2023-02-11T02:50:33.033Z,926.78
2023-02-11T02:51:32.894Z,926.75
2023-02-11T02:52:32.928Z,926.74
2023-02-11T02:53:32.953Z,926.70
2023-02-11T02:54:32.877Z,926.68
2023-02-11T02:55:32.899Z,926.65
2023-02-11T02:56:33.155Z,926.66
2023-02-11T02:57:32.898Z,926.68
2023-02-11T02:58:32.826Z,926.70
2023-02-11T02:59:32.815Z,926.73
2023-02-11T03:00:32.903Z,926.76
2023-02-11T03:01:32.826Z,926.78
2023-02-11T03:02:32.937Z,926.79
2023-02-11T03:03:32.808Z,926.79
2023-02-11T03:04:32.845Z,926.78
2023-02-11T03:05:32.747Z,926.78
2023-02-11T03:06:32.919Z,926.77
2023-02-11T03:07:32.778Z,926.76
2023-02-11T03:08:32.771Z,926.75
2023-02-11T03:09:32.792Z,926.74
2023-02-11T03:10:33.506Z,926.72
2023-02-11T03:11:32.695Z,926.71
2023-02-11T03:12:32.704Z,926.69
2023-02-11T03:13:32.714Z,926.67
2023-02-11T03:14:32.672Z,926.65
2023-02-11T03:15:32.780Z,926.64
2023-02-11T03:16:32.721Z,926.63
2023-02-11T03:17:32.687Z,926.62
2023-02-11T03:18:32.891Z,926.61
2023-02-11T03:19:32.665Z,926.60
2023-02-11T03:20:32.605Z,926.58
2023-02-11T03:21:32.611Z,926.58
2023-02-11T03:22:32.573Z,926.55
2023-02-11T03:23:32.623Z,926.53
2023-02-11T03:24:32.632Z,926.52
2023-02-11T03:25:32.597Z,926.52
2023-02-11T03:26:33.252Z,926.50
2023-02-11T03:27:32.603Z,926.48
2023-02-11T03:28:32.557Z,926.46
2023-02-11T03:29:32.510Z,926.45
2023-02-11T03:30:32.530Z,926.42
2023-02-11T03:31:32.707Z,926.41
2023-02-11T03:32:32.529Z,926.39
2023-02-11T03:33:32.477Z,926.36
2023-02-11T03:34:32.448Z,926.35
2023-02-11T03:35:32.492Z,926.32
2023-02-11T03:36:32.471Z,926.30
2023-02-11T03:37:32.434Z,926.29
2023-02-11T03:38:33.086Z,926.27
2023-02-11T03:39:32.582Z,926.25
2023-02-11T03:40:32.383Z,926.23
2023-02-11T03:41:32.441Z,926.21
2023-02-11T03:42:32.368Z,926.19
2023-02-11T03:43:33.083Z,926.17
2023-02-11T03:44:32.388Z,926.17
2023-02-11T03:45:32.400Z,926.17
2023-02-11T03:46:32.378Z,926.17
2023-02-11T03:47:32.333Z,926.18
2023-02-11T03:48:32.303Z,926.19
2023-02-11T03:49:32.315Z,926.21
2023-02-11T03:50:32.265Z,926.21
2023-02-11T03:51:32.564Z,926.21
2023-02-11T03:52:32.228Z,926.19
2023-02-11T03:53:32.204Z,926.17
2023-02-11T03:54:32.152Z,926.15
2023-02-11T03:55:32.153Z,926.13
2023-02-11T03:56:32.153Z,926.09
2023-02-11T03:57:32.170Z,926.06
2023-02-11T03:58:32.177Z,926.03
2023-02-11T03:59:32.137Z,926.00
2023-02-11T04:00:32.094Z,925.97
2023-02-11T04:01:32.244Z,925.96
2023-02-11T04:02:32.091Z,925.95
2023-02-11T04:03:32.192Z,925.95
2023-02-11T04:04:32.115Z,925.96
2023-02-11T04:05:33.045Z,925.98
2023-02-11T04:06:32.184Z,926.01
2023-02-11T04:07:32.109Z,926.03
2023-02-11T04:08:32.136Z,926.03
2023-02-11T04:09:32.199Z,926.03
2023-02-11T04:10:32.238Z,926.04
2023-02-11T04:11:32.024Z,926.05
2023-02-11T04:12:32.028Z,926.07
2023-02-11T04:13:32.055Z,926.09
2023-02-11T04:14:32.031Z,926.10
2023-02-11T04:15:31.977Z,926.13
2023-02-11T04:16:32.082Z,926.16
2023-02-11T04:17:31.947Z,926.18
2023-02-11T04:18:31.900Z,926.19
2023-02-11T04:19:31.906Z,926.19
2023-02-11T04:20:31.913Z,926.20
2023-02-11T04:21:31.975Z,926.19
2023-02-11T04:22:31.916Z,926.20
2023-02-11T04:23:31.880Z,926.21
2023-02-11T04:24:31.836Z,926.22
2023-02-11T04:25:31.895Z,926.22
2023-02-11T04:26:31.905Z,926.22
2023-02-11T04:27:31.908Z,926.22
2023-02-11T04:28:31.924Z,926.21
2023-02-11T04:29:31.821Z,926.20
2023-02-11T04:30:31.768Z,926.19
2023-02-11T04:31:31.855Z,926.19
2023-02-11T04:32:31.780Z,926.19
2023-02-11T04:33:31.845Z,926.19
2023-02-11T04:34:31.791Z,926.20
2023-02-11T04:35:31.766Z,926.20
2023-02-11T04:36:31.790Z,926.19
2023-02-11T04:37:31.725Z,926.18
2023-02-11T04:38:31.815Z,926.18
2023-02-11T04:39:31.820Z,926.16
2023-02-11T04:40:31.807Z,926.14
2023-02-11T04:41:31.868Z,926.13
2023-02-11T04:42:31.705Z,926.13
2023-02-11T04:43:31.657Z,926.13
2023-02-11T04:44:32.147Z,926.13
2023-02-11T04:45:31.690Z,926.11
2023-02-11T04:46:31.759Z,926.10
2023-02-11T04:47:31.604Z,926.09
2023-02-11T04:48:31.613Z,926.08
2023-02-11T04:49:31.677Z,926.06
2023-02-11T04:50:31.601Z,926.07
2023-02-11T04:51:31.629Z,926.07
2023-02-11T04:52:31.571Z,926.08
2023-02-11T04:53:31.517Z,926.10
2023-02-11T04:54:31.552Z,926.12
2023-02-11T04:55:31.553Z,926.13
2023-02-11T04:56:31.560Z,926.13
2023-02-11T04:57:31.563Z,926.13
2023-02-11T04:58:31.480Z,926.13
2023-02-11T04:59:31.478Z,926.13
2023-02-11T05:00:31.487Z,926.13
2023-02-11T05:01:31.516Z,926.14
2023-02-11T05:02:31.497Z,926.15
2023-02-11T05:03:31.510Z,926.15
2023-02-11T05:04:31.467Z,926.15
2023-02-11T05:05:31.429Z,926.17
2023-02-11T05:06:31.421Z,926.16
2023-02-11T05:07:31.431Z,926.15
2023-02-11T05:08:31.426Z,926.15
2023-02-11T05:09:31.395Z,926.13
2023-02-11T05:10:31.393Z,926.14
2023-02-11T05:11:31.359Z,926.14
2023-02-11T05:12:31.352Z,926.14
2023-02-11T05:13:31.499Z,926.16
2023-02-11T05:14:31.372Z,926.17
2023-02-11T05:15:31.325Z,926.18
2023-02-11T05:16:31.370Z,926.19
2023-02-11T05:17:31.289Z,926.18
2023-02-11T05:18:31.285Z,926.19
2023-02-11T05:19:31.305Z,926.18
2023-02-11T05:20:31.259Z,926.17
2023-02-11T05:21:31.260Z,926.16
2023-02-11T05:22:31.268Z,926.16
2023-02-11T05:23:31.286Z,926.14
2023-02-11T05:24:31.254Z,926.12
2023-02-11T05:25:31.242Z,926.11
2023-02-11T05:26:31.243Z,926.09
2023-02-11T05:27:31.290Z,926.09
2023-02-11T05:28:31.194Z,926.08
2023-02-11T05:29:31.124Z,926.05
2023-02-11T05:30:31.283Z,926.04
2023-02-11T05:31:31.171Z,926.03
2023-02-11T05:32:31.135Z,926.01
2023-02-11T05:33:31.141Z,925.99
2023-02-11T05:34:31.260Z,925.96
2023-02-11T05:35:31.154Z,925.94
2023-02-11T05:36:33.328Z,925.92
2023-02-11T05:37:31.221Z,925.90
2023-02-11T05:38:31.072Z,925.90
2023-02-11T05:39:31.058Z,925.89
2023-02-11T05:40:31.036Z,925.90
2023-02-11T05:41:31.031Z,925.90
2023-02-11T05:42:31.011Z,925.89
2023-02-11T05:43:31.014Z,925.89
2023-02-11T05:44:30.988Z,925.87
2023-02-11T05:45:31.061Z,925.85
2023-02-11T05:46:31.037Z,925.83
2023-02-11T05:47:31.043Z,925.82
2023-02-11T05:48:30.982Z,925.80
2023-02-11T05:49:30.969Z,925.78
2023-02-11T05:50:30.924Z,925.79
2023-02-11T05:51:30.966Z,925.79
2023-02-11T05:52:31.008Z,925.79
2023-02-11T05:53:30.907Z,925.78
2023-02-11T05:54:30.908Z,925.77
2023-02-11T05:55:30.891Z,925.77
2023-02-11T05:56:31.506Z,925.78
2023-02-11T05:57:30.876Z,925.78
2023-02-11T05:58:30.884Z,925.79
2023-02-11T05:59:30.847Z,925.80
2023-02-11T06:00:30.929Z,925.80
2023-02-11T06:01:30.849Z,925.80
2023-02-11T06:02:30.890Z,925.81
2023-02-11T06:03:30.872Z,925.80
2023-02-11T06:04:30.809Z,925.80
2023-02-11T06:05:30.878Z,925.81
2023-02-11T06:06:30.759Z,925.83
2023-02-11T06:07:30.793Z,925.83
2023-02-11T06:08:30.746Z,925.85
2023-02-11T06:09:30.754Z,925.88
2023-02-11T06:10:31.221Z,925.90
2023-02-11T06:11:30.716Z,925.91
2023-02-11T06:12:30.720Z,925.91
2023-02-11T06:13:30.672Z,925.90
2023-02-11T06:14:30.688Z,925.89
2023-02-11T06:15:30.688Z,925.89
2023-02-11T06:16:30.776Z,925.89
2023-02-11T06:17:30.653Z,925.88
2023-02-11T06:18:30.651Z,925.87
2023-02-11T06:19:30.611Z,925.87
2023-02-11T06:20:30.615Z,925.87
2023-02-11T06:21:42.926Z,925.88
2023-02-11T06:22:30.626Z,925.88
2023-02-11T06:23:30.690Z,925.89
2023-02-11T06:24:54.765Z,925.90
2023-02-11T06:25:30.598Z,925.92
2023-02-11T06:26:30.555Z,925.94
2023-02-11T06:27:30.557Z,925.97
2023-02-11T06:28:30.599Z,926.00
2023-02-11T06:29:30.528Z,926.03
2023-02-11T06:30:30.539Z,926.05
2023-02-11T06:31:30.708Z,926.07
2023-02-11T06:32:43.219Z,926.09
2023-02-11T06:33:30.507Z,926.08
2023-02-11T06:34:30.474Z,926.06
2023-02-11T06:35:30.683Z,926.05
2023-02-11T06:36:30.477Z,926.04
2023-02-11T06:37:30.484Z,926.02
2023-02-11T06:38:30.496Z,925.99
2023-02-11T06:39:30.397Z,925.97
2023-02-11T06:40:30.458Z,925.98
2023-02-11T06:41:30.441Z,926.01
2023-02-11T06:42:30.418Z,926.05
2023-02-11T06:43:30.366Z,926.09
2023-02-11T06:44:30.378Z,926.11
2023-02-11T06:45:30.318Z,926.11
2023-02-11T06:46:30.450Z,926.10
2023-02-11T06:47:30.388Z,926.09
2023-02-11T06:48:30.316Z,926.10
2023-02-11T06:49:30.331Z,926.12
2023-02-11T06:50:30.429Z,926.16
2023-02-11T06:51:30.273Z,926.17
2023-02-11T06:52:30.290Z,926.16
2023-02-11T06:53:30.251Z,926.16
2023-02-11T06:54:30.236Z,926.17
2023-02-11T06:55:30.299Z,926.17
2023-02-11T06:56:30.269Z,926.15
2023-02-11T06:57:30.200Z,926.13
2023-02-11T06:58:30.214Z,926.12
2023-02-11T06:59:30.226Z,926.12
2023-02-11T07:00:30.285Z,926.13
2023-02-11T07:01:30.227Z,926.14
2023-02-11T07:02:30.215Z,926.13
2023-02-11T07:03:30.203Z,926.16
2023-02-11T07:04:30.153Z,926.20
2023-02-11T07:05:30.157Z,926.21
2023-02-11T07:06:30.160Z,926.21
2023-02-11T07:07:33.009Z,926.21
2023-02-11T07:08:30.127Z,926.20
2023-02-11T07:09:30.086Z,926.19
2023-02-11T07:10:30.197Z,926.19
2023-02-11T07:11:30.064Z,926.22
2023-02-11T07:12:30.057Z,926.26
2023-02-11T07:13:30.053Z,926.29
2023-02-11T07:14:30.096Z,926.31
2023-02-11T07:15:30.024Z,926.32
2023-02-11T07:16:30.086Z,926.30
2023-02-11T07:17:30.137Z,926.29
2023-02-11T07:18:30.063Z,926.30
2023-02-11T07:19:30.006Z,926.31
2023-02-11T07:20:30.024Z,926.30
2023-02-11T07:21:29.987Z,926.31
2023-02-11T07:22:29.992Z,926.31
2023-02-11T07:23:29.929Z,926.32
2023-02-11T07:24:29.979Z,926.30
2023-02-11T07:25:30.009Z,926.29
2023-02-11T07:26:29.878Z,926.29
2023-02-11T07:27:29.875Z,926.30
2023-02-11T07:28:29.982Z,926.30
2023-02-11T07:29:29.975Z,926.32
2023-02-11T07:30:29.878Z,926.32
2023-02-11T07:31:30.062Z,926.34
2023-02-11T07:32:29.859Z,926.35
2023-02-11T07:33:29.881Z,926.35
2023-02-11T07:34:29.894Z,926.35
2023-02-11T07:35:29.837Z,926.34
2023-02-11T07:36:29.812Z,926.34
2023-02-11T07:37:29.825Z,926.33
2023-02-11T07:38:29.853Z,926.32
2023-02-11T07:39:29.755Z,926.31
2023-02-11T07:40:29.758Z,926.31
2023-02-11T07:41:30.282Z,926.30
2023-02-11T07:42:29.776Z,926.28
2023-02-11T07:43:29.780Z,926.26
2023-02-11T07:44:29.665Z,926.24
2023-02-11T07:45:29.681Z,926.22
2023-02-11T07:46:29.768Z,926.21
2023-02-11T07:47:30.123Z,926.20
2023-02-11T07:48:29.612Z,926.18
2023-02-11T07:49:29.721Z,926.17
2023-02-11T07:50:29.626Z,926.15
2023-02-11T07:51:29.618Z,926.15
2023-02-11T07:52:29.681Z,926.16
2023-02-11T07:53:29.633Z,926.17
2023-02-11T07:54:29.554Z,926.19
2023-02-11T07:55:29.652Z,926.19
2023-02-11T07:56:29.607Z,926.19
2023-02-11T07:57:29.575Z,926.20
2023-02-11T07:58:29.578Z,926.21
2023-02-11T07:59:29.626Z,926.22
2023-02-11T08:00:29.489Z,926.24
2023-02-11T08:01:29.492Z,926.26
2023-02-11T08:02:29.551Z,926.26
2023-02-11T08:03:29.515Z,926.26
2023-02-11T08:04:29.529Z,926.27
2023-02-11T08:05:29.714Z,926.28
2023-02-11T08:06:29.511Z,926.28
2023-02-11T08:07:29.548Z,926.29
2023-02-11T08:08:29.485Z,926.30
2023-02-11T08:09:29.459Z,926.30
2023-02-11T08:10:29.457Z,926.30
2023-02-11T08:11:29.466Z,926.31
2023-02-11T08:12:29.444Z,926.31
2023-02-11T08:13:29.450Z,926.31
2023-02-11T08:14:29.411Z,926.32
2023-02-11T08:15:29.390Z,926.32
2023-02-11T08:16:29.534Z,926.32
2023-02-11T08:17:29.473Z,926.33
2023-02-11T08:18:29.389Z,926.33
2023-02-11T08:19:29.389Z,926.34
2023-02-11T08:20:29.728Z,926.35
2023-02-11T08:21:29.936Z,926.36
2023-02-11T08:22:29.324Z,926.37
2023-02-11T08:23:29.316Z,926.38
2023-02-11T08:24:29.342Z,926.41
2023-02-11T08:25:29.334Z,926.41
2023-02-11T08:26:29.335Z,926.43
2023-02-11T08:27:29.265Z,926.43
2023-02-11T08:28:29.343Z,926.43
2023-02-11T08:29:29.268Z,926.43
2023-02-11T08:30:29.320Z,926.42
2023-02-11T08:31:29.365Z,926.42
2023-02-11T08:32:29.266Z,926.42
2023-02-11T08:33:29.202Z,926.43
2023-02-11T08:34:29.206Z,926.42
2023-02-11T08:35:29.186Z,926.43
2023-02-11T08:36:29.311Z,926.44
2023-02-11T08:37:32.012Z,926.44
2023-02-11T08:38:29.229Z,926.44
2023-02-11T08:39:29.184Z,926.43
2023-02-11T08:40:29.123Z,926.44
2023-02-11T08:41:29.226Z,926.44
2023-02-11T08:42:29.147Z,926.44
2023-02-11T08:43:29.151Z,926.44
2023-02-11T08:44:29.161Z,926.44
2023-02-11T08:45:29.064Z,926.44
2023-02-11T08:46:29.112Z,926.44
2023-02-11T08:47:29.004Z,926.44
2023-02-11T08:48:29.078Z,926.44
2023-02-11T08:49:28.981Z,926.45
2023-02-11T08:50:29.032Z,926.46
2023-02-11T08:51:28.975Z,926.48
2023-02-11T08:52:28.988Z,926.49
2023-02-11T08:53:28.981Z,926.50
2023-02-11T08:54:28.989Z,926.51
2023-02-11T08:55:28.918Z,926.52
2023-02-11T08:56:28.976Z,926.53
2023-02-11T08:57:28.916Z,926.54
2023-02-11T08:58:28.980Z,926.54
2023-02-11T08:59:29.055Z,926.53
2023-02-11T09:00:28.960Z,926.52
2023-02-11T09:01:29.024Z,926.52
2023-02-11T09:02:29.897Z,926.54
2023-02-11T09:03:28.876Z,926.55
2023-02-11T09:04:28.815Z,926.57
2023-02-11T09:05:28.818Z,926.59
2023-02-11T09:06:28.832Z,926.59
2023-02-11T09:07:28.840Z,926.58
2023-02-11T09:08:28.841Z,926.60
2023-02-11T09:09:28.822Z,926.62
2023-02-11T09:10:28.821Z,926.63
2023-02-11T09:11:28.825Z,926.64
2023-02-11T09:12:28.771Z,926.66
2023-02-11T09:13:28.779Z,926.68
2023-02-11T09:14:28.737Z,926.68
2023-02-11T09:15:28.758Z,926.69
2023-02-11T09:16:28.803Z,926.69
2023-02-11T09:17:28.698Z,926.70
2023-02-11T09:18:28.709Z,926.71
2023-02-11T09:19:28.779Z,926.73
2023-02-11T09:20:28.689Z,926.74
2023-02-11T09:21:28.721Z,926.76
2023-02-11T09:22:28.631Z,926.77
2023-02-11T09:23:29.204Z,926.79
2023-02-11T09:24:28.644Z,926.81
2023-02-11T09:25:28.617Z,926.84
2023-02-11T09:26:28.650Z,926.86
2023-02-11T09:27:28.636Z,926.88
2023-02-11T09:28:28.673Z,926.90
2023-02-11T09:29:28.592Z,926.92
2023-02-11T09:30:28.604Z,926.93
2023-02-11T09:31:28.593Z,926.93
2023-02-11T09:32:28.595Z,926.94
2023-02-11T09:33:28.513Z,926.95
2023-02-11T09:34:28.559Z,926.97
2023-02-11T09:35:28.519Z,927.00
2023-02-11T09:36:28.528Z,927.01
2023-02-11T09:37:28.489Z,927.01
2023-02-11T09:38:28.492Z,927.01
2023-02-11T09:39:28.502Z,927.02
2023-02-11T09:40:28.440Z,927.01
2023-02-11T09:41:28.456Z,927.02
2023-02-11T09:42:28.458Z,927.04
2023-02-11T09:43:28.422Z,927.04
2023-02-11T09:44:28.424Z,927.04
2023-02-11T09:45:28.447Z,927.06
2023-02-11T09:46:28.391Z,927.08
2023-02-11T09:47:28.398Z,927.10
2023-02-11T09:48:28.701Z,927.10
2023-02-11T09:49:28.351Z,927.10
2023-02-11T09:50:28.356Z,927.11
2023-02-11T09:51:28.373Z,927.12
2023-02-11T09:52:28.380Z,927.14
2023-02-11T09:53:28.331Z,927.15
2023-02-11T09:54:29.210Z,927.16
2023-02-11T09:55:28.909Z,927.17
2023-02-11T09:56:28.308Z,927.18
2023-02-11T09:57:29.351Z,927.17
2023-02-11T09:58:28.256Z,927.17
2023-02-11T09:59:28.262Z,927.18
2023-02-11T10:00:29.317Z,927.18
2023-02-11T10:01:28.310Z,927.18
2023-02-11T10:02:28.251Z,927.19
2023-02-11T10:03:28.198Z,927.19
2023-02-11T10:04:28.361Z,927.20
2023-02-11T10:05:28.202Z,927.21
2023-02-11T10:06:28.232Z,927.22
2023-02-11T10:07:28.182Z,927.22
2023-02-11T10:08:28.191Z,927.22
2023-02-11T10:09:28.129Z,927.22
2023-02-11T10:10:28.138Z,927.22
2023-02-11T10:11:32.047Z,927.22
2023-02-11T10:12:28.110Z,927.23
2023-02-11T10:13:28.118Z,927.23
2023-02-11T10:14:28.123Z,927.24
2023-02-11T10:15:28.128Z,927.25
2023-02-11T10:16:28.126Z,927.26
2023-02-11T10:17:28.086Z,927.28
2023-02-11T10:18:28.079Z,927.29
2023-02-11T10:19:28.061Z,927.31
2023-02-11T10:20:28.305Z,927.31
2023-02-11T10:21:28.114Z,927.30
2023-02-11T10:22:28.112Z,927.29
2023-02-11T10:23:28.398Z,927.29
2023-02-11T10:24:27.981Z,927.30
2023-02-11T10:25:28.000Z,927.30
2023-02-11T10:26:28.132Z,927.30
2023-02-11T10:27:28.421Z,927.29
2023-02-11T10:28:28.083Z,927.30
2023-02-11T10:29:28.885Z,927.30
2023-02-11T10:30:28.105Z,927.29
2023-02-11T10:31:27.998Z,927.30
2023-02-11T10:32:27.875Z,927.31
2023-02-11T10:33:27.886Z,927.31
2023-02-11T10:34:27.885Z,927.34
2023-02-11T10:35:27.860Z,927.36
2023-02-11T10:36:27.828Z,927.37
2023-02-11T10:37:27.903Z,927.38
2023-02-11T10:38:27.876Z,927.39
2023-02-11T10:39:27.845Z,927.40
2023-02-11T10:40:27.862Z,927.41
2023-02-11T10:41:27.853Z,927.41
2023-02-11T10:42:27.829Z,927.41
2023-02-11T10:43:27.781Z,927.40
2023-02-11T10:44:27.845Z,927.40
2023-02-11T10:45:27.824Z,927.40
2023-02-11T10:46:27.881Z,927.39
2023-02-11T10:47:27.758Z,927.39
2023-02-11T10:48:27.797Z,927.39
2023-02-11T10:49:27.711Z,927.40
2023-02-11T10:50:27.778Z,927.41
2023-02-11T10:51:27.885Z,927.41
2023-02-11T10:52:27.834Z,927.42
2023-02-11T10:53:27.698Z,927.42
2023-02-11T10:54:27.703Z,927.42
2023-02-11T10:55:27.705Z,927.43
2023-02-11T10:56:27.684Z,927.43
2023-02-11T10:57:27.764Z,927.44
2023-02-11T10:58:27.630Z,927.44
2023-02-11T10:59:27.636Z,927.44
2023-02-11T11:00:27.578Z,927.45
2023-02-11T11:01:27.617Z,927.47
2023-02-11T11:02:27.663Z,927.48
2023-02-11T11:03:27.561Z,927.50
2023-02-11T11:04:27.612Z,927.50
2023-02-11T11:05:27.629Z,927.51
2023-02-11T11:06:27.522Z,927.51
2023-02-11T11:07:27.590Z,927.53
2023-02-11T11:08:27.535Z,927.53
2023-02-11T11:09:27.527Z,927.54
2023-02-11T11:10:27.455Z,927.55
2023-02-11T11:11:27.506Z,927.55
2023-02-11T11:12:27.520Z,927.57
2023-02-11T11:13:27.461Z,927.58
2023-02-11T11:14:27.435Z,927.58
2023-02-11T11:15:27.444Z,927.59
2023-02-11T11:16:27.545Z,927.59
2023-02-11T11:17:27.388Z,927.59
2023-02-11T11:18:27.420Z,927.61
2023-02-11T11:19:27.407Z,927.63
2023-02-11T11:20:27.416Z,927.64
2023-02-11T11:21:27.389Z,927.64
2023-02-11T11:22:27.349Z,927.65
2023-02-11T11:23:27.363Z,927.65
2023-02-11T11:24:28.065Z,927.65
2023-02-11T11:25:27.324Z,927.66
2023-02-11T11:26:27.375Z,927.67
2023-02-11T11:27:27.340Z,927.67
2023-02-11T11:28:28.296Z,927.68
2023-02-11T11:29:27.347Z,927.68
2023-02-11T11:30:28.260Z,927.67
2023-02-11T11:31:27.340Z,927.67
2023-02-11T11:32:27.207Z,927.68
2023-02-11T11:33:27.244Z,927.69
2023-02-11T11:34:27.223Z,927.70
2023-02-11T11:35:27.229Z,927.72
2023-02-11T11:36:27.235Z,927.74
2023-02-11T11:37:27.244Z,927.74
2023-02-11T11:38:27.147Z,927.74
2023-02-11T11:39:27.156Z,927.77
2023-02-11T11:40:27.158Z,927.76
2023-02-11T11:41:27.258Z,927.76
2023-02-11T11:42:27.792Z,927.77
2023-02-11T11:43:27.102Z,927.76
2023-02-11T11:44:27.110Z,927.78
2023-02-11T11:45:27.144Z,927.78
2023-02-11T11:46:27.726Z,927.79
2023-02-11T11:47:27.236Z,927.80
2023-02-11T11:48:27.101Z,927.81
2023-02-11T11:49:27.065Z,927.81
2023-02-11T11:50:27.021Z,927.80
2023-02-11T11:51:27.023Z,927.80
2023-02-11T11:52:27.026Z,927.81
2023-02-11T11:53:27.094Z,927.81
2023-02-11T11:54:27.003Z,927.82
2023-02-11T11:55:27.004Z,927.84
2023-02-11T11:56:26.961Z,927.86
2023-02-11T11:57:26.966Z,927.88
2023-02-11T11:58:26.966Z,927.90
2023-02-11T11:59:26.975Z,927.88
2023-02-11T12:00:27.052Z,927.87
2023-02-11T12:01:26.892Z,927.87
2023-02-11T12:02:26.901Z,927.87
2023-02-11T12:03:27.001Z,927.86
2023-02-11T12:04:26.903Z,927.86
2023-02-11T12:05:26.994Z,927.87
2023-02-11T12:06:26.977Z,927.86
2023-02-11T12:07:26.882Z,927.86
2023-02-11T12:08:26.894Z,927.87
2023-02-11T12:09:26.832Z,927.87
2023-02-11T12:10:26.907Z,927.85
2023-02-11T12:11:26.911Z,927.85
2023-02-11T12:12:27.524Z,927.86
2023-02-11T12:13:26.760Z,927.85
2023-02-11T12:14:26.829Z,927.84
2023-02-11T12:15:26.797Z,927.84
2023-02-11T12:16:26.847Z,927.84
2023-02-11T12:17:26.850Z,927.84
2023-02-11T12:18:27.323Z,927.85
2023-02-11T12:19:26.762Z,927.86
2023-02-11T12:20:26.725Z,927.87
2023-02-11T12:21:26.728Z,927.87
2023-02-11T12:22:26.680Z,927.86
2023-02-11T12:23:26.683Z,927.87
2023-02-11T12:24:26.785Z,927.87
2023-02-11T12:25:26.716Z,927.86
2023-02-11T12:26:26.697Z,927.86
2023-02-11T12:27:26.638Z,927.86
2023-02-11T12:28:26.851Z,927.85