createdAt,value
2022-10-26T00:01:23.256Z,1014.78
2022-10-26T00:06:20.315Z,1014.34
2022-10-26T00:11:18.568Z,1014.27
2022-10-26T00:16:17.803Z,1014.24
2022-10-26T00:21:17.999Z,1014.13
2022-10-26T00:26:17.213Z,1014.23
2022-10-26T00:31:17.441Z,1014.46
2022-10-26T00:36:16.714Z,1014.58
2022-10-26T00:41:15.820Z,1014.54
2022-10-26T00:46:14.041Z,1014.46
2022-10-26T00:51:17.261Z,1014.41
2022-10-26T00:56:14.440Z,1014.37
2022-10-26T01:01:12.792Z,1014.34
2022-10-26T01:06:10.790Z,1014.27
2022-10-26T01:11:10.963Z,1014.13
2022-10-26T01:16:11.137Z,1014.09
2022-10-26T01:21:09.300Z,1014.03
2022-10-26T01:26:06.492Z,1014.04
2022-10-26T01:31:05.699Z,1014.08
2022-10-26T01:36:08.957Z,1013.97
2022-10-26T01:41:06.183Z,1013.81
2022-10-26T01:46:04.408Z,1013.71
2022-10-26T01:51:03.678Z,1013.69
2022-10-26T01:56:03.818Z,1013.58
2022-10-26T02:01:03.349Z,1013.54
2022-10-26T02:06:02.305Z,1013.46
2022-10-26T02:11:01.604Z,1013.54
2022-10-26T02:16:00.924Z,1013.54
2022-10-26T02:20:59.041Z,1013.52
2022-10-26T02:25:58.344Z,1013.54
2022-10-26T02:30:59.653Z,1013.70
2022-10-26T02:35:56.992Z,1013.67
2022-10-26T02:40:56.085Z,1013.70
2022-10-26T02:45:54.423Z,1013.86
2022-10-26T02:50:54.754Z,1014.36
2022-10-26T02:55:54.879Z,1014.80
2022-10-26T03:00:57.199Z,1015.07
2022-10-26T03:05:53.522Z,1015.20
2022-10-26T03:10:51.841Z,1015.19
2022-10-26T03:15:51.131Z,1015.09
2022-10-26T03:20:51.428Z,1015.12
2022-10-26T03:25:49.748Z,1015.40
2022-10-26T03:30:50.061Z,1015.43
2022-10-26T03:35:49.348Z,1015.71
2022-10-26T03:40:47.689Z,1015.96
2022-10-26T03:45:46.856Z,1016.17
2022-10-26T03:50:46.014Z,1016.18
2022-10-26T03:55:45.147Z,1016.76
2022-10-26T04:00:45.281Z,1016.97
2022-10-26T04:05:43.613Z,1017.43
2022-10-26T04:10:42.818Z,1017.41
2022-10-26T04:15:43.987Z,1017.25
2022-10-26T04:20:43.293Z,1017.52
2022-10-26T04:25:40.619Z,1017.39
2022-10-26T04:30:39.757Z,1017.20
2022-10-26T04:35:38.902Z,1016.87
2022-10-26T04:40:38.030Z,1016.95
2022-10-26T04:45:37.196Z,1016.81
2022-10-26T04:50:36.305Z,1016.54
2022-10-26T04:55:35.636Z,1016.27
2022-10-26T05:00:34.767Z,1015.84
2022-10-26T05:05:35.083Z,1016.12
2022-10-26T05:10:33.391Z,1015.95
2022-10-26T05:15:32.860Z,1015.96
2022-10-26T05:20:31.955Z,1016.18
2022-10-26T05:25:31.288Z,1016.31
2022-10-26T05:30:28.613Z,1016.44
2022-10-26T05:35:28.975Z,1016.34
2022-10-26T05:40:29.264Z,1016.54
2022-10-26T05:45:28.584Z,1016.72
2022-10-26T05:50:27.923Z,1016.47
2022-10-26T05:55:27.029Z,1016.60
2022-10-26T06:00:25.321Z,1016.85
2022-10-26T06:05:25.650Z,1016.92
2022-10-26T06:10:25.008Z,1016.98
2022-10-26T06:15:25.328Z,1016.84
2022-10-26T06:20:24.649Z,1016.56
2022-10-26T06:25:22.980Z,1016.46
2022-10-26T06:30:22.305Z,1016.30
2022-10-26T06:35:21.471Z,1016.17
2022-10-26T06:40:20.770Z,1016.04
2022-10-26T06:45:20.126Z,1016.57
2022-10-26T06:50:19.235Z,1016.43
2022-10-26T06:55:18.531Z,1016.66
2022-10-26T07:00:21.036Z,1016.78
2022-10-26T07:05:18.163Z,1016.76
2022-10-26T07:10:17.498Z,1016.92
2022-10-26T07:15:15.794Z,1017.04
2022-10-26T07:20:16.153Z,1016.95
2022-10-26T07:25:14.271Z,1017.13
2022-10-26T07:30:14.604Z,1017.27
2022-10-26T07:35:12.888Z,1017.22
2022-10-26T07:40:12.216Z,1017.22
2022-10-26T07:45:11.332Z,1017.26
2022-10-26T07:50:11.631Z,1017.08
2022-10-26T07:55:09.901Z,1017.11
2022-10-26T08:00:09.203Z,1017.21
2022-10-26T08:05:08.517Z,1017.49
2022-10-26T08:10:07.823Z,1017.35
2022-10-26T08:15:07.155Z,1017.48
2022-10-26T08:20:08.448Z,1017.64
2022-10-26T08:25:06.732Z,1017.54
2022-10-26T08:30:05.010Z,1017.44
2022-10-26T08:35:05.322Z,1017.44
2022-10-26T08:40:04.661Z,1017.47
2022-10-26T08:45:02.931Z,1017.47
2022-10-26T08:50:03.223Z,1017.43
2022-10-26T08:55:01.501Z,1017.43
2022-10-26T09:00:02.806Z,1017.30
2022-10-26T09:05:00.148Z,1017.56
2022-10-26T09:10:00.308Z,1017.57
2022-10-26T09:14:59.392Z,1017.65
2022-10-26T09:19:57.712Z,1017.81
2022-10-26T09:24:57.013Z,1017.75
2022-10-26T09:29:56.346Z,1017.74
2022-10-26T09:34:55.641Z,1017.97
2022-10-26T09:39:56.924Z,1017.97
2022-10-26T09:44:55.186Z,1017.87
2022-10-26T09:49:54.456Z,1017.93
2022-10-26T09:54:54.710Z,1017.99
2022-10-26T09:59:52.970Z,1018.05
2022-10-26T10:04:51.242Z,1018.10
2022-10-26T10:09:51.529Z,1018.06
2022-10-26T10:14:49.793Z,1018.21
2022-10-26T10:19:51.097Z,1018.16
2022-10-26T10:24:49.387Z,1018.22
2022-10-26T10:29:47.712Z,1018.26
2022-10-26T10:34:47.093Z,1018.25
2022-10-26T10:39:46.195Z,1018.35
2022-10-26T10:44:46.491Z,1018.26
2022-10-26T10:49:44.786Z,1018.29
2022-10-26T10:54:44.087Z,1018.25
2022-10-26T10:59:43.390Z,1018.44
2022-10-26T11:04:44.723Z,1018.43
2022-10-26T11:09:44.168Z,1018.43
2022-10-26T11:14:43.262Z,1018.50
2022-10-26T11:19:41.464Z,1018.53
2022-10-26T11:24:39.795Z,1018.56
2022-10-26T11:29:39.863Z,1018.54
2022-10-26T11:34:38.147Z,1018.43
2022-10-26T11:39:37.276Z,1018.39
2022-10-26T11:44:37.410Z,1018.39
2022-10-26T11:49:36.713Z,1018.56
2022-10-26T11:54:36.149Z,1018.58
2022-10-26T11:59:36.281Z,1018.52
2022-10-26T12:04:35.587Z,1018.51
2022-10-26T12:09:35.593Z,1018.55
2022-10-26T12:14:32.209Z,1018.46
2022-10-26T12:19:32.530Z,1018.56
2022-10-26T12:24:31.878Z,1018.54
2022-10-26T12:29:30.148Z,1018.49
2022-10-26T12:34:30.425Z,1018.45
2022-10-26T12:39:28.705Z,1018.43
2022-10-26T12:44:28.001Z,1018.52
2022-10-26T12:49:26.311Z,1018.55
2022-10-26T12:54:26.634Z,1018.42
2022-10-26T12:59:26.942Z,1018.45
2022-10-26T13:04:25.260Z,1018.52
2022-10-26T13:09:24.544Z,1018.52
2022-10-26T13:14:23.852Z,1018.46
2022-10-26T13:19:24.230Z,1018.54
2022-10-26T13:24:23.305Z,1018.47
2022-10-26T13:29:22.594Z,1018.44
2022-10-26T13:34:20.801Z,1018.48
2022-10-26T13:39:20.004Z,1018.55
2022-10-26T13:44:20.419Z,1018.55
2022-10-26T13:49:18.400Z,1018.59
2022-10-26T13:54:17.628Z,1018.64
2022-10-26T13:59:19.965Z,1018.59
2022-10-26T14:04:16.133Z,1018.64
2022-10-26T14:09:16.329Z,1018.65
2022-10-26T14:14:15.523Z,1018.57
2022-10-26T14:19:17.824Z,1018.58
2022-10-26T14:24:13.063Z,1018.65
2022-10-26T14:29:12.284Z,1018.55
2022-10-26T14:34:11.477Z,1018.67
2022-10-26T14:39:10.676Z,1018.68
2022-10-26T14:44:09.881Z,1018.73
2022-10-26T14:49:09.078Z,1018.69
2022-10-26T14:54:08.272Z,1018.71
2022-10-26T14:59:07.440Z,1018.69
2022-10-26T15:04:06.668Z,1018.67
2022-10-26T15:09:05.928Z,1018.67
2022-10-26T15:14:07.121Z,1018.71
2022-10-26T15:19:04.315Z,1018.76
2022-10-26T15:24:05.528Z,1018.88
2022-10-26T15:29:03.693Z,1018.88
2022-10-26T15:34:01.877Z,1018.93
2022-10-26T15:39:01.145Z,1019.00
2022-10-26T15:44:01.332Z,1019.09
2022-10-26T15:48:59.524Z,1019.10
2022-10-26T15:53:58.675Z,1019.23
2022-10-26T15:58:57.859Z,1019.31
2022-10-26T16:03:57.098Z,1019.32
2022-10-26T16:08:57.305Z,1019.43
2022-10-26T16:13:58.377Z,1019.37
2022-10-26T16:19:06.195Z,1019.52
2022-10-26T16:23:54.257Z,1019.53
2022-10-26T16:28:53.531Z,1019.59
2022-10-26T16:33:53.551Z,1019.63
2022-10-26T16:38:51.776Z,1019.66
2022-10-26T16:43:51.243Z,1019.71
2022-10-26T16:48:50.584Z,1019.75
2022-10-26T16:53:49.436Z,1019.86
2022-10-26T16:58:49.620Z,1019.88
2022-10-26T17:03:49.760Z,1019.94
2022-10-26T17:08:47.061Z,1020.04
2022-10-26T17:13:48.574Z,1020.07
2022-10-26T17:18:58.394Z,1020.22
2022-10-26T17:23:45.623Z,1020.28
2022-10-26T17:28:45.092Z,1020.37
2022-10-26T17:33:44.477Z,1020.36
2022-10-26T17:38:42.670Z,1020.44
2022-10-26T17:43:45.916Z,1020.49
2022-10-26T17:48:42.962Z,1020.46
2022-10-26T17:53:40.308Z,1020.64
2022-10-26T17:58:41.486Z,1020.57
2022-10-26T18:03:39.688Z,1020.66
2022-10-26T18:08:37.894Z,1020.78
2022-10-26T18:13:38.076Z,1020.87
2022-10-26T18:18:37.289Z,1020.84
2022-10-26T18:23:36.453Z,1020.82
2022-10-26T18:28:36.429Z,1020.89
2022-10-26T18:33:33.830Z,1020.87
2022-10-26T18:38:33.319Z,1020.91
2022-10-26T18:43:34.370Z,1020.87
2022-10-26T18:48:33.574Z,1020.94
2022-10-26T18:53:29.787Z,1021.00
2022-10-26T18:58:31.012Z,1021.07
2022-10-26T19:03:33.988Z,1021.11
2022-10-26T19:08:28.091Z,1021.27
2022-10-26T19:13:31.799Z,1021.25
2022-10-26T19:18:27.025Z,1021.20
2022-10-26T19:23:25.931Z,1021.24
2022-10-26T19:28:26.165Z,1021.23
2022-10-26T19:33:24.794Z,1021.22
2022-10-26T19:38:25.766Z,1021.31
2022-10-26T19:43:23.307Z,1021.27
2022-10-26T19:48:22.509Z,1021.32
2022-10-26T19:53:23.619Z,1021.33
2022-10-26T19:58:20.692Z,1021.31
2022-10-26T20:03:20.231Z,1021.30
2022-10-26T20:08:24.391Z,1021.35
2022-10-26T20:13:19.341Z,1021.43
2022-10-26T20:18:28.856Z,1021.42
2022-10-26T20:23:17.649Z,1021.41
2022-10-26T20:28:16.144Z,1021.48
2022-10-26T20:33:15.364Z,1021.45
2022-10-26T20:38:14.577Z,1021.51
2022-10-26T20:43:16.493Z,1021.54
2022-10-26T20:48:13.888Z,1021.50
2022-10-26T20:53:11.878Z,1021.59
2022-10-26T20:58:12.396Z,1021.66
2022-10-26T21:03:10.236Z,1021.65
2022-10-26T21:08:10.460Z,1021.58
2022-10-26T21:13:10.643Z,1021.65
2022-10-26T21:18:07.830Z,1021.70
2022-10-26T21:23:08.038Z,1021.62
2022-10-26T21:28:06.235Z,1021.63
2022-10-26T21:33:06.480Z,1021.65
2022-10-26T21:38:04.675Z,1021.67
2022-10-26T21:43:03.858Z,1021.68
2022-10-26T21:48:03.090Z,1021.69
2022-10-26T21:53:03.278Z,1021.71
2022-10-26T21:58:02.491Z,1021.66
2022-10-26T22:03:02.650Z,1021.67
2022-10-26T22:08:00.822Z,1021.56
2022-10-26T22:12:58.023Z,1021.63
2022-10-26T22:17:57.192Z,1021.69
2022-10-26T22:22:58.401Z,1021.71
2022-10-26T22:27:57.578Z,1021.69
2022-10-26T22:32:57.739Z,1021.64
2022-10-26T22:37:54.946Z,1021.59
2022-10-26T22:42:54.264Z,1021.54
2022-10-26T22:47:53.275Z,1021.66
2022-10-26T22:52:52.671Z,1021.60
2022-10-26T22:57:51.866Z,1021.53
2022-10-26T23:02:52.927Z,1021.52
2022-10-26T23:07:50.241Z,1021.53
2022-10-26T23:12:50.462Z,1021.56
2022-10-26T23:17:49.026Z,1021.54
2022-10-26T23:22:48.127Z,1021.50
2022-10-26T23:27:49.283Z,1021.48
2022-10-26T23:32:47.543Z,1021.45
2022-10-26T23:37:45.763Z,1021.39
2022-10-26T23:42:44.946Z,1021.41
2022-10-26T23:47:44.123Z,1021.44
2022-10-26T23:52:44.316Z,1021.53
2022-10-26T23:57:42.481Z,1021.45
