createdAt,value
2023-01-26T00:00:34.281Z,0.00
2023-01-26T00:01:34.254Z,0.00
2023-01-26T00:02:34.368Z,0.00
2023-01-26T00:03:34.355Z,0.00
2023-01-26T00:04:34.295Z,0.00
2023-01-26T00:05:34.217Z,0.00
2023-01-26T00:06:34.222Z,0.00
2023-01-26T00:07:34.260Z,0.00
2023-01-26T00:08:34.159Z,0.00
2023-01-26T00:09:34.232Z,0.00
2023-01-26T00:10:34.180Z,0.00
2023-01-26T00:11:34.125Z,0.00
2023-01-26T00:12:34.114Z,0.00
2023-01-26T00:13:34.169Z,0.00
2023-01-26T00:14:34.141Z,0.00
2023-01-26T00:15:34.160Z,0.00
2023-01-26T00:16:34.106Z,0.00
2023-01-26T00:17:34.064Z,0.00
2023-01-26T00:18:34.079Z,0.00
2023-01-26T00:19:34.083Z,0.00
2023-01-26T00:20:34.063Z,0.00
2023-01-26T00:21:34.035Z,0.00
2023-01-26T00:22:34.017Z,0.00
2023-01-26T00:23:34.014Z,0.00
2023-01-26T00:24:34.131Z,0.00
2023-01-26T00:25:33.994Z,0.00
2023-01-26T00:26:33.968Z,0.00
2023-01-26T00:27:33.956Z,0.00
2023-01-26T00:28:33.953Z,0.00
2023-01-26T00:29:34.030Z,0.00
2023-01-26T00:30:34.063Z,0.00
2023-01-26T00:31:34.012Z,0.00
2023-01-26T00:32:33.911Z,0.00
2023-01-26T00:33:33.924Z,0.00
2023-01-26T00:34:33.914Z,0.00
2023-01-26T00:35:33.881Z,0.00
2023-01-26T00:36:33.932Z,0.00
2023-01-26T00:37:33.917Z,0.00
2023-01-26T00:38:33.844Z,0.00
2023-01-26T00:39:33.847Z,0.00
2023-01-26T00:40:33.819Z,0.00
2023-01-26T00:41:33.829Z,0.00
2023-01-26T00:42:33.869Z,0.00
2023-01-26T00:43:33.828Z,0.00
2023-01-26T00:44:33.843Z,0.00
2023-01-26T00:45:33.802Z,0.00
2023-01-26T00:46:33.807Z,0.00
2023-01-26T00:47:33.760Z,0.00
2023-01-26T00:48:33.736Z,0.00
2023-01-26T00:49:33.768Z,0.00
2023-01-26T00:50:33.737Z,0.00
2023-01-26T00:51:33.775Z,0.00
2023-01-26T00:52:33.750Z,0.00
2023-01-26T00:53:33.722Z,0.00
2023-01-26T00:54:33.717Z,0.00
2023-01-26T00:55:33.744Z,0.00
2023-01-26T00:56:33.667Z,0.00
2023-01-26T00:57:33.712Z,0.00
2023-01-26T00:58:33.637Z,0.00
2023-01-26T00:59:33.624Z,0.00
2023-01-26T01:00:33.708Z,0.00
2023-01-26T01:01:33.666Z,0.00
2023-01-26T01:02:33.587Z,0.00
2023-01-26T01:03:33.579Z,0.00
2023-01-26T01:04:33.580Z,0.00
2023-01-26T01:05:33.683Z,0.00
2023-01-26T01:06:33.547Z,0.00
2023-01-26T01:07:33.565Z,0.00
2023-01-26T01:08:33.543Z,0.00
2023-01-26T01:09:33.538Z,0.00
2023-01-26T01:10:33.506Z,0.00
2023-01-26T01:11:33.589Z,0.00
2023-01-26T01:12:33.596Z,0.00
2023-01-26T01:13:33.547Z,0.00
2023-01-26T01:14:33.570Z,0.00
2023-01-26T01:15:33.475Z,0.00
2023-01-26T01:16:33.449Z,0.00
2023-01-26T01:17:33.442Z,0.00
2023-01-26T01:18:33.425Z,0.00
2023-01-26T01:19:33.460Z,0.00
2023-01-26T01:20:33.444Z,0.00
2023-01-26T01:21:33.439Z,0.00
2023-01-26T01:22:33.383Z,0.00
2023-01-26T01:23:33.392Z,0.00
2023-01-26T01:24:33.387Z,0.00
2023-01-26T01:25:33.347Z,0.00
2023-01-26T01:26:33.336Z,0.00
2023-01-26T01:27:33.354Z,0.00
2023-01-26T01:28:33.339Z,0.00
2023-01-26T01:29:33.359Z,0.00
2023-01-26T01:30:33.302Z,0.00
2023-01-26T01:31:33.374Z,0.00
2023-01-26T01:32:33.287Z,0.00
2023-01-26T01:33:33.279Z,0.00
2023-01-26T01:34:33.312Z,0.00
2023-01-26T01:35:33.272Z,0.00
2023-01-26T01:36:33.255Z,0.00
2023-01-26T01:37:33.216Z,0.00
2023-01-26T01:38:33.215Z,0.00
2023-01-26T01:39:33.211Z,0.00
2023-01-26T01:40:33.197Z,0.00
2023-01-26T01:41:33.179Z,0.00
2023-01-26T01:42:33.214Z,0.00
2023-01-26T01:43:33.174Z,0.00
2023-01-26T01:44:33.191Z,0.00
2023-01-26T01:45:33.166Z,0.00
2023-01-26T01:46:33.178Z,0.00
2023-01-26T01:47:33.159Z,0.00
2023-01-26T01:48:33.107Z,0.00
2023-01-26T01:49:33.104Z,0.00
2023-01-26T01:50:33.088Z,0.00
2023-01-26T01:51:33.075Z,0.00
2023-01-26T01:52:33.062Z,0.00
2023-01-26T01:53:33.121Z,0.00
2023-01-26T01:54:33.051Z,0.00
2023-01-26T01:55:33.029Z,0.00
2023-01-26T01:56:33.020Z,0.00
2023-01-26T01:57:33.044Z,0.00
2023-01-26T01:58:33.010Z,0.00
2023-01-26T01:59:33.137Z,0.00
2023-01-26T02:00:33.037Z,0.00
2023-01-26T02:01:32.990Z,0.00
2023-01-26T02:02:32.958Z,0.00
2023-01-26T02:03:32.959Z,0.00
2023-01-26T02:04:32.977Z,0.00
2023-01-26T02:05:32.936Z,0.00
2023-01-26T02:06:32.935Z,0.00
2023-01-26T02:07:33.023Z,0.00
2023-01-26T02:08:32.894Z,0.00
2023-01-26T02:09:33.020Z,0.00
2023-01-26T02:10:32.953Z,0.00
2023-01-26T02:11:32.860Z,0.00
2023-01-26T02:12:32.854Z,0.00
2023-01-26T02:13:32.852Z,0.00
2023-01-26T02:14:32.878Z,0.00
2023-01-26T02:15:33.020Z,0.00
2023-01-26T02:16:32.946Z,0.00
2023-01-26T02:17:32.873Z,0.00
2023-01-26T02:18:32.858Z,0.00
2023-01-26T02:19:32.936Z,0.00
2023-01-26T02:20:32.773Z,0.00
2023-01-26T02:21:32.882Z,0.00
2023-01-26T02:22:32.755Z,0.00
2023-01-26T02:23:32.753Z,0.00
2023-01-26T02:24:32.775Z,0.00
2023-01-26T02:25:32.765Z,0.00
2023-01-26T02:26:32.712Z,0.00
2023-01-26T02:27:32.749Z,0.00
2023-01-26T02:28:32.704Z,0.00
2023-01-26T02:29:32.684Z,0.00
2023-01-26T02:30:32.685Z,0.00
2023-01-26T02:31:32.687Z,0.00
2023-01-26T02:32:32.642Z,0.00
2023-01-26T02:33:32.663Z,0.00
2023-01-26T02:34:32.662Z,0.00
2023-01-26T02:35:32.608Z,0.00
2023-01-26T02:36:32.616Z,0.00
2023-01-26T02:37:32.584Z,0.00
2023-01-26T02:38:32.576Z,0.00
2023-01-26T02:39:32.603Z,0.00
2023-01-26T02:40:32.558Z,0.00
2023-01-26T02:41:32.589Z,0.00
2023-01-26T02:42:32.534Z,0.00
2023-01-26T02:43:32.516Z,0.00
2023-01-26T02:44:32.569Z,0.00
2023-01-26T02:45:32.520Z,0.00
2023-01-26T02:46:32.602Z,0.00
2023-01-26T02:47:32.475Z,0.00
2023-01-26T02:48:32.463Z,0.00
2023-01-26T02:49:32.495Z,0.00
2023-01-26T02:50:32.450Z,0.00
2023-01-26T02:51:32.555Z,0.00
2023-01-26T02:52:32.424Z,0.00
2023-01-26T02:53:32.410Z,0.00
2023-01-26T02:54:32.421Z,0.00
2023-01-26T02:55:32.396Z,0.00
2023-01-26T02:56:32.381Z,0.00
2023-01-26T02:57:32.406Z,0.00
2023-01-26T02:58:32.368Z,0.00
2023-01-26T02:59:32.401Z,0.00
2023-01-26T03:00:32.396Z,0.00
2023-01-26T03:01:32.652Z,0.00
2023-01-26T03:02:32.341Z,0.00
2023-01-26T03:03:32.320Z,0.00
2023-01-26T03:04:32.323Z,0.00
2023-01-26T03:05:32.337Z,0.00
2023-01-26T03:06:32.293Z,0.00
2023-01-26T03:07:32.275Z,0.00
2023-01-26T03:08:32.252Z,0.00
2023-01-26T03:09:32.267Z,0.00
2023-01-26T03:10:32.239Z,0.00
2023-01-26T03:11:32.286Z,0.00
2023-01-26T03:12:32.208Z,0.00
2023-01-26T03:13:32.209Z,0.00
2023-01-26T03:14:32.205Z,0.00
2023-01-26T03:15:32.182Z,0.00
2023-01-26T03:16:32.213Z,0.00
2023-01-26T03:17:32.187Z,0.00
2023-01-26T03:18:32.176Z,0.00
2023-01-26T03:19:32.174Z,0.00
2023-01-26T03:20:32.138Z,0.00
2023-01-26T03:21:32.139Z,0.00
2023-01-26T03:22:32.104Z,0.00
2023-01-26T03:23:32.103Z,0.00
2023-01-26T03:24:32.145Z,0.00
2023-01-26T03:25:32.133Z,0.00
2023-01-26T03:26:32.064Z,0.00
2023-01-26T03:27:32.077Z,0.00
2023-01-26T03:28:32.047Z,0.00
2023-01-26T03:29:32.079Z,0.00
2023-01-26T03:30:32.041Z,0.00
2023-01-26T03:31:32.045Z,0.00
2023-01-26T03:32:32.021Z,0.00
2023-01-26T03:33:32.009Z,0.00
2023-01-26T03:34:32.244Z,0.00
2023-01-26T03:35:32.002Z,0.00
2023-01-26T03:36:32.026Z,0.00
2023-01-26T03:37:31.979Z,0.00
2023-01-26T03:38:31.947Z,0.00
2023-01-26T03:39:32.013Z,0.00
2023-01-26T03:40:31.918Z,0.00
2023-01-26T03:41:31.907Z,0.00
2023-01-26T03:42:31.931Z,0.00
2023-01-26T03:43:31.885Z,0.00
2023-01-26T03:44:31.894Z,0.00
2023-01-26T03:45:31.861Z,0.00
2023-01-26T03:46:31.892Z,0.00
2023-01-26T03:47:31.850Z,0.00
2023-01-26T03:48:31.885Z,0.00
2023-01-26T03:49:31.842Z,0.00
2023-01-26T03:50:31.818Z,0.00
2023-01-26T03:51:31.814Z,0.00
2023-01-26T03:52:31.820Z,0.00
2023-01-26T03:53:31.807Z,0.00
2023-01-26T03:54:31.794Z,0.00
2023-01-26T03:55:31.783Z,0.00
2023-01-26T03:56:31.781Z,0.00
2023-01-26T03:57:31.761Z,0.00
2023-01-26T03:58:31.749Z,0.00
2023-01-26T03:59:31.768Z,0.00
2023-01-26T04:00:31.895Z,0.00
2023-01-26T04:01:31.693Z,0.00
2023-01-26T04:02:31.692Z,0.00
2023-01-26T04:03:31.695Z,0.00
2023-01-26T04:04:31.725Z,0.00
2023-01-26T04:05:31.662Z,0.00
2023-01-26T04:06:31.650Z,0.00
2023-01-26T04:07:31.741Z,0.00
2023-01-26T04:08:31.622Z,0.00
2023-01-26T04:09:31.653Z,0.00
2023-01-26T04:10:31.655Z,0.00
2023-01-26T04:11:31.603Z,0.00
2023-01-26T04:12:31.610Z,0.00
2023-01-26T04:13:31.581Z,0.00
2023-01-26T04:14:31.631Z,0.00
2023-01-26T04:15:31.614Z,0.00
2023-01-26T04:16:31.610Z,0.00
2023-01-26T04:17:31.569Z,0.00
2023-01-26T04:18:31.543Z,0.00
2023-01-26T04:19:31.553Z,0.00
2023-01-26T04:20:31.566Z,0.00
2023-01-26T04:21:31.497Z,0.00
2023-01-26T04:22:31.498Z,0.00
2023-01-26T04:23:31.472Z,0.00
2023-01-26T04:24:31.485Z,0.00
2023-01-26T04:25:31.470Z,0.00
2023-01-26T04:26:31.427Z,0.00
2023-01-26T04:27:31.450Z,0.00
2023-01-26T04:28:31.435Z,0.00
2023-01-26T04:29:31.455Z,0.00
2023-01-26T04:30:31.468Z,0.00
2023-01-26T04:31:31.478Z,0.00
2023-01-26T04:32:31.446Z,0.00
2023-01-26T04:33:31.387Z,0.00
2023-01-26T04:34:31.376Z,0.00
2023-01-26T04:35:31.351Z,0.00
2023-01-26T04:36:31.337Z,0.00
2023-01-26T04:37:31.316Z,0.00
2023-01-26T04:38:31.324Z,0.00
2023-01-26T04:39:31.311Z,0.00
2023-01-26T04:40:31.308Z,0.00
2023-01-26T04:41:31.294Z,0.00
2023-01-26T04:42:31.275Z,0.00
2023-01-26T04:43:31.315Z,0.00
2023-01-26T04:44:31.258Z,0.00
2023-01-26T04:45:31.258Z,0.00
2023-01-26T04:46:31.274Z,0.00
2023-01-26T04:47:31.230Z,0.00
2023-01-26T04:48:31.228Z,0.00
2023-01-26T04:49:31.241Z,0.00
2023-01-26T04:50:31.190Z,0.00
2023-01-26T04:51:31.234Z,0.00
2023-01-26T04:52:31.170Z,0.00
2023-01-26T04:53:31.147Z,0.00
2023-01-26T04:54:31.200Z,0.00
2023-01-26T04:55:31.138Z,0.00
2023-01-26T04:56:31.171Z,0.00
2023-01-26T04:57:31.131Z,0.00
2023-01-26T04:58:31.138Z,0.00
2023-01-26T04:59:31.173Z,0.00
2023-01-26T05:00:31.076Z,0.00
2023-01-26T05:01:31.087Z,0.00
2023-01-26T05:02:31.078Z,0.00
2023-01-26T05:03:31.095Z,0.00
2023-01-26T05:04:31.092Z,0.00
2023-01-26T05:05:31.061Z,0.00
2023-01-26T05:06:31.063Z,0.00
2023-01-26T05:07:31.013Z,0.00
2023-01-26T05:08:31.036Z,0.00
2023-01-26T05:09:31.057Z,0.00
2023-01-26T05:10:30.975Z,0.00
2023-01-26T05:11:30.974Z,0.00
2023-01-26T05:12:30.965Z,0.00
2023-01-26T05:13:30.974Z,0.00
2023-01-26T05:14:30.969Z,0.00
2023-01-26T05:15:30.923Z,0.00
2023-01-26T05:16:30.938Z,0.00
2023-01-26T05:17:30.919Z,0.00
2023-01-26T05:18:30.952Z,0.00
2023-01-26T05:19:30.895Z,0.00
2023-01-26T05:20:30.870Z,0.00
2023-01-26T05:21:30.855Z,0.00
2023-01-26T05:22:30.864Z,0.00
2023-01-26T05:23:30.861Z,0.00
2023-01-26T05:24:30.895Z,0.00
2023-01-26T05:25:30.820Z,0.00
2023-01-26T05:26:30.819Z,0.00
2023-01-26T05:27:30.794Z,0.00
2023-01-26T05:28:30.781Z,0.00
2023-01-26T05:29:30.843Z,0.00
2023-01-26T05:30:30.878Z,0.00
2023-01-26T05:31:30.786Z,0.00
2023-01-26T05:32:30.777Z,0.00
2023-01-26T05:33:30.734Z,0.00
2023-01-26T05:34:30.741Z,0.00
2023-01-26T05:35:30.743Z,0.00
2023-01-26T05:36:30.736Z,0.00
2023-01-26T05:37:30.700Z,0.00
2023-01-26T05:38:30.744Z,0.00
2023-01-26T05:39:30.672Z,0.00
2023-01-26T05:40:30.672Z,0.00
2023-01-26T05:41:30.664Z,0.00
2023-01-26T05:42:30.639Z,0.00
2023-01-26T05:43:30.665Z,0.00
2023-01-26T05:44:30.658Z,0.00
2023-01-26T05:45:30.709Z,0.00
2023-01-26T05:46:30.625Z,0.00
2023-01-26T05:47:30.616Z,0.00
2023-01-26T05:48:30.656Z,0.00
2023-01-26T05:49:30.609Z,0.00
2023-01-26T05:50:30.560Z,0.00
2023-01-26T05:51:30.627Z,0.00
2023-01-26T05:52:30.549Z,0.00
2023-01-26T05:53:30.552Z,0.00
2023-01-26T05:54:30.528Z,0.00
2023-01-26T05:55:30.530Z,0.00
2023-01-26T05:56:30.529Z,0.00
2023-01-26T05:57:30.509Z,0.00
2023-01-26T05:58:30.486Z,0.00
2023-01-26T05:59:30.620Z,0.00
2023-01-26T06:00:30.468Z,0.00
2023-01-26T06:01:30.466Z,0.00
2023-01-26T06:02:30.446Z,0.00
2023-01-26T06:03:30.502Z,0.00
2023-01-26T06:04:30.536Z,0.00
2023-01-26T06:05:30.440Z,0.00
2023-01-26T06:06:30.419Z,0.00
2023-01-26T06:07:30.431Z,0.00
2023-01-26T06:08:30.376Z,0.00
2023-01-26T06:09:30.384Z,0.00
2023-01-26T06:10:30.351Z,0.00
2023-01-26T06:11:30.368Z,0.00
2023-01-26T06:12:30.338Z,0.00
2023-01-26T06:13:30.371Z,0.00
2023-01-26T06:14:30.341Z,0.00
2023-01-26T06:15:30.303Z,0.00
2023-01-26T06:16:30.372Z,0.00
2023-01-26T06:17:30.331Z,0.00
2023-01-26T06:18:30.279Z,0.00
2023-01-26T06:19:30.257Z,0.00
2023-01-26T06:20:30.265Z,0.00
2023-01-26T06:21:30.262Z,0.00
2023-01-26T06:22:30.262Z,0.00
2023-01-26T06:23:30.229Z,0.00
2023-01-26T06:24:30.294Z,0.00
2023-01-26T06:25:30.209Z,0.00
2023-01-26T06:26:30.215Z,0.00
2023-01-26T06:27:30.195Z,0.00
2023-01-26T06:28:30.168Z,0.00
2023-01-26T06:29:30.173Z,0.00
2023-01-26T06:30:30.381Z,0.00
2023-01-26T06:31:30.265Z,0.00
2023-01-26T06:32:30.133Z,0.00
2023-01-26T06:33:30.142Z,0.00
2023-01-26T06:34:30.131Z,0.00
2023-01-26T06:35:30.114Z,0.00
2023-01-26T06:36:30.218Z,0.00
2023-01-26T06:37:30.124Z,0.00
2023-01-26T06:38:30.077Z,0.00
2023-01-26T06:39:30.056Z,0.00
2023-01-26T06:40:30.040Z,0.00
2023-01-26T06:41:30.052Z,0.00
2023-01-26T06:42:30.088Z,0.00
2023-01-26T06:43:30.095Z,0.00
2023-01-26T06:44:30.036Z,0.00
2023-01-26T06:45:29.989Z,0.00
2023-01-26T06:46:30.008Z,0.00
2023-01-26T06:47:29.997Z,0.00
2023-01-26T06:48:29.954Z,0.00
2023-01-26T06:49:30.014Z,0.00
2023-01-26T06:50:29.933Z,0.00
2023-01-26T06:51:29.943Z,0.00
2023-01-26T06:52:29.916Z,0.00
2023-01-26T06:53:29.918Z,0.00
2023-01-26T06:54:29.919Z,0.00
2023-01-26T06:55:29.974Z,0.00
2023-01-26T06:56:29.883Z,0.00
2023-01-26T06:57:29.862Z,0.00
2023-01-26T06:58:29.872Z,0.00
2023-01-26T06:59:29.847Z,0.00
2023-01-26T07:00:29.831Z,0.00
2023-01-26T07:01:29.935Z,0.00
2023-01-26T07:02:30.007Z,0.00
2023-01-26T07:03:29.825Z,0.00
2023-01-26T07:04:29.825Z,0.00
2023-01-26T07:05:29.813Z,0.00
2023-01-26T07:06:29.773Z,0.00
2023-01-26T07:07:29.773Z,0.00
2023-01-26T07:08:29.805Z,0.00
2023-01-26T07:09:29.834Z,0.00
2023-01-26T07:10:29.744Z,0.00
2023-01-26T07:11:29.746Z,5.62
2023-01-26T07:12:29.743Z,5.62
2023-01-26T07:13:29.741Z,5.62
2023-01-26T07:14:29.755Z,5.62
2023-01-26T07:15:29.731Z,5.62
2023-01-26T07:16:31.443Z,5.62
2023-01-26T07:17:29.798Z,5.62
2023-01-26T07:18:29.646Z,5.62
2023-01-26T07:19:29.788Z,5.62
2023-01-26T07:20:29.640Z,5.62
2023-01-26T07:21:29.640Z,5.62
2023-01-26T07:22:29.770Z,5.62
2023-01-26T07:23:29.604Z,5.62
2023-01-26T07:24:29.622Z,5.62
2023-01-26T07:25:29.637Z,5.62
2023-01-26T07:26:29.601Z,5.62
2023-01-26T07:27:29.593Z,11.25
2023-01-26T07:28:29.603Z,11.25
2023-01-26T07:29:29.630Z,11.25
2023-01-26T07:30:29.639Z,11.25
2023-01-26T07:31:29.593Z,11.25
2023-01-26T07:32:29.533Z,11.25
2023-01-26T07:33:29.502Z,11.25
2023-01-26T07:34:29.521Z,11.25
2023-01-26T07:35:29.506Z,11.25
2023-01-26T07:36:29.480Z,11.25
2023-01-26T07:37:29.475Z,11.25
2023-01-26T07:38:29.495Z,11.25
2023-01-26T07:39:29.437Z,11.25
2023-01-26T07:40:29.478Z,11.25
2023-01-26T07:41:29.424Z,11.25
2023-01-26T07:42:32.182Z,11.25
2023-01-26T07:43:29.829Z,11.25
2023-01-26T07:44:29.947Z,11.25
2023-01-26T07:45:29.601Z,11.25
2023-01-26T07:46:30.245Z,11.25
2023-01-26T07:47:29.407Z,11.25
2023-01-26T07:48:30.342Z,16.88
2023-01-26T07:49:29.522Z,16.88
2023-01-26T07:50:29.476Z,16.88
2023-01-26T07:51:29.609Z,16.88
2023-01-26T07:52:29.337Z,16.88
2023-01-26T07:53:29.405Z,16.88
2023-01-26T07:54:29.393Z,16.88
2023-01-26T07:55:29.262Z,16.88
2023-01-26T07:56:29.253Z,16.88
2023-01-26T07:57:29.283Z,16.88
2023-01-26T07:58:29.233Z,16.88
2023-01-26T07:59:29.294Z,16.88
2023-01-26T08:00:29.247Z,16.88
2023-01-26T08:01:29.260Z,16.88
2023-01-26T08:02:29.236Z,16.88
2023-01-26T08:03:29.192Z,16.88
2023-01-26T08:04:29.237Z,16.88
2023-01-26T08:05:29.221Z,16.88
2023-01-26T08:06:29.209Z,16.88
2023-01-26T08:07:29.145Z,16.88
2023-01-26T08:08:29.138Z,16.88
2023-01-26T08:09:29.197Z,16.88
2023-01-26T08:10:29.454Z,16.88
2023-01-26T08:11:29.134Z,16.88
2023-01-26T08:12:29.105Z,16.88
2023-01-26T08:13:35.399Z,16.88
2023-01-26T08:14:45.164Z,16.88
2023-01-26T08:15:30.140Z,16.88
2023-01-26T08:16:29.155Z,22.50
2023-01-26T08:17:29.055Z,22.50
2023-01-26T08:18:29.052Z,22.50
2023-01-26T08:19:29.162Z,22.50
2023-01-26T08:20:29.047Z,28.12
2023-01-26T08:21:29.006Z,28.12
2023-01-26T08:22:29.010Z,33.75
2023-01-26T08:23:29.022Z,39.38
2023-01-26T08:24:29.041Z,45.00
2023-01-26T08:25:29.001Z,50.62
2023-01-26T08:26:28.940Z,45.00
2023-01-26T08:27:28.949Z,45.00
2023-01-26T08:28:28.948Z,45.00
2023-01-26T08:29:28.941Z,45.00
2023-01-26T08:30:29.049Z,45.00
2023-01-26T08:31:28.980Z,45.00
2023-01-26T08:32:28.900Z,45.00
2023-01-26T08:33:28.912Z,45.00
2023-01-26T08:34:28.891Z,45.00
2023-01-26T08:35:28.908Z,45.00
2023-01-26T08:36:28.883Z,50.62
2023-01-26T08:37:28.826Z,50.62
2023-01-26T08:38:28.930Z,56.25
2023-01-26T08:39:28.869Z,56.25
2023-01-26T08:40:28.888Z,61.88
2023-01-26T08:41:28.827Z,67.50
2023-01-26T08:42:28.845Z,67.50
2023-01-26T08:43:28.821Z,67.50
2023-01-26T08:44:28.798Z,73.12
2023-01-26T08:45:28.790Z,78.75
2023-01-26T08:46:28.758Z,78.75
2023-01-26T08:47:28.763Z,78.75
2023-01-26T08:48:28.728Z,84.38
2023-01-26T08:49:28.722Z,90.00
2023-01-26T08:50:28.738Z,90.00
2023-01-26T08:51:28.685Z,95.62
2023-01-26T08:52:28.710Z,95.62
2023-01-26T08:53:28.726Z,101.25
2023-01-26T08:54:28.823Z,101.25
2023-01-26T08:55:28.698Z,101.25
2023-01-26T08:56:28.659Z,101.25
2023-01-26T08:57:28.652Z,101.25
2023-01-26T08:58:28.614Z,106.88
2023-01-26T08:59:28.651Z,106.88
2023-01-26T09:00:28.607Z,112.50
2023-01-26T09:01:28.653Z,112.50
2023-01-26T09:02:28.780Z,112.50
2023-01-26T09:03:28.560Z,106.88
2023-01-26T09:04:28.671Z,112.50
2023-01-26T09:05:28.568Z,112.50
2023-01-26T09:06:28.580Z,112.50
2023-01-26T09:07:28.517Z,118.12
2023-01-26T09:08:28.530Z,118.12
2023-01-26T09:09:28.593Z,118.12
2023-01-26T09:10:28.478Z,123.75
2023-01-26T09:11:28.498Z,123.75
2023-01-26T09:12:28.464Z,129.38
2023-01-26T09:13:28.536Z,129.38
2023-01-26T09:14:28.534Z,129.38
2023-01-26T09:15:28.447Z,135.00
2023-01-26T09:16:28.546Z,140.62
2023-01-26T09:17:28.451Z,140.62
2023-01-26T09:18:28.437Z,146.25
2023-01-26T09:19:30.742Z,146.25
2023-01-26T09:20:28.377Z,151.88
2023-01-26T09:21:28.403Z,146.25
2023-01-26T09:22:28.420Z,146.25
2023-01-26T09:23:28.392Z,146.25
2023-01-26T09:24:28.483Z,151.88
2023-01-26T09:25:28.325Z,151.88
2023-01-26T09:26:28.324Z,151.88
2023-01-26T09:27:28.338Z,151.88
2023-01-26T09:28:28.445Z,146.25
2023-01-26T09:29:28.356Z,146.25
2023-01-26T09:30:28.573Z,146.25
2023-01-26T09:31:28.440Z,146.25
2023-01-26T09:32:28.252Z,146.25
2023-01-26T09:33:28.242Z,146.25
2023-01-26T09:34:28.285Z,146.25
2023-01-26T09:35:28.283Z,151.88
2023-01-26T09:36:28.215Z,157.50
2023-01-26T09:37:28.194Z,157.50
2023-01-26T09:38:28.184Z,157.50
2023-01-26T09:39:28.313Z,157.50
2023-01-26T09:40:28.198Z,163.12
2023-01-26T09:41:28.229Z,163.12
2023-01-26T09:42:28.204Z,163.12
2023-01-26T09:43:28.137Z,163.12
2023-01-26T09:44:28.936Z,163.12
2023-01-26T09:45:28.130Z,163.12
2023-01-26T09:46:28.212Z,168.75
2023-01-26T09:47:28.153Z,174.38
2023-01-26T09:48:28.123Z,180.00
2023-01-26T09:49:28.395Z,180.00
2023-01-26T09:50:28.090Z,180.00
2023-01-26T09:51:28.071Z,180.00
2023-01-26T09:52:28.048Z,185.62
2023-01-26T09:53:28.159Z,191.25
2023-01-26T09:54:28.133Z,196.88
2023-01-26T09:55:28.014Z,202.50
2023-01-26T09:56:28.065Z,202.50
2023-01-26T09:57:28.060Z,202.50
2023-01-26T09:58:27.981Z,202.50
2023-01-26T09:59:28.236Z,208.12
2023-01-26T10:00:28.000Z,208.12
2023-01-26T10:01:28.064Z,208.12
2023-01-26T10:02:27.985Z,208.12
2023-01-26T10:03:27.921Z,208.12
2023-01-26T10:04:27.984Z,213.75
2023-01-26T10:05:28.024Z,219.38
2023-01-26T10:06:27.933Z,225.00
2023-01-26T10:07:27.951Z,225.00
2023-01-26T10:08:27.915Z,230.62
2023-01-26T10:09:27.874Z,230.62
2023-01-26T10:10:27.882Z,230.62
2023-01-26T10:11:27.879Z,236.25
2023-01-26T10:12:27.855Z,236.25
2023-01-26T10:13:27.858Z,236.25
2023-01-26T10:14:27.835Z,230.62
2023-01-26T10:15:27.895Z,230.62
2023-01-26T10:16:27.780Z,230.62
2023-01-26T10:17:27.853Z,230.62
2023-01-26T10:18:27.759Z,230.62
2023-01-26T10:19:27.801Z,225.00
2023-01-26T10:20:27.787Z,219.38
2023-01-26T10:21:27.802Z,219.38
2023-01-26T10:22:27.726Z,225.00
2023-01-26T10:23:27.720Z,230.62
2023-01-26T10:24:27.814Z,230.62
2023-01-26T10:25:27.730Z,225.00
2023-01-26T10:26:27.735Z,219.38
2023-01-26T10:27:27.714Z,219.38
2023-01-26T10:28:27.740Z,225.00
2023-01-26T10:29:27.741Z,219.38
2023-01-26T10:30:27.695Z,219.38
2023-01-26T10:31:27.773Z,213.75
2023-01-26T10:32:27.786Z,213.75
2023-01-26T10:33:27.702Z,208.12
2023-01-26T10:34:27.690Z,208.12
2023-01-26T10:35:27.593Z,208.12
2023-01-26T10:36:27.610Z,208.12
2023-01-26T10:37:27.634Z,208.12
2023-01-26T10:38:27.573Z,208.12
2023-01-26T10:39:27.620Z,213.75
2023-01-26T10:40:27.748Z,219.38
2023-01-26T10:41:27.537Z,219.38
2023-01-26T10:42:27.570Z,225.00
2023-01-26T10:43:27.554Z,225.00
2023-01-26T10:44:27.559Z,225.00
2023-01-26T10:45:27.551Z,225.00
2023-01-26T10:46:27.547Z,225.00
2023-01-26T10:47:27.498Z,230.62
2023-01-26T10:48:27.516Z,230.62
2023-01-26T10:49:27.512Z,225.00
2023-01-26T10:50:27.464Z,219.38
2023-01-26T10:51:27.477Z,208.12
2023-01-26T10:52:27.429Z,202.50
2023-01-26T10:53:27.481Z,191.25
2023-01-26T10:54:27.539Z,185.62
2023-01-26T10:55:27.374Z,191.25
2023-01-26T10:56:27.427Z,202.50
2023-01-26T10:57:27.364Z,213.75
2023-01-26T10:58:27.416Z,213.75
2023-01-26T10:59:27.422Z,208.12
2023-01-26T11:00:27.396Z,202.50
2023-01-26T11:01:27.418Z,196.88
2023-01-26T11:02:27.416Z,191.25
2023-01-26T11:03:27.320Z,180.00
2023-01-26T11:04:27.316Z,168.75
2023-01-26T11:05:27.415Z,157.50
2023-01-26T11:06:27.356Z,146.25
2023-01-26T11:07:27.317Z,146.25
2023-01-26T11:08:27.324Z,151.88
2023-01-26T11:09:27.241Z,157.50
2023-01-26T11:10:27.287Z,163.12
2023-01-26T11:11:27.308Z,168.75
2023-01-26T11:12:27.209Z,174.38
2023-01-26T11:13:27.232Z,174.38
2023-01-26T11:14:27.201Z,180.00
2023-01-26T11:15:27.228Z,174.38
2023-01-26T11:16:27.217Z,168.75
2023-01-26T11:17:27.139Z,168.75
2023-01-26T11:18:27.139Z,174.38
2023-01-26T11:19:27.130Z,185.62
2023-01-26T11:20:27.150Z,202.50
2023-01-26T11:21:27.166Z,219.38
2023-01-26T11:22:27.170Z,236.25
2023-01-26T11:23:27.088Z,241.88
2023-01-26T11:24:27.163Z,236.25
2023-01-26T11:25:27.168Z,219.38
2023-01-26T11:26:27.058Z,196.88
2023-01-26T11:27:27.145Z,180.00
2023-01-26T11:28:27.173Z,174.38
2023-01-26T11:29:29.821Z,168.75
2023-01-26T11:30:27.016Z,174.38
2023-01-26T11:31:27.137Z,191.25
2023-01-26T11:32:27.022Z,196.88
2023-01-26T11:33:26.980Z,196.88
2023-01-26T11:34:27.001Z,202.50
2023-01-26T11:35:26.964Z,202.50
2023-01-26T11:36:26.975Z,196.88
2023-01-26T11:37:26.971Z,208.12
2023-01-26T11:38:27.006Z,225.00
2023-01-26T11:39:27.010Z,236.25
2023-01-26T11:40:26.914Z,236.25
2023-01-26T11:41:26.906Z,236.25
2023-01-26T11:42:26.875Z,225.00
2023-01-26T11:43:26.899Z,208.12
2023-01-26T11:44:27.375Z,202.50
2023-01-26T11:45:26.899Z,213.75
2023-01-26T11:46:26.896Z,219.38
2023-01-26T11:47:26.829Z,225.00
2023-01-26T11:48:26.823Z,219.38
2023-01-26T11:49:26.831Z,208.12
2023-01-26T11:50:26.887Z,202.50
2023-01-26T11:51:26.780Z,208.12
2023-01-26T11:52:26.831Z,213.75
2023-01-26T11:53:26.802Z,213.75
2023-01-26T11:54:26.779Z,213.75
2023-01-26T11:55:26.744Z,213.75
2023-01-26T11:56:26.810Z,208.12
2023-01-26T11:57:26.801Z,208.12
2023-01-26T11:58:26.740Z,213.75
2023-01-26T11:59:26.767Z,213.75
2023-01-26T12:00:30.517Z,208.12
2023-01-26T12:01:26.694Z,208.12
2023-01-26T12:02:27.897Z,213.75
2023-01-26T12:03:26.749Z,208.12
2023-01-26T12:04:26.778Z,202.50
2023-01-26T12:05:26.737Z,196.88
2023-01-26T12:06:26.656Z,196.88
2023-01-26T12:07:26.617Z,196.88
2023-01-26T12:08:26.634Z,191.25
2023-01-26T12:09:26.751Z,191.25
2023-01-26T12:10:26.582Z,185.62
2023-01-26T12:11:26.580Z,180.00
2023-01-26T12:12:26.648Z,174.38
2023-01-26T12:13:26.596Z,168.75
2023-01-26T12:14:26.567Z,168.75
2023-01-26T12:15:26.648Z,163.12
2023-01-26T12:16:26.543Z,163.12
2023-01-26T12:17:26.555Z,174.38
2023-01-26T12:18:42.215Z,174.38
2023-01-26T12:19:27.510Z,174.38
2023-01-26T12:20:26.527Z,174.38
2023-01-26T12:21:26.475Z,168.75
2023-01-26T12:22:26.475Z,157.50
2023-01-26T12:23:26.496Z,157.50
2023-01-26T12:24:54.169Z,151.88
2023-01-26T12:25:27.451Z,146.25
2023-01-26T12:26:26.472Z,146.25
2023-01-26T12:27:26.418Z,146.25
2023-01-26T12:28:26.409Z,135.00
2023-01-26T12:29:26.419Z,123.75
2023-01-26T12:30:26.531Z,118.12
2023-01-26T12:31:26.510Z,118.12
2023-01-26T12:32:26.419Z,123.75
2023-01-26T12:33:26.408Z,129.38
2023-01-26T12:34:26.454Z,135.00
2023-01-26T12:35:26.322Z,135.00
2023-01-26T12:36:26.311Z,129.38
2023-01-26T12:37:26.298Z,118.12
2023-01-26T12:38:26.331Z,112.50
2023-01-26T12:39:26.377Z,112.50
2023-01-26T12:40:26.348Z,112.50
2023-01-26T12:41:26.346Z,112.50
2023-01-26T12:42:26.306Z,112.50
2023-01-26T12:43:26.231Z,118.12
2023-01-26T12:44:26.251Z,123.75
2023-01-26T12:45:26.234Z,129.38
2023-01-26T12:46:26.282Z,123.75
2023-01-26T12:47:26.202Z,118.12
2023-01-26T12:48:26.378Z,123.75
2023-01-26T12:49:26.258Z,123.75
2023-01-26T12:50:26.198Z,123.75
2023-01-26T12:51:26.172Z,118.12
2023-01-26T12:52:26.166Z,112.50
2023-01-26T12:53:26.125Z,112.50
2023-01-26T12:54:26.162Z,112.50
2023-01-26T12:55:26.210Z,106.88
2023-01-26T12:56:26.194Z,101.25
2023-01-26T12:57:26.120Z,106.88
2023-01-26T12:58:26.071Z,106.88
2023-01-26T12:59:46.262Z,106.88