createdAt,value
2019-04-29T00:02:25.242Z,2.43
2019-04-29T00:04:55.167Z,2.57
2019-04-29T00:07:25.159Z,2.63
2019-04-29T00:09:55.299Z,2.33
2019-04-29T00:12:25.797Z,1.93
2019-04-29T00:15:05.344Z,2.40
2019-04-29T00:17:40.730Z,2.20
2019-04-29T00:20:20.366Z,2.17
2019-04-29T00:22:50.475Z,2.50
2019-04-29T00:25:20.936Z,2.10
2019-04-29T00:27:50.802Z,2.17
2019-04-29T00:30:22.391Z,2.10
2019-04-29T00:32:52.390Z,2.13
2019-04-29T00:35:22.344Z,1.90
2019-04-29T00:38:18.076Z,2.07
2019-04-29T00:41:12.850Z,2.23
2019-04-29T00:43:47.568Z,2.00
2019-04-29T00:46:18.828Z,2.10
2019-04-29T00:48:48.801Z,2.03
2019-04-29T00:51:18.805Z,2.30
2019-04-29T00:53:50.691Z,2.10
2019-04-29T00:56:20.619Z,2.03
2019-04-29T00:58:50.542Z,2.17
2019-04-29T01:01:24.233Z,2.10
2019-04-29T01:03:54.182Z,2.40
2019-04-29T01:06:24.120Z,2.17
2019-04-29T01:08:55.047Z,2.07
2019-04-29T01:11:24.977Z,2.00
2019-04-29T01:13:54.932Z,1.90
2019-04-29T01:16:24.771Z,2.40
2019-04-29T01:18:54.701Z,2.07
2019-04-29T01:21:24.718Z,1.80
2019-04-29T01:23:54.646Z,2.03
2019-04-29T01:26:46.378Z,1.90
2019-04-29T01:29:17.180Z,2.13
2019-04-29T01:31:47.087Z,2.00
2019-04-29T01:34:22.147Z,2.20
2019-04-29T01:36:51.937Z,1.93
2019-04-29T01:39:23.443Z,2.10
2019-04-29T01:42:05.111Z,2.60
2019-04-29T01:44:36.656Z,2.70
2019-04-29T01:47:06.587Z,1.87
2019-04-29T01:49:37.165Z,2.30
2019-04-29T01:52:07.084Z,2.43
2019-04-29T01:54:37.025Z,2.80
2019-04-29T01:57:06.956Z,2.33
2019-04-29T01:59:36.817Z,2.30
2019-04-29T02:02:06.747Z,2.23
2019-04-29T02:04:36.708Z,2.13
2019-04-29T02:07:06.642Z,2.77
2019-04-29T02:09:41.782Z,2.30
2019-04-29T02:12:12.002Z,2.40
2019-04-29T02:14:41.942Z,2.20
2019-04-29T02:17:11.775Z,2.17
2019-04-29T02:19:41.713Z,2.30
2019-04-29T02:22:19.716Z,2.27
2019-04-29T02:24:56.528Z,2.10
2019-04-29T02:27:26.375Z,2.60
2019-04-29T02:29:56.307Z,2.27
2019-04-29T02:32:26.105Z,2.20
2019-04-29T02:34:55.882Z,1.83
2019-04-29T02:37:30.978Z,2.50
2019-04-29T02:40:17.070Z,2.43
2019-04-29T02:42:56.142Z,2.50
2019-04-29T02:45:30.064Z,2.60
2019-04-29T02:47:59.839Z,2.90
2019-04-29T02:50:29.693Z,2.67
2019-04-29T02:52:59.609Z,2.53
2019-04-29T02:55:37.246Z,2.50
2019-04-29T02:58:22.098Z,2.80
2019-04-29T03:01:09.264Z,2.90
2019-04-29T03:04:04.371Z,2.70
2019-04-29T03:06:34.414Z,2.73
2019-04-29T03:09:05.862Z,2.53
2019-04-29T03:11:36.557Z,3.03
2019-04-29T03:14:06.466Z,2.73
2019-04-29T03:16:36.406Z,2.90
2019-04-29T03:19:11.083Z,2.60
2019-04-29T03:21:46.290Z,2.30
2019-04-29T03:24:16.204Z,2.57
2019-04-29T03:26:46.134Z,2.87
2019-04-29T03:29:22.169Z,2.73
2019-04-29T03:31:53.911Z,2.97
2019-04-29T03:34:24.153Z,2.83
2019-04-29T03:36:54.201Z,3.13
2019-04-29T03:39:24.186Z,2.70
2019-04-29T03:41:54.130Z,2.90
2019-04-29T03:44:24.050Z,2.80
2019-04-29T03:46:53.912Z,2.63
2019-04-29T03:49:23.846Z,2.87
2019-04-29T03:51:53.715Z,2.80
2019-04-29T03:54:23.744Z,2.67
2019-04-29T03:56:53.678Z,2.97
2019-04-29T03:59:23.440Z,3.13
2019-04-29T04:02:12.300Z,3.20
2019-04-29T04:05:07.817Z,3.50
2019-04-29T04:07:56.587Z,2.80
2019-04-29T04:10:26.524Z,2.67
2019-04-29T04:12:56.372Z,2.50
2019-04-29T04:15:26.604Z,3.00
2019-04-29T04:18:07.929Z,3.00
2019-04-29T04:20:38.098Z,2.80
2019-04-29T04:23:07.960Z,2.50
2019-04-29T04:25:38.385Z,2.87
2019-04-29T04:28:08.616Z,3.00
2019-04-29T04:30:38.545Z,2.57
2019-04-29T04:33:08.834Z,2.57
2019-04-29T04:35:38.789Z,3.20
2019-04-29T04:38:08.872Z,3.27
2019-04-29T04:40:43.530Z,3.10
2019-04-29T04:43:13.695Z,3.30
2019-04-29T04:45:43.544Z,3.23
2019-04-29T04:48:13.760Z,3.83
2019-04-29T04:50:43.677Z,3.27
2019-04-29T04:53:13.621Z,3.50
2019-04-29T04:55:44.929Z,3.40
2019-04-29T04:58:15.010Z,3.57
2019-04-29T05:00:44.979Z,3.77
2019-04-29T05:03:15.459Z,3.83
2019-04-29T05:05:45.385Z,3.60
2019-04-29T05:08:15.270Z,3.93
2019-04-29T05:10:45.145Z,4.10
2019-04-29T05:13:27.319Z,4.13
2019-04-29T05:15:47.274Z,3.80
2019-04-29T05:18:17.198Z,4.33
2019-04-29T05:20:47.042Z,4.27
2019-04-29T05:23:17.122Z,3.67
2019-04-29T05:25:47.262Z,4.17
2019-04-29T05:28:17.026Z,4.10
2019-04-29T05:30:46.889Z,4.20
2019-04-29T05:33:16.804Z,4.00
2019-04-29T05:35:56.708Z,4.10
2019-04-29T05:38:44.266Z,4.77
2019-04-29T05:41:14.483Z,4.50
2019-04-29T05:44:00.606Z,5.23
2019-04-29T05:46:49.475Z,4.73
2019-04-29T05:49:24.415Z,5.70
2019-04-29T05:52:01.956Z,5.37
2019-04-29T05:54:33.523Z,5.00
2019-04-29T05:57:04.612Z,4.57
2019-04-29T05:59:34.513Z,5.03
2019-04-29T06:02:04.445Z,5.63
2019-04-29T06:04:34.300Z,5.80
2019-04-29T06:07:04.232Z,5.73
2019-04-29T06:09:34.715Z,5.50
2019-04-29T06:12:04.641Z,5.07
2019-04-29T06:14:34.858Z,5.20
2019-04-29T06:17:07.743Z,5.60
2019-04-29T06:19:39.210Z,5.87
2019-04-29T06:22:09.215Z,4.97
2019-04-29T06:24:41.043Z,6.43
2019-04-29T06:27:10.542Z,5.53
2019-04-29T06:29:40.532Z,5.63
2019-04-29T06:32:10.318Z,5.27
2019-04-29T06:34:41.769Z,5.03
2019-04-29T06:37:11.896Z,6.03
2019-04-29T06:39:41.781Z,5.63
2019-04-29T06:42:15.565Z,5.33
2019-04-29T06:44:44.403Z,5.90
2019-04-29T06:47:17.013Z,5.60
2019-04-29T06:49:46.963Z,5.73
2019-04-29T06:52:17.169Z,6.23
2019-04-29T06:54:48.167Z,6.87
2019-04-29T06:57:18.168Z,5.70
2019-04-29T06:59:48.718Z,6.20
2019-04-29T07:02:18.742Z,6.93
2019-04-29T07:04:48.877Z,7.63
2019-04-29T07:07:18.821Z,6.93
2019-04-29T07:09:48.651Z,6.73
2019-04-29T07:12:18.597Z,6.47
2019-04-29T07:14:49.934Z,7.30
2019-04-29T07:17:19.904Z,8.83
2019-04-29T07:19:50.951Z,9.20
2019-04-29T07:22:25.577Z,9.23
2019-04-29T07:24:52.481Z,9.20
2019-04-29T07:27:22.413Z,8.13
2019-04-29T07:29:52.811Z,8.23
2019-04-29T07:32:22.759Z,9.73
2019-04-29T07:34:52.687Z,9.27
2019-04-29T07:37:22.956Z,10.03
2019-04-29T07:39:53.110Z,10.83
2019-04-29T07:42:25.026Z,11.13
2019-04-29T07:45:12.615Z,9.87
2019-04-29T07:47:55.881Z,9.33
2019-04-29T07:50:15.631Z,10.67
2019-04-29T07:52:50.026Z,10.23
2019-04-29T07:55:18.487Z,10.50
2019-04-29T07:57:52.177Z,11.87
2019-04-29T08:00:27.171Z,11.87
2019-04-29T08:02:57.478Z,13.00
2019-04-29T08:05:28.708Z,13.87
2019-04-29T08:08:00.111Z,14.27
2019-04-29T08:10:29.985Z,13.87
2019-04-29T08:13:00.931Z,13.70
2019-04-29T08:15:32.046Z,13.10
2019-04-29T08:18:06.775Z,13.80
2019-04-29T08:20:35.401Z,15.67
2019-04-29T08:23:05.223Z,15.03
2019-04-29T08:25:36.308Z,14.50
2019-04-29T08:28:06.267Z,15.63
2019-04-29T08:30:36.132Z,14.63
2019-04-29T08:33:07.557Z,16.43
2019-04-29T08:35:38.244Z,18.17
2019-04-29T08:38:08.405Z,16.73
2019-04-29T08:40:38.361Z,16.90
2019-04-29T08:43:22.381Z,16.30
2019-04-29T08:45:59.861Z,16.83
2019-04-29T08:48:29.818Z,16.27
2019-04-29T08:51:00.686Z,15.97
2019-04-29T08:53:30.633Z,15.63
2019-04-29T08:56:00.570Z,15.73
2019-04-29T08:58:31.594Z,16.27
2019-04-29T09:01:01.556Z,16.37
2019-04-29T09:03:40.191Z,16.33
2019-04-29T09:06:06.078Z,16.90
2019-04-29T09:08:35.644Z,16.13
2019-04-29T09:11:08.165Z,16.67
2019-04-29T09:13:38.368Z,15.87
2019-04-29T09:16:08.330Z,16.03
2019-04-29T09:18:38.281Z,14.87
2019-04-29T09:21:08.231Z,14.27
2019-04-29T09:23:38.208Z,13.73
2019-04-29T09:26:27.142Z,14.00
2019-04-29T09:28:59.800Z,10.77
2019-04-29T09:31:29.284Z,9.33
2019-04-29T09:34:06.532Z,11.70
2019-04-29T09:36:30.735Z,12.13
2019-04-29T09:39:00.700Z,14.03
2019-04-29T09:41:51.289Z,13.67
2019-04-29T09:44:44.966Z,15.20
2019-04-29T09:47:14.752Z,14.60
2019-04-29T09:49:44.766Z,13.70
2019-04-29T09:52:14.698Z,13.23
2019-04-29T09:54:44.635Z,12.70
2019-04-29T09:57:15.130Z,9.83
2019-04-29T09:59:49.831Z,8.97
2019-04-29T10:02:34.828Z,10.60
2019-04-29T10:05:13.914Z,11.57
2019-04-29T10:07:43.970Z,9.00
2019-04-29T10:10:14.154Z,8.90
2019-04-29T10:12:44.153Z,9.47
2019-04-29T10:15:16.036Z,12.67
2019-04-29T10:17:55.689Z,12.87
2019-04-29T10:20:38.649Z,10.20
2019-04-29T10:23:08.604Z,9.67
2019-04-29T10:25:38.651Z,9.33
2019-04-29T10:28:08.904Z,9.07
2019-04-29T10:30:38.846Z,10.73
2019-04-29T10:33:12.807Z,13.30
2019-04-29T10:35:40.754Z,11.97
2019-04-29T10:38:12.021Z,10.87
2019-04-29T10:41:02.797Z,9.63
2019-04-29T10:44:01.233Z,9.90
2019-04-29T10:47:02.484Z,9.50
2019-04-29T10:49:41.001Z,8.37
2019-04-29T10:52:11.061Z,9.13
2019-04-29T10:54:40.990Z,7.93
2019-04-29T10:57:14.816Z,6.80
2019-04-29T10:59:46.210Z,8.10
2019-04-29T11:02:49.378Z,8.83
2019-04-29T11:06:00.808Z,9.07
2019-04-29T11:08:49.832Z,14.00
2019-04-29T11:11:23.253Z,14.23
2019-04-29T11:13:51.510Z,15.07
2019-04-29T11:16:23.002Z,14.53
2019-04-29T11:18:55.113Z,13.57
2019-04-29T11:21:29.486Z,12.90
2019-04-29T11:24:05.342Z,13.37
2019-04-29T11:26:44.548Z,15.73
2019-04-29T11:29:13.239Z,12.73
2019-04-29T11:31:48.727Z,14.57
2019-04-29T11:34:35.841Z,14.33
2019-04-29T11:37:08.225Z,11.10
2019-04-29T11:39:38.099Z,10.43
2019-04-29T11:42:10.046Z,9.17
2019-04-29T11:44:40.000Z,8.43
2019-04-29T11:47:09.928Z,7.03
2019-04-29T11:49:47.869Z,8.70
2019-04-29T11:52:18.009Z,8.77
2019-04-29T11:54:47.958Z,12.70
2019-04-29T11:57:40.340Z,12.23
2019-04-29T12:00:18.418Z,8.33
2019-04-29T12:02:52.652Z,7.53
2019-04-29T12:05:44.913Z,7.27
2019-04-29T12:08:17.143Z,6.20
2019-04-29T12:10:52.048Z,6.57
2019-04-29T12:13:28.324Z,7.43
2019-04-29T12:16:11.278Z,6.93
2019-04-29T12:18:50.586Z,6.17
2019-04-29T12:21:40.772Z,7.33
2019-04-29T12:24:10.910Z,8.00
2019-04-29T12:26:44.224Z,7.40
2019-04-29T12:29:13.643Z,8.37
2019-04-29T12:31:57.688Z,7.67
2019-04-29T12:34:45.741Z,9.03
2019-04-29T12:37:29.789Z,9.77
2019-04-29T12:40:16.259Z,9.57
2019-04-29T12:43:04.252Z,9.13
2019-04-29T12:45:41.685Z,8.87
2019-04-29T12:48:23.984Z,9.33
2019-04-29T12:50:43.256Z,10.00
2019-04-29T12:53:13.117Z,8.50
2019-04-29T12:55:51.389Z,7.83
2019-04-29T12:58:19.381Z,8.20
2019-04-29T13:00:56.400Z,8.93
2019-04-29T13:03:39.726Z,8.53
2019-04-29T13:06:10.349Z,8.33
2019-04-29T13:08:49.438Z,7.57
2019-04-29T13:11:20.948Z,6.97
2019-04-29T13:13:56.081Z,6.40
2019-04-29T13:16:42.359Z,8.03
2019-04-29T13:19:20.183Z,9.07
2019-04-29T13:21:47.464Z,5.97
2019-04-29T13:24:23.772Z,7.10
2019-04-29T13:26:49.641Z,9.07
2019-04-29T13:29:27.179Z,9.00
2019-04-29T13:31:51.581Z,8.27
2019-04-29T13:34:31.069Z,7.70
2019-04-29T13:37:07.118Z,8.10
2019-04-29T13:39:40.499Z,8.20
2019-04-29T13:42:09.037Z,6.87
2019-04-29T13:44:41.542Z,5.93
2019-04-29T13:47:30.979Z,6.23
2019-04-29T13:50:26.718Z,6.40
2019-04-29T13:52:47.928Z,6.97
2019-04-29T13:55:45.445Z,6.80
2019-04-29T13:57:50.812Z,5.20
2019-04-29T14:00:36.282Z,5.90
2019-04-29T14:03:14.345Z,7.63
2019-04-29T14:05:44.608Z,7.30
2019-04-29T14:08:14.536Z,8.30
2019-04-29T14:10:46.877Z,7.27
2019-04-29T14:13:20.466Z,6.87
2019-04-29T14:15:47.824Z,6.43
2019-04-29T14:18:17.691Z,4.30
2019-04-29T14:20:51.788Z,5.87
2019-04-29T14:23:19.268Z,5.57
2019-04-29T14:25:49.144Z,7.43
2019-04-29T14:28:19.369Z,5.00
2019-04-29T14:30:49.364Z,5.47
2019-04-29T14:33:24.201Z,6.57
2019-04-29T14:36:01.750Z,7.33
2019-04-29T14:38:36.100Z,6.73
2019-04-29T14:41:06.681Z,6.80
2019-04-29T14:43:56.801Z,5.70
2019-04-29T14:46:50.966Z,6.60
2019-04-29T14:49:26.607Z,7.17
2019-04-29T14:51:56.643Z,7.50
2019-04-29T14:54:26.549Z,8.17
2019-04-29T14:56:56.828Z,7.03
2019-04-29T14:59:27.388Z,7.57
2019-04-29T15:02:07.453Z,6.70
2019-04-29T15:04:39.577Z,8.17
2019-04-29T15:07:09.898Z,8.87
2019-04-29T15:09:55.977Z,8.37
2019-04-29T15:13:06.658Z,7.30
2019-04-29T15:15:45.285Z,6.70
2019-04-29T15:18:47.338Z,6.70
2019-04-29T15:21:31.190Z,6.93
2019-04-29T15:23:50.681Z,6.23
2019-04-29T15:26:20.615Z,6.07
2019-04-29T15:28:53.474Z,5.23
2019-04-29T15:31:24.025Z,5.27
2019-04-29T15:33:54.040Z,5.57
2019-04-29T15:36:24.379Z,5.43
2019-04-29T15:39:09.562Z,6.00
2019-04-29T15:41:30.909Z,4.90
2019-04-29T15:44:07.249Z,4.20
2019-04-29T15:46:45.583Z,3.90
2019-04-29T15:49:03.163Z,3.60
2019-04-29T15:51:33.084Z,4.37
2019-04-29T15:54:04.224Z,4.40
2019-04-29T15:56:38.639Z,4.87
2019-04-29T15:59:08.690Z,3.97
2019-04-29T16:01:41.215Z,3.23
2019-04-29T16:04:14.696Z,3.40
2019-04-29T16:07:17.102Z,4.80
2019-04-29T16:10:20.536Z,2.83
2019-04-29T16:12:53.493Z,3.00
2019-04-29T16:15:23.468Z,3.63
2019-04-29T16:17:53.390Z,2.77
2019-04-29T16:20:23.637Z,3.20
2019-04-29T16:22:54.121Z,3.23
2019-04-29T16:25:25.464Z,3.07
2019-04-29T16:27:55.255Z,2.97
2019-04-29T16:30:26.080Z,3.40
2019-04-29T16:32:56.749Z,3.77
2019-04-29T16:35:34.294Z,3.57
2019-04-29T16:37:58.202Z,3.70
2019-04-29T16:40:33.861Z,4.10
2019-04-29T16:43:11.590Z,3.83
2019-04-29T16:45:52.863Z,2.90
2019-04-29T16:48:22.906Z,3.07
2019-04-29T16:50:52.765Z,2.57
2019-04-29T16:53:23.779Z,3.13
2019-04-29T16:55:53.721Z,2.33
2019-04-29T16:58:24.399Z,2.80
2019-04-29T17:00:54.832Z,2.43
2019-04-29T17:03:25.184Z,2.70
2019-04-29T17:05:55.103Z,2.70
2019-04-29T17:08:33.290Z,2.07
2019-04-29T17:11:20.190Z,2.30
2019-04-29T17:13:50.108Z,2.23
2019-04-29T17:16:20.687Z,2.03
2019-04-29T17:18:50.613Z,2.83
2019-04-29T17:21:20.640Z,3.10
2019-04-29T17:23:50.868Z,2.97
2019-04-29T17:26:22.546Z,2.23
2019-04-29T17:29:11.521Z,2.47
2019-04-29T17:31:57.158Z,2.73
2019-04-29T17:34:56.036Z,2.20
2019-04-29T17:37:00.012Z,2.57
2019-04-29T17:39:30.560Z,2.20
2019-04-29T17:42:01.629Z,2.73
2019-04-29T17:44:44.118Z,2.60
2019-04-29T17:47:42.444Z,2.60
2019-04-29T17:50:29.097Z,2.60
2019-04-29T17:52:49.171Z,2.70
2019-04-29T17:55:40.835Z,3.03
2019-04-29T17:58:23.282Z,2.90
2019-04-29T18:01:10.769Z,2.73
2019-04-29T18:04:16.828Z,3.30
2019-04-29T18:06:58.966Z,3.43
2019-04-29T18:09:50.888Z,3.33
2019-04-29T18:12:22.599Z,3.50
2019-04-29T18:14:52.654Z,3.50
2019-04-29T18:17:30.383Z,3.30
2019-04-29T18:20:33.023Z,3.80
2019-04-29T18:23:19.728Z,3.40
2019-04-29T18:26:00.186Z,4.33
2019-04-29T18:28:30.026Z,4.37
2019-04-29T18:30:59.978Z,3.57
2019-04-29T18:33:30.558Z,4.00
2019-04-29T18:36:04.669Z,3.60
2019-04-29T18:38:35.071Z,3.37
2019-04-29T18:41:05.025Z,3.87
2019-04-29T18:43:35.377Z,4.00
2019-04-29T18:46:12.263Z,4.17
2019-04-29T18:48:37.096Z,3.60
2019-04-29T18:51:06.963Z,3.80
2019-04-29T18:53:36.918Z,4.37
2019-04-29T18:56:06.852Z,4.00
2019-04-29T18:58:37.402Z,3.90
2019-04-29T19:01:07.340Z,4.47
2019-04-29T19:04:04.649Z,4.80
2019-04-29T19:06:33.223Z,4.53
2019-04-29T19:09:16.849Z,4.70
2019-04-29T19:11:36.770Z,4.90
2019-04-29T19:14:07.771Z,4.43
2019-04-29T19:16:39.391Z,5.30
2019-04-29T19:19:09.512Z,5.10
2019-04-29T19:21:39.412Z,4.63
2019-04-29T19:24:09.387Z,5.50
2019-04-29T19:26:40.846Z,5.20
2019-04-29T19:29:10.790Z,5.23
2019-04-29T19:31:46.675Z,5.10
2019-04-29T19:34:14.609Z,6.17
2019-04-29T19:36:45.144Z,5.77
2019-04-29T19:39:16.875Z,6.63
2019-04-29T19:41:50.338Z,7.70
2019-04-29T19:44:19.637Z,7.13
2019-04-29T19:46:51.256Z,7.50
2019-04-29T19:49:21.041Z,7.50
2019-04-29T19:51:50.930Z,7.77
2019-04-29T19:54:27.277Z,8.10
2019-04-29T19:56:55.527Z,8.10
2019-04-29T19:59:26.117Z,8.90
2019-04-29T20:02:05.017Z,8.47
2019-04-29T20:04:52.444Z,9.30
2019-04-29T20:07:23.257Z,9.80
2019-04-29T20:09:59.895Z,9.73
2019-04-29T20:12:26.304Z,8.97
2019-04-29T20:14:59.659Z,9.77
2019-04-29T20:17:49.274Z,9.73
2019-04-29T20:20:25.286Z,10.07
2019-04-29T20:22:55.863Z,10.43
2019-04-29T20:25:30.264Z,11.53
2019-04-29T20:28:05.693Z,11.07
2019-04-29T20:30:30.023Z,11.43
2019-04-29T20:33:01.180Z,11.73
2019-04-29T20:35:32.197Z,11.50
2019-04-29T20:38:02.305Z,11.87
2019-04-29T20:40:38.056Z,11.93
2019-04-29T20:43:08.578Z,13.70
2019-04-29T20:45:38.904Z,14.13
2019-04-29T20:48:11.135Z,14.53
2019-04-29T20:50:41.090Z,15.23
2019-04-29T20:53:20.001Z,14.10
2019-04-29T20:55:50.189Z,14.07
2019-04-29T20:58:23.590Z,14.67
2019-04-29T21:00:58.195Z,14.57
2019-04-29T21:03:29.806Z,15.50
2019-04-29T21:06:02.337Z,14.93
2019-04-29T21:08:28.236Z,14.43
2019-04-29T21:11:00.361Z,16.33
2019-04-29T21:13:55.855Z,15.23
2019-04-29T21:16:30.882Z,14.23
2019-04-29T21:19:09.057Z,15.93
2019-04-29T21:21:42.000Z,15.03
2019-04-29T21:24:13.906Z,17.77
2019-04-29T21:26:44.554Z,16.43
2019-04-29T21:29:19.242Z,16.37
2019-04-29T21:31:50.714Z,17.20
2019-04-29T21:34:19.738Z,16.17
2019-04-29T21:37:05.936Z,16.80
2019-04-29T21:39:44.655Z,16.80
2019-04-29T21:42:29.690Z,15.67
2019-04-29T21:44:58.617Z,15.30
2019-04-29T21:47:41.672Z,16.50
2019-04-29T21:50:01.145Z,16.17
2019-04-29T21:52:31.153Z,16.07
2019-04-29T21:55:01.038Z,16.23
2019-04-29T21:57:30.899Z,15.00
2019-04-29T22:00:01.043Z,14.87
2019-04-29T22:02:33.255Z,13.83
2019-04-29T22:05:05.182Z,14.00
2019-04-29T22:07:35.773Z,13.23
2019-04-29T22:10:09.281Z,13.20
2019-04-29T22:12:39.227Z,13.13
2019-04-29T22:15:09.163Z,12.90
2019-04-29T22:17:39.356Z,13.77
2019-04-29T22:20:11.025Z,12.17
2019-04-29T22:22:41.411Z,13.93
2019-04-29T22:25:11.666Z,12.60
2019-04-29T22:27:41.612Z,12.63
2019-04-29T22:30:15.420Z,13.13
2019-04-29T22:32:46.937Z,14.20
2019-04-29T22:35:16.671Z,13.37
2019-04-29T22:37:46.982Z,13.90
2019-04-29T22:40:17.489Z,14.60
2019-04-29T22:43:04.693Z,13.77
2019-04-29T22:45:33.917Z,14.40
2019-04-29T22:48:14.713Z,15.57
2019-04-29T22:50:38.115Z,17.13
2019-04-29T22:53:08.741Z,15.47
2019-04-29T22:55:38.909Z,15.87
2019-04-29T22:58:10.083Z,17.17
2019-04-29T23:00:40.305Z,15.43
2019-04-29T23:03:10.536Z,15.60
2019-04-29T23:05:40.385Z,15.90
2019-04-29T23:08:10.341Z,15.53
2019-04-29T23:10:40.267Z,16.90
2019-04-29T23:13:10.134Z,14.87
2019-04-29T23:15:40.100Z,15.77
2019-04-29T23:18:09.973Z,16.47
2019-04-29T23:21:08.112Z,16.43
2019-04-29T23:23:42.988Z,16.40
2019-04-29T23:26:12.857Z,18.20
2019-04-29T23:28:42.632Z,17.77
2019-04-29T23:31:12.974Z,17.67
2019-04-29T23:33:42.855Z,17.90
2019-04-29T23:36:14.192Z,17.67
2019-04-29T23:38:44.733Z,18.40
2019-04-29T23:41:15.377Z,17.83
2019-04-29T23:43:45.694Z,17.97
2019-04-29T23:46:16.135Z,17.30
2019-04-29T23:48:46.821Z,18.67
2019-04-29T23:51:16.792Z,18.53
2019-04-29T23:53:46.729Z,19.57
2019-04-29T23:56:18.346Z,19.37
2019-04-29T23:59:05.536Z,18.27
