createdAt,value
2022-12-12T00:00:27.195Z,63.63
2022-12-12T00:02:53.656Z,63.72
2022-12-12T00:05:20.127Z,63.69
2022-12-12T00:07:46.500Z,63.80
2022-12-12T00:10:12.941Z,64.15
2022-12-12T00:12:39.312Z,64.26
2022-12-12T00:15:06.385Z,64.09
2022-12-12T00:17:32.772Z,63.81
2022-12-12T00:19:59.095Z,63.80
2022-12-12T00:22:25.556Z,63.95
2022-12-12T00:24:51.885Z,63.76
2022-12-12T00:27:18.282Z,63.86
2022-12-12T00:29:44.621Z,64.22
2022-12-12T00:32:10.965Z,63.64
2022-12-12T00:34:37.293Z,63.77
2022-12-12T00:37:03.598Z,63.71
2022-12-12T00:39:29.882Z,64.04
2022-12-12T00:41:56.307Z,63.95
2022-12-12T00:44:22.649Z,63.99
2022-12-12T00:46:49.040Z,63.82
2022-12-12T00:49:15.404Z,64.22
2022-12-12T00:51:43.244Z,64.19
2022-12-12T00:54:09.854Z,63.82
2022-12-12T00:56:36.276Z,64.17
2022-12-12T00:59:03.868Z,64.22
2022-12-12T01:01:32.415Z,64.20
2022-12-12T01:04:00.008Z,64.34
2022-12-12T01:06:27.691Z,64.08
2022-12-12T01:08:54.767Z,64.00
2022-12-12T01:11:21.686Z,64.08
2022-12-12T01:13:49.866Z,63.86
2022-12-12T01:16:16.939Z,64.00
2022-12-12T01:18:43.858Z,64.06
2022-12-12T01:21:12.752Z,64.23
2022-12-12T01:23:39.623Z,64.26
2022-12-12T01:26:09.989Z,64.18
2022-12-12T01:28:37.730Z,64.29
2022-12-12T01:31:05.240Z,64.22
2022-12-12T01:33:31.801Z,64.39
2022-12-12T01:35:58.910Z,64.64
2022-12-12T01:38:25.688Z,64.09
2022-12-12T01:40:53.243Z,64.39
2022-12-12T01:43:21.967Z,64.08
2022-12-12T01:45:57.789Z,64.36
2022-12-12T01:48:31.836Z,64.32
2022-12-12T01:51:02.152Z,64.31
2022-12-12T01:53:30.024Z,64.50
2022-12-12T01:55:58.680Z,64.81
2022-12-12T01:58:25.851Z,64.54
2022-12-12T02:00:52.477Z,64.38
2022-12-12T02:03:18.944Z,64.60
2022-12-12T02:05:56.441Z,64.82
2022-12-12T02:08:23.919Z,64.65
2022-12-12T02:10:51.178Z,64.50
2022-12-12T02:13:30.929Z,64.89
2022-12-12T02:16:15.740Z,64.06
2022-12-12T02:18:50.008Z,64.77
2022-12-12T02:21:34.528Z,64.60
2022-12-12T02:24:33.126Z,64.47
2022-12-12T02:27:35.525Z,64.70
2022-12-12T02:30:10.663Z,64.79
2022-12-12T02:32:58.770Z,64.76
2022-12-12T02:35:49.418Z,64.56
2022-12-12T02:38:37.246Z,64.73
2022-12-12T02:41:33.246Z,64.24
2022-12-12T02:44:14.624Z,64.01
2022-12-12T02:46:53.254Z,64.36
2022-12-12T02:49:29.643Z,64.16
2022-12-12T02:51:57.779Z,63.94
2022-12-12T02:54:24.298Z,63.89
2022-12-12T02:56:54.207Z,63.92
2022-12-12T02:59:31.419Z,63.69
2022-12-12T03:02:08.177Z,63.88
2022-12-12T03:05:15.735Z,63.95
2022-12-12T03:07:53.309Z,64.18
2022-12-12T03:10:29.800Z,64.37
2022-12-12T03:13:30.537Z,64.19
2022-12-12T03:16:24.274Z,63.80
2022-12-12T03:19:12.573Z,64.17
2022-12-12T03:21:57.717Z,63.71
2022-12-12T03:24:43.408Z,63.89
2022-12-12T03:27:16.800Z,64.06
2022-12-12T03:29:48.217Z,64.09
2022-12-12T03:32:19.488Z,64.13
2022-12-12T03:34:52.227Z,64.24
2022-12-12T03:37:21.232Z,64.35
2022-12-12T03:39:54.114Z,64.25
2022-12-12T03:42:20.588Z,64.52
2022-12-12T03:44:52.654Z,63.88
2022-12-12T03:47:28.754Z,63.80
2022-12-12T03:50:08.140Z,63.82
2022-12-12T03:52:45.526Z,64.23
2022-12-12T03:55:26.423Z,63.83
2022-12-12T03:58:00.083Z,63.97
2022-12-12T04:00:30.125Z,64.09
2022-12-12T04:03:15.634Z,64.25
2022-12-12T04:06:04.399Z,63.90
2022-12-12T04:08:32.172Z,63.67
2022-12-12T04:11:32.441Z,63.78
2022-12-12T04:14:13.700Z,63.94
2022-12-12T04:16:44.617Z,64.03
2022-12-12T04:19:52.065Z,63.97
2022-12-12T04:22:42.141Z,64.00
2022-12-12T04:25:59.824Z,64.03
2022-12-12T04:28:28.921Z,64.12
2022-12-12T04:31:00.392Z,63.97
2022-12-12T04:33:33.983Z,64.17
2022-12-12T04:36:01.987Z,64.16
2022-12-12T04:38:29.281Z,64.00
2022-12-12T04:40:59.298Z,63.91
2022-12-12T04:43:31.529Z,64.25
2022-12-12T04:46:04.702Z,64.55
2022-12-12T04:48:38.621Z,64.21
2022-12-12T04:51:09.226Z,64.28
2022-12-12T04:53:40.340Z,63.96
2022-12-12T04:56:11.464Z,63.93
2022-12-12T04:58:39.564Z,64.42
2022-12-12T05:01:22.593Z,64.54
2022-12-12T05:03:57.356Z,64.31
2022-12-12T05:06:33.533Z,64.65
2022-12-12T05:09:01.986Z,64.67
2022-12-12T05:11:28.782Z,64.34
2022-12-12T05:13:55.270Z,64.72
2022-12-12T05:16:27.569Z,64.88
2022-12-12T05:18:54.253Z,64.07
2022-12-12T05:21:20.866Z,64.28
2022-12-12T05:23:47.370Z,64.43
2022-12-12T05:26:31.462Z,64.19
2022-12-12T05:29:02.360Z,64.38
2022-12-12T05:31:33.297Z,64.45
2022-12-12T05:33:59.766Z,63.79
2022-12-12T05:36:26.376Z,64.23
2022-12-12T05:38:52.927Z,64.42
2022-12-12T05:41:19.445Z,64.44
2022-12-12T05:43:45.976Z,64.30
2022-12-12T05:46:12.863Z,64.25
2022-12-12T05:48:39.370Z,64.54
2022-12-12T05:51:06.257Z,64.74
2022-12-12T05:53:36.414Z,64.73
2022-12-12T05:56:11.267Z,64.77
2022-12-12T05:58:37.893Z,64.80
2022-12-12T06:01:05.690Z,64.54
2022-12-12T06:03:32.622Z,64.09
2022-12-12T06:05:59.731Z,64.58
2022-12-12T06:08:26.280Z,64.01
2022-12-12T06:10:52.870Z,64.27
2022-12-12T06:13:19.486Z,64.38
2022-12-12T06:15:46.120Z,64.51
2022-12-12T06:18:12.643Z,64.41
2022-12-12T06:20:39.141Z,63.78
2022-12-12T06:23:05.811Z,63.94
2022-12-12T06:25:32.399Z,64.08
2022-12-12T06:27:59.324Z,64.01
2022-12-12T06:30:26.057Z,63.71
2022-12-12T06:32:52.472Z,63.90
2022-12-12T06:35:19.060Z,64.29
2022-12-12T06:37:45.645Z,63.90
2022-12-12T06:40:12.712Z,63.84
2022-12-12T06:42:43.309Z,63.55
2022-12-12T06:45:14.854Z,63.66
2022-12-12T06:47:41.719Z,64.05
2022-12-12T06:50:08.768Z,63.39
2022-12-12T06:52:35.291Z,64.06
2022-12-12T06:55:01.865Z,64.09
2022-12-12T06:57:28.416Z,63.67
2022-12-12T07:02:29.657Z,63.69
2022-12-12T07:04:57.501Z,63.61
2022-12-12T07:07:23.861Z,63.42
2022-12-12T07:09:50.189Z,63.91
2022-12-12T07:12:16.502Z,63.30
2022-12-12T07:14:42.885Z,63.82
2022-12-12T07:17:09.190Z,63.50
2022-12-12T07:19:35.718Z,63.11
2022-12-12T07:22:09.107Z,63.40
2022-12-12T07:24:36.422Z,63.45
2022-12-12T07:27:03.187Z,63.35
2022-12-12T07:29:29.510Z,63.27
2022-12-12T07:31:55.831Z,63.42
2022-12-12T07:34:22.158Z,63.15
2022-12-12T07:36:49.127Z,63.24
2022-12-12T07:39:20.631Z,63.63
2022-12-12T07:41:47.192Z,63.29
2022-12-12T07:44:13.528Z,63.56
2022-12-12T07:46:39.962Z,63.49
2022-12-12T07:49:06.388Z,63.63
2022-12-12T07:51:32.771Z,63.82
2022-12-12T07:53:59.149Z,63.32
2022-12-12T07:56:25.500Z,63.97
2022-12-12T07:58:53.264Z,63.84
2022-12-12T08:01:23.510Z,63.36
2022-12-12T08:03:50.680Z,63.88
2022-12-12T08:06:17.945Z,63.53
2022-12-12T08:08:45.944Z,63.66
2022-12-12T08:11:15.862Z,63.62
2022-12-12T08:13:42.301Z,64.23
2022-12-12T08:16:20.107Z,63.86
2022-12-12T08:18:47.737Z,63.81
2022-12-12T08:21:22.988Z,63.60
2022-12-12T08:23:51.400Z,63.66
2022-12-12T08:26:18.398Z,64.12
2022-12-12T08:28:45.686Z,64.16
2022-12-12T08:31:16.778Z,63.85
2022-12-12T08:33:43.331Z,63.84
2022-12-12T08:36:20.991Z,64.25
2022-12-12T08:38:47.457Z,63.83
2022-12-12T08:41:14.593Z,64.28
2022-12-12T08:43:42.486Z,64.24
2022-12-12T08:46:16.772Z,64.26
2022-12-12T08:48:44.134Z,64.26
2022-12-12T08:51:10.490Z,63.78
2022-12-12T08:53:36.869Z,63.89
2022-12-12T08:56:03.208Z,63.84
2022-12-12T08:58:29.584Z,63.95
2022-12-12T09:00:56.556Z,63.97
2022-12-12T09:03:29.003Z,63.67
2022-12-12T09:05:55.961Z,63.34
2022-12-12T09:08:22.339Z,63.03
2022-12-12T09:10:50.207Z,63.42
2022-12-12T09:13:16.775Z,63.73
2022-12-12T09:15:43.141Z,63.52
2022-12-12T09:18:09.503Z,63.66
2022-12-12T09:20:35.852Z,63.74
2022-12-12T09:23:02.205Z,63.58
2022-12-12T09:25:28.632Z,63.37
2022-12-12T09:27:54.964Z,63.42
2022-12-12T09:30:21.916Z,63.18
2022-12-12T09:32:48.215Z,63.43
2022-12-12T09:35:15.171Z,63.56
2022-12-12T09:37:41.668Z,63.12
2022-12-12T09:40:10.939Z,63.30
2022-12-12T09:42:46.522Z,63.52
2022-12-12T09:45:13.547Z,63.07
2022-12-12T09:47:46.131Z,63.18
2022-12-12T09:50:27.213Z,63.63
2022-12-12T09:52:56.377Z,63.66
2022-12-12T09:55:32.810Z,64.19
2022-12-12T09:58:05.182Z,63.88
2022-12-12T10:00:36.365Z,64.22
2022-12-12T10:03:22.076Z,63.99
2022-12-12T10:06:35.839Z,63.99
2022-12-12T10:09:24.137Z,64.04
2022-12-12T10:11:54.371Z,63.55
2022-12-12T10:14:36.755Z,64.12
2022-12-12T10:17:29.387Z,63.65
2022-12-12T10:20:00.344Z,64.20
2022-12-12T10:22:40.175Z,64.13
2022-12-12T10:25:18.924Z,63.49
2022-12-12T10:27:45.260Z,63.98
2022-12-12T10:30:18.008Z,63.80
2022-12-12T10:33:05.999Z,63.54
2022-12-12T10:35:58.436Z,63.60
2022-12-12T10:38:42.793Z,63.65
2022-12-12T10:41:19.874Z,64.23
2022-12-12T10:43:58.081Z,63.94
2022-12-12T10:46:49.695Z,63.88
2022-12-12T10:49:19.158Z,63.83
2022-12-12T10:51:47.341Z,63.56
2022-12-12T10:54:20.505Z,63.24
2022-12-12T10:57:19.861Z,63.34
2022-12-12T10:59:51.533Z,63.64
2022-12-12T11:02:40.806Z,64.04
2022-12-12T11:05:17.246Z,63.94
2022-12-12T11:07:50.224Z,64.15
2022-12-12T11:10:27.995Z,63.88
2022-12-12T11:13:03.122Z,63.99
2022-12-12T11:15:43.775Z,64.05
2022-12-12T11:18:18.482Z,63.55
2022-12-12T11:20:48.351Z,63.99
2022-12-12T11:23:24.752Z,63.93
2022-12-12T11:26:02.459Z,63.77
2022-12-12T11:28:34.016Z,63.51
2022-12-12T11:31:06.732Z,63.61
2022-12-12T11:33:46.137Z,63.51
2022-12-12T11:36:23.075Z,64.11
2022-12-12T11:38:55.802Z,64.16
2022-12-12T11:41:22.947Z,64.53
2022-12-12T11:43:49.205Z,64.39
2022-12-12T11:46:17.093Z,63.95
2022-12-12T11:48:46.500Z,64.02
2022-12-12T11:51:29.373Z,63.89
2022-12-12T11:53:55.920Z,63.94
2022-12-12T11:56:32.722Z,63.64
2022-12-12T11:59:11.166Z,63.68
2022-12-12T12:02:08.146Z,63.37
2022-12-12T12:05:02.453Z,63.39
2022-12-12T12:07:56.788Z,63.39
2022-12-12T12:10:56.877Z,63.23
2022-12-12T12:14:14.953Z,63.12
2022-12-12T12:17:02.251Z,63.21
2022-12-12T12:20:02.670Z,63.46
2022-12-12T12:22:55.014Z,63.42
2022-12-12T12:25:30.491Z,63.62
2022-12-12T12:27:59.964Z,63.71
2022-12-12T12:30:44.329Z,63.88
2022-12-12T12:33:32.430Z,63.20
2022-12-12T12:36:21.485Z,63.41
2022-12-12T12:39:10.353Z,63.03
2022-12-12T12:41:49.719Z,63.46
2022-12-12T12:44:35.626Z,63.47
2022-12-12T12:47:10.938Z,63.17
2022-12-12T12:49:54.043Z,62.95
2022-12-12T12:52:23.983Z,63.16
2022-12-12T12:54:56.599Z,62.82
2022-12-12T12:57:32.531Z,62.99
2022-12-12T13:00:04.503Z,62.98
2022-12-12T13:02:47.765Z,63.06
2022-12-12T13:05:20.316Z,62.87
2022-12-12T13:07:56.563Z,62.76
2022-12-12T13:10:27.114Z,62.79
2022-12-12T13:13:04.539Z,62.79
2022-12-12T13:15:43.788Z,63.21
2022-12-12T13:18:15.800Z,63.45
2022-12-12T13:20:47.926Z,63.53
2022-12-12T13:23:32.945Z,63.37
2022-12-12T13:26:33.932Z,63.52
2022-12-12T13:29:14.414Z,63.23
2022-12-12T13:32:01.741Z,63.52
2022-12-12T13:34:31.066Z,63.27
2022-12-12T13:36:58.643Z,63.52
2022-12-12T13:39:30.090Z,63.14
2022-12-12T13:42:02.785Z,63.18
2022-12-12T13:44:44.409Z,63.07
2022-12-12T13:47:12.960Z,62.86
2022-12-12T13:49:45.307Z,63.07
2022-12-12T13:52:40.982Z,62.88
2022-12-12T13:55:13.352Z,62.64
2022-12-12T13:58:05.797Z,62.51
2022-12-12T14:00:39.885Z,62.61
2022-12-12T14:03:34.163Z,62.21
2022-12-12T14:06:10.181Z,62.16
2022-12-12T14:08:38.922Z,62.64
2022-12-12T14:11:11.922Z,62.34
2022-12-12T14:13:45.349Z,62.49
2022-12-12T14:16:15.774Z,62.27
2022-12-12T14:18:51.279Z,62.33
2022-12-12T14:21:20.087Z,62.19
2022-12-12T14:23:53.600Z,62.02
2022-12-12T14:26:28.966Z,61.74
2022-12-12T14:29:17.155Z,61.93
2022-12-12T14:31:55.953Z,62.33
2022-12-12T14:34:56.510Z,62.15
2022-12-12T14:37:53.792Z,62.21
2022-12-12T14:40:28.084Z,61.91
2022-12-12T14:43:20.521Z,62.12
2022-12-12T14:45:58.894Z,62.41
2022-12-12T14:48:27.530Z,62.77
2022-12-12T14:51:00.054Z,62.53
2022-12-12T14:53:37.210Z,62.82
2022-12-12T14:56:11.551Z,62.64
2022-12-12T14:58:50.551Z,62.94
2022-12-12T15:01:28.675Z,63.11
2022-12-12T15:03:55.447Z,62.72
2022-12-12T15:06:37.765Z,62.76
2022-12-12T15:09:15.277Z,62.95
2022-12-12T15:11:41.847Z,62.65
2022-12-12T15:14:18.913Z,62.28
2022-12-12T15:17:07.896Z,62.37
2022-12-12T15:19:43.737Z,62.24
2022-12-12T15:22:29.600Z,62.58
2022-12-12T15:24:59.694Z,62.45
2022-12-12T15:27:41.585Z,62.64
2022-12-12T15:30:29.293Z,62.60
2022-12-12T15:32:57.639Z,62.56
2022-12-12T15:35:24.352Z,62.46
2022-12-12T15:38:10.364Z,62.76
2022-12-12T15:40:38.186Z,62.63
2022-12-12T15:43:07.664Z,62.20
2022-12-12T15:45:37.664Z,62.40
2022-12-12T15:48:05.903Z,62.62
2022-12-12T15:50:44.494Z,63.09
2022-12-12T15:53:19.035Z,63.29
2022-12-12T15:56:07.170Z,63.48
2022-12-12T15:58:38.443Z,63.18
2022-12-12T16:01:20.954Z,63.44
2022-12-12T16:04:21.663Z,63.40
2022-12-12T16:06:49.145Z,63.30
2022-12-12T16:09:26.815Z,63.53
2022-12-12T16:11:59.610Z,63.06
2022-12-12T16:14:42.680Z,63.31
2022-12-12T16:17:20.622Z,63.18
2022-12-12T16:20:30.450Z,63.28
2022-12-12T16:23:09.272Z,63.22
2022-12-12T16:25:36.786Z,62.98
2022-12-12T16:28:09.739Z,63.39
2022-12-12T16:30:37.393Z,63.47
2022-12-12T16:33:20.456Z,62.82
2022-12-12T16:35:46.893Z,62.95
2022-12-12T16:38:15.270Z,62.71
2022-12-12T16:40:43.094Z,63.01
2022-12-12T16:43:12.567Z,63.04
2022-12-12T16:45:40.274Z,62.80
2022-12-12T16:48:26.433Z,63.49
2022-12-12T16:50:57.748Z,62.92
2022-12-12T16:53:24.220Z,62.94
2022-12-12T16:55:51.968Z,62.75
2022-12-12T16:58:18.649Z,62.76
2022-12-12T17:00:45.477Z,62.64
2022-12-12T17:03:16.296Z,62.79
2022-12-12T17:05:44.733Z,62.85
2022-12-12T17:08:11.503Z,62.84
2022-12-12T17:10:38.372Z,62.88
2022-12-12T17:13:07.252Z,63.19
2022-12-12T17:15:34.257Z,63.07
2022-12-12T17:18:00.966Z,63.44
2022-12-12T17:20:28.712Z,63.67
2022-12-12T17:23:29.613Z,63.44
2022-12-12T17:26:02.906Z,63.67
2022-12-12T17:28:31.948Z,63.29
2022-12-12T17:30:58.788Z,63.79
2022-12-12T17:33:25.673Z,63.76
2022-12-12T17:36:06.907Z,64.17
2022-12-12T17:38:33.805Z,63.50
2022-12-12T17:41:04.964Z,64.40
2022-12-12T17:43:31.552Z,64.01
2022-12-12T17:46:03.916Z,64.11
2022-12-12T17:48:32.942Z,63.70
2022-12-12T17:51:01.670Z,64.08
2022-12-12T17:53:36.580Z,63.94
2022-12-12T17:56:07.847Z,64.30
2022-12-12T17:58:37.988Z,64.63
2022-12-12T18:01:14.052Z,65.06
2022-12-12T18:03:41.866Z,64.50
2022-12-12T18:06:09.787Z,64.45
2022-12-12T18:08:37.412Z,64.59
2022-12-12T18:11:14.424Z,64.76
2022-12-12T18:13:42.194Z,64.86
2022-12-12T18:16:11.477Z,64.93
2022-12-12T18:18:38.761Z,65.19
2022-12-12T18:21:35.961Z,65.40
2022-12-12T18:24:02.128Z,64.95
2022-12-12T18:26:28.836Z,64.79
2022-12-12T18:28:57.789Z,64.44
2022-12-12T18:31:24.829Z,64.30
2022-12-12T18:33:51.690Z,64.48
2022-12-12T18:36:20.806Z,64.46
2022-12-12T18:38:48.224Z,64.18
2022-12-12T18:41:16.586Z,64.43
2022-12-12T18:43:43.145Z,64.28
2022-12-12T18:46:14.933Z,64.68
2022-12-12T18:48:43.813Z,64.43
2022-12-12T18:51:16.700Z,64.53
2022-12-12T18:53:43.710Z,64.68
2022-12-12T18:56:16.755Z,63.78
2022-12-12T18:58:44.155Z,64.10
2022-12-12T19:03:56.899Z,64.04
2022-12-12T19:06:26.998Z,64.19
2022-12-12T19:08:54.200Z,64.13
2022-12-12T19:11:20.638Z,64.87
2022-12-12T19:13:47.158Z,64.89
2022-12-12T19:16:16.224Z,65.11
2022-12-12T19:18:43.768Z,65.28
2022-12-12T19:21:14.469Z,65.07
2022-12-12T19:23:41.415Z,65.46
2022-12-12T19:26:16.901Z,65.42
2022-12-12T19:28:44.052Z,65.04
2022-12-12T19:31:14.676Z,65.25
2022-12-12T19:33:44.644Z,65.25
2022-12-12T19:36:22.320Z,65.14
2022-12-12T19:38:49.085Z,64.36
2022-12-12T19:41:18.223Z,64.36
2022-12-12T19:43:45.829Z,64.70
2022-12-12T19:46:19.178Z,64.58
2022-12-12T19:48:45.906Z,64.40
2022-12-12T19:51:17.766Z,65.32
2022-12-12T19:53:49.445Z,64.63
2022-12-12T19:56:20.317Z,64.68
2022-12-12T19:58:46.655Z,64.53
2022-12-12T20:01:16.475Z,64.45
2022-12-12T20:03:42.783Z,64.73
2022-12-12T20:06:11.378Z,64.19
2022-12-12T20:08:38.269Z,64.48
2022-12-12T20:11:06.578Z,64.40
2022-12-12T20:13:33.431Z,64.33
2022-12-12T20:16:04.815Z,64.46
2022-12-12T20:18:31.379Z,64.15
2022-12-12T20:20:58.448Z,64.34
2022-12-12T20:23:24.732Z,64.17
2022-12-12T20:25:51.064Z,64.47
2022-12-12T20:28:17.496Z,64.19
2022-12-12T20:30:43.863Z,64.14
2022-12-12T20:33:10.273Z,64.36
2022-12-12T20:35:36.629Z,64.29
2022-12-12T20:38:02.940Z,64.41
2022-12-12T20:40:29.416Z,64.00
2022-12-12T20:43:03.011Z,64.39
2022-12-12T20:45:29.783Z,64.84
2022-12-12T20:47:56.076Z,63.64
2022-12-12T20:50:22.391Z,64.29
2022-12-12T20:52:48.746Z,63.72
2022-12-12T20:55:15.448Z,63.80
2022-12-12T20:57:42.072Z,64.03
2022-12-12T21:00:09.038Z,64.26
2022-12-12T21:02:35.440Z,64.57
2022-12-12T21:05:01.754Z,64.45
2022-12-12T21:07:28.029Z,64.08
2022-12-12T21:09:54.318Z,63.98
2022-12-12T21:12:20.783Z,64.03
2022-12-12T21:14:47.112Z,64.56
2022-12-12T21:17:13.494Z,64.72
2022-12-12T21:19:39.899Z,64.17
2022-12-12T21:22:08.209Z,64.21
2022-12-12T21:24:34.576Z,64.20
2022-12-12T21:27:00.933Z,64.29
2022-12-12T21:29:27.237Z,64.46
2022-12-12T21:31:53.614Z,64.48
2022-12-12T21:34:21.927Z,64.67
2022-12-12T21:36:53.793Z,65.01
2022-12-12T21:39:26.554Z,64.53
2022-12-12T21:41:53.037Z,64.29
2022-12-12T21:44:20.653Z,64.60
2022-12-12T21:46:47.463Z,64.56
2022-12-12T21:49:19.657Z,64.84
2022-12-12T21:51:46.239Z,64.45
2022-12-12T21:54:15.297Z,64.61
2022-12-12T21:56:42.444Z,64.33
2022-12-12T21:59:10.917Z,64.31
2022-12-12T22:01:37.515Z,64.94
2022-12-12T22:04:04.052Z,64.32
2022-12-12T22:06:32.927Z,64.50
2022-12-12T22:09:00.560Z,64.17
2022-12-12T22:11:48.233Z,64.81
2022-12-12T22:14:18.568Z,64.96
2022-12-12T22:16:45.175Z,64.25
2022-12-12T22:19:13.723Z,64.33
2022-12-12T22:21:40.108Z,64.58
2022-12-12T22:24:06.994Z,65.08
2022-12-12T22:26:39.005Z,65.67
2022-12-12T22:29:08.526Z,65.33
2022-12-12T22:31:37.488Z,64.68
2022-12-12T22:34:06.802Z,65.24
2022-12-12T22:36:37.739Z,65.22
2022-12-12T22:39:06.865Z,65.60
2022-12-12T22:41:33.618Z,64.97
2022-12-12T22:44:02.367Z,65.02
2022-12-12T22:46:29.186Z,65.12
2022-12-12T22:48:58.994Z,65.29
2022-12-12T22:51:29.323Z,65.35
2022-12-12T22:53:57.264Z,65.29
2022-12-12T22:56:23.721Z,65.54
2022-12-12T22:58:50.162Z,65.34
2022-12-12T23:01:20.991Z,65.93
2022-12-12T23:03:47.737Z,65.15
2022-12-12T23:06:20.080Z,65.81
2022-12-12T23:08:51.819Z,65.80
2022-12-12T23:11:19.789Z,65.38
2022-12-12T23:13:46.452Z,65.50
2022-12-12T23:16:18.784Z,66.06
2022-12-12T23:18:46.741Z,65.60
2022-12-12T23:21:17.188Z,65.93
2022-12-12T23:23:44.923Z,65.59
2022-12-12T23:26:18.126Z,65.71
2022-12-12T23:28:45.797Z,65.38
2022-12-12T23:31:18.782Z,65.31
2022-12-12T23:33:46.417Z,65.68
2022-12-12T23:36:14.422Z,65.76
2022-12-12T23:38:41.386Z,65.58
2022-12-12T23:41:10.447Z,65.44
2022-12-12T23:43:37.512Z,65.77
2022-12-12T23:46:06.360Z,65.63
2022-12-12T23:48:33.922Z,65.58
2022-12-12T23:51:01.055Z,65.73
2022-12-12T23:53:30.826Z,65.78
2022-12-12T23:56:02.308Z,66.07
2022-12-12T23:58:28.607Z,66.03
