createdAt,value
2023-05-11T00:01:46.937Z,97795.72
2023-05-11T00:04:14.719Z,97805.75
2023-05-11T00:06:42.266Z,97803.20
2023-05-11T00:09:11.026Z,97801.20
2023-05-11T00:11:38.670Z,97805.02
2023-05-11T00:14:06.413Z,97803.77
2023-05-11T00:16:33.999Z,97806.02
2023-05-11T00:19:01.671Z,97807.16
2023-05-11T00:21:29.312Z,97802.95
2023-05-11T00:23:57.063Z,97800.31
2023-05-11T00:26:26.100Z,97799.92
2023-05-11T00:28:53.677Z,97805.44
2023-05-11T00:31:21.490Z,97802.59
2023-05-11T00:33:49.055Z,97800.86
2023-05-11T00:36:16.541Z,97805.02
2023-05-11T00:38:44.318Z,97802.73
2023-05-11T00:41:11.887Z,97800.50
2023-05-11T00:43:40.089Z,97807.31
2023-05-11T00:46:07.805Z,97798.59
2023-05-11T00:48:36.154Z,97798.73
2023-05-11T00:51:04.147Z,97794.55
2023-05-11T00:53:31.608Z,97806.75
2023-05-11T00:55:59.340Z,97799.34
2023-05-11T00:58:27.240Z,97800.27
2023-05-11T01:00:54.847Z,97800.05
2023-05-11T01:03:23.111Z,97804.40
2023-05-11T01:06:14.462Z,97800.14
2023-05-11T01:09:06.082Z,97815.67
2023-05-11T01:11:45.678Z,97808.81
2023-05-11T01:14:30.609Z,97813.13
2023-05-11T01:17:04.137Z,97814.25
2023-05-11T01:19:43.279Z,97811.12
2023-05-11T01:22:55.026Z,97807.65
2023-05-11T01:25:54.409Z,97810.05
2023-05-11T01:28:44.165Z,97808.26
2023-05-11T01:31:13.696Z,97804.36
2023-05-11T01:33:49.435Z,97814.53
2023-05-11T01:36:19.630Z,97816.17
2023-05-11T01:38:50.655Z,97811.89
2023-05-11T01:41:21.921Z,97817.78
2023-05-11T01:43:57.714Z,97816.78
2023-05-11T01:46:27.288Z,97818.41
2023-05-11T01:48:58.894Z,97820.30
2023-05-11T01:51:30.830Z,97819.53
2023-05-11T01:53:59.715Z,97816.34
2023-05-11T01:56:28.990Z,97818.80
2023-05-11T01:58:59.177Z,97825.23
2023-05-11T02:01:28.937Z,97824.16
2023-05-11T02:03:59.280Z,97820.16
2023-05-11T02:06:29.000Z,97822.34
2023-05-11T02:09:00.820Z,97826.38
2023-05-11T02:11:30.911Z,97821.59
2023-05-11T02:14:00.597Z,97820.83
2023-05-11T02:16:31.515Z,97820.61
2023-05-11T02:19:00.256Z,97822.00
2023-05-11T02:21:31.228Z,97823.91
2023-05-11T02:24:02.718Z,97819.92
2023-05-11T02:26:30.495Z,97818.63
2023-05-11T02:28:58.068Z,97822.41
2023-05-11T02:31:32.605Z,97823.26
2023-05-11T02:34:07.924Z,97828.13
2023-05-11T02:36:38.078Z,97823.02
2023-05-11T02:39:10.209Z,97819.86
2023-05-11T02:41:42.439Z,97822.01
2023-05-11T02:44:14.046Z,97827.10
2023-05-11T02:46:44.708Z,97817.48
2023-05-11T02:49:15.190Z,97826.03
2023-05-11T02:51:45.558Z,97823.92
2023-05-11T02:54:16.557Z,97825.27
2023-05-11T02:56:47.072Z,97827.98
2023-05-11T02:59:15.415Z,97826.34
2023-05-11T03:01:45.448Z,97826.89
2023-05-11T03:04:18.909Z,97830.92
2023-05-11T03:06:46.801Z,97836.02
2023-05-11T03:09:14.661Z,97830.14
2023-05-11T03:11:45.512Z,97827.75
2023-05-11T03:14:14.130Z,97833.05
2023-05-11T03:16:43.496Z,97831.20
2023-05-11T03:19:13.161Z,97830.36
2023-05-11T03:21:41.571Z,97833.80
2023-05-11T03:24:10.807Z,97831.11
2023-05-11T03:26:40.493Z,97832.67
2023-05-11T03:29:10.110Z,97829.07
2023-05-11T03:31:39.882Z,97830.17
2023-05-11T03:34:07.937Z,97830.71
2023-05-11T03:36:39.675Z,97826.47
2023-05-11T03:39:08.952Z,97830.38
2023-05-11T03:41:40.659Z,97829.64
2023-05-11T03:44:11.233Z,97833.74
2023-05-11T03:46:41.787Z,97827.13
2023-05-11T03:49:12.857Z,97833.39
2023-05-11T03:51:40.905Z,97830.02
2023-05-11T03:54:08.883Z,97829.30
2023-05-11T03:56:38.672Z,97828.87
2023-05-11T03:59:07.623Z,97830.23
2023-05-11T04:01:36.316Z,97831.59
2023-05-11T04:04:04.578Z,97829.60
2023-05-11T04:06:32.427Z,97831.03
2023-05-11T04:09:01.949Z,97829.07
2023-05-11T04:11:30.111Z,97834.59
2023-05-11T04:13:57.670Z,97834.70
2023-05-11T04:16:25.533Z,97830.73
2023-05-11T04:18:56.604Z,97828.80
2023-05-11T04:21:26.262Z,97827.52
2023-05-11T04:23:54.186Z,97834.71
2023-05-11T04:26:22.186Z,97825.98
2023-05-11T04:28:50.049Z,97833.68
2023-05-11T04:31:17.785Z,97838.83
2023-05-11T04:33:46.540Z,97840.40
2023-05-11T04:36:14.946Z,97842.88
2023-05-11T04:38:42.717Z,97844.20
2023-05-11T04:41:11.174Z,97839.84
2023-05-11T04:43:40.555Z,97841.01
2023-05-11T04:46:09.721Z,97831.30
2023-05-11T04:48:41.307Z,97832.18
2023-05-11T04:51:09.418Z,97834.94
2023-05-11T04:53:39.027Z,97830.74
2023-05-11T04:56:07.010Z,97828.41
2023-05-11T04:58:34.810Z,97826.69
2023-05-11T05:01:02.579Z,97830.28
2023-05-11T05:03:30.420Z,97832.00
2023-05-11T05:05:59.214Z,97832.45
2023-05-11T05:08:27.041Z,97842.88
2023-05-11T05:10:54.861Z,97843.03
2023-05-11T05:13:23.768Z,97844.54
2023-05-11T05:19:15.039Z,97842.36
2023-05-11T05:28:42.576Z,97825.48
2023-05-11T05:31:10.753Z,97835.69
2023-05-11T05:33:38.559Z,97835.96
2023-05-11T05:36:09.173Z,97837.06
2023-05-11T05:38:37.704Z,97835.70
2023-05-11T05:41:06.133Z,97831.78
2023-05-11T05:43:35.997Z,97831.05
2023-05-11T05:46:06.032Z,97834.23
2023-05-11T05:48:33.933Z,97834.14
2023-05-11T05:51:04.396Z,97831.45
2023-05-11T05:53:31.866Z,97835.19
2023-05-11T05:55:59.227Z,97829.88
2023-05-11T05:58:27.406Z,97824.52
2023-05-11T06:00:55.067Z,97830.64
2023-05-11T06:03:23.005Z,97831.30
2023-05-11T06:05:50.716Z,97831.28
2023-05-11T06:08:19.368Z,97831.30
2023-05-11T06:10:48.205Z,97831.16
2023-05-11T06:13:16.707Z,97826.25
2023-05-11T06:15:45.289Z,97829.63
2023-05-11T06:18:17.397Z,97831.38
2023-05-11T06:20:55.246Z,97824.69
2023-05-11T06:23:29.456Z,97825.67
2023-05-11T06:25:58.393Z,97824.90
2023-05-11T06:28:27.160Z,97829.86
2023-05-11T06:30:59.914Z,97830.28
2023-05-11T06:33:34.729Z,97820.80
2023-05-11T06:36:07.406Z,97817.73
2023-05-11T06:38:39.723Z,97815.21
2023-05-11T06:41:10.267Z,97807.59
2023-05-11T06:43:38.497Z,97814.06
2023-05-11T06:46:08.348Z,97810.92
2023-05-11T06:48:36.003Z,97802.50
2023-05-11T06:51:04.316Z,97802.45
2023-05-11T06:53:32.007Z,97806.98
2023-05-11T06:56:01.985Z,97797.80
2023-05-11T06:58:29.788Z,97797.94
2023-05-11T07:00:57.873Z,97799.17
2023-05-11T07:03:33.497Z,97799.52
2023-05-11T07:06:06.449Z,97801.51
2023-05-11T07:08:34.164Z,97793.68
2023-05-11T07:11:02.060Z,97784.48
2023-05-11T07:13:30.674Z,97781.72
2023-05-11T07:16:00.001Z,97789.66
2023-05-11T07:18:28.754Z,97794.41
2023-05-11T07:20:58.169Z,97782.86
2023-05-11T07:23:26.045Z,97782.55
2023-05-11T07:25:55.255Z,97785.75
2023-05-11T07:28:22.910Z,97793.76
2023-05-11T07:30:51.388Z,97792.64
2023-05-11T07:33:20.885Z,97783.61
2023-05-11T07:35:48.699Z,97789.33
2023-05-11T07:38:17.773Z,97782.77
2023-05-11T07:40:46.239Z,97787.95
2023-05-11T07:43:14.119Z,97786.85
2023-05-11T07:45:42.216Z,97784.83
2023-05-11T07:48:10.097Z,97791.42
2023-05-11T07:50:38.041Z,97782.81
2023-05-11T07:53:05.511Z,97782.45
2023-05-11T07:55:33.363Z,97779.00
2023-05-11T07:58:00.905Z,97785.44
2023-05-11T08:00:29.398Z,97781.25
2023-05-11T08:02:57.255Z,97777.03
2023-05-11T08:05:25.649Z,97772.70
2023-05-11T08:07:53.392Z,97777.45
2023-05-11T08:10:21.448Z,97770.34
2023-05-11T08:12:49.176Z,97761.22
2023-05-11T08:15:17.489Z,97768.81
2023-05-11T08:17:46.162Z,97765.98
2023-05-11T08:20:15.268Z,97763.20
2023-05-11T08:22:43.896Z,97769.87
2023-05-11T08:25:13.161Z,97765.81
2023-05-11T08:27:41.799Z,97766.51
2023-05-11T08:30:12.121Z,97765.16
2023-05-11T08:32:57.066Z,97771.84
2023-05-11T08:35:09.808Z,97764.85
2023-05-11T08:37:37.629Z,97764.56
2023-05-11T08:40:06.584Z,97767.09
2023-05-11T08:42:35.280Z,97763.06
2023-05-11T08:45:05.135Z,97753.14
2023-05-11T08:47:33.782Z,97753.31
2023-05-11T08:50:01.628Z,97751.77
2023-05-11T08:52:30.972Z,97752.89
2023-05-11T08:55:01.393Z,97747.00
2023-05-11T08:57:32.072Z,97741.18
2023-05-11T09:00:04.681Z,97750.45
2023-05-11T09:02:33.465Z,97750.22
2023-05-11T09:05:04.106Z,97752.56
2023-05-11T09:07:36.207Z,97759.13
2023-05-11T09:10:05.367Z,97756.14
2023-05-11T09:12:33.416Z,97758.02
2023-05-11T09:15:02.509Z,97763.42
2023-05-11T09:17:30.436Z,97773.08
2023-05-11T09:20:07.865Z,97769.66
2023-05-11T09:22:47.203Z,97759.41
2023-05-11T09:25:19.198Z,97756.75
2023-05-11T09:27:56.783Z,97758.45
2023-05-11T09:30:26.200Z,97749.98
2023-05-11T09:33:00.970Z,97765.21
2023-05-11T09:35:35.946Z,97747.78
2023-05-11T09:38:09.627Z,97754.72
2023-05-11T09:40:43.361Z,97761.45
2023-05-11T09:43:27.846Z,97754.65
2023-05-11T09:46:00.208Z,97757.74
2023-05-11T09:48:35.630Z,97761.95
2023-05-11T09:51:28.676Z,97749.14
2023-05-11T09:54:23.558Z,97748.51
2023-05-11T09:56:58.892Z,97747.44
2023-05-11T09:59:41.259Z,97741.62
2023-05-11T10:02:29.198Z,97742.91
2023-05-11T10:04:59.920Z,97737.33
2023-05-11T10:07:33.050Z,97730.64
2023-05-11T10:10:07.873Z,97731.28
2023-05-11T10:12:38.818Z,97747.83
2023-05-11T10:15:10.010Z,97735.27
2023-05-11T10:17:38.148Z,97740.92
2023-05-11T10:20:07.668Z,97732.63
2023-05-11T10:22:36.615Z,97727.47
2023-05-11T10:25:06.284Z,97729.92
2023-05-11T10:27:34.298Z,97723.64
2023-05-11T10:30:03.610Z,97730.44
2023-05-11T10:32:34.319Z,97727.33
2023-05-11T10:35:06.010Z,97736.27
2023-05-11T10:37:34.888Z,97724.75
2023-05-11T10:40:04.311Z,97724.41
2023-05-11T10:42:58.176Z,97719.03
2023-05-11T10:45:54.197Z,97708.55
2023-05-11T10:48:46.601Z,97707.34
2023-05-11T10:51:40.230Z,97707.96
2023-05-11T10:54:28.445Z,97713.06
2023-05-11T10:57:23.097Z,97712.55
2023-05-11T11:00:14.965Z,97711.67
2023-05-11T11:02:44.719Z,97707.13
2023-05-11T11:05:14.545Z,97712.02
2023-05-11T11:08:05.284Z,97719.38
2023-05-11T11:10:40.411Z,97708.58
2023-05-11T11:13:11.087Z,97714.14
2023-05-11T11:16:00.514Z,97713.33
2023-05-11T11:18:36.702Z,97712.46
2023-05-11T11:21:15.693Z,97712.63
2023-05-11T11:23:54.339Z,97706.10
2023-05-11T11:26:51.332Z,97711.41
2023-05-11T11:29:19.526Z,97700.84
2023-05-11T11:31:47.356Z,97702.52
2023-05-11T11:34:32.903Z,97701.38
2023-05-11T11:37:03.145Z,97688.90
2023-05-11T11:39:50.304Z,97703.58
2023-05-11T11:42:35.174Z,97692.23
2023-05-11T11:45:29.971Z,97693.35
2023-05-11T11:48:13.716Z,97688.95
2023-05-11T11:50:47.442Z,97701.23
2023-05-11T11:53:42.078Z,97700.12
2023-05-11T11:56:23.586Z,97690.55
2023-05-11T11:59:00.890Z,97679.50
2023-05-11T12:01:38.343Z,97685.92
2023-05-11T12:04:26.748Z,97684.45
2023-05-11T12:06:58.999Z,97679.77
2023-05-11T12:09:27.132Z,97682.97
2023-05-11T12:11:56.965Z,97682.55
2023-05-11T12:14:27.743Z,97672.11
2023-05-11T12:17:03.804Z,97670.52
2023-05-11T12:19:31.520Z,97670.23
2023-05-11T12:21:59.972Z,97677.71
2023-05-11T12:24:27.783Z,97669.51
2023-05-11T12:26:57.307Z,97667.40
2023-05-11T12:29:27.073Z,97662.95
2023-05-11T12:31:55.791Z,97661.65
2023-05-11T12:34:23.325Z,97660.82
2023-05-11T12:36:53.655Z,97655.27
2023-05-11T12:39:25.875Z,97669.67
2023-05-11T12:41:55.834Z,97659.62
2023-05-11T12:44:26.295Z,97662.45
2023-05-11T12:46:57.386Z,97660.16
2023-05-11T12:49:27.315Z,97643.83
2023-05-11T12:52:08.358Z,97653.78
2023-05-11T12:54:43.044Z,97659.77
2023-05-11T13:00:18.568Z,97643.09
2023-05-11T13:02:53.086Z,97656.61
2023-05-11T13:05:30.601Z,97653.59
2023-05-11T13:08:01.435Z,97650.86
2023-05-11T13:10:29.230Z,97650.72
2023-05-11T13:12:56.982Z,97655.02
2023-05-11T13:15:27.864Z,97662.03
2023-05-11T13:17:59.354Z,97649.25
2023-05-11T13:20:31.254Z,97651.83
2023-05-11T13:23:15.203Z,97656.36
2023-05-11T13:25:54.624Z,97652.08
2023-05-11T13:28:25.895Z,97651.19
2023-05-11T13:31:00.536Z,97645.60
2023-05-11T13:33:28.346Z,97641.47
2023-05-11T13:35:57.907Z,97638.27
2023-05-11T13:38:25.842Z,97639.38
2023-05-11T13:40:58.581Z,97635.70
2023-05-11T13:43:27.528Z,97646.79
2023-05-11T13:45:55.489Z,97637.84
2023-05-11T13:48:23.956Z,97644.71
2023-05-11T13:50:52.150Z,97647.38
2023-05-11T13:53:19.928Z,97647.93
2023-05-11T13:55:47.821Z,97643.30
2023-05-11T13:58:16.097Z,97653.68
2023-05-11T14:00:53.344Z,97644.40
2023-05-11T14:03:16.776Z,97644.59
2023-05-11T14:05:52.704Z,97644.80
2023-05-11T14:08:24.366Z,97637.28
2023-05-11T14:10:53.270Z,97635.84
2023-05-11T14:13:24.972Z,97634.22
2023-05-11T14:15:52.670Z,97629.67
2023-05-11T14:18:20.545Z,97633.69
2023-05-11T14:20:52.078Z,97639.86
2023-05-11T14:23:19.893Z,97636.36
2023-05-11T14:25:49.371Z,97632.39
2023-05-11T14:28:17.308Z,97631.81
2023-05-11T14:30:52.340Z,97642.95
2023-05-11T14:33:21.029Z,97648.83
2023-05-11T14:35:52.426Z,97646.25
2023-05-11T14:38:21.241Z,97644.02
2023-05-11T14:40:50.471Z,97638.64
2023-05-11T14:43:20.118Z,97642.20
2023-05-11T14:46:13.439Z,97652.33
2023-05-11T14:48:43.551Z,97648.80
2023-05-11T14:51:11.309Z,97648.28
2023-05-11T14:53:39.020Z,97663.75
2023-05-11T14:56:07.366Z,97665.21
2023-05-11T14:58:35.383Z,97642.56
2023-05-11T15:01:04.480Z,97646.06
2023-05-11T15:03:32.111Z,97642.31
2023-05-11T15:06:00.728Z,97639.12
2023-05-11T15:08:34.620Z,97644.08
2023-05-11T15:11:04.293Z,97658.89
2023-05-11T15:13:32.047Z,97637.87
2023-05-11T15:15:59.774Z,97642.77
2023-05-11T15:18:27.737Z,97651.46
2023-05-11T15:20:55.613Z,97652.78
2023-05-11T15:23:23.750Z,97649.48
2023-05-11T15:25:57.873Z,97656.98
2023-05-11T15:28:26.012Z,97658.63
2023-05-11T15:30:53.845Z,97643.19
2023-05-11T15:33:23.501Z,97647.77
2023-05-11T15:35:53.787Z,97644.75
2023-05-11T15:38:26.610Z,97649.67
2023-05-11T15:41:05.868Z,97644.41
2023-05-11T15:43:33.884Z,97645.97
2023-05-11T15:46:03.084Z,97638.74
2023-05-11T15:48:31.290Z,97639.11
2023-05-11T15:51:02.367Z,97638.67
2023-05-11T15:53:32.717Z,97641.10
2023-05-11T15:56:00.449Z,97643.03
2023-05-11T15:58:28.970Z,97637.66
2023-05-11T16:00:58.736Z,97639.97
2023-05-11T16:03:34.211Z,97650.51
2023-05-11T16:06:06.710Z,97641.09
2023-05-11T16:08:34.941Z,97650.36
2023-05-11T16:11:02.893Z,97650.36
2023-05-11T16:13:30.714Z,97643.29
2023-05-11T16:15:59.152Z,97643.73
2023-05-11T16:18:30.065Z,97647.08
2023-05-11T16:20:57.652Z,97653.70
2023-05-11T16:23:25.348Z,97646.91
2023-05-11T16:25:53.353Z,97657.02
2023-05-11T16:28:20.756Z,97652.23
2023-05-11T16:30:48.452Z,97660.72
2023-05-11T16:33:16.774Z,97661.53
2023-05-11T16:35:44.332Z,97657.84
2023-05-11T16:38:20.947Z,97659.56
2023-05-11T16:40:51.413Z,97659.41
2023-05-11T16:43:19.035Z,97663.84
2023-05-11T16:45:47.405Z,97667.96
2023-05-11T16:48:15.109Z,97670.81
2023-05-11T16:50:42.701Z,97672.25
2023-05-11T16:53:17.093Z,97675.25
2023-05-11T16:55:45.032Z,97672.81
2023-05-11T16:58:12.825Z,97678.16
2023-05-11T17:00:44.850Z,97675.93
2023-05-11T17:03:12.643Z,97670.06
2023-05-11T17:05:40.929Z,97684.70
2023-05-11T17:08:08.889Z,97681.00
2023-05-11T17:10:36.712Z,97680.45
2023-05-11T17:13:04.286Z,97685.67
2023-05-11T17:15:35.426Z,97683.08
2023-05-11T17:18:04.453Z,97689.45
2023-05-11T17:20:31.973Z,97689.37
2023-05-11T17:22:59.422Z,97688.61
2023-05-11T17:25:28.798Z,97688.27
2023-05-11T17:27:56.273Z,97687.55
2023-05-11T17:30:30.114Z,97691.27
2023-05-11T17:32:56.077Z,97697.06
2023-05-11T17:35:26.605Z,97695.77
2023-05-11T17:37:54.099Z,97693.95
2023-05-11T17:40:21.795Z,97696.59
2023-05-11T17:42:50.702Z,97702.03
2023-05-11T17:45:18.931Z,97711.40
2023-05-11T17:47:55.043Z,97710.19
2023-05-11T17:50:24.001Z,97709.41
2023-05-11T17:52:51.759Z,97719.12
2023-05-11T17:55:19.761Z,97719.57
2023-05-11T17:57:48.171Z,97720.81
2023-05-11T18:00:16.645Z,97718.67
2023-05-11T18:02:49.610Z,97721.47
2023-05-11T18:08:35.991Z,97729.37
2023-05-11T18:11:04.131Z,97734.86
2023-05-11T18:13:31.747Z,97734.73
2023-05-11T18:15:59.681Z,97737.33
2023-05-11T18:18:27.776Z,97745.38
2023-05-11T18:21:00.413Z,97741.55
2023-05-11T18:23:40.495Z,97747.16
2023-05-11T18:26:21.804Z,97748.39
2023-05-11T18:28:49.390Z,97757.50
2023-05-11T18:31:18.753Z,97753.55
2023-05-11T18:33:51.856Z,97752.75
2023-05-11T18:36:21.929Z,97748.83
2023-05-11T18:38:49.617Z,97756.94
2023-05-11T18:41:17.554Z,97760.61
2023-05-11T18:43:45.218Z,97762.05
2023-05-11T18:46:13.090Z,97760.80
2023-05-11T18:48:40.889Z,97776.88
2023-05-11T18:51:09.112Z,97772.92
2023-05-11T18:53:36.989Z,97779.45
2023-05-11T18:56:05.123Z,97777.09
2023-05-11T18:58:35.044Z,97780.33
2023-05-11T19:01:03.407Z,97775.74
2023-05-11T19:03:34.089Z,97782.24
2023-05-11T19:06:01.695Z,97779.88
2023-05-11T19:08:29.576Z,97782.89
2023-05-11T19:11:06.966Z,97789.77
2023-05-11T19:13:35.353Z,97783.89
2023-05-11T19:16:04.351Z,97792.56
2023-05-11T19:18:34.427Z,97791.08
2023-05-11T19:21:04.613Z,97792.52
2023-05-11T19:23:33.372Z,97795.00
2023-05-11T19:26:01.207Z,97791.83
2023-05-11T19:28:29.100Z,97796.78
2023-05-11T19:31:04.229Z,97800.83
2023-05-11T19:33:32.335Z,97790.91
2023-05-11T19:36:00.572Z,97795.17
2023-05-11T19:38:30.553Z,97798.22
2023-05-11T19:40:58.888Z,97794.39
2023-05-11T19:43:27.559Z,97795.52
2023-05-11T19:45:55.579Z,97799.44
2023-05-11T19:48:23.550Z,97799.52
2023-05-11T19:50:51.413Z,97800.88
2023-05-11T19:53:19.346Z,97792.55
2023-05-11T19:55:48.612Z,97799.21
2023-05-11T19:58:18.203Z,97803.48
2023-05-11T20:00:46.593Z,97806.97
2023-05-11T20:03:15.304Z,97799.09
2023-05-11T20:05:43.698Z,97806.09
2023-05-11T20:08:12.544Z,97795.30
2023-05-11T20:10:40.185Z,97804.97
2023-05-11T20:13:08.026Z,97798.91
2023-05-11T20:15:37.592Z,97801.05
2023-05-11T20:18:07.930Z,97803.19
2023-05-11T20:20:35.901Z,97807.23
2023-05-11T20:23:04.365Z,97807.80
2023-05-11T20:25:33.662Z,97806.45
2023-05-11T20:28:01.269Z,97807.02
2023-05-11T20:30:29.014Z,97809.15
2023-05-11T20:35:26.346Z,97804.63
2023-05-11T20:37:55.398Z,97808.79
2023-05-11T20:40:26.417Z,97806.75
2023-05-11T20:43:04.825Z,97805.27
2023-05-11T20:45:32.596Z,97810.05
2023-05-11T20:48:01.072Z,97805.55
2023-05-11T20:50:29.607Z,97812.61
2023-05-11T20:52:58.024Z,97812.16
2023-05-11T20:55:29.047Z,97817.09
2023-05-11T20:57:58.199Z,97814.39
2023-05-11T21:00:26.128Z,97813.04
2023-05-11T21:02:53.733Z,97820.80
2023-05-11T21:05:24.152Z,97812.03
2023-05-11T21:07:51.849Z,97811.22
2023-05-11T21:10:21.456Z,97818.77
2023-05-11T21:12:49.711Z,97817.17
2023-05-11T21:15:17.549Z,97819.08
2023-05-11T21:17:45.695Z,97817.29
2023-05-11T21:20:13.677Z,97819.51
2023-05-11T21:22:41.140Z,97819.38
2023-05-11T21:25:08.955Z,97824.77
2023-05-11T21:27:36.348Z,97829.69
2023-05-11T21:30:05.106Z,97829.02
2023-05-11T21:32:32.862Z,97823.22
2023-05-11T21:35:00.742Z,97824.91
2023-05-11T21:37:31.450Z,97821.28
2023-05-11T21:40:00.054Z,97816.98
2023-05-11T21:42:30.285Z,97825.08
2023-05-11T21:44:58.316Z,97818.45
2023-05-11T21:47:26.048Z,97831.94
2023-05-11T21:49:53.771Z,97826.63
2023-05-11T21:52:21.720Z,97820.89
2023-05-11T21:54:49.575Z,97825.84
2023-05-11T21:57:17.253Z,97824.80
2023-05-11T21:59:45.223Z,97828.05
2023-05-11T22:02:13.005Z,97831.17
2023-05-11T22:04:41.671Z,97837.04
2023-05-11T22:07:09.459Z,97834.34
2023-05-11T22:09:37.218Z,97831.95
2023-05-11T22:12:05.725Z,97832.59
2023-05-11T22:14:33.871Z,97831.25
2023-05-11T22:17:01.528Z,97832.15
2023-05-11T22:19:29.529Z,97830.94
2023-05-11T22:21:57.355Z,97836.52
2023-05-11T22:24:26.575Z,97831.13
2023-05-11T22:26:55.563Z,97824.55
2023-05-11T22:29:23.266Z,97841.05
2023-05-11T22:31:50.983Z,97840.20
2023-05-11T22:34:21.228Z,97836.87
2023-05-11T22:36:48.935Z,97826.92
2023-05-11T22:39:17.168Z,97841.17
2023-05-11T22:41:45.020Z,97841.44
2023-05-11T22:44:13.201Z,97843.91
2023-05-11T22:46:41.012Z,97835.67
2023-05-11T22:49:09.347Z,97839.08
2023-05-11T22:51:37.423Z,97844.64
2023-05-11T22:54:05.551Z,97833.16
2023-05-11T22:56:34.151Z,97840.83
2023-05-11T22:59:01.770Z,97836.97
2023-05-11T23:01:29.350Z,97836.02
2023-05-11T23:03:58.823Z,97835.31
2023-05-11T23:06:29.185Z,97831.67
2023-05-11T23:08:58.611Z,97837.13
2023-05-11T23:11:26.298Z,97830.24
2023-05-11T23:13:53.950Z,97833.64
2023-05-11T23:16:22.761Z,97829.22
2023-05-11T23:18:50.648Z,97832.86
2023-05-11T23:21:18.193Z,97834.35
2023-05-11T23:23:45.768Z,97824.77
2023-05-11T23:26:13.556Z,97829.77
2023-05-11T23:28:41.094Z,97820.52
2023-05-11T23:31:08.702Z,97830.63
2023-05-11T23:33:36.440Z,97824.86
2023-05-11T23:36:05.442Z,97832.77
2023-05-11T23:38:32.988Z,97826.66
2023-05-11T23:41:00.602Z,97827.06
2023-05-11T23:43:28.454Z,97823.65
2023-05-11T23:45:57.007Z,97825.61
2023-05-11T23:48:24.703Z,97827.25
2023-05-11T23:50:52.233Z,97824.66
2023-05-11T23:53:19.729Z,97823.25
2023-05-11T23:55:47.961Z,97822.45
2023-05-11T23:58:15.752Z,97825.59
