createdAt,value
2023-03-12T00:02:17.178Z,21.15
2023-03-12T00:04:43.661Z,18.48
2023-03-12T00:07:10.126Z,19.55
2023-03-12T00:09:38.732Z,20.20
2023-03-12T00:12:05.753Z,19.70
2023-03-12T00:14:32.994Z,23.27
2023-03-12T00:16:59.454Z,16.48
2023-03-12T00:19:26.101Z,16.60
2023-03-12T00:21:52.563Z,16.83
2023-03-12T00:24:19.170Z,17.23
2023-03-12T00:26:45.644Z,17.83
2023-03-12T00:29:12.144Z,17.52
2023-03-12T00:31:38.662Z,18.95
2023-03-12T00:34:05.151Z,16.20
2023-03-12T00:36:32.585Z,24.42
2023-03-12T00:39:00.478Z,16.92
2023-03-12T00:41:28.009Z,19.38
2023-03-12T00:43:54.585Z,19.08
2023-03-12T00:46:21.970Z,15.88
2023-03-12T00:48:48.527Z,18.63
2023-03-12T00:51:15.058Z,18.80
2023-03-12T00:53:41.506Z,17.00
2023-03-12T00:56:09.807Z,18.92
2023-03-12T00:58:36.210Z,12.67
2023-03-12T01:01:02.948Z,16.60
2023-03-12T01:03:29.665Z,17.02
2023-03-12T01:05:56.109Z,16.10
2023-03-12T01:08:23.354Z,17.88
2023-03-12T01:10:50.388Z,21.33
2023-03-12T01:13:16.945Z,14.70
2023-03-12T01:16:02.267Z,18.30
2023-03-12T01:18:28.963Z,16.98
2023-03-12T01:20:55.475Z,17.52
2023-03-12T01:23:21.935Z,17.45
2023-03-12T01:25:49.362Z,17.75
2023-03-12T01:28:15.857Z,17.52
2023-03-12T01:30:42.305Z,17.70
2023-03-12T01:33:08.882Z,15.98
2023-03-12T01:35:37.721Z,16.52
2023-03-12T01:38:04.491Z,16.10
2023-03-12T01:40:33.765Z,18.50
2023-03-12T01:46:22.826Z,17.25
2023-03-12T01:48:54.949Z,15.48
2023-03-12T01:51:22.282Z,16.88
2023-03-12T01:53:54.098Z,16.60
2023-03-12T01:56:21.685Z,14.35
2023-03-12T01:58:52.554Z,15.02
2023-03-12T02:01:21.536Z,17.58
2023-03-12T02:03:51.943Z,17.75
2023-03-12T02:06:25.258Z,17.50
2023-03-12T02:08:52.174Z,16.27
2023-03-12T02:11:18.618Z,14.32
2023-03-12T02:13:45.056Z,16.92
2023-03-12T02:16:11.709Z,15.55
2023-03-12T02:18:38.315Z,18.00
2023-03-12T02:21:20.412Z,16.80
2023-03-12T02:23:57.170Z,14.32
2023-03-12T02:26:25.219Z,12.57
2023-03-12T02:28:54.258Z,12.90
2023-03-12T02:31:25.838Z,11.75
2023-03-12T02:33:53.183Z,14.55
2023-03-12T02:36:20.504Z,14.40
2023-03-12T02:38:49.323Z,14.93
2023-03-12T02:41:23.216Z,13.25
2023-03-12T02:43:57.769Z,13.55
2023-03-12T02:46:24.965Z,15.55
2023-03-12T02:48:53.461Z,13.13
2023-03-12T02:51:20.043Z,15.13
2023-03-12T02:53:46.709Z,15.18
2023-03-12T02:56:13.161Z,17.83
2023-03-12T02:58:39.578Z,13.35
2023-03-12T03:01:06.029Z,18.25
2023-03-12T03:03:32.519Z,19.10
2023-03-12T03:05:59.043Z,11.63
2023-03-12T03:08:25.549Z,18.20
2023-03-12T03:10:52.661Z,14.65
2023-03-12T03:13:19.120Z,13.75
2023-03-12T03:15:45.644Z,13.88
2023-03-12T03:18:12.123Z,18.15
2023-03-12T03:20:38.576Z,18.20
2023-03-12T03:23:05.006Z,14.13
2023-03-12T03:25:33.532Z,13.57
2023-03-12T03:28:00.042Z,8.68
2023-03-12T03:30:26.505Z,16.85
2023-03-12T03:32:52.995Z,17.67
2023-03-12T03:35:19.695Z,16.60
2023-03-12T03:37:46.195Z,12.23
2023-03-12T03:40:12.876Z,14.63
2023-03-12T03:42:40.192Z,14.02
2023-03-12T03:45:07.622Z,16.90
2023-03-12T03:47:34.058Z,17.65
2023-03-12T03:50:00.516Z,9.85
2023-03-12T03:52:26.987Z,15.73
2023-03-12T03:54:53.952Z,12.65
2023-03-12T03:57:20.394Z,14.52
2023-03-12T03:59:46.824Z,11.55
2023-03-12T04:02:13.330Z,11.55
2023-03-12T04:04:39.778Z,12.77
2023-03-12T04:07:06.213Z,14.40
2023-03-12T04:09:32.874Z,12.18
2023-03-12T04:11:59.365Z,17.00
2023-03-12T04:14:25.837Z,13.75
2023-03-12T04:16:52.291Z,13.60
2023-03-12T04:19:18.733Z,13.73
2023-03-12T04:21:45.447Z,15.55
2023-03-12T04:24:16.760Z,12.68
2023-03-12T04:26:43.208Z,10.98
2023-03-12T04:29:09.921Z,13.95
2023-03-12T04:31:36.536Z,14.77
2023-03-12T04:34:03.068Z,12.20
2023-03-12T04:36:29.775Z,12.13
2023-03-12T04:38:56.653Z,10.93
2023-03-12T04:41:23.193Z,13.43
2023-03-12T04:43:49.666Z,10.93
2023-03-12T04:46:16.382Z,14.07
2023-03-12T04:48:42.918Z,14.88
2023-03-12T04:51:09.479Z,13.80
2023-03-12T04:53:36.191Z,12.38
2023-03-12T04:56:02.776Z,13.43
2023-03-12T04:58:29.255Z,15.13
2023-03-12T05:00:55.741Z,11.75
2023-03-12T05:03:22.202Z,10.60
2023-03-12T05:05:48.826Z,14.68
2023-03-12T05:08:15.353Z,15.05
2023-03-12T05:10:45.245Z,13.57
2023-03-12T05:13:20.570Z,13.27
2023-03-12T05:15:48.771Z,16.20
2023-03-12T05:18:15.315Z,10.13
2023-03-12T05:20:41.849Z,16.85
2023-03-12T05:23:08.450Z,13.75
2023-03-12T05:25:39.023Z,13.60
2023-03-12T05:28:05.479Z,11.48
2023-03-12T05:30:31.898Z,16.67
2023-03-12T05:32:58.378Z,15.23
2023-03-12T05:35:24.861Z,16.80
2023-03-12T05:37:51.367Z,13.18
2023-03-12T05:40:17.930Z,17.17
2023-03-12T05:42:44.357Z,13.07
2023-03-12T05:45:10.935Z,12.73
2023-03-12T05:47:37.438Z,17.75
2023-03-12T05:50:04.285Z,17.63
2023-03-12T05:52:30.724Z,11.32
2023-03-12T05:55:00.164Z,14.25
2023-03-12T05:57:26.583Z,10.35
2023-03-12T05:59:53.046Z,16.25
2023-03-12T06:02:20.057Z,23.23
2023-03-12T06:04:46.600Z,15.35
2023-03-12T06:07:13.063Z,14.25
2023-03-12T06:09:39.468Z,17.50
2023-03-12T06:12:06.015Z,19.00
2023-03-12T06:14:32.506Z,16.17
2023-03-12T06:16:59.019Z,13.20
2023-03-12T06:19:25.562Z,16.08
2023-03-12T06:21:52.053Z,13.82
2023-03-12T06:24:18.488Z,15.82
2023-03-12T06:26:45.182Z,16.00
2023-03-12T06:29:11.799Z,11.20
2023-03-12T06:31:39.604Z,13.55
2023-03-12T06:34:06.156Z,13.63
2023-03-12T06:36:32.649Z,12.70
2023-03-12T06:38:59.057Z,13.57
2023-03-12T06:41:25.544Z,12.95
2023-03-12T06:43:51.988Z,13.82
2023-03-12T06:46:25.625Z,15.63
2023-03-12T06:48:52.209Z,12.68
2023-03-12T06:51:19.118Z,13.20
2023-03-12T06:53:46.529Z,14.68
2023-03-12T06:56:13.699Z,12.55
2023-03-12T06:58:40.422Z,16.48
2023-03-12T07:01:07.068Z,12.55
2023-03-12T07:03:33.891Z,11.57
2023-03-12T07:06:01.225Z,15.93
2023-03-12T07:08:31.038Z,12.98
2023-03-12T07:11:01.733Z,14.15
2023-03-12T07:13:28.756Z,16.10
2023-03-12T07:15:55.295Z,16.00
2023-03-12T07:18:21.814Z,14.50
2023-03-12T07:20:48.248Z,14.90
2023-03-12T07:23:15.062Z,15.45
2023-03-12T07:25:46.223Z,16.00
2023-03-12T07:28:13.013Z,17.65
2023-03-12T07:30:40.599Z,13.63
2023-03-12T07:33:09.776Z,12.07
2023-03-12T07:38:03.846Z,15.95
2023-03-12T07:40:31.066Z,11.20
2023-03-12T07:42:58.073Z,15.75
2023-03-12T07:45:24.762Z,17.27
2023-03-12T07:47:51.870Z,12.13
2023-03-12T07:50:19.104Z,21.13
2023-03-12T07:52:46.777Z,17.85
2023-03-12T07:55:13.826Z,18.55
2023-03-12T07:57:40.400Z,15.48
2023-03-12T08:00:08.765Z,17.60
2023-03-12T08:02:35.349Z,17.60
2023-03-12T08:05:02.474Z,18.48
2023-03-12T08:07:32.327Z,20.15
2023-03-12T08:10:00.308Z,17.92
2023-03-12T08:12:27.861Z,16.10
2023-03-12T08:14:55.010Z,23.08
2023-03-12T08:17:21.677Z,17.33
2023-03-12T08:19:48.260Z,17.52
2023-03-12T08:22:14.689Z,21.98
2023-03-12T08:24:41.323Z,16.73
2023-03-12T08:27:07.815Z,18.33
2023-03-12T08:29:34.343Z,21.58
2023-03-12T08:32:05.340Z,16.67
2023-03-12T08:34:35.193Z,20.50
2023-03-12T08:37:02.791Z,20.38
2023-03-12T08:39:29.809Z,16.23
2023-03-12T08:41:56.618Z,16.33
2023-03-12T08:44:23.977Z,16.38
2023-03-12T08:46:51.687Z,14.43
2023-03-12T08:49:19.170Z,14.52
2023-03-12T08:51:45.636Z,17.27
2023-03-12T08:54:12.087Z,21.65
2023-03-12T08:56:41.944Z,19.23
2023-03-12T08:59:09.668Z,15.93
2023-03-12T09:01:36.271Z,14.43
2023-03-12T09:04:04.309Z,16.25
2023-03-12T09:06:31.603Z,17.92
2023-03-12T09:08:59.347Z,19.30
2023-03-12T09:11:25.830Z,25.77
2023-03-12T09:14:28.047Z,23.40
2023-03-12T09:16:38.754Z,18.60
2023-03-12T09:19:05.499Z,19.50
2023-03-12T09:21:31.934Z,15.30
2023-03-12T09:23:58.603Z,20.00
2023-03-12T09:26:25.061Z,19.02
2023-03-12T09:28:51.605Z,19.58
2023-03-12T09:31:18.188Z,16.30
2023-03-12T09:33:44.854Z,18.95
2023-03-12T09:36:11.582Z,17.70
2023-03-12T09:38:38.255Z,21.73
2023-03-12T09:41:12.194Z,18.88
2023-03-12T09:43:41.689Z,22.58
2023-03-12T09:48:41.866Z,17.00
2023-03-12T09:51:26.560Z,16.63
2023-03-12T09:54:05.931Z,19.02
2023-03-12T09:59:00.335Z,15.00
2023-03-12T10:01:37.936Z,16.38
2023-03-12T10:04:17.934Z,20.35
2023-03-12T10:07:18.630Z,19.08
2023-03-12T10:10:13.327Z,18.88
2023-03-12T10:12:55.094Z,18.75
2023-03-12T10:15:44.037Z,20.73
2023-03-12T10:18:28.437Z,19.38
2023-03-12T10:21:00.552Z,18.27
2023-03-12T10:23:56.533Z,18.35
2023-03-12T10:26:37.985Z,23.55
2023-03-12T10:29:13.555Z,20.10
2023-03-12T10:31:48.742Z,19.17
2023-03-12T10:34:42.972Z,23.10
2023-03-12T10:37:44.731Z,18.55
2023-03-12T10:40:22.958Z,21.65
2023-03-12T10:42:49.701Z,21.88
2023-03-12T10:45:37.091Z,20.30
2023-03-12T10:48:07.122Z,19.50
2023-03-12T10:50:38.612Z,20.80
2023-03-12T10:53:29.390Z,21.23
2023-03-12T10:56:14.742Z,19.02
2023-03-12T10:58:41.077Z,19.08
2023-03-12T11:01:26.474Z,25.20
2023-03-12T11:04:10.393Z,22.02
2023-03-12T11:06:37.233Z,18.20
2023-03-12T11:09:16.794Z,23.92
2023-03-12T11:11:47.355Z,24.45
2023-03-12T11:14:16.486Z,25.15
2023-03-12T11:16:42.913Z,24.40
2023-03-12T11:19:13.972Z,21.20
2023-03-12T11:21:53.750Z,19.45
2023-03-12T11:24:20.189Z,23.55
2023-03-12T11:26:52.263Z,20.65
2023-03-12T11:29:24.999Z,26.00
2023-03-12T11:31:58.439Z,31.17
2023-03-12T11:34:30.312Z,24.77
2023-03-12T11:37:16.125Z,24.80
2023-03-12T11:40:12.023Z,29.10
2023-03-12T11:43:00.185Z,23.17
2023-03-12T11:45:43.975Z,24.95
2023-03-12T11:48:23.100Z,28.23
2023-03-12T11:51:14.051Z,31.42
2023-03-12T11:53:46.327Z,31.35
2023-03-12T11:56:24.458Z,33.10
2023-03-12T11:59:31.355Z,28.05
2023-03-12T12:02:30.078Z,31.88
2023-03-12T12:05:08.715Z,26.95
2023-03-12T12:07:45.024Z,28.47
2023-03-12T12:10:24.079Z,23.95
2023-03-12T12:13:04.676Z,22.83
2023-03-12T12:15:38.868Z,25.33
2023-03-12T12:18:27.103Z,26.92
2023-03-12T12:20:56.477Z,27.48
2023-03-12T12:23:51.721Z,26.45
2023-03-12T12:26:29.693Z,21.30
2023-03-12T12:29:01.222Z,23.58
2023-03-12T12:31:34.152Z,23.60
2023-03-12T12:34:30.814Z,20.30
2023-03-12T12:37:16.923Z,19.65
2023-03-12T12:39:52.876Z,23.65
2023-03-12T12:42:26.197Z,21.08
2023-03-12T12:44:57.455Z,21.85
2023-03-12T12:47:48.557Z,26.10
2023-03-12T12:50:19.971Z,14.88
2023-03-12T12:52:52.856Z,24.90
2023-03-12T12:55:29.131Z,21.42
2023-03-12T12:58:01.607Z,22.00
2023-03-12T13:00:46.326Z,22.40
2023-03-12T13:03:22.307Z,23.42
2023-03-12T13:05:58.886Z,21.23
2023-03-12T13:08:42.054Z,21.83
2023-03-12T13:11:19.507Z,17.88
2023-03-12T13:14:12.339Z,19.40
2023-03-12T13:16:42.444Z,29.65
2023-03-12T13:19:25.465Z,25.77
2023-03-12T13:22:22.828Z,22.58
2023-03-12T13:25:16.944Z,26.30
2023-03-12T13:27:45.788Z,24.15
2023-03-12T13:30:33.971Z,26.55
2023-03-12T13:33:01.723Z,23.73
2023-03-12T13:35:31.491Z,31.80
2023-03-12T13:38:04.273Z,28.20
2023-03-12T13:40:35.139Z,28.48
2023-03-12T13:43:15.540Z,25.75
2023-03-12T13:46:01.632Z,23.92
2023-03-12T13:48:28.261Z,22.15
2023-03-12T13:50:58.778Z,21.40
2023-03-12T13:53:34.644Z,28.80
2023-03-12T13:56:08.098Z,27.35
2023-03-12T13:58:59.797Z,27.08
2023-03-12T14:01:56.078Z,26.45
2023-03-12T14:04:28.971Z,24.85
2023-03-12T14:07:19.837Z,26.48
2023-03-12T14:09:57.101Z,28.80
2023-03-12T14:12:43.217Z,22.27
2023-03-12T14:15:16.867Z,26.73
2023-03-12T14:17:44.426Z,24.35
2023-03-12T14:20:19.237Z,24.75
2023-03-12T14:22:53.029Z,23.90
2023-03-12T14:25:29.245Z,20.35
2023-03-12T14:27:55.929Z,26.15
2023-03-12T14:30:36.001Z,27.38
2023-03-12T14:33:03.387Z,25.73
2023-03-12T14:35:37.240Z,22.80
2023-03-12T14:38:08.286Z,20.48
2023-03-12T14:40:46.083Z,19.75
2023-03-12T14:43:35.184Z,22.33
2023-03-12T14:46:05.921Z,23.40
2023-03-12T14:48:35.389Z,21.63
2023-03-12T14:53:30.988Z,22.80
2023-03-12T14:56:05.341Z,23.60
2023-03-12T14:58:33.217Z,22.45
2023-03-12T15:01:03.114Z,24.23
2023-03-12T15:03:34.054Z,21.83
2023-03-12T15:06:00.785Z,19.48
2023-03-12T15:08:27.253Z,23.80
2023-03-12T15:10:57.194Z,25.60
2023-03-12T15:13:25.671Z,21.10
2023-03-12T15:15:54.651Z,22.52
2023-03-12T15:18:30.403Z,27.35
2023-03-12T15:20:59.009Z,22.27
2023-03-12T15:23:27.790Z,29.30
2023-03-12T15:26:15.066Z,22.80
2023-03-12T15:28:42.254Z,28.00
2023-03-12T15:31:16.629Z,28.27
2023-03-12T15:33:44.339Z,27.02
2023-03-12T15:36:19.969Z,33.30
2023-03-12T15:38:52.698Z,30.70
2023-03-12T15:41:49.471Z,36.50
2023-03-12T15:44:19.694Z,24.40
2023-03-12T15:46:48.734Z,29.85
2023-03-12T15:49:27.059Z,28.48
2023-03-12T15:52:03.156Z,28.65
2023-03-12T15:54:30.431Z,36.75
2023-03-12T15:57:23.729Z,29.35
2023-03-12T16:00:13.406Z,28.95
2023-03-12T16:02:50.775Z,27.55
2023-03-12T16:05:19.641Z,25.33
2023-03-12T16:07:46.413Z,27.75
2023-03-12T16:10:19.260Z,31.25
2023-03-12T16:12:47.177Z,32.95
2023-03-12T16:15:25.966Z,35.70
2023-03-12T16:17:52.646Z,28.38
2023-03-12T16:20:19.893Z,33.58
2023-03-12T16:22:46.530Z,30.08
2023-03-12T16:25:16.051Z,28.05
2023-03-12T16:30:29.646Z,30.92
2023-03-12T16:32:57.471Z,31.10
2023-03-12T16:35:26.987Z,30.73
2023-03-12T16:37:54.272Z,30.10
2023-03-12T16:40:33.038Z,27.13
2023-03-12T16:45:33.595Z,27.48
2023-03-12T16:48:03.144Z,32.65
2023-03-12T16:52:56.757Z,24.52
2023-03-12T16:55:29.574Z,27.02
2023-03-12T16:58:01.971Z,32.15
2023-03-12T17:00:30.877Z,30.52
2023-03-12T17:02:58.264Z,33.10
2023-03-12T17:05:29.485Z,28.98
2023-03-12T17:07:56.843Z,34.17
2023-03-12T17:10:24.558Z,33.95
2023-03-12T17:12:52.027Z,32.40
2023-03-12T17:15:22.080Z,27.98
2023-03-12T17:17:49.611Z,28.35
2023-03-12T17:20:19.554Z,31.48
2023-03-12T17:22:46.296Z,28.52
2023-03-12T17:25:25.071Z,26.50
2023-03-12T17:27:52.138Z,20.60
2023-03-12T17:30:19.113Z,24.75
2023-03-12T17:32:45.693Z,32.80
2023-03-12T17:35:12.293Z,29.10
2023-03-12T17:37:38.704Z,29.80
2023-03-12T17:40:09.756Z,31.48
2023-03-12T17:42:37.257Z,26.30
2023-03-12T17:45:08.097Z,29.85
2023-03-12T17:47:35.459Z,27.92
2023-03-12T17:50:02.884Z,28.23
2023-03-12T17:52:29.399Z,28.30
2023-03-12T17:54:55.918Z,32.65
2023-03-12T17:57:23.095Z,25.65
2023-03-12T17:59:49.503Z,33.85
2023-03-12T18:02:16.112Z,24.90
2023-03-12T18:04:42.682Z,27.70
2023-03-12T18:07:09.186Z,32.65
2023-03-12T18:09:35.824Z,30.10
2023-03-12T18:12:02.459Z,27.52
2023-03-12T18:14:28.911Z,31.60
2023-03-12T18:16:55.369Z,22.92
2023-03-12T18:19:21.857Z,29.35
2023-03-12T18:21:48.375Z,24.95
2023-03-12T18:24:15.018Z,24.83
2023-03-12T18:26:41.731Z,29.35
2023-03-12T18:29:08.173Z,31.65
2023-03-12T18:31:34.681Z,26.83
2023-03-12T18:34:01.208Z,30.25
2023-03-12T18:36:27.664Z,28.30
2023-03-12T18:38:54.110Z,29.70
2023-03-12T18:41:20.659Z,31.33
2023-03-12T18:43:47.360Z,29.48
2023-03-12T18:46:14.135Z,26.27
2023-03-12T18:48:42.927Z,31.42
2023-03-12T18:51:10.532Z,30.13
2023-03-12T18:53:37.059Z,32.72
2023-03-12T18:56:03.779Z,29.80
2023-03-12T18:58:30.453Z,33.92
2023-03-12T19:00:58.312Z,31.58
2023-03-12T19:03:25.836Z,28.90
2023-03-12T19:06:05.203Z,28.80
2023-03-12T19:08:32.450Z,29.10
2023-03-12T19:10:59.048Z,32.90
2023-03-12T19:13:25.876Z,33.80
2023-03-12T19:15:58.855Z,31.17
2023-03-12T19:18:25.592Z,28.95
2023-03-12T19:20:52.090Z,30.73
2023-03-12T19:23:18.660Z,27.38
2023-03-12T19:25:45.131Z,30.30
2023-03-12T19:28:11.596Z,33.00
2023-03-12T19:30:38.123Z,24.88
2023-03-12T19:33:04.630Z,26.70
2023-03-12T19:35:31.309Z,28.00
2023-03-12T19:38:01.915Z,31.52
2023-03-12T19:40:28.549Z,31.73
2023-03-12T19:42:54.972Z,28.48
2023-03-12T19:45:21.470Z,31.92
2023-03-12T19:47:49.694Z,27.92
2023-03-12T19:50:19.880Z,28.33
2023-03-12T19:52:47.394Z,30.33
2023-03-12T19:55:14.489Z,25.65
2023-03-12T19:57:41.150Z,28.75
2023-03-12T20:00:10.138Z,27.05
2023-03-12T20:02:37.261Z,29.92
2023-03-12T20:05:04.388Z,32.17
2023-03-12T20:07:31.015Z,29.15
2023-03-12T20:09:57.472Z,28.20
2023-03-12T20:12:23.957Z,30.65
2023-03-12T20:14:50.389Z,33.13
2023-03-12T20:17:17.098Z,35.33
2023-03-12T20:19:43.631Z,21.20
2023-03-12T20:22:12.914Z,31.55
2023-03-12T20:24:41.734Z,33.40
2023-03-12T20:27:08.191Z,30.33
2023-03-12T20:29:34.770Z,29.20
2023-03-12T20:32:01.289Z,25.27
2023-03-12T20:34:27.798Z,31.98
2023-03-12T20:36:54.232Z,29.05
2023-03-12T20:39:20.781Z,29.83
2023-03-12T20:41:49.180Z,25.30
2023-03-12T20:44:15.787Z,29.35
2023-03-12T20:46:42.239Z,28.67
2023-03-12T20:49:08.659Z,28.60
2023-03-12T20:51:35.282Z,30.27
2023-03-12T20:54:01.714Z,27.95
2023-03-12T20:56:28.164Z,44.72
2023-03-12T20:58:54.638Z,46.83
2023-03-12T21:01:21.138Z,39.78
2023-03-12T21:03:47.695Z,37.03
2023-03-12T21:06:14.169Z,38.10
2023-03-12T21:08:40.628Z,36.80
2023-03-12T21:11:07.895Z,35.95
2023-03-12T21:13:34.451Z,29.52
2023-03-12T21:16:01.094Z,33.78
2023-03-12T21:18:28.938Z,40.50
2023-03-12T21:21:03.379Z,35.03
2023-03-12T21:23:30.822Z,37.25
2023-03-12T21:26:03.389Z,31.75
2023-03-12T21:28:30.881Z,33.40
2023-03-12T21:31:08.755Z,30.15
2023-03-12T21:33:35.586Z,30.42
2023-03-12T21:36:09.209Z,30.55
2023-03-12T21:38:40.088Z,26.83
2023-03-12T21:41:09.060Z,29.42
2023-03-12T21:43:36.537Z,22.83
2023-03-12T21:46:07.867Z,26.45
2023-03-12T21:48:35.184Z,26.83
2023-03-12T21:51:06.984Z,32.67
2023-03-12T21:53:34.485Z,25.23
2023-03-12T21:56:02.573Z,34.58
2023-03-12T21:58:29.872Z,26.33
2023-03-12T22:01:19.645Z,31.30
2023-03-12T22:03:49.018Z,31.73
2023-03-12T22:06:15.937Z,34.30
2023-03-12T22:08:43.453Z,27.77
2023-03-12T22:11:10.273Z,27.75
2023-03-12T22:13:37.362Z,27.92
2023-03-12T22:16:07.958Z,30.00
2023-03-12T22:18:39.899Z,23.65
2023-03-12T22:21:10.885Z,26.30
2023-03-12T22:23:37.523Z,30.00
2023-03-12T22:26:06.081Z,26.42
2023-03-12T22:28:33.193Z,27.53
2023-03-12T22:31:05.267Z,27.58
2023-03-12T22:33:32.351Z,24.50
2023-03-12T22:35:58.799Z,26.25
2023-03-12T22:38:25.576Z,26.92
2023-03-12T22:40:54.245Z,26.45
2023-03-12T22:43:21.931Z,26.45
2023-03-12T22:45:52.876Z,27.83
2023-03-12T22:48:19.355Z,26.27
2023-03-12T22:50:53.138Z,22.45
2023-03-12T22:53:19.594Z,24.02
2023-03-12T22:55:46.097Z,24.10
2023-03-12T22:58:12.934Z,23.50
2023-03-12T23:00:39.406Z,27.75
2023-03-12T23:03:05.848Z,32.25
2023-03-12T23:05:32.325Z,23.25
2023-03-12T23:07:58.820Z,26.48
2023-03-12T23:10:25.234Z,26.08
2023-03-12T23:12:51.698Z,22.95
2023-03-12T23:15:19.792Z,27.02
2023-03-12T23:17:46.291Z,27.27
2023-03-12T23:20:13.336Z,19.25
2023-03-12T23:22:39.910Z,21.38
2023-03-12T23:25:06.653Z,25.65
2023-03-12T23:27:33.133Z,26.17
2023-03-12T23:29:59.607Z,21.73
2023-03-12T23:32:26.029Z,25.15
2023-03-12T23:34:52.513Z,17.40
2023-03-12T23:37:19.193Z,23.70
2023-03-12T23:39:54.587Z,21.35
2023-03-12T23:42:21.566Z,23.77
2023-03-12T23:44:47.981Z,26.13
2023-03-12T23:47:14.496Z,24.60
2023-03-12T23:49:40.954Z,27.20
2023-03-12T23:52:07.478Z,25.42
2023-03-12T23:54:33.963Z,29.90
2023-03-12T23:57:00.413Z,25.23
2023-03-12T23:59:26.984Z,21.38
