createdAt,value
2024-02-05T04:02:26.557Z,98.50
2024-02-05T04:04:54.074Z,98.20
2024-02-05T04:07:21.642Z,98.50
2024-02-05T04:09:48.967Z,98.60
2024-02-05T04:12:16.209Z,98.40
2024-02-05T04:14:43.402Z,98.40
2024-02-05T04:17:11.900Z,99.10
2024-02-05T04:19:45.070Z,98.10
2024-02-05T04:22:13.510Z,98.90
2024-02-05T04:24:41.087Z,98.50
2024-02-05T04:27:08.392Z,98.80
2024-02-05T04:29:35.802Z,98.90
2024-02-05T04:32:03.407Z,99.00
2024-02-05T04:34:30.741Z,99.00
2024-02-05T04:36:58.019Z,99.00
2024-02-05T04:39:25.331Z,98.70
2024-02-05T04:41:52.633Z,98.80
2024-02-05T04:44:19.920Z,98.60
2024-02-05T04:46:47.148Z,98.90
2024-02-05T04:49:14.568Z,99.00
2024-02-05T04:51:41.871Z,98.80
2024-02-05T04:54:09.392Z,98.60
2024-02-05T04:56:36.618Z,98.20
2024-02-05T04:59:03.953Z,98.40
2024-02-05T05:01:31.314Z,98.30
2024-02-05T05:03:58.584Z,98.40
2024-02-05T05:06:25.830Z,98.10
2024-02-05T05:08:53.048Z,98.20
2024-02-05T05:11:23.753Z,98.20
2024-02-05T05:13:51.174Z,98.50
2024-02-05T05:16:19.401Z,98.20
2024-02-05T05:18:47.110Z,98.60
2024-02-05T05:21:14.560Z,98.40
2024-02-05T05:23:43.265Z,98.60
2024-02-05T05:26:10.716Z,98.90
2024-02-05T05:28:43.110Z,99.00
2024-02-05T05:31:12.675Z,99.10
2024-02-05T05:33:40.104Z,99.10
2024-02-05T05:36:07.788Z,99.20
2024-02-05T05:38:34.981Z,99.30
2024-02-05T05:41:02.231Z,99.60
2024-02-05T05:43:29.653Z,99.90
2024-02-05T05:45:57.557Z,99.90
2024-02-05T05:48:25.686Z,99.90
2024-02-05T05:50:53.058Z,99.90
2024-02-05T05:53:20.278Z,99.90
2024-02-05T05:55:49.853Z,99.90
2024-02-05T05:58:17.150Z,99.90
2024-02-05T06:00:44.843Z,99.90
2024-02-05T06:03:12.809Z,99.90
2024-02-05T06:05:40.180Z,99.90
2024-02-05T06:08:07.469Z,99.90
2024-02-05T06:10:34.757Z,99.90
2024-02-05T06:13:04.555Z,99.90
2024-02-05T06:15:31.928Z,99.90
2024-02-05T06:17:59.169Z,99.90
2024-02-05T06:20:26.510Z,99.90
2024-02-05T06:22:53.732Z,99.90
2024-02-05T06:25:21.065Z,99.90
2024-02-05T06:27:48.448Z,99.90
2024-02-05T06:30:15.885Z,99.90
2024-02-05T06:32:43.173Z,99.90
2024-02-05T06:35:10.803Z,99.90
2024-02-05T06:37:38.147Z,99.90
2024-02-05T06:40:06.438Z,99.90
2024-02-05T06:42:33.698Z,99.90
2024-02-05T06:45:01.057Z,99.90
2024-02-05T06:47:28.412Z,99.90
2024-02-05T06:49:55.730Z,99.90
2024-02-05T06:52:23.099Z,99.90
2024-02-05T06:54:51.076Z,99.90
2024-02-05T06:57:18.311Z,99.90
2024-02-05T06:59:46.459Z,99.90
2024-02-05T07:02:17.394Z,99.90
2024-02-05T07:04:47.247Z,99.90
2024-02-05T07:07:15.402Z,99.90
2024-02-05T07:09:43.046Z,99.90
2024-02-05T07:12:10.321Z,99.90
2024-02-05T07:14:37.623Z,99.90
2024-02-05T07:17:04.973Z,99.90
2024-02-05T07:19:32.551Z,99.90
2024-02-05T07:21:59.942Z,99.90
2024-02-05T07:24:27.234Z,99.90
2024-02-05T07:26:54.507Z,99.90
2024-02-05T07:29:22.572Z,99.90
2024-02-05T07:31:49.736Z,99.90
2024-02-05T07:34:17.149Z,99.90
2024-02-05T07:36:44.573Z,99.90
2024-02-05T07:39:13.511Z,99.90
2024-02-05T07:41:40.781Z,99.90
2024-02-05T07:44:08.111Z,99.90
2024-02-05T07:46:35.566Z,99.90
2024-02-05T07:49:02.976Z,99.90
2024-02-05T07:51:30.718Z,99.90
2024-02-05T07:53:58.165Z,99.90
2024-02-05T07:56:25.418Z,99.90
2024-02-05T07:58:52.634Z,99.90
2024-02-05T08:01:20.373Z,99.90
2024-02-05T08:03:47.872Z,99.90
2024-02-05T08:06:20.593Z,99.90
2024-02-05T08:08:47.981Z,99.90
2024-02-05T08:11:17.158Z,99.90
2024-02-05T08:13:45.433Z,99.90
2024-02-05T08:16:12.813Z,99.90
2024-02-05T08:18:40.098Z,99.90
2024-02-05T08:21:07.379Z,99.90
2024-02-05T08:23:36.136Z,99.90
2024-02-05T08:26:03.597Z,99.90
2024-02-05T08:28:30.920Z,99.90
2024-02-05T08:30:58.218Z,99.90
2024-02-05T08:33:26.134Z,99.90
2024-02-05T08:35:53.669Z,99.90
2024-02-05T08:38:21.039Z,99.90
2024-02-05T08:40:48.323Z,99.90
2024-02-05T08:43:15.729Z,99.90
2024-02-05T08:45:43.103Z,99.90
2024-02-05T08:48:10.517Z,99.90
2024-02-05T08:50:40.043Z,99.90
2024-02-05T08:53:08.117Z,99.90
2024-02-05T08:55:35.469Z,99.90
2024-02-05T08:58:02.861Z,99.90
2024-02-05T09:00:30.826Z,99.90
2024-02-05T09:02:58.045Z,99.90
2024-02-05T09:05:33.692Z,99.90
2024-02-05T09:08:08.207Z,99.20
2024-02-05T09:10:38.091Z,99.60
2024-02-05T09:13:05.468Z,99.20
2024-02-05T09:15:32.973Z,99.30
2024-02-05T09:18:00.199Z,99.10
2024-02-05T09:20:27.535Z,97.80
2024-02-05T09:22:55.213Z,98.20
2024-02-05T09:25:22.562Z,98.30
2024-02-05T09:27:49.893Z,97.30
2024-02-05T09:30:17.241Z,97.30
2024-02-05T09:32:44.772Z,97.70
2024-02-05T09:35:13.943Z,96.90
2024-02-05T09:37:41.337Z,96.50
2024-02-05T09:40:09.069Z,96.90
2024-02-05T09:42:36.910Z,96.70
2024-02-05T09:45:06.318Z,95.50
2024-02-05T09:47:34.061Z,94.90
2024-02-05T09:50:02.835Z,94.90
2024-02-05T09:52:31.955Z,95.00
2024-02-05T09:55:00.469Z,95.30
2024-02-05T09:57:31.589Z,94.50
2024-02-05T09:59:58.936Z,94.90
2024-02-05T10:02:27.426Z,95.00
2024-02-05T10:04:57.367Z,94.10
2024-02-05T10:07:27.581Z,93.50
2024-02-05T10:09:56.047Z,93.70
2024-02-05T10:12:24.856Z,94.40
2024-02-05T10:14:52.140Z,93.50
2024-02-05T10:17:19.443Z,93.20
2024-02-05T10:19:47.006Z,93.00
2024-02-05T10:22:14.611Z,92.10
2024-02-05T10:24:42.409Z,91.80
2024-02-05T10:27:15.158Z,91.80
2024-02-05T10:29:42.489Z,92.50
2024-02-05T10:32:09.797Z,91.90
2024-02-05T10:34:37.276Z,91.00
2024-02-05T10:37:06.959Z,90.60
2024-02-05T10:39:34.349Z,90.90
2024-02-05T10:42:01.582Z,90.00
2024-02-05T10:44:37.835Z,90.40
2024-02-05T10:47:15.072Z,91.10
2024-02-05T10:49:42.532Z,89.60
2024-02-05T10:52:14.680Z,89.80
2024-02-05T10:54:45.831Z,89.20
2024-02-05T10:57:18.358Z,89.30
2024-02-05T10:59:45.666Z,89.90
2024-02-05T11:02:29.437Z,88.20
2024-02-05T11:04:57.603Z,89.50
2024-02-05T11:07:30.810Z,88.10
2024-02-05T11:10:02.821Z,88.80
2024-02-05T11:12:32.553Z,85.30
2024-02-05T11:15:07.408Z,86.60
2024-02-05T11:17:37.528Z,85.40
2024-02-05T11:20:09.556Z,86.10
2024-02-05T11:22:41.554Z,85.30
2024-02-05T11:25:09.777Z,86.20
2024-02-05T11:27:37.552Z,83.30
2024-02-05T11:30:08.206Z,82.80
2024-02-05T11:32:36.171Z,85.20
2024-02-05T11:35:03.845Z,85.80
2024-02-05T11:37:33.169Z,86.20
2024-02-05T11:40:02.769Z,85.30
2024-02-05T11:42:32.357Z,84.90
2024-02-05T11:45:02.082Z,83.80
2024-02-05T11:47:29.629Z,81.30
2024-02-05T11:49:59.355Z,81.60
2024-02-05T11:52:26.919Z,81.90
2024-02-05T11:54:55.064Z,79.80
2024-02-05T11:57:23.454Z,81.90
2024-02-05T11:59:50.687Z,81.80
2024-02-05T12:02:19.269Z,81.60
2024-02-05T12:04:47.832Z,81.60
2024-02-05T12:07:16.686Z,80.50
2024-02-05T12:09:44.155Z,79.50
2024-02-05T12:12:13.050Z,80.10
2024-02-05T12:14:40.243Z,79.20
2024-02-05T12:17:12.669Z,80.50
2024-02-05T12:19:40.432Z,81.80
2024-02-05T12:22:09.416Z,82.40
2024-02-05T12:24:37.009Z,80.30
2024-02-05T12:27:04.698Z,82.00
2024-02-05T12:29:33.181Z,77.30
2024-02-05T12:32:09.807Z,79.40
2024-02-05T12:34:37.540Z,79.60
2024-02-05T12:37:06.905Z,78.80
2024-02-05T12:39:34.280Z,77.80
2024-02-05T12:42:01.576Z,78.40
2024-02-05T12:44:37.822Z,78.90
2024-02-05T12:47:08.321Z,78.10
2024-02-05T12:49:35.780Z,77.50
2024-02-05T12:52:04.594Z,78.20
2024-02-05T12:54:33.359Z,76.80
2024-02-05T12:57:00.870Z,78.50
2024-02-05T12:59:28.123Z,79.60
2024-02-05T13:02:00.655Z,76.60
2024-02-05T13:04:30.127Z,76.30
2024-02-05T13:07:12.775Z,77.30
2024-02-05T13:09:42.333Z,76.30
2024-02-05T13:12:09.892Z,76.20
2024-02-05T13:14:40.138Z,75.00
2024-02-05T13:17:07.777Z,76.80
2024-02-05T13:19:35.797Z,77.10
2024-02-05T13:22:07.548Z,77.20
2024-02-05T13:24:36.644Z,76.40
2024-02-05T13:27:04.361Z,75.30
2024-02-05T13:29:33.082Z,75.00
2024-02-05T13:32:00.386Z,74.80
2024-02-05T13:34:30.027Z,74.60
2024-02-05T13:36:57.526Z,75.10
2024-02-05T13:39:26.432Z,74.30
2024-02-05T13:41:53.863Z,73.10
2024-02-05T13:44:21.681Z,73.70
2024-02-05T13:46:49.924Z,72.80
2024-02-05T13:49:17.408Z,72.30
2024-02-05T13:51:45.253Z,73.60
2024-02-05T13:54:14.003Z,74.70
2024-02-05T13:56:41.267Z,72.50
2024-02-05T13:59:08.852Z,72.10
2024-02-05T14:01:36.539Z,70.60
2024-02-05T14:04:04.896Z,71.30
2024-02-05T14:06:32.234Z,71.10
2024-02-05T14:08:59.688Z,70.30
2024-02-05T14:11:26.974Z,71.40
2024-02-05T14:13:54.378Z,73.10
2024-02-05T14:16:21.759Z,70.50
2024-02-05T14:18:49.073Z,70.10
2024-02-05T14:21:16.484Z,71.00
2024-02-05T14:23:43.672Z,71.90
2024-02-05T14:26:10.976Z,72.10
2024-02-05T14:28:38.257Z,72.90
2024-02-05T14:31:06.207Z,71.90
2024-02-05T14:33:33.577Z,73.40
2024-02-05T14:36:00.854Z,73.60
2024-02-05T14:38:28.168Z,72.40
2024-02-05T14:40:55.353Z,75.00
2024-02-05T14:43:22.902Z,73.60
2024-02-05T14:45:50.270Z,74.50
2024-02-05T14:48:17.682Z,74.70
2024-02-05T14:50:45.445Z,74.40
2024-02-05T14:53:12.713Z,74.20
2024-02-05T14:55:40.018Z,75.10
2024-02-05T14:58:09.232Z,74.90
2024-02-05T15:00:36.921Z,75.20
2024-02-05T15:03:04.433Z,75.60
2024-02-05T15:05:31.889Z,74.60
2024-02-05T15:07:59.448Z,75.10
2024-02-05T15:10:26.991Z,75.30
2024-02-05T15:12:54.286Z,75.00
2024-02-05T15:15:21.623Z,74.90
2024-02-05T15:17:48.973Z,75.80
2024-02-05T15:20:17.586Z,75.00
2024-02-05T15:22:45.009Z,75.50
2024-02-05T15:25:12.446Z,76.60
2024-02-05T15:27:43.101Z,75.70
2024-02-05T15:30:12.178Z,76.00
2024-02-05T15:32:39.627Z,77.40
2024-02-05T15:35:09.305Z,76.50
2024-02-05T15:37:36.852Z,77.40
2024-02-05T15:40:06.003Z,77.70
2024-02-05T15:42:38.113Z,77.70
2024-02-05T15:45:07.989Z,77.90
2024-02-05T15:47:35.940Z,78.70
2024-02-05T15:50:03.924Z,78.90
2024-02-05T15:52:31.459Z,79.60
2024-02-05T15:54:58.708Z,79.80
2024-02-05T15:57:25.960Z,80.70
2024-02-05T15:59:53.436Z,80.60
2024-02-05T16:02:20.825Z,81.10
2024-02-05T16:04:48.191Z,81.60
2024-02-05T16:07:16.393Z,81.50
2024-02-05T16:09:44.138Z,81.40
2024-02-05T16:12:11.988Z,82.30
2024-02-05T16:14:39.801Z,81.80
2024-02-05T16:17:07.168Z,82.30
2024-02-05T16:19:34.464Z,82.50
2024-02-05T16:22:01.946Z,82.80
2024-02-05T16:24:29.435Z,84.10
2024-02-05T16:26:56.679Z,84.10
2024-02-05T16:29:24.094Z,84.80
2024-02-05T16:31:51.320Z,84.90
2024-02-05T16:34:18.792Z,85.80
2024-02-05T16:36:46.142Z,86.30
2024-02-05T16:39:13.430Z,86.20
2024-02-05T16:41:41.859Z,86.50
2024-02-05T16:44:09.229Z,86.10
2024-02-05T16:46:36.718Z,86.70
2024-02-05T16:49:05.789Z,86.90
2024-02-05T16:51:33.489Z,87.20
2024-02-05T16:54:00.811Z,87.50
2024-02-05T16:56:28.037Z,88.10
2024-02-05T16:58:55.274Z,88.30
2024-02-05T17:01:22.716Z,88.50
2024-02-05T17:03:50.368Z,89.20
2024-02-05T17:06:18.917Z,90.30
2024-02-05T17:08:46.408Z,90.10
2024-02-05T17:11:13.835Z,90.10
2024-02-05T17:13:41.195Z,90.40
2024-02-05T17:16:09.913Z,90.60
2024-02-05T17:18:37.705Z,90.50
2024-02-05T17:21:06.181Z,90.40
2024-02-05T17:23:33.497Z,90.40
2024-02-05T17:26:00.780Z,90.20
2024-02-05T17:28:28.206Z,90.20
2024-02-05T17:30:55.623Z,90.30
2024-02-05T17:33:23.014Z,90.20
2024-02-05T17:35:50.360Z,89.80
2024-02-05T17:38:18.201Z,90.00
2024-02-05T17:40:48.304Z,90.00
2024-02-05T17:43:16.033Z,90.00
2024-02-05T17:45:43.428Z,89.60
2024-02-05T17:48:10.940Z,90.20
2024-02-05T17:50:38.429Z,88.90
2024-02-05T17:53:05.839Z,88.40
2024-02-05T17:55:34.113Z,88.80
2024-02-05T17:58:01.875Z,89.50
2024-02-05T18:00:30.070Z,90.20
2024-02-05T18:02:57.365Z,90.30
2024-02-05T18:05:25.426Z,90.30
2024-02-05T18:07:53.009Z,90.40
2024-02-05T18:10:20.332Z,90.60
2024-02-05T18:12:47.575Z,90.70
2024-02-05T18:15:14.915Z,91.00
2024-02-05T18:17:42.390Z,90.90
2024-02-05T18:20:10.733Z,91.00
2024-02-05T18:22:38.195Z,91.00
2024-02-05T18:25:06.253Z,91.10
2024-02-05T18:27:36.674Z,91.10
2024-02-05T18:30:04.217Z,91.10
2024-02-05T18:32:31.493Z,91.40
2024-02-05T18:35:02.994Z,91.50
2024-02-05T18:37:31.308Z,91.80
2024-02-05T18:39:59.043Z,92.00
2024-02-05T18:42:26.299Z,92.00
2024-02-05T18:44:53.829Z,92.20
2024-02-05T18:47:22.216Z,92.50
2024-02-05T18:49:50.319Z,92.50
2024-02-05T18:52:17.775Z,92.60
2024-02-05T18:54:45.037Z,92.80
2024-02-05T18:57:16.404Z,93.10
2024-02-05T18:59:44.462Z,93.10
2024-02-05T19:02:12.040Z,93.20
2024-02-05T19:04:39.763Z,93.30
2024-02-05T19:07:07.164Z,93.30
2024-02-05T19:09:35.097Z,93.70
2024-02-05T19:12:02.511Z,93.70
2024-02-05T19:14:29.740Z,93.80
2024-02-05T19:16:57.039Z,93.90
2024-02-05T19:19:24.598Z,94.10
2024-02-05T19:21:52.112Z,94.10
2024-02-05T19:24:19.646Z,94.20
2024-02-05T19:26:49.827Z,94.40
2024-02-05T19:29:20.649Z,94.50
2024-02-05T19:31:48.793Z,94.60
2024-02-05T19:34:16.405Z,94.40
2024-02-05T19:36:44.007Z,94.50
2024-02-05T19:39:11.213Z,94.70
2024-02-05T19:41:38.592Z,94.80
2024-02-05T19:44:09.025Z,94.40
2024-02-05T19:46:36.477Z,94.40
2024-02-05T19:49:03.777Z,94.60
2024-02-05T19:51:31.112Z,94.50
2024-02-05T19:53:59.569Z,94.60
2024-02-05T19:56:26.997Z,94.60
2024-02-05T19:58:54.267Z,94.50
2024-02-05T20:01:22.445Z,94.60
2024-02-05T20:03:49.951Z,94.50
2024-02-05T20:06:17.496Z,94.60
2024-02-05T20:08:45.004Z,94.90
2024-02-05T20:11:12.856Z,94.70
2024-02-05T20:13:40.319Z,94.60
2024-02-05T20:16:07.960Z,94.60
2024-02-05T20:18:36.969Z,94.70
2024-02-05T20:21:05.402Z,94.80
2024-02-05T20:23:32.652Z,94.70
2024-02-05T20:25:59.897Z,94.90
2024-02-05T20:28:27.288Z,94.70
2024-02-05T20:30:54.640Z,94.60
2024-02-05T20:33:21.988Z,94.30
2024-02-05T20:35:49.366Z,94.20
2024-02-05T20:38:16.586Z,93.90
2024-02-05T20:40:43.983Z,93.90
2024-02-05T20:43:11.407Z,93.70
2024-02-05T20:45:38.788Z,93.50
2024-02-05T20:48:07.799Z,93.50
2024-02-05T20:50:35.224Z,93.00
2024-02-05T20:53:05.402Z,93.40
2024-02-05T20:55:36.216Z,93.20
2024-02-05T20:58:04.630Z,93.30
2024-02-05T21:00:32.120Z,93.30
2024-02-05T21:03:01.117Z,93.20
2024-02-05T21:05:28.488Z,93.20
2024-02-05T21:07:56.173Z,93.20
2024-02-05T21:10:23.531Z,93.00
2024-02-05T21:12:52.444Z,93.20
2024-02-05T21:15:19.806Z,93.20
2024-02-05T21:17:47.090Z,93.20
2024-02-05T21:20:14.450Z,93.10
2024-02-05T21:22:41.796Z,93.20
2024-02-05T21:25:09.299Z,93.30
2024-02-05T21:27:36.620Z,93.40
2024-02-05T21:30:05.252Z,93.70
2024-02-05T21:32:32.628Z,93.30
2024-02-05T21:35:00.339Z,93.50
2024-02-05T21:37:27.729Z,93.50
2024-02-05T21:39:55.019Z,93.70
2024-02-05T21:42:22.463Z,93.50
2024-02-05T21:44:49.979Z,93.20
2024-02-05T21:47:17.265Z,93.30
2024-02-05T21:49:44.662Z,93.00
2024-02-05T21:52:12.044Z,93.10
2024-02-05T21:54:39.313Z,93.00
2024-02-05T21:57:06.599Z,93.00
2024-02-05T21:59:33.846Z,92.90
