createdAt,value
2022-10-25T00:00:39.839Z,100582.06
2022-10-25T00:03:11.366Z,100592.50
2022-10-25T00:05:39.240Z,100583.59
2022-10-25T00:08:06.292Z,100590.50
2022-10-25T00:10:33.869Z,100587.47
2022-10-25T00:13:00.310Z,100593.22
2022-10-25T00:15:27.171Z,100584.13
2022-10-25T00:17:53.793Z,100580.06
2022-10-25T00:20:20.620Z,100583.47
2022-10-25T00:22:47.424Z,100586.69
2022-10-25T00:25:14.189Z,100581.09
2022-10-25T00:27:40.638Z,100583.66
2022-10-25T00:30:08.189Z,100590.84
2022-10-25T00:32:35.129Z,100591.41
2022-10-25T00:35:01.973Z,100596.13
2022-10-25T00:37:28.525Z,100594.41
2022-10-25T00:39:54.931Z,100586.53
2022-10-25T00:42:24.438Z,100589.41
2022-10-25T00:45:02.101Z,100592.59
2022-10-25T00:47:32.810Z,100588.53
2022-10-25T00:50:22.872Z,100588.38
2022-10-25T00:52:53.484Z,100596.28
2022-10-25T00:55:24.008Z,100591.22
2022-10-25T00:57:56.702Z,100587.59
2022-10-25T01:00:23.219Z,100596.66
2022-10-25T01:02:49.813Z,100585.25
2022-10-25T01:08:57.572Z,100587.41
2022-10-25T01:11:25.173Z,100587.03
2022-10-25T01:13:52.426Z,100588.59
2022-10-25T01:16:28.323Z,100583.00
2022-10-25T01:19:11.697Z,100590.59
2022-10-25T01:21:50.813Z,100581.66
2022-10-25T01:24:56.365Z,100584.22
2022-10-25T01:27:44.580Z,100589.94
2022-10-25T01:30:23.711Z,100593.28
2022-10-25T01:33:08.586Z,100594.06
2022-10-25T01:39:04.509Z,100594.59
2022-10-25T01:41:41.767Z,100586.72
2022-10-25T01:44:29.109Z,100586.09
2022-10-25T01:47:04.152Z,100589.47
2022-10-25T01:49:44.347Z,100580.22
2022-10-25T01:52:10.807Z,100581.16
2022-10-25T01:54:37.364Z,100577.34
2022-10-25T01:57:15.296Z,100581.94
2022-10-25T01:59:56.127Z,100580.41
2022-10-25T02:02:36.975Z,100579.59
2022-10-25T02:05:25.109Z,100572.00
2022-10-25T02:08:03.426Z,100581.75
2022-10-25T02:10:40.463Z,100577.66
2022-10-25T02:13:27.069Z,100579.69
2022-10-25T02:16:09.306Z,100592.50
2022-10-25T02:18:39.522Z,100584.13
2022-10-25T02:21:06.878Z,100581.69
2022-10-25T02:23:36.074Z,100589.06
2022-10-25T02:26:06.017Z,100584.03
2022-10-25T02:28:35.861Z,100591.41
2022-10-25T02:31:02.397Z,100590.78
2022-10-25T02:33:29.220Z,100596.78
2022-10-25T02:36:09.451Z,100596.16
2022-10-25T02:38:36.221Z,100591.34
2022-10-25T02:41:04.436Z,100590.34
2022-10-25T02:43:30.883Z,100595.69
2022-10-25T02:45:57.344Z,100592.78
2022-10-25T02:48:23.865Z,100596.59
2022-10-25T02:50:50.388Z,100592.16
2022-10-25T02:53:16.819Z,100590.44
2022-10-25T02:55:43.244Z,100599.03
2022-10-25T02:58:09.778Z,100594.16
2022-10-25T03:00:36.249Z,100603.59
2022-10-25T03:03:02.785Z,100600.78
2022-10-25T03:05:29.177Z,100607.63
2022-10-25T03:07:55.600Z,100611.03
2022-10-25T03:10:21.993Z,100603.94
2022-10-25T03:12:48.720Z,100607.47
2022-10-25T03:15:15.587Z,100615.22
2022-10-25T03:17:42.035Z,100618.41
2022-10-25T03:20:09.087Z,100626.13
2022-10-25T03:22:35.486Z,100632.16
2022-10-25T03:25:01.918Z,100627.13
2022-10-25T03:27:28.354Z,100627.81
2022-10-25T03:29:54.868Z,100627.13
2022-10-25T03:32:21.261Z,100627.81
2022-10-25T03:34:47.660Z,100635.16
2022-10-25T03:37:14.061Z,100631.19
2022-10-25T03:39:40.662Z,100631.78
2022-10-25T03:42:07.041Z,100634.00
2022-10-25T03:44:33.479Z,100632.81
2022-10-25T03:46:59.869Z,100638.38
2022-10-25T03:49:26.580Z,100638.75
2022-10-25T03:51:57.046Z,100638.53
2022-10-25T03:54:29.124Z,100641.50
2022-10-25T03:56:55.885Z,100647.31
2022-10-25T03:59:22.285Z,100659.84
2022-10-25T04:01:49.012Z,100648.25
2022-10-25T04:04:15.640Z,100659.56
2022-10-25T04:06:42.047Z,100659.69
2022-10-25T04:09:08.536Z,100656.00
2022-10-25T04:11:35.054Z,100661.69
2022-10-25T04:14:01.689Z,100664.41
2022-10-25T04:16:28.709Z,100660.34
2022-10-25T04:18:55.274Z,100662.34
2022-10-25T04:21:21.978Z,100662.72
2022-10-25T04:23:49.844Z,100651.44
2022-10-25T04:26:20.264Z,100657.00
2022-10-25T04:28:51.582Z,100660.34
2022-10-25T04:31:18.528Z,100658.56
2022-10-25T04:33:51.942Z,100660.91
2022-10-25T04:36:18.799Z,100662.25
2022-10-25T04:38:51.424Z,100662.78
2022-10-25T04:41:18.769Z,100656.66
2022-10-25T04:43:45.973Z,100659.56
2022-10-25T04:46:13.329Z,100663.75
2022-10-25T04:48:41.263Z,100654.59
2022-10-25T04:51:08.746Z,100657.47
2022-10-25T04:53:35.222Z,100657.63
2022-10-25T04:56:09.976Z,100665.31
2022-10-25T04:58:36.786Z,100664.16
2022-10-25T05:01:09.168Z,100661.16
2022-10-25T05:03:35.886Z,100659.81
2022-10-25T05:06:14.563Z,100657.31
2022-10-25T05:08:43.191Z,100666.38
2022-10-25T05:11:11.752Z,100666.56
2022-10-25T05:13:39.449Z,100667.72
2022-10-25T05:16:07.029Z,100667.56
2022-10-25T05:18:34.565Z,100672.78
2022-10-25T05:21:04.701Z,100668.91
2022-10-25T05:23:32.710Z,100661.50
2022-10-25T05:26:13.698Z,100662.00
2022-10-25T05:28:41.919Z,100665.84
2022-10-25T05:31:22.613Z,100673.28
2022-10-25T05:33:51.517Z,100677.47
2022-10-25T05:36:18.418Z,100678.66
2022-10-25T05:38:44.941Z,100679.34
2022-10-25T05:41:13.290Z,100681.84
2022-10-25T05:43:40.161Z,100682.84
2022-10-25T05:46:10.752Z,100691.25
2022-10-25T05:48:37.997Z,100691.09
2022-10-25T05:51:36.581Z,100693.38
2022-10-25T05:54:15.013Z,100699.47
2022-10-25T05:56:42.762Z,100698.47
2022-10-25T05:59:14.432Z,100703.19
2022-10-25T06:01:46.201Z,100710.19
2022-10-25T06:04:13.640Z,100710.72
2022-10-25T06:06:41.422Z,100705.84
2022-10-25T06:09:08.552Z,100708.91
2022-10-25T06:11:35.399Z,100728.03
2022-10-25T06:14:01.982Z,100729.53
2022-10-25T06:16:28.706Z,100734.78
2022-10-25T06:18:55.248Z,100726.03
2022-10-25T06:21:24.449Z,100731.72
2022-10-25T06:23:51.585Z,100733.06
2022-10-25T06:26:26.898Z,100740.13
2022-10-25T06:28:59.280Z,100739.28
2022-10-25T06:31:26.657Z,100742.81
2022-10-25T06:33:53.151Z,100745.81
2022-10-25T06:36:22.464Z,100749.19
2022-10-25T06:38:50.304Z,100744.66
2022-10-25T06:41:20.229Z,100748.84
2022-10-25T06:43:47.476Z,100749.84
2022-10-25T06:46:24.148Z,100749.69
2022-10-25T06:48:52.488Z,100757.03
2022-10-25T06:51:19.279Z,100761.59
2022-10-25T06:53:46.623Z,100768.81
2022-10-25T06:56:15.003Z,100764.59
2022-10-25T06:58:42.006Z,100765.94
2022-10-25T07:01:13.074Z,100773.69
2022-10-25T07:03:40.183Z,100773.31
2022-10-25T07:06:14.713Z,100777.19
2022-10-25T07:08:43.460Z,100779.41
2022-10-25T07:11:15.061Z,100792.84
2022-10-25T07:13:41.622Z,100781.25
2022-10-25T07:16:11.220Z,100781.69
2022-10-25T07:18:38.010Z,100796.53
2022-10-25T07:21:11.091Z,100786.38
2022-10-25T07:23:42.032Z,100789.13
2022-10-25T07:26:13.113Z,100782.75
2022-10-25T07:28:40.728Z,100791.44
2022-10-25T07:31:08.065Z,100788.75
2022-10-25T07:33:34.479Z,100798.19
2022-10-25T07:36:11.144Z,100797.84
2022-10-25T07:38:38.503Z,100800.88
2022-10-25T07:41:05.606Z,100803.53
2022-10-25T07:43:32.129Z,100799.47
2022-10-25T07:45:58.531Z,100809.41
2022-10-25T07:48:25.036Z,100808.56
2022-10-25T07:50:51.607Z,100804.81
2022-10-25T07:53:18.414Z,100809.16
2022-10-25T07:55:55.676Z,100808.19
2022-10-25T07:58:22.401Z,100812.41
2022-10-25T08:00:49.063Z,100802.66
2022-10-25T08:03:16.902Z,100808.56
2022-10-25T08:05:45.296Z,100808.56
2022-10-25T08:08:12.485Z,100811.16
2022-10-25T08:10:39.022Z,100817.53
2022-10-25T08:13:05.455Z,100814.50
2022-10-25T08:15:31.890Z,100817.88
2022-10-25T08:18:02.146Z,100814.75
2022-10-25T08:20:49.571Z,100809.41
2022-10-25T08:23:16.069Z,100823.69
2022-10-25T08:25:42.635Z,100813.13
2022-10-25T08:28:09.331Z,100812.97
2022-10-25T08:30:35.792Z,100821.09
2022-10-25T08:33:02.383Z,100813.69
2022-10-25T08:35:28.871Z,100809.97
2022-10-25T08:37:55.278Z,100823.75
2022-10-25T08:40:26.571Z,100818.03
2022-10-25T08:43:15.308Z,100821.69
2022-10-25T08:45:53.984Z,100826.94
2022-10-25T08:48:26.475Z,100828.22
2022-10-25T08:50:57.708Z,100828.88
2022-10-25T08:53:30.214Z,100833.44
2022-10-25T08:56:15.200Z,100829.09
2022-10-25T08:58:49.687Z,100829.81
2022-10-25T09:01:25.102Z,100835.13
2022-10-25T09:03:51.691Z,100835.34
2022-10-25T09:06:55.580Z,100831.75
2022-10-25T09:09:34.985Z,100838.50
2022-10-25T09:12:16.262Z,100834.25
2022-10-25T09:15:29.184Z,100846.75
2022-10-25T09:17:55.576Z,100843.16
2022-10-25T09:20:29.678Z,100840.63
2022-10-25T09:23:08.242Z,100836.16
2022-10-25T09:25:47.366Z,100845.47
2022-10-25T09:28:25.102Z,100850.78
2022-10-25T09:30:57.245Z,100851.78
2022-10-25T09:33:30.359Z,100848.97
2022-10-25T09:35:58.654Z,100853.72
2022-10-25T09:38:34.666Z,100853.34
2022-10-25T09:41:16.397Z,100854.66
2022-10-25T09:43:45.780Z,100853.72
2022-10-25T09:46:18.162Z,100858.91
2022-10-25T09:49:00.977Z,100852.28
2022-10-25T09:51:35.951Z,100857.69
2022-10-25T09:54:13.551Z,100863.28
2022-10-25T09:56:40.196Z,100863.81
2022-10-25T09:59:08.380Z,100869.50
2022-10-25T10:01:38.552Z,100862.91
2022-10-25T10:04:24.661Z,100875.56
2022-10-25T10:06:53.700Z,100867.88
2022-10-25T10:09:20.351Z,100866.72
2022-10-25T10:11:48.716Z,100877.13
2022-10-25T10:14:26.967Z,100884.56
2022-10-25T10:16:56.247Z,100879.03
2022-10-25T10:19:29.882Z,100878.59
2022-10-25T10:22:00.625Z,100886.34
2022-10-25T10:24:30.181Z,100883.63
2022-10-25T10:27:07.509Z,100887.69
2022-10-25T10:29:39.318Z,100888.31
2022-10-25T10:32:22.588Z,100887.28
2022-10-25T10:34:55.071Z,100889.75
2022-10-25T10:37:23.983Z,100891.84
2022-10-25T10:39:53.203Z,100884.94
2022-10-25T10:45:04.338Z,100898.09
2022-10-25T10:47:36.948Z,100894.31
2022-10-25T10:50:13.836Z,100892.81
2022-10-25T10:52:44.515Z,100894.75
2022-10-25T10:55:35.345Z,100893.84
2022-10-25T10:58:05.655Z,100897.72
2022-10-25T11:00:33.542Z,100893.50
2022-10-25T11:03:00.763Z,100902.00
2022-10-25T11:05:31.529Z,100886.63
2022-10-25T11:08:17.293Z,100892.94
2022-10-25T11:10:43.719Z,100892.34
2022-10-25T11:13:20.874Z,100888.44
2022-10-25T11:16:04.340Z,100897.09
2022-10-25T11:18:42.378Z,100894.09
2022-10-25T11:21:25.605Z,100891.94
2022-10-25T11:24:15.082Z,100889.94
2022-10-25T11:27:19.657Z,100897.91
2022-10-25T11:29:48.751Z,100888.91
2022-10-25T11:32:20.979Z,100897.13
2022-10-25T11:34:53.273Z,100895.06
2022-10-25T11:37:29.849Z,100888.56
2022-10-25T11:40:16.653Z,100890.03
2022-10-25T11:43:04.696Z,100882.50
2022-10-25T11:45:49.762Z,100893.34
2022-10-25T11:48:34.973Z,100893.22
2022-10-25T11:51:35.165Z,100898.78
2022-10-25T11:54:23.734Z,100899.38
2022-10-25T11:57:12.017Z,100902.25
2022-10-25T11:59:49.885Z,100912.91
2022-10-25T12:02:34.388Z,100903.75
2022-10-25T12:05:19.626Z,100906.31
2022-10-25T12:07:48.721Z,100913.47
2022-10-25T12:10:23.721Z,100911.34
2022-10-25T12:12:55.803Z,100912.41
2022-10-25T12:15:39.251Z,100911.41
2022-10-25T12:18:09.960Z,100911.38
2022-10-25T12:20:37.206Z,100908.63
2022-10-25T12:23:10.629Z,100914.19
2022-10-25T12:26:02.129Z,100919.34
2022-10-25T12:28:48.593Z,100912.41
2022-10-25T12:31:27.288Z,100922.25
2022-10-25T12:34:03.703Z,100920.47
2022-10-25T12:36:39.338Z,100915.81
2022-10-25T12:39:45.066Z,100927.22
2022-10-25T12:42:35.865Z,100922.63
2022-10-25T12:45:14.246Z,100920.72
2022-10-25T12:47:59.539Z,100918.75
2022-10-25T12:50:50.398Z,100928.63
2022-10-25T12:53:53.886Z,100918.84
2022-10-25T12:56:38.401Z,100919.06
2022-10-25T12:59:44.607Z,100918.84
2022-10-25T13:02:43.216Z,100923.22
2022-10-25T13:05:47.198Z,100928.25
2022-10-25T13:08:17.921Z,100937.41
2022-10-25T13:10:50.313Z,100933.41
2022-10-25T13:13:23.544Z,100928.84
2022-10-25T13:15:52.939Z,100925.56
2022-10-25T13:18:31.559Z,100928.38
2022-10-25T13:20:59.399Z,100929.28
2022-10-25T13:23:58.379Z,100937.50
2022-10-25T13:26:27.137Z,100940.41
2022-10-25T13:28:56.388Z,100946.34
2022-10-25T13:31:30.147Z,100945.16
2022-10-25T13:34:14.562Z,100951.56
2022-10-25T13:36:52.577Z,100950.44
2022-10-25T13:39:43.500Z,100959.25
2022-10-25T13:42:16.142Z,100961.75
2022-10-25T13:45:04.346Z,100961.13
2022-10-25T13:47:33.749Z,100969.06
2022-10-25T13:50:00.631Z,100971.28
2022-10-25T13:52:33.997Z,100970.22
2022-10-25T13:55:06.188Z,100964.03
2022-10-25T13:57:52.749Z,100963.72
2022-10-25T14:00:57.771Z,100976.31
2022-10-25T14:03:46.069Z,100984.75
2022-10-25T14:06:26.169Z,100981.81
2022-10-25T14:09:11.043Z,100981.44
2022-10-25T14:11:48.475Z,100982.69
2022-10-25T14:14:56.752Z,100984.50
2022-10-25T14:17:37.629Z,100986.56
2022-10-25T14:20:23.035Z,100986.72
2022-10-25T14:23:00.273Z,100988.78
2022-10-25T14:25:39.679Z,100987.69
2022-10-25T14:28:17.461Z,100983.56
2022-10-25T14:30:46.975Z,100987.44
2022-10-25T14:33:19.479Z,100979.88
2022-10-25T14:35:49.203Z,100990.88
2022-10-25T14:38:19.010Z,100975.09
2022-10-25T14:41:03.747Z,100984.41
2022-10-25T14:43:38.130Z,100984.28
2022-10-25T14:46:15.417Z,100982.00
2022-10-25T14:48:47.465Z,100986.38
2022-10-25T14:51:21.533Z,100983.69
2022-10-25T14:53:53.533Z,100986.22
2022-10-25T14:56:42.246Z,100982.13
2022-10-25T14:59:29.321Z,100985.00
2022-10-25T15:02:06.008Z,100986.88
2022-10-25T15:04:38.562Z,100985.19
2022-10-25T15:07:06.389Z,100989.56
2022-10-25T15:09:48.991Z,100988.25
2022-10-25T15:12:17.137Z,100988.91
2022-10-25T15:14:43.876Z,100986.97
2022-10-25T15:17:22.617Z,100988.06
2022-10-25T15:22:37.243Z,100993.19
2022-10-25T15:25:22.526Z,100991.88
2022-10-25T15:27:54.744Z,100998.91
2022-10-25T15:30:36.661Z,100999.69
2022-10-25T15:33:05.135Z,101003.84
2022-10-25T15:35:38.671Z,100987.38
2022-10-25T15:38:05.759Z,100991.38
2022-10-25T15:40:32.169Z,100996.56
2022-10-25T15:42:58.545Z,100987.84
2022-10-25T15:45:25.015Z,100993.03
2022-10-25T15:47:53.404Z,100999.78
2022-10-25T15:50:20.028Z,101002.78
2022-10-25T15:52:46.786Z,100994.53
2022-10-25T15:55:23.056Z,100987.63
2022-10-25T15:57:50.407Z,100992.84
2022-10-25T16:00:25.533Z,100997.94
2022-10-25T16:02:54.637Z,100996.91
2022-10-25T16:05:35.673Z,101001.66
2022-10-25T16:08:02.674Z,101003.72
2022-10-25T16:10:29.839Z,101003.38
2022-10-25T16:13:03.965Z,101002.72
2022-10-25T16:15:31.171Z,101008.81
2022-10-25T16:17:57.756Z,101006.78
2022-10-25T16:20:27.539Z,101014.00
2022-10-25T16:22:55.498Z,101016.03
2022-10-25T16:25:27.921Z,101019.13
2022-10-25T16:27:58.596Z,101018.44
2022-10-25T16:30:27.081Z,101020.78
2022-10-25T16:32:53.500Z,101017.75
2022-10-25T16:35:24.182Z,101025.84
2022-10-25T16:37:51.714Z,101030.91
2022-10-25T16:40:19.748Z,101032.44
2022-10-25T16:42:47.092Z,101033.78
2022-10-25T16:45:27.532Z,101034.78
2022-10-25T16:47:57.670Z,101033.94
2022-10-25T16:50:26.031Z,101035.47
2022-10-25T16:52:54.517Z,101028.88
2022-10-25T16:55:21.435Z,101035.97
2022-10-25T17:00:15.399Z,101031.09
2022-10-25T17:02:41.962Z,101040.34
2022-10-25T17:05:17.722Z,101044.16
2022-10-25T17:07:45.658Z,101052.56
2022-10-25T17:10:14.225Z,101053.59
2022-10-25T17:12:55.625Z,101057.44
2022-10-25T17:15:22.104Z,101060.31
2022-10-25T17:17:48.749Z,101060.63
2022-10-25T17:20:17.200Z,101059.63
2022-10-25T17:22:44.160Z,101052.19
2022-10-25T17:25:11.295Z,101064.03
2022-10-25T17:27:39.886Z,101062.31
2022-10-25T17:30:08.052Z,101068.72
2022-10-25T17:32:34.545Z,101062.97
2022-10-25T17:35:01.346Z,101067.03
2022-10-25T17:37:28.216Z,101064.63
2022-10-25T17:39:54.745Z,101075.56
2022-10-25T17:42:21.176Z,101079.94
2022-10-25T17:44:47.751Z,101077.25
2022-10-25T17:47:14.910Z,101074.00
2022-10-25T17:49:41.647Z,101072.31
2022-10-25T17:52:09.509Z,101077.38
2022-10-25T17:54:37.517Z,101076.09
2022-10-25T17:57:05.743Z,101082.44
2022-10-25T17:59:32.854Z,101083.41
2022-10-25T18:01:59.651Z,101082.94
2022-10-25T18:04:26.227Z,101085.56
2022-10-25T18:06:52.672Z,101084.22
2022-10-25T18:09:19.353Z,101081.03
2022-10-25T18:11:45.896Z,101079.53
2022-10-25T18:14:12.360Z,101090.31
2022-10-25T18:16:38.855Z,101091.13
2022-10-25T18:19:06.250Z,101092.09
2022-10-25T18:21:33.322Z,101092.47
2022-10-25T18:24:02.188Z,101097.84
2022-10-25T18:26:29.148Z,101099.28
2022-10-25T18:28:57.625Z,101106.53
2022-10-25T18:31:26.972Z,101097.44
2022-10-25T18:33:59.007Z,101107.56
2022-10-25T18:36:27.610Z,101097.13
2022-10-25T18:38:54.671Z,101100.66
2022-10-25T18:41:28.128Z,101106.53
2022-10-25T18:43:55.827Z,101105.00
2022-10-25T18:46:23.511Z,101099.09
2022-10-25T18:48:51.575Z,101106.78
2022-10-25T18:51:19.509Z,101103.88
2022-10-25T18:53:45.957Z,101108.66
2022-10-25T18:56:17.101Z,101115.28
2022-10-25T18:58:46.654Z,101109.84
2022-10-25T19:01:15.525Z,101111.38
2022-10-25T19:03:42.788Z,101111.63
2022-10-25T19:06:09.885Z,101110.56
2022-10-25T19:08:37.176Z,101110.56
2022-10-25T19:11:08.958Z,101112.81
2022-10-25T19:13:36.113Z,101105.91
2022-10-25T19:16:02.845Z,101099.69
2022-10-25T19:18:31.096Z,101098.47
2022-10-25T19:21:06.333Z,101099.47
2022-10-25T19:23:33.050Z,101098.28
2022-10-25T19:26:08.388Z,101085.53
2022-10-25T19:28:34.936Z,101108.84
2022-10-25T19:31:06.574Z,101101.78
2022-10-25T19:33:32.923Z,101105.00
2022-10-25T19:36:07.831Z,101109.19
2022-10-25T19:38:38.814Z,101101.44
2022-10-25T19:41:08.170Z,101102.72
2022-10-25T19:43:36.085Z,101111.56
2022-10-25T19:46:05.096Z,101106.28
2022-10-25T19:48:32.833Z,101109.19
2022-10-25T19:51:07.801Z,101106.91
2022-10-25T19:53:34.626Z,101106.38
2022-10-25T19:56:03.258Z,101112.41
2022-10-25T19:58:29.862Z,101120.66
2022-10-25T20:01:20.413Z,101125.97
2022-10-25T20:03:50.669Z,101122.78
2022-10-25T20:06:24.398Z,101122.94
2022-10-25T20:08:52.233Z,101124.41
2022-10-25T20:11:18.980Z,101125.09
2022-10-25T20:13:45.957Z,101124.97
2022-10-25T20:16:13.755Z,101128.19
2022-10-25T20:18:41.487Z,101128.03
2022-10-25T20:21:17.446Z,101132.38
2022-10-25T20:23:49.270Z,101131.94
2022-10-25T20:26:18.808Z,101140.06
2022-10-25T20:28:45.739Z,101140.44
2022-10-25T20:31:12.779Z,101139.28
2022-10-25T20:33:40.309Z,101136.44
2022-10-25T20:36:08.802Z,101138.16
2022-10-25T20:38:36.748Z,101148.78
2022-10-25T20:41:24.138Z,101140.91
2022-10-25T20:43:55.930Z,101151.41
2022-10-25T20:46:24.334Z,101147.59
2022-10-25T20:48:51.345Z,101148.34
2022-10-25T20:51:18.082Z,101154.84
2022-10-25T20:53:45.775Z,101157.38
2022-10-25T20:56:13.151Z,101154.81
2022-10-25T20:58:39.678Z,101156.69
2022-10-25T21:01:06.370Z,101152.44
2022-10-25T21:03:33.647Z,101146.81
2022-10-25T21:06:03.320Z,101147.88
2022-10-25T21:08:30.572Z,101153.47
2022-10-25T21:11:01.795Z,101153.19
2022-10-25T21:13:33.585Z,101157.44
2022-10-25T21:16:06.006Z,101156.34
2022-10-25T21:18:32.794Z,101160.56
2022-10-25T21:21:04.659Z,101161.34
2022-10-25T21:23:32.058Z,101166.63
2022-10-25T21:26:03.639Z,101169.00
2022-10-25T21:28:38.728Z,101167.44
2022-10-25T21:31:07.652Z,101166.16
2022-10-25T21:33:34.160Z,101169.69
2022-10-25T21:36:09.536Z,101169.34
2022-10-25T21:38:36.209Z,101170.84
2022-10-25T21:41:16.976Z,101171.97
2022-10-25T21:43:45.535Z,101169.63
2022-10-25T21:46:13.008Z,101165.38
2022-10-25T21:48:39.498Z,101166.66
2022-10-25T21:51:06.220Z,101169.03
2022-10-25T21:53:33.302Z,101169.34
2022-10-25T21:56:11.194Z,101166.69
2022-10-25T21:58:39.099Z,101175.28
2022-10-25T22:01:11.090Z,101174.44
2022-10-25T22:03:38.558Z,101175.78
2022-10-25T22:06:06.738Z,101170.50
2022-10-25T22:08:33.503Z,101178.00
2022-10-25T22:11:05.404Z,101173.72
2022-10-25T22:13:31.912Z,101175.09
2022-10-25T22:16:01.666Z,101179.06
2022-10-25T22:18:28.394Z,101171.31
2022-10-25T22:21:00.668Z,101177.09
2022-10-25T22:23:30.229Z,101169.63
2022-10-25T22:26:05.314Z,101166.50
2022-10-25T22:28:34.341Z,101169.19
2022-10-25T22:31:08.580Z,101167.25
2022-10-25T22:33:36.080Z,101179.84
2022-10-25T22:36:09.962Z,101181.41
2022-10-25T22:38:36.821Z,101174.06
2022-10-25T22:41:06.633Z,101179.97
2022-10-25T22:43:36.877Z,101182.09
2022-10-25T22:46:05.819Z,101188.03
2022-10-25T22:48:34.939Z,101185.09
2022-10-25T22:51:01.437Z,101190.44
2022-10-25T22:53:28.419Z,101182.41
2022-10-25T22:56:08.210Z,101190.03
2022-10-25T22:58:35.554Z,101193.03
2022-10-25T23:01:12.960Z,101190.56
2022-10-25T23:03:44.487Z,101194.84
2022-10-25T23:06:13.563Z,101191.31
2022-10-25T23:08:40.531Z,101186.28
2022-10-25T23:11:27.906Z,101187.16
2022-10-25T23:13:54.342Z,101191.50
2022-10-25T23:16:20.880Z,101190.78
2022-10-25T23:18:47.368Z,101188.53
2022-10-25T23:21:15.897Z,101189.38
2022-10-25T23:23:42.774Z,101188.38
2022-10-25T23:26:14.506Z,101186.41
2022-10-25T23:28:40.830Z,101187.97
2022-10-25T23:31:09.902Z,101194.75
2022-10-25T23:33:36.691Z,101191.66
2022-10-25T23:36:15.429Z,101184.91
2022-10-25T23:38:45.034Z,101188.69
2022-10-25T23:41:12.211Z,101187.41
2022-10-25T23:43:39.266Z,101186.03
2022-10-25T23:46:06.468Z,101188.00
2022-10-25T23:48:33.264Z,101195.06
2022-10-25T23:51:06.123Z,101187.59
2022-10-25T23:53:33.319Z,101191.53
2022-10-25T23:55:59.795Z,101197.88
2022-10-25T23:58:26.679Z,101188.69
