createdAt,value
2016-04-13T00:00:20.672Z,0
2016-04-13T00:01:20.722Z,0
2016-04-13T00:02:20.756Z,0
2016-04-13T00:03:20.790Z,0
2016-04-13T00:04:20.824Z,0
2016-04-13T00:05:20.858Z,0
2016-04-13T00:06:20.891Z,0
2016-04-13T00:07:20.941Z,0
2016-04-13T00:08:20.948Z,0
2016-04-13T00:09:21.014Z,0
2016-04-13T00:10:21.032Z,0
2016-04-13T00:11:21.081Z,0
2016-04-13T00:12:21.115Z,0
2016-04-13T00:13:21.150Z,0
2016-04-13T00:14:21.183Z,0
2016-04-13T00:15:21.248Z,0
2016-04-13T00:16:21.251Z,0
2016-04-13T00:17:21.269Z,0
2016-04-13T00:18:21.319Z,0
2016-04-13T00:19:21.353Z,0
2016-04-13T00:20:21.402Z,0
2016-04-13T00:21:21.453Z,0
2016-04-13T00:22:21.534Z,0
2016-04-13T00:23:21.519Z,0
2016-04-13T00:24:21.570Z,0
2016-04-13T00:25:21.572Z,0
2016-04-13T00:26:21.607Z,0
2016-04-13T00:27:21.656Z,0
2016-04-13T00:28:21.674Z,0
2016-04-13T00:29:21.724Z,0
2016-04-13T00:30:21.774Z,0
2016-04-13T00:31:21.791Z,0
2016-04-13T00:32:21.669Z,0
2016-04-13T00:33:21.876Z,0
2016-04-13T00:34:21.893Z,0
2016-04-13T00:35:21.943Z,0
2016-04-13T00:36:21.977Z,0
2016-04-13T00:37:22.042Z,0
2016-04-13T00:38:22.029Z,0
2016-04-13T00:39:22.078Z,0
2016-04-13T00:40:22.112Z,0
2016-04-13T00:41:22.163Z,0
2016-04-13T00:42:22.196Z,0
2016-04-13T00:43:22.215Z,0
2016-04-13T00:44:22.264Z,0
2016-04-13T00:45:22.298Z,0
2016-04-13T00:46:22.332Z,0
2016-04-13T00:47:22.367Z,0
2016-04-13T00:48:22.416Z,0
2016-04-13T00:49:22.434Z,0
2016-04-13T00:50:22.484Z,0
2016-04-13T00:51:22.533Z,0
2016-04-13T00:52:22.551Z,0
2016-04-13T00:53:22.585Z,0
2016-04-13T00:54:22.638Z,0
2016-04-13T00:55:22.655Z,0
2016-04-13T00:56:22.674Z,0
2016-04-13T00:57:22.708Z,0
2016-04-13T00:58:22.773Z,0
2016-04-13T00:59:22.823Z,0
2016-04-13T01:00:22.826Z,0
2016-04-13T01:01:22.859Z,0
2016-04-13T01:02:22.752Z,0
2016-04-13T01:03:22.943Z,0
2016-04-13T01:04:22.992Z,0
2016-04-13T01:05:23.010Z,0
2016-04-13T01:06:23.045Z,0
2016-04-13T01:07:23.079Z,0
2016-04-13T01:08:22.970Z,0
2016-04-13T01:09:23.163Z,0
2016-04-13T01:10:23.196Z,0
2016-04-13T01:11:23.245Z,0
2016-04-13T01:12:23.253Z,0
2016-04-13T01:13:23.318Z,0
2016-04-13T01:14:23.351Z,0
2016-04-13T01:15:23.369Z,0
2016-04-13T01:16:23.419Z,0
2016-04-13T01:17:23.437Z,0
2016-04-13T01:18:23.471Z,0
2016-04-13T01:19:23.505Z,0
2016-04-13T01:20:23.540Z,0
2016-04-13T01:21:23.683Z,0
2016-04-13T01:22:23.611Z,0
2016-04-13T01:23:23.645Z,0
2016-04-13T01:24:23.680Z,0
2016-04-13T01:25:23.728Z,0
2016-04-13T01:26:23.747Z,0
2016-04-13T01:27:23.797Z,0
2016-04-13T01:28:23.830Z,0
2016-04-13T01:29:23.864Z,0
2016-04-13T01:30:23.899Z,0
2016-04-13T01:31:38.104Z,0
2016-04-13T01:32:23.951Z,0
2016-04-13T01:33:24.016Z,0
2016-04-13T01:34:24.034Z,0
2016-04-13T01:35:24.084Z,0
2016-04-13T01:36:24.101Z,0
2016-04-13T01:37:24.167Z,0
2016-04-13T01:38:24.185Z,0
2016-04-13T01:39:24.220Z,0
2016-04-13T01:40:24.254Z,0
2016-04-13T01:41:24.287Z,0
2016-04-13T01:42:24.321Z,0
2016-04-13T01:43:24.371Z,0
2016-04-13T01:44:24.390Z,0
2016-04-13T01:45:24.454Z,0
2016-04-13T01:46:24.457Z,0
2016-04-13T01:47:24.507Z,0
2016-04-13T01:48:24.540Z,0
2016-04-13T01:49:24.575Z,0
2016-04-13T01:50:24.608Z,0
2016-04-13T01:51:24.689Z,0
2016-04-13T01:52:24.676Z,0
2016-04-13T01:53:24.710Z,0
2016-04-13T01:54:24.614Z,0
2016-04-13T01:55:24.847Z,0
2016-04-13T01:56:24.908Z,0
2016-04-13T01:57:24.987Z,0
2016-04-13T01:58:25.078Z,0
2016-04-13T01:59:25.149Z,0
2016-04-13T02:00:25.213Z,0
2016-04-13T02:01:25.232Z,0
2016-04-13T02:02:25.312Z,0
2016-04-13T02:03:25.345Z,0
2016-04-13T02:04:25.392Z,0
2016-04-13T02:05:25.432Z,0
2016-04-13T02:06:25.814Z,0
2016-04-13T02:07:25.526Z,0
2016-04-13T02:08:25.566Z,0
2016-04-13T02:09:25.603Z,0
2016-04-13T02:10:25.624Z,0
2016-04-13T02:11:25.675Z,0
2016-04-13T02:12:25.711Z,0
2016-04-13T02:13:25.732Z,0
2016-04-13T02:14:25.767Z,0
2016-04-13T02:15:25.802Z,0
2016-04-13T02:16:25.868Z,0
2016-04-13T02:17:25.903Z,0
2016-04-13T02:18:25.937Z,0
2016-04-13T02:19:25.987Z,0
2016-04-13T02:20:25.991Z,0
2016-04-13T02:21:25.994Z,0
2016-04-13T02:22:26.075Z,0
2016-04-13T02:23:26.093Z,0
2016-04-13T02:24:26.143Z,0
2016-04-13T02:25:26.162Z,0
2016-04-13T02:26:26.211Z,0
2016-04-13T02:27:26.261Z,0
2016-04-13T02:28:26.279Z,0
2016-04-13T02:29:26.314Z,0
2016-04-13T02:30:40.520Z,0
2016-04-13T02:31:26.381Z,0
2016-04-13T02:32:26.415Z,0
2016-04-13T02:33:26.450Z,0
2016-04-13T02:34:26.498Z,0
2016-04-13T02:35:26.533Z,0
2016-04-13T02:36:26.817Z,0
2016-04-13T02:37:26.585Z,0
2016-04-13T02:38:26.619Z,0
2016-04-13T02:39:26.653Z,0
2016-04-13T02:40:25.952Z,0
2016-04-13T02:41:26.721Z,0
2016-04-13T02:42:26.755Z,0
2016-04-13T02:43:26.804Z,0
2016-04-13T02:44:26.837Z,0
2016-04-13T02:45:26.856Z,0
2016-04-13T02:46:26.891Z,0
2016-04-13T02:47:26.955Z,0
2016-04-13T02:48:26.974Z,0
2016-04-13T02:49:26.992Z,0
2016-04-13T02:50:27.041Z,0
2016-04-13T02:51:27.216Z,0
2016-04-13T02:52:27.125Z,0
2016-04-13T02:53:27.159Z,0
2016-04-13T02:54:27.176Z,0
2016-04-13T02:55:27.211Z,0
2016-04-13T02:56:27.245Z,0
2016-04-13T02:57:27.294Z,0
2016-04-13T02:58:27.328Z,0
2016-04-13T02:59:27.362Z,0
2016-04-13T03:00:27.381Z,0
2016-04-13T03:01:27.415Z,0
2016-04-13T03:02:27.448Z,0
2016-04-13T03:03:27.498Z,0
2016-04-13T03:04:27.517Z,0
2016-04-13T03:05:27.567Z,0
2016-04-13T03:06:27.803Z,0
2016-04-13T03:07:27.634Z,0
2016-04-13T03:08:27.668Z,0
2016-04-13T03:09:27.702Z,0
2016-04-13T03:10:27.720Z,0
2016-04-13T03:11:27.785Z,0
2016-04-13T03:12:27.804Z,0
2016-04-13T03:13:27.821Z,0
2016-04-13T03:14:27.888Z,0
2016-04-13T03:15:27.922Z,0
2016-04-13T03:16:27.955Z,0
2016-04-13T03:17:27.974Z,0
2016-04-13T03:18:28.007Z,0
2016-04-13T03:19:28.041Z,0
2016-04-13T03:20:28.076Z,0
2016-04-13T03:21:28.266Z,0
2016-04-13T03:22:28.002Z,0
2016-04-13T03:23:28.176Z,0
2016-04-13T03:24:28.226Z,0
2016-04-13T03:25:28.260Z,0
2016-04-13T03:26:28.294Z,0
2016-04-13T03:27:28.344Z,0
2016-04-13T03:28:28.362Z,0
2016-04-13T03:29:28.396Z,0
2016-04-13T03:30:28.431Z,0
2016-04-13T03:31:28.480Z,0
2016-04-13T03:32:28.498Z,0
2016-04-13T03:33:28.564Z,0
2016-04-13T03:34:28.581Z,0
2016-04-13T03:35:28.616Z,0
2016-04-13T03:36:28.650Z,0
2016-04-13T03:37:28.699Z,0
2016-04-13T03:38:28.717Z,0
2016-04-13T03:39:28.752Z,0
2016-04-13T03:40:28.774Z,0
2016-04-13T03:41:28.808Z,0
2016-04-13T03:42:28.857Z,0
2016-04-13T03:43:28.892Z,0
2016-04-13T03:44:28.926Z,0
2016-04-13T03:45:28.944Z,0
2016-04-13T03:46:28.993Z,0
2016-04-13T03:47:29.043Z,0
2016-04-13T03:48:29.062Z,0
2016-04-13T03:49:29.111Z,0
2016-04-13T03:50:29.129Z,0
2016-04-13T03:51:29.242Z,0
2016-04-13T03:52:29.212Z,0
2016-04-13T03:53:29.231Z,0
2016-04-13T03:54:29.265Z,0
2016-04-13T03:55:29.315Z,0
2016-04-13T03:56:29.348Z,0
2016-04-13T03:57:29.398Z,0
2016-04-13T03:58:29.401Z,0
2016-04-13T03:59:29.451Z,0
2016-04-13T04:00:29.500Z,0
2016-04-13T04:01:29.519Z,0
2016-04-13T04:02:29.567Z,0
2016-04-13T04:03:29.586Z,0
2016-04-13T04:04:29.620Z,0
2016-04-13T04:05:29.669Z,0
2016-04-13T04:06:29.610Z,0
2016-04-13T04:07:29.722Z,0
2016-04-13T04:08:29.600Z,0
2016-04-13T04:09:29.805Z,0
2016-04-13T04:10:29.824Z,0
2016-04-13T04:11:29.874Z,0
2016-04-13T04:12:29.892Z,0
2016-04-13T04:13:29.958Z,0
2016-04-13T04:14:29.991Z,0
2016-04-13T04:15:30.010Z,0
2016-04-13T04:16:30.043Z,0
2016-04-13T04:17:30.062Z,0
2016-04-13T04:18:30.111Z,0
2016-04-13T04:19:30.145Z,0
2016-04-13T04:20:30.195Z,0
2016-04-13T04:21:30.212Z,0
2016-04-13T04:22:30.231Z,0
2016-04-13T04:23:30.281Z,0
2016-04-13T04:24:30.315Z,0
2016-04-13T04:25:30.348Z,0
2016-04-13T04:26:30.382Z,0
2016-04-13T04:27:30.401Z,0
2016-04-13T04:28:30.451Z,0
2016-04-13T04:29:30.484Z,0
2016-04-13T04:30:30.534Z,0
2016-04-13T04:31:30.553Z,0
2016-04-13T04:32:30.603Z,0
2016-04-13T04:33:30.620Z,0
2016-04-13T04:34:30.670Z,0
2016-04-13T04:35:30.703Z,0
2016-04-13T04:36:30.878Z,0
2016-04-13T04:37:30.772Z,5
2016-04-13T04:38:30.821Z,5
2016-04-13T04:39:30.839Z,5
2016-04-13T04:40:30.874Z,5
2016-04-13T04:41:30.908Z,5
2016-04-13T04:42:30.942Z,5
2016-04-13T04:43:30.960Z,5
2016-04-13T04:44:31.010Z,10
2016-04-13T04:45:31.043Z,10
2016-04-13T04:46:31.093Z,10
2016-04-13T04:47:31.110Z,10
2016-04-13T04:48:31.160Z,10
2016-04-13T04:49:31.194Z,15
2016-04-13T04:50:31.229Z,15
2016-04-13T04:51:31.465Z,15
2016-04-13T04:52:31.296Z,15
2016-04-13T04:53:31.345Z,15
2016-04-13T04:54:31.379Z,20
2016-04-13T04:55:31.398Z,20
2016-04-13T04:56:31.448Z,20
2016-04-13T04:57:31.451Z,20
2016-04-13T04:58:31.485Z,20
2016-04-13T04:59:31.550Z,25
2016-04-13T05:00:31.568Z,25
2016-04-13T05:01:31.586Z,25
2016-04-13T05:02:31.636Z,30
2016-04-13T05:03:31.654Z,30
2016-04-13T05:04:31.703Z,30
2016-04-13T05:05:31.737Z,35
2016-04-13T05:06:31.631Z,35
2016-04-13T05:07:31.805Z,40
2016-04-13T05:08:31.839Z,40
2016-04-13T05:09:31.873Z,40
2016-04-13T05:10:31.908Z,40
2016-04-13T05:11:31.941Z,45
2016-04-13T05:12:31.975Z,45
2016-04-13T05:13:32.008Z,45
2016-04-13T05:14:32.043Z,45
2016-04-13T05:15:32.107Z,50
2016-04-13T05:16:32.110Z,50
2016-04-13T05:17:32.160Z,55
2016-04-13T05:18:32.210Z,55
2016-04-13T05:19:32.229Z,60
2016-04-13T05:20:32.277Z,70
2016-04-13T05:21:32.297Z,70
2016-04-13T05:22:32.329Z,75
2016-04-13T05:23:32.364Z,75
2016-04-13T05:24:32.382Z,80
2016-04-13T05:25:32.432Z,80
2016-04-13T05:26:32.482Z,80
2016-04-13T05:27:32.500Z,75
2016-04-13T05:28:32.549Z,75
2016-04-13T05:29:32.568Z,80
2016-04-13T05:30:32.586Z,80
2016-04-13T05:31:32.636Z,80
2016-04-13T05:32:32.684Z,75
2016-04-13T05:33:32.704Z,65
2016-04-13T05:34:32.769Z,60
2016-04-13T05:35:32.772Z,65
2016-04-13T05:36:32.852Z,75
2016-04-13T05:37:32.839Z,80
2016-04-13T05:38:32.888Z,90
2016-04-13T05:39:32.939Z,95
2016-04-13T05:40:32.956Z,100
2016-04-13T05:41:32.991Z,105
2016-04-13T05:42:33.040Z,110
2016-04-13T05:43:33.058Z,110
2016-04-13T05:44:33.108Z,110
2016-04-13T05:45:33.141Z,110
2016-04-13T05:46:33.016Z,100
2016-04-13T05:47:33.210Z,90
2016-04-13T05:48:33.227Z,85
2016-04-13T05:49:33.262Z,85
2016-04-13T05:50:33.312Z,85
2016-04-13T05:51:33.345Z,85
2016-04-13T05:52:33.379Z,90
2016-04-13T05:53:33.430Z,90
2016-04-13T05:54:33.448Z,95
2016-04-13T05:55:33.496Z,95
2016-04-13T05:56:33.531Z,95
2016-04-13T05:57:33.390Z,100
2016-04-13T05:58:33.584Z,100
2016-04-13T05:59:33.632Z,100
2016-04-13T06:00:33.667Z,100
2016-04-13T06:01:33.717Z,100
2016-04-13T06:02:33.734Z,100
2016-04-13T06:03:33.768Z,100
2016-04-13T06:04:33.817Z,100
2016-04-13T06:05:33.837Z,100
2016-04-13T06:06:33.886Z,100
2016-04-13T06:07:33.920Z,100
2016-04-13T06:08:33.939Z,100
2016-04-13T06:09:34.003Z,105
2016-04-13T06:10:34.037Z,105
2016-04-13T06:11:34.072Z,105
2016-04-13T06:12:34.106Z,110
2016-04-13T06:13:34.124Z,110
2016-04-13T06:14:34.219Z,110
2016-04-13T06:15:34.207Z,115
2016-04-13T06:16:34.225Z,110
2016-04-13T06:17:34.274Z,110
2016-04-13T06:18:34.308Z,110
2016-04-13T06:19:34.343Z,105
2016-04-13T06:20:34.393Z,110
2016-04-13T06:21:34.410Z,110
2016-04-13T06:22:34.461Z,110
2016-04-13T06:23:34.479Z,115
2016-04-13T06:24:34.528Z,125
2016-04-13T06:25:34.562Z,140
2016-04-13T06:26:34.643Z,135
2016-04-13T06:27:34.630Z,145
2016-04-13T06:28:34.695Z,145
2016-04-13T06:29:34.698Z,150
2016-04-13T06:30:34.748Z,165
2016-04-13T06:31:34.765Z,170
2016-04-13T06:32:34.815Z,165
2016-04-13T06:33:34.864Z,160
2016-04-13T06:34:34.883Z,160
2016-04-13T06:35:34.917Z,160
2016-04-13T06:36:34.950Z,160
2016-04-13T06:37:35.001Z,155
2016-04-13T06:38:35.019Z,160
2016-04-13T06:39:35.083Z,155
2016-04-13T06:40:35.134Z,165
2016-04-13T06:41:35.152Z,160
2016-04-13T06:42:35.186Z,165
2016-04-13T06:43:35.219Z,155
2016-04-13T06:44:35.253Z,155
2016-04-13T06:45:35.288Z,175
2016-04-13T06:46:35.338Z,210
2016-04-13T06:47:35.371Z,230
2016-04-13T06:48:35.421Z,215
2016-04-13T06:49:35.438Z,205
2016-04-13T06:50:35.505Z,190
2016-04-13T06:51:35.522Z,245
2016-04-13T06:52:35.572Z,260
2016-04-13T06:53:35.621Z,180
2016-04-13T06:54:35.624Z,180
2016-04-13T06:55:35.690Z,170
2016-04-13T06:56:35.724Z,185
2016-04-13T06:57:35.773Z,215
2016-04-13T06:58:35.838Z,230
2016-04-13T06:59:35.826Z,200
2016-04-13T07:00:35.875Z,160
2016-04-13T07:01:35.893Z,170
2016-04-13T07:02:36.084Z,185
2016-04-13T07:03:35.959Z,200
2016-04-13T07:04:36.008Z,190
2016-04-13T07:05:36.264Z,180
2016-04-13T07:06:36.092Z,170
2016-04-13T07:07:36.125Z,165
2016-04-13T07:08:36.159Z,175
2016-04-13T07:09:36.224Z,220
2016-04-13T07:10:36.242Z,250
2016-04-13T07:11:36.279Z,220
2016-04-13T07:12:36.313Z,195
2016-04-13T07:13:36.363Z,195
2016-04-13T07:14:36.381Z,210
2016-04-13T07:15:36.431Z,205
2016-04-13T07:16:36.464Z,195
2016-04-13T07:17:36.499Z,190
2016-04-13T07:18:36.564Z,185
2016-04-13T07:19:36.582Z,185
2016-04-13T07:20:36.617Z,195
2016-04-13T07:21:36.650Z,210
2016-04-13T07:22:36.700Z,195
2016-04-13T07:23:36.719Z,200
2016-04-13T07:24:36.752Z,200
2016-04-13T07:25:36.786Z,205
2016-04-13T07:26:36.835Z,230
2016-04-13T07:27:36.869Z,240
2016-04-13T07:28:36.919Z,285
2016-04-13T07:29:36.937Z,255
2016-04-13T07:30:36.987Z,220
2016-04-13T07:31:37.020Z,200
2016-04-13T07:32:37.054Z,200
2016-04-13T07:33:37.120Z,205
2016-04-13T07:34:37.137Z,210
2016-04-13T07:35:37.157Z,210
2016-04-13T07:36:37.206Z,210
2016-04-13T07:37:37.240Z,210
2016-04-13T07:38:37.274Z,210
2016-04-13T07:39:37.323Z,215
2016-04-13T07:40:37.373Z,215
2016-04-13T07:41:37.392Z,225
2016-04-13T07:42:37.425Z,250
2016-04-13T07:43:37.459Z,230
2016-04-13T07:44:37.508Z,220
2016-04-13T07:45:37.542Z,225
2016-04-13T07:46:37.592Z,230
2016-04-13T07:47:37.626Z,225
2016-04-13T07:48:37.644Z,225
2016-04-13T07:49:37.694Z,215
2016-04-13T07:50:37.744Z,210
2016-04-13T07:51:37.794Z,215
2016-04-13T07:52:37.811Z,205
2016-04-13T07:53:37.846Z,265
2016-04-13T07:54:37.879Z,380
2016-04-13T07:55:37.913Z,340
2016-04-13T07:56:37.963Z,280
2016-04-13T07:57:37.996Z,275
2016-04-13T07:58:38.047Z,260
2016-04-13T07:59:38.080Z,300
2016-04-13T08:00:38.115Z,340
2016-04-13T08:01:38.165Z,290
2016-04-13T08:02:38.198Z,285
2016-04-13T08:03:38.232Z,265
2016-04-13T08:04:38.265Z,215
2016-04-13T08:05:38.284Z,205
2016-04-13T08:06:38.349Z,225
2016-04-13T08:07:38.383Z,245
2016-04-13T08:08:38.250Z,260
2016-04-13T08:09:38.455Z,305
2016-04-13T08:10:38.489Z,375
2016-04-13T08:11:38.555Z,435
2016-04-13T08:12:38.557Z,370
2016-04-13T08:13:38.623Z,475
2016-04-13T08:14:38.641Z,415
2016-04-13T08:15:38.722Z,405
2016-04-13T08:16:38.725Z,355
2016-04-13T08:17:38.758Z,435
2016-04-13T08:18:38.793Z,535
2016-04-13T08:19:38.842Z,305
2016-04-13T08:20:38.876Z,270
2016-04-13T08:21:38.926Z,240
2016-04-13T08:22:38.975Z,305
2016-04-13T08:23:39.010Z,340
2016-04-13T08:24:39.013Z,280
2016-04-13T08:25:39.077Z,220
2016-04-13T08:26:38.986Z,220
2016-04-13T08:27:39.145Z,230
2016-04-13T08:28:39.195Z,230
2016-04-13T08:29:39.213Z,245
2016-04-13T08:30:39.278Z,435
2016-04-13T08:31:39.312Z,620
2016-04-13T08:32:39.330Z,770
2016-04-13T08:33:39.379Z,555
2016-04-13T08:34:39.414Z,340
2016-04-13T08:35:39.463Z,285
2016-04-13T08:36:39.482Z,275
2016-04-13T08:37:39.547Z,280
2016-04-13T08:38:39.675Z,280
2016-04-13T08:39:39.630Z,285
2016-04-13T08:40:39.664Z,280
2016-04-13T08:41:39.698Z,255
2016-04-13T08:42:39.747Z,255
2016-04-13T08:43:39.781Z,245
2016-04-13T08:44:39.830Z,220
2016-04-13T08:45:39.849Z,215
2016-04-13T08:46:39.899Z,215
2016-04-13T08:47:39.933Z,220
2016-04-13T08:48:39.983Z,225
2016-04-13T08:49:40.002Z,220
2016-04-13T08:50:40.035Z,220
2016-04-13T08:51:40.069Z,230
2016-04-13T08:52:40.134Z,230
2016-04-13T08:53:40.183Z,240
2016-04-13T08:54:40.202Z,320
2016-04-13T08:55:40.236Z,350
2016-04-13T08:56:40.333Z,330
2016-04-13T08:57:40.319Z,270
2016-04-13T08:58:40.354Z,280
2016-04-13T08:59:40.387Z,275
2016-04-13T09:00:40.437Z,250
2016-04-13T09:01:40.471Z,250
2016-04-13T09:02:40.520Z,230
2016-04-13T09:03:40.554Z,255
2016-04-13T09:04:40.619Z,280
2016-04-13T09:05:40.622Z,250
2016-04-13T09:06:40.672Z,280
2016-04-13T09:07:40.706Z,285
2016-04-13T09:08:40.755Z,325
2016-04-13T09:09:40.789Z,320
2016-04-13T09:10:40.917Z,310
2016-04-13T09:11:40.888Z,305
2016-04-13T09:12:40.922Z,290
2016-04-13T09:13:40.956Z,265
2016-04-13T09:14:40.975Z,250
2016-04-13T09:15:41.039Z,245
2016-04-13T09:16:41.074Z,240
2016-04-13T09:17:41.107Z,235
2016-04-13T09:18:41.141Z,230
2016-04-13T09:19:41.207Z,225
2016-04-13T09:20:41.241Z,225
2016-04-13T09:21:41.259Z,225
2016-04-13T09:22:41.308Z,230
2016-04-13T09:23:41.343Z,230
2016-04-13T09:24:41.391Z,235
2016-04-13T09:25:41.410Z,235
2016-04-13T09:26:41.491Z,235
2016-04-13T09:27:41.479Z,240
2016-04-13T09:28:41.560Z,240
2016-04-13T09:29:41.577Z,235
2016-04-13T09:30:41.612Z,235
2016-04-13T09:31:41.645Z,235
2016-04-13T09:32:41.695Z,235
2016-04-13T09:33:41.728Z,235
2016-04-13T09:34:41.762Z,235
2016-04-13T09:35:41.812Z,240
2016-04-13T09:36:41.861Z,240
2016-04-13T09:37:41.912Z,240
2016-04-13T09:38:41.929Z,240
2016-04-13T09:39:42.198Z,235
2016-04-13T09:40:41.997Z,235
2016-04-13T09:41:42.047Z,235
2016-04-13T09:42:42.081Z,230
2016-04-13T09:43:42.130Z,230
2016-04-13T09:44:42.180Z,225
2016-04-13T09:45:42.198Z,225
2016-04-13T09:46:42.247Z,225
2016-04-13T09:47:42.266Z,220
2016-04-13T09:48:42.300Z,220
2016-04-13T09:49:42.350Z,220
2016-04-13T09:50:42.384Z,215
2016-04-13T09:51:42.433Z,210
2016-04-13T09:52:42.592Z,210
2016-04-13T09:53:42.501Z,205
2016-04-13T09:54:42.791Z,210
2016-04-13T09:55:42.782Z,210
2016-04-13T09:56:42.644Z,205
2016-04-13T09:57:42.866Z,205
2016-04-13T09:58:43.932Z,205
2016-04-13T09:59:42.746Z,200
2016-04-13T10:00:42.861Z,200
2016-04-13T10:01:42.836Z,195
2016-04-13T10:02:42.714Z,195
2016-04-13T10:03:42.748Z,190
2016-04-13T10:04:43.023Z,190
2016-04-13T10:05:42.698Z,190
2016-04-13T10:06:43.090Z,185
2016-04-13T10:07:43.156Z,185
2016-04-13T10:08:43.095Z,185
2016-04-13T10:09:43.130Z,195
2016-04-13T10:10:43.180Z,200
2016-04-13T10:11:43.229Z,205
2016-04-13T10:12:46.294Z,215
2016-04-13T10:14:14.578Z,215
2016-04-13T10:15:51.568Z,220
2016-04-13T10:16:44.818Z,220
2016-04-13T10:17:43.447Z,225
2016-04-13T10:18:43.605Z,225
2016-04-13T10:19:43.545Z,225
2016-04-13T10:20:43.548Z,225
2016-04-13T10:21:43.613Z,225
2016-04-13T10:22:43.866Z,225
2016-04-13T10:23:43.681Z,225
2016-04-13T10:24:43.715Z,230
2016-04-13T10:25:43.749Z,230
2016-04-13T10:26:43.814Z,230
2016-04-13T10:27:43.848Z,230
2016-04-13T10:28:43.866Z,230
2016-04-13T10:29:43.916Z,230
2016-04-13T10:30:43.973Z,230
2016-04-13T10:31:43.990Z,225
2016-04-13T10:32:44.056Z,225
2016-04-13T10:33:44.184Z,220
2016-04-13T10:34:44.139Z,215
2016-04-13T10:35:44.142Z,215
2016-04-13T10:36:44.223Z,210
2016-04-13T10:37:44.506Z,215
2016-04-13T10:38:44.289Z,215
2016-04-13T10:39:44.307Z,215
2016-04-13T10:40:44.357Z,215
2016-04-13T10:41:44.390Z,215
2016-04-13T10:42:44.425Z,215
2016-04-13T10:43:44.490Z,215
2016-04-13T10:44:44.509Z,215
2016-04-13T10:45:44.542Z,215
2016-04-13T10:46:44.575Z,215
2016-04-13T10:47:44.625Z,215
2016-04-13T10:48:44.675Z,215
2016-04-13T10:49:44.756Z,215
2016-04-13T10:50:44.743Z,210
2016-04-13T10:51:44.792Z,210
2016-04-13T10:52:45.185Z,210
2016-04-13T10:53:44.860Z,205
2016-04-13T10:54:44.910Z,205
2016-04-13T10:56:00.916Z,200
2016-04-13T10:57:30.918Z,200
2016-04-13T10:59:12.049Z,205
2016-04-13T10:59:50.143Z,205
2016-04-13T11:00:56.704Z,205
2016-04-13T11:02:03.736Z,205
2016-04-13T11:03:08.814Z,200
2016-04-13T11:04:14.141Z,200
2016-04-13T11:05:28.641Z,200
2016-04-13T11:06:33.353Z,200
2016-04-13T11:07:57.481Z,200
2016-04-13T11:09:03.030Z,200
2016-04-13T11:10:18.740Z,195
2016-04-13T11:11:22.984Z,195
2016-04-13T11:12:22.742Z,195
2016-04-13T11:12:58.789Z,195
2016-04-13T11:14:05.860Z,195
2016-04-13T11:15:01.242Z,195
2016-04-13T11:16:20.240Z,195
2016-04-13T11:17:21.761Z,195
2016-04-13T11:18:34.718Z,195
2016-04-13T11:19:24.723Z,200
2016-04-13T11:20:45.150Z,200
2016-04-13T11:21:42.903Z,200
2016-04-13T11:22:31.077Z,200
2016-04-13T11:23:06.624Z,205
2016-04-13T11:24:06.706Z,210
2016-04-13T11:25:06.757Z,205
2016-04-13T11:26:06.807Z,205
2016-04-13T11:27:06.857Z,205
2016-04-13T11:28:06.891Z,205
2016-04-13T11:29:06.926Z,205
2016-04-13T11:30:06.789Z,205
2016-04-13T11:31:07.011Z,200
2016-04-13T11:32:07.028Z,200
2016-04-13T11:33:07.062Z,195
2016-04-13T11:34:07.112Z,195
2016-04-13T11:35:07.161Z,195
2016-04-13T11:36:07.196Z,195
2016-04-13T11:37:07.245Z,195
2016-04-13T11:38:21.438Z,190
2016-04-13T11:39:07.313Z,190
2016-04-13T11:40:07.346Z,190
2016-04-13T11:41:07.380Z,185
2016-04-13T11:42:07.430Z,185
2016-04-13T11:43:07.464Z,190
2016-04-13T11:44:07.513Z,195
2016-04-13T11:45:07.579Z,200
2016-04-13T11:46:07.597Z,205
2016-04-13T11:47:07.632Z,210
2016-04-13T11:48:07.681Z,210
2016-04-13T11:49:07.699Z,210
2016-04-13T11:50:07.734Z,210
2016-04-13T11:51:07.814Z,215
2016-04-13T11:52:07.863Z,215
2016-04-13T11:53:08.209Z,215
2016-04-13T11:54:07.900Z,215
2016-04-13T11:55:07.934Z,215
2016-04-13T11:56:07.984Z,210
2016-04-13T11:57:08.048Z,210
2016-04-13T11:58:08.051Z,210
2016-04-13T11:59:08.100Z,210
2016-04-13T12:00:08.135Z,205
2016-04-13T12:01:08.169Z,205
2016-04-13T12:02:08.234Z,200
2016-04-13T12:03:08.283Z,195
2016-04-13T12:04:08.317Z,190
2016-04-13T12:05:08.336Z,190
2016-04-13T12:06:08.386Z,190
2016-04-13T12:07:08.419Z,190
2016-04-13T12:08:08.486Z,190
2016-04-13T12:09:10.816Z,195
2016-04-13T12:10:10.819Z,190
2016-04-13T12:11:11.369Z,185
2016-04-13T12:12:10.981Z,185
2016-04-13T12:13:11.186Z,185
2016-04-13T12:14:11.049Z,185
2016-04-13T12:15:10.583Z,185
2016-04-13T12:16:08.773Z,180
2016-04-13T12:17:09.635Z,175
2016-04-13T12:18:08.841Z,175
2016-04-13T12:19:08.890Z,175
2016-04-13T12:20:08.924Z,170
2016-04-13T12:21:08.974Z,175
2016-04-13T12:22:09.007Z,175
2016-04-13T12:23:09.088Z,175
2016-04-13T12:24:09.076Z,180
2016-04-13T12:25:09.124Z,170
2016-04-13T12:26:09.159Z,165
2016-04-13T12:27:09.209Z,155
2016-04-13T12:28:09.227Z,155
2016-04-13T12:29:09.276Z,150
2016-04-13T12:30:13.107Z,150
2016-04-13T12:31:09.345Z,150
2016-04-13T12:32:09.425Z,150
2016-04-13T12:33:12.116Z,150
2016-04-13T12:34:11.899Z,155
2016-04-13T12:35:11.949Z,155
2016-04-13T12:36:11.701Z,155
2016-04-13T12:37:12.000Z,155
2016-04-13T12:38:11.942Z,155
2016-04-13T12:39:09.678Z,155
2016-04-13T12:40:09.712Z,160
2016-04-13T12:41:09.778Z,155
2016-04-13T12:42:09.796Z,160
2016-04-13T12:43:09.814Z,165
2016-04-13T12:44:09.864Z,170
2016-04-13T12:45:09.897Z,170
2016-04-13T12:46:09.947Z,175
2016-04-13T12:47:10.044Z,180
2016-04-13T12:48:09.858Z,185
2016-04-13T12:49:10.064Z,190
2016-04-13T12:50:10.099Z,190
2016-04-13T12:51:10.133Z,195
2016-04-13T12:52:10.198Z,195
2016-04-13T12:53:10.310Z,200
2016-04-13T12:54:10.281Z,200
2016-04-13T12:55:10.315Z,200
2016-04-13T12:56:10.365Z,195
2016-04-13T12:57:10.383Z,195
2016-04-13T12:58:10.418Z,190
2016-04-13T12:59:10.466Z,190
2016-04-13T13:00:10.501Z,185
2016-04-13T13:01:10.534Z,180
2016-04-13T13:02:10.584Z,175
2016-04-13T13:03:10.649Z,170
2016-04-13T13:04:10.668Z,160
2016-04-13T13:05:10.874Z,160
2016-04-13T13:06:11.048Z,160
2016-04-13T13:07:10.784Z,160
2016-04-13T13:08:10.897Z,155
2016-04-13T13:09:10.868Z,155
2016-04-13T13:10:10.731Z,165
2016-04-13T13:11:10.952Z,155
2016-04-13T13:12:10.970Z,155
2016-04-13T13:13:10.863Z,155
2016-04-13T13:14:11.054Z,160
2016-04-13T13:15:11.088Z,160
2016-04-13T13:16:11.137Z,165
2016-04-13T13:17:11.172Z,165
2016-04-13T13:18:11.236Z,170
2016-04-13T13:19:11.239Z,170
2016-04-13T13:20:11.289Z,170
2016-04-13T13:21:11.369Z,170
2016-04-13T13:22:11.372Z,165
2016-04-13T13:23:11.610Z,165
2016-04-13T13:24:11.455Z,165
2016-04-13T13:25:11.490Z,165
2016-04-13T13:26:11.538Z,165
2016-04-13T13:27:11.573Z,165
2016-04-13T13:28:11.623Z,160
2016-04-13T13:29:11.626Z,160
2016-04-13T13:30:11.706Z,160
2016-04-13T13:31:11.724Z,160
2016-04-13T13:32:11.743Z,160
2016-04-13T13:33:11.808Z,160
2016-04-13T13:34:11.826Z,160
2016-04-13T13:35:11.860Z,160
2016-04-13T13:36:11.910Z,165
2016-04-13T13:37:11.944Z,165
2016-04-13T13:38:12.165Z,165
2016-04-13T13:39:12.043Z,165
2016-04-13T13:40:12.076Z,165
2016-04-13T13:41:12.095Z,165
2016-04-13T13:42:12.145Z,170
2016-04-13T13:43:12.178Z,170
2016-04-13T13:44:12.228Z,170
2016-04-13T13:45:12.261Z,165
2016-04-13T13:46:12.297Z,165
2016-04-13T13:47:12.330Z,165
2016-04-13T13:48:12.363Z,160
2016-04-13T13:49:12.413Z,160
2016-04-13T13:50:12.478Z,160
2016-04-13T13:51:12.481Z,155
2016-04-13T13:52:12.546Z,150
2016-04-13T13:53:12.877Z,150
2016-04-13T13:54:12.614Z,145
2016-04-13T13:55:12.680Z,145
2016-04-13T13:56:12.682Z,145
2016-04-13T13:57:12.747Z,145
2016-04-13T13:58:12.797Z,145
2016-04-13T13:59:12.816Z,140
2016-04-13T14:00:12.865Z,140
2016-04-13T14:01:12.883Z,135
2016-04-13T14:02:12.933Z,135
2016-04-13T14:03:12.967Z,135
2016-04-13T14:04:13.016Z,135
2016-04-13T14:05:12.893Z,130
2016-04-13T14:06:13.068Z,130
2016-04-13T14:07:13.118Z,130
2016-04-13T14:08:13.074Z,130
2016-04-13T14:09:13.201Z,125
2016-04-13T14:10:13.251Z,125
2016-04-13T14:11:13.284Z,125