createdAt,value
2019-04-14T00:00:42.549Z,2.40
2019-04-14T00:03:34.752Z,2.40
2019-04-14T00:06:16.482Z,2.40
2019-04-14T00:08:54.353Z,2.40
2019-04-14T00:11:32.971Z,2.30
2019-04-14T00:14:12.422Z,2.30
2019-04-14T00:16:51.645Z,2.20
2019-04-14T00:19:31.305Z,2.20
2019-04-14T00:22:05.301Z,2.20
2019-04-14T00:24:45.344Z,2.10
2019-04-14T00:27:30.754Z,2.00
2019-04-14T00:30:12.477Z,2.00
2019-04-14T00:32:59.386Z,1.90
2019-04-14T00:35:49.726Z,1.90
2019-04-14T00:38:37.151Z,1.90
2019-04-14T00:41:37.088Z,1.80
2019-04-14T00:44:17.057Z,1.70
2019-04-14T00:46:55.970Z,1.70
2019-04-14T00:49:27.131Z,1.70
2019-04-14T00:51:59.220Z,1.60
2019-04-14T00:54:32.531Z,1.70
2019-04-14T00:57:03.738Z,1.60
2019-04-14T00:59:36.196Z,1.60
2019-04-14T01:02:07.754Z,1.60
2019-04-14T01:04:38.651Z,1.60
2019-04-14T01:07:10.836Z,1.40
2019-04-14T01:09:41.746Z,1.40
2019-04-14T01:12:13.114Z,1.30
2019-04-14T01:14:45.280Z,1.30
2019-04-14T01:17:17.631Z,1.30
2019-04-14T01:19:48.483Z,1.30
2019-04-14T01:22:20.550Z,1.20
2019-04-14T01:24:53.285Z,1.20
2019-04-14T01:27:25.553Z,1.10
2019-04-14T01:29:58.162Z,1.00
2019-04-14T01:32:33.153Z,0.90
2019-04-14T01:35:09.524Z,0.90
2019-04-14T01:37:41.801Z,1.00
2019-04-14T01:40:16.408Z,0.90
2019-04-14T01:42:48.515Z,0.90
2019-04-14T01:45:20.783Z,0.80
2019-04-14T01:47:53.226Z,0.90
2019-04-14T01:50:34.407Z,0.90
2019-04-14T01:53:16.064Z,0.70
2019-04-14T01:56:08.731Z,0.70
2019-04-14T01:58:46.932Z,0.70
2019-04-14T02:01:36.749Z,0.60
2019-04-14T02:04:09.438Z,0.60
2019-04-14T02:06:40.452Z,0.50
2019-04-14T02:09:12.181Z,0.50
2019-04-14T02:11:44.417Z,0.50
2019-04-14T02:14:15.349Z,0.50
2019-04-14T02:16:50.838Z,0.50
2019-04-14T02:19:19.890Z,0.50
2019-04-14T02:21:51.902Z,0.40
2019-04-14T02:24:24.130Z,0.50
2019-04-14T02:26:57.006Z,0.50
2019-04-14T02:29:27.634Z,0.50
2019-04-14T02:32:27.273Z,0.40
2019-04-14T02:35:08.151Z,0.40
2019-04-14T02:40:05.311Z,0.50
2019-04-14T02:42:39.546Z,0.50
2019-04-14T02:45:10.539Z,0.40
2019-04-14T02:48:00.036Z,0.20
2019-04-14T02:50:17.954Z,0.40
2019-04-14T02:53:01.607Z,0.30
2019-04-14T02:55:35.391Z,0.30
2019-04-14T03:00:25.775Z,0.30
2019-04-14T03:02:47.308Z,0.20
2019-04-14T03:05:26.861Z,0.20
2019-04-14T03:08:04.310Z,0.10
2019-04-14T03:10:32.109Z,0.00
2019-04-14T03:13:08.243Z,-0.10
2019-04-14T03:18:48.412Z,0.10
2019-04-14T03:21:30.653Z,0.00
2019-04-14T03:24:21.718Z,0.10
2019-04-14T03:27:04.951Z,0.00
2019-04-14T03:32:23.627Z,0.00
2019-04-14T03:34:55.324Z,-0.10
2019-04-14T03:37:39.488Z,0.00
2019-04-14T03:39:51.220Z,0.00
2019-04-14T03:42:29.686Z,-0.10
2019-04-14T03:44:56.536Z,-0.20
2019-04-14T03:47:25.718Z,-0.20
2019-04-14T03:50:08.398Z,-0.30
2019-04-14T03:52:43.688Z,-0.30
2019-04-14T03:54:57.004Z,-0.30
2019-04-14T03:57:14.936Z,-0.30
2019-04-14T03:59:45.963Z,-0.40
2019-04-14T04:02:16.698Z,-0.30
2019-04-14T04:04:47.339Z,-0.40
2019-04-14T04:07:19.155Z,-0.40
2019-04-14T04:09:58.255Z,-0.50
2019-04-14T04:12:29.303Z,-0.50
2019-04-14T04:15:00.120Z,-0.50
2019-04-14T04:17:47.201Z,-0.50
2019-04-14T04:20:34.982Z,-0.50
2019-04-14T04:23:23.329Z,-0.60
2019-04-14T04:26:10.138Z,-0.50
2019-04-14T04:29:02.757Z,-0.50
2019-04-14T04:31:52.537Z,-0.50
2019-04-14T04:34:53.427Z,-0.50
2019-04-14T04:37:49.812Z,-0.50
2019-04-14T04:40:24.596Z,-0.50
2019-04-14T04:42:55.152Z,-0.60
2019-04-14T04:45:25.704Z,-0.60
2019-04-14T04:47:56.310Z,-0.60
2019-04-14T04:50:26.577Z,-0.60
2019-04-14T04:52:58.206Z,-0.40
2019-04-14T04:55:28.780Z,-0.40
2019-04-14T04:57:59.775Z,-0.50
2019-04-14T05:00:30.939Z,-0.50
2019-04-14T05:03:01.639Z,-0.30
2019-04-14T05:06:08.988Z,-0.30
2019-04-14T05:08:48.052Z,-0.20
2019-04-14T05:11:25.107Z,-0.10
2019-04-14T05:13:57.589Z,-0.20
2019-04-14T05:16:28.284Z,-0.10
2019-04-14T05:19:12.258Z,0.00
2019-04-14T05:21:32.139Z,0.10
2019-04-14T05:24:03.215Z,0.10
2019-04-14T05:26:35.122Z,0.10
2019-04-14T05:29:06.142Z,0.20
2019-04-14T05:31:38.266Z,0.20
2019-04-14T05:34:09.262Z,0.30
2019-04-14T05:36:41.054Z,0.30
2019-04-14T05:39:13.575Z,0.40
2019-04-14T05:41:57.154Z,0.50
2019-04-14T05:44:17.075Z,0.60
2019-04-14T05:46:47.617Z,0.70
2019-04-14T05:49:27.568Z,0.70
2019-04-14T05:51:51.290Z,0.80
2019-04-14T05:54:23.350Z,0.90
2019-04-14T05:56:53.920Z,1.00
2019-04-14T05:59:26.569Z,1.00
2019-04-14T06:01:57.171Z,1.10
2019-04-14T06:04:28.600Z,1.20
2019-04-14T06:06:59.683Z,1.20
2019-04-14T06:09:30.553Z,1.30
2019-04-14T06:12:01.588Z,1.30
2019-04-14T06:14:38.335Z,1.30
2019-04-14T06:17:09.175Z,1.40
2019-04-14T06:19:40.743Z,1.40
2019-04-14T06:22:11.626Z,1.40
2019-04-14T06:24:42.164Z,1.50
2019-04-14T06:27:13.540Z,1.50
2019-04-14T06:29:44.035Z,1.60
2019-04-14T06:32:24.654Z,1.60
2019-04-14T06:35:13.513Z,1.70
2019-04-14T06:37:51.119Z,1.80
2019-04-14T06:40:37.285Z,1.90
2019-04-14T06:43:18.908Z,2.00
2019-04-14T06:45:49.924Z,2.00
2019-04-14T06:48:20.778Z,2.10
2019-04-14T06:50:52.020Z,2.20
2019-04-14T06:53:23.395Z,2.20
2019-04-14T06:55:55.093Z,2.30
2019-04-14T06:58:25.994Z,2.40
2019-04-14T07:00:56.784Z,2.40
2019-04-14T07:03:27.748Z,2.40
2019-04-14T07:06:00.207Z,2.40
2019-04-14T07:08:31.509Z,2.50
2019-04-14T07:11:02.606Z,2.50
2019-04-14T07:13:33.634Z,2.70
2019-04-14T07:16:04.495Z,2.80
2019-04-14T07:18:35.095Z,2.90
2019-04-14T07:21:07.819Z,2.80
2019-04-14T07:23:38.644Z,2.90
2019-04-14T07:26:09.634Z,2.90
2019-04-14T07:28:40.605Z,2.90
2019-04-14T07:31:30.662Z,3.00
2019-04-14T07:34:23.672Z,3.10
2019-04-14T07:37:22.080Z,3.20
2019-04-14T07:39:59.176Z,3.20
2019-04-14T07:42:48.994Z,3.30
2019-04-14T07:45:29.113Z,3.50
2019-04-14T07:48:08.435Z,3.40
2019-04-14T07:51:00.833Z,3.50
2019-04-14T07:53:54.035Z,3.70
2019-04-14T07:56:46.519Z,3.90
2019-04-14T07:59:28.747Z,4.10
2019-04-14T08:02:21.740Z,4.10
2019-04-14T08:05:02.779Z,4.10
2019-04-14T08:07:34.019Z,4.10
2019-04-14T08:10:05.850Z,4.00
2019-04-14T08:12:38.015Z,4.10
2019-04-14T08:15:10.304Z,4.20
2019-04-14T08:17:57.764Z,4.10
2019-04-14T08:21:02.986Z,4.30
2019-04-14T08:23:41.440Z,4.20
2019-04-14T08:26:12.865Z,4.50
2019-04-14T08:28:44.031Z,4.60
2019-04-14T08:31:14.804Z,4.70
2019-04-14T08:33:46.256Z,4.90
2019-04-14T08:36:17.400Z,4.80
2019-04-14T08:38:50.590Z,5.00
2019-04-14T08:41:21.916Z,5.00
2019-04-14T08:47:57.140Z,5.20
2019-04-14T08:50:45.831Z,5.20
2019-04-14T08:53:39.972Z,5.50
2019-04-14T08:56:41.888Z,5.60
2019-04-14T08:59:35.394Z,5.40
2019-04-14T09:06:39.949Z,5.90
2019-04-14T09:10:11.759Z,6.10
2019-04-14T09:13:25.074Z,6.50
2019-04-14T09:20:08.443Z,6.30
2019-04-14T09:23:27.455Z,6.40
2019-04-14T09:33:28.129Z,7.10
2019-04-14T09:44:09.976Z,7.70
2019-04-14T09:47:19.362Z,7.90
2019-04-14T09:50:41.857Z,7.60
2019-04-14T09:54:00.757Z,7.40
2019-04-14T09:57:04.020Z,7.90
2019-04-14T10:00:23.757Z,7.60
2019-04-14T10:06:40.776Z,8.00
2019-04-14T10:16:37.447Z,8.60
2019-04-14T10:23:17.626Z,9.30
2019-04-14T10:26:42.385Z,9.90
2019-04-14T10:30:09.594Z,10.10
2019-04-14T10:33:36.981Z,9.30
2019-04-14T10:40:06.242Z,9.80
2019-04-14T10:43:35.677Z,9.50
2019-04-14T10:50:16.611Z,10.60
2019-04-14T10:53:07.539Z,10.20
2019-04-14T11:03:15.395Z,10.40
2019-04-14T11:09:49.416Z,10.40
2019-04-14T11:13:00.140Z,10.40
2019-04-14T11:16:27.310Z,10.40
2019-04-14T11:19:35.193Z,10.00
2019-04-14T11:26:56.697Z,10.60
2019-04-14T11:30:03.657Z,10.10
2019-04-14T11:33:41.976Z,10.00
2019-04-14T11:37:04.320Z,10.20
2019-04-14T11:40:29.446Z,10.80
2019-04-14T11:46:45.375Z,11.00
2019-04-14T11:49:54.068Z,11.40
2019-04-14T11:53:09.915Z,11.60
2019-04-14T11:56:01.960Z,10.80
2019-04-14T11:58:58.957Z,10.50
2019-04-14T12:05:41.240Z,11.10
2019-04-14T12:09:09.186Z,11.60
2019-04-14T12:12:17.311Z,11.20
2019-04-14T12:15:36.577Z,11.00
2019-04-14T12:18:49.336Z,11.10
2019-04-14T12:22:17.256Z,11.00
2019-04-14T12:25:37.815Z,10.40
2019-04-14T12:32:15.462Z,10.20
2019-04-14T12:35:42.266Z,10.60
2019-04-14T12:38:42.325Z,10.30
2019-04-14T12:42:07.841Z,10.40
2019-04-14T12:45:39.582Z,10.30
2019-04-14T12:52:59.544Z,10.40
2019-04-14T12:56:00.487Z,10.60
2019-04-14T12:59:37.371Z,10.80
2019-04-14T13:03:14.740Z,10.70
2019-04-14T13:06:34.666Z,10.30
2019-04-14T13:12:59.692Z,10.50
2019-04-14T13:16:24.244Z,9.70
2019-04-14T13:19:20.446Z,9.60
2019-04-14T13:22:59.036Z,9.50
2019-04-14T13:26:26.772Z,9.80
2019-04-14T13:29:16.345Z,9.80
2019-04-14T13:32:36.101Z,9.80
2019-04-14T13:35:46.355Z,9.90
2019-04-14T13:42:35.776Z,9.90
2019-04-14T13:45:42.560Z,9.40
2019-04-14T13:48:56.409Z,9.50
2019-04-14T13:55:57.892Z,9.80
2019-04-14T13:59:14.132Z,9.30
2019-04-14T14:02:39.156Z,9.30
2019-04-14T14:06:11.273Z,9.20
2019-04-14T14:09:27.236Z,8.70
2019-04-14T14:19:47.980Z,8.30
2019-04-14T14:23:23.764Z,8.10
2019-04-14T14:26:16.662Z,8.00
2019-04-14T14:29:40.895Z,8.30
2019-04-14T14:36:52.433Z,8.20
2019-04-14T14:40:20.628Z,8.00
2019-04-14T14:43:24.656Z,7.80
2019-04-14T14:46:30.033Z,7.60
2019-04-14T14:53:11.853Z,6.90
2019-04-14T14:56:27.065Z,6.80
2019-04-14T14:59:20.671Z,6.60
2019-04-14T15:02:45.964Z,6.80
2019-04-14T15:05:38.846Z,6.60
2019-04-14T15:08:47.429Z,6.60
2019-04-14T15:12:20.553Z,6.60
2019-04-14T15:19:37.967Z,6.80
2019-04-14T15:29:33.832Z,6.50
2019-04-14T15:36:32.359Z,6.20
2019-04-14T15:40:19.802Z,6.10
2019-04-14T15:44:00.472Z,6.20
2019-04-14T15:50:34.812Z,6.00
2019-04-14T15:53:53.602Z,5.90
2019-04-14T15:57:06.327Z,5.80
2019-04-14T16:04:22.004Z,5.80
2019-04-14T16:07:53.103Z,5.90
2019-04-14T16:11:26.391Z,5.80
2019-04-14T16:14:52.132Z,5.80
2019-04-14T16:29:44.755Z,5.90
2019-04-14T16:33:40.867Z,5.90
2019-04-14T16:36:30.581Z,6.00
2019-04-14T16:39:37.270Z,6.00
2019-04-14T16:46:06.071Z,5.90
2019-04-14T16:49:26.292Z,5.90
2019-04-14T16:52:24.797Z,5.80
2019-04-14T16:55:30.938Z,5.60
2019-04-14T17:11:40.787Z,6.00
2019-04-14T17:14:57.593Z,5.80
2019-04-14T17:18:06.805Z,5.80
2019-04-14T17:21:27.327Z,5.70
2019-04-14T17:24:40.120Z,5.60
2019-04-14T17:28:37.058Z,5.60
2019-04-14T17:39:12.246Z,5.50
2019-04-14T17:42:28.073Z,5.40
2019-04-14T17:45:59.088Z,5.50
2019-04-14T17:50:11.708Z,5.50
2019-04-14T17:52:44.512Z,5.40
2019-04-14T17:55:49.735Z,5.40
2019-04-14T18:02:53.130Z,5.40
2019-04-14T18:09:34.648Z,5.30
2019-04-14T18:12:34.609Z,5.30
2019-04-14T18:15:56.504Z,5.40
2019-04-14T18:19:23.549Z,5.30
2019-04-14T18:22:36.908Z,5.40
2019-04-14T18:25:38.575Z,5.40
2019-04-14T18:28:46.963Z,5.30
2019-04-14T18:32:08.265Z,5.30
2019-04-14T18:35:42.529Z,5.30
2019-04-14T18:39:08.766Z,5.30
2019-04-14T18:42:45.187Z,5.40
2019-04-14T18:49:42.912Z,5.30
2019-04-14T18:52:56.457Z,5.40
2019-04-14T18:56:14.119Z,5.30
2019-04-14T18:59:19.192Z,5.30
2019-04-14T19:02:35.999Z,5.30
2019-04-14T19:05:57.732Z,5.30
2019-04-14T19:08:49.961Z,5.30
2019-04-14T19:11:56.640Z,5.30
2019-04-14T19:15:05.604Z,5.30
2019-04-14T19:18:13.848Z,5.30
2019-04-14T19:24:43.129Z,5.30
2019-04-14T19:27:41.119Z,5.30
2019-04-14T19:30:50.366Z,5.40
2019-04-14T19:33:32.750Z,5.40
2019-04-14T19:36:23.647Z,5.40
2019-04-14T19:39:39.833Z,5.40
2019-04-14T19:42:41.688Z,5.40
2019-04-14T19:45:45.303Z,5.40
2019-04-14T19:48:58.335Z,5.40
2019-04-14T19:52:23.931Z,5.40
2019-04-14T19:55:21.729Z,5.50
2019-04-14T19:58:08.479Z,5.40
2019-04-14T20:01:14.609Z,5.40
2019-04-14T20:03:57.188Z,5.50
2019-04-14T20:06:34.898Z,5.50
2019-04-14T20:09:13.746Z,5.50
2019-04-14T20:15:15.047Z,5.50
2019-04-14T20:21:46.093Z,5.50
2019-04-14T20:24:44.362Z,5.50
2019-04-14T20:28:12.108Z,5.60
2019-04-14T20:31:02.498Z,5.60
2019-04-14T20:33:50.641Z,5.60
2019-04-14T20:36:33.804Z,5.60
2019-04-14T20:42:35.869Z,5.60
2019-04-14T20:49:15.644Z,5.60
2019-04-14T20:52:28.659Z,5.60
2019-04-14T20:55:13.087Z,5.50
2019-04-14T20:58:14.457Z,5.60
2019-04-14T21:01:17.268Z,5.50
2019-04-14T21:04:07.635Z,5.60
2019-04-14T21:07:48.124Z,5.60
2019-04-14T21:11:12.029Z,5.60
2019-04-14T21:14:37.252Z,5.60
2019-04-14T21:18:20.746Z,5.60
2019-04-14T21:21:24.744Z,5.60
2019-04-14T21:24:41.468Z,5.60
2019-04-14T21:28:13.538Z,5.60
2019-04-14T21:31:09.303Z,5.60
2019-04-14T21:34:41.242Z,5.60
2019-04-14T21:38:26.079Z,5.60
2019-04-14T21:41:43.517Z,5.60
2019-04-14T21:44:40.711Z,5.50
2019-04-14T21:48:07.760Z,5.60
2019-04-14T21:54:43.513Z,5.50
2019-04-14T21:58:17.104Z,5.50
2019-04-14T22:01:57.818Z,5.50
2019-04-14T22:08:26.493Z,5.50
2019-04-14T22:11:14.107Z,5.50
2019-04-14T22:14:36.147Z,5.60
2019-04-14T22:17:35.084Z,5.50
2019-04-14T22:20:59.290Z,5.60
2019-04-14T22:24:24.518Z,5.60
2019-04-14T22:27:31.558Z,5.60
2019-04-14T22:30:36.443Z,5.60
2019-04-14T22:33:32.079Z,5.60
2019-04-14T22:36:20.922Z,5.60
2019-04-14T22:39:19.814Z,5.60
2019-04-14T22:42:13.553Z,5.60
2019-04-14T22:45:15.292Z,5.60
2019-04-14T22:48:32.743Z,5.70
2019-04-14T22:51:32.163Z,5.70
2019-04-14T22:57:24.083Z,5.70
2019-04-14T23:00:21.896Z,5.70
2019-04-14T23:03:38.361Z,5.70
2019-04-14T23:10:17.277Z,5.70
2019-04-14T23:13:12.452Z,5.70
2019-04-14T23:23:22.371Z,5.80
2019-04-14T23:26:22.789Z,5.80
2019-04-14T23:29:23.099Z,5.70
2019-04-14T23:32:19.812Z,5.70
2019-04-14T23:35:11.390Z,5.80
2019-04-14T23:38:13.101Z,5.70
2019-04-14T23:41:19.908Z,5.70
2019-04-14T23:43:58.405Z,5.70
2019-04-14T23:47:07.031Z,5.70
2019-04-14T23:50:03.272Z,5.80
2019-04-14T23:52:48.499Z,5.70
