createdAt,value
2017-11-04T00:00:11.647Z,0
2017-11-04T00:01:11.513Z,0
2017-11-04T00:02:10.960Z,0
2017-11-04T00:03:11.352Z,0
2017-11-04T00:04:10.731Z,0
2017-11-04T00:05:10.558Z,0
2017-11-04T00:06:11.187Z,0
2017-11-04T00:07:10.868Z,0
2017-11-04T00:08:10.251Z,0
2017-11-04T00:09:10.492Z,0
2017-11-04T00:10:11.231Z,0
2017-11-04T00:11:11.060Z,0
2017-11-04T00:12:10.800Z,0
2017-11-04T00:13:11.221Z,0
2017-11-04T00:14:10.898Z,0
2017-11-04T00:15:11.693Z,0
2017-11-04T00:16:11.176Z,0
2017-11-04T00:17:10.399Z,0
2017-11-04T00:18:10.554Z,0
2017-11-04T00:19:10.829Z,0
2017-11-04T00:20:11.466Z,0
2017-11-04T00:21:11.835Z,0
2017-11-04T00:22:11.135Z,0
2017-11-04T00:23:10.599Z,0
2017-11-04T00:24:10.509Z,0
2017-11-04T00:25:10.900Z,0
2017-11-04T00:26:10.664Z,0
2017-11-04T00:27:10.912Z,0
2017-11-04T00:28:11.603Z,0
2017-11-04T00:29:11.066Z,0
2017-11-04T00:30:10.545Z,0
2017-11-04T00:31:11.087Z,0
2017-11-04T00:32:10.198Z,0
2017-11-04T00:33:10.202Z,0
2017-11-04T00:34:10.500Z,0
2017-11-04T00:35:11.065Z,0
2017-11-04T00:36:10.789Z,0
2017-11-04T00:37:11.760Z,0
2017-11-04T00:38:11.384Z,0
2017-11-04T00:39:10.531Z,0
2017-11-04T00:40:10.921Z,0
2017-11-04T00:41:10.324Z,0
2017-11-04T00:42:10.829Z,0
2017-11-04T00:43:10.517Z,0
2017-11-04T00:44:10.344Z,0
2017-11-04T00:45:10.586Z,0
2017-11-04T00:46:10.891Z,0
2017-11-04T00:47:10.245Z,0
2017-11-04T00:48:11.215Z,0
2017-11-04T00:49:11.065Z,0
2017-11-04T00:50:10.677Z,0
2017-11-04T00:51:11.129Z,0
2017-11-04T00:52:10.494Z,0
2017-11-04T00:53:11.164Z,0
2017-11-04T00:54:11.002Z,0
2017-11-04T00:55:10.384Z,0
2017-11-04T00:56:10.894Z,0
2017-11-04T00:57:10.623Z,0
2017-11-04T00:58:11.238Z,0
2017-11-04T00:59:12.209Z,0
2017-11-04T01:00:12.100Z,0
2017-11-04T01:01:11.992Z,0
2017-11-04T01:02:11.804Z,0
2017-11-04T01:03:13.002Z,0
2017-11-04T01:04:12.279Z,0
2017-11-04T01:05:11.316Z,0
2017-11-04T01:06:12.403Z,0
2017-11-04T01:07:12.096Z,0
2017-11-04T01:08:13.540Z,0
2017-11-04T01:09:13.733Z,0
2017-11-04T01:10:13.529Z,0
2017-11-04T01:11:12.979Z,0
2017-11-04T01:12:14.423Z,0
2017-11-04T01:13:12.005Z,0
2017-11-04T01:14:12.626Z,0
2017-11-04T01:15:14.988Z,0
2017-11-04T01:16:12.473Z,0
2017-11-04T01:17:13.361Z,0
2017-11-04T01:18:13.874Z,0
2017-11-04T01:19:14.176Z,0
2017-11-04T01:20:13.920Z,0
2017-11-04T01:21:14.916Z,0
2017-11-04T01:22:15.707Z,0
2017-11-04T01:23:12.869Z,0
2017-11-04T01:24:14.877Z,0
2017-11-04T01:25:13.239Z,0
2017-11-04T01:26:12.440Z,0
2017-11-04T01:27:14.159Z,0
2017-11-04T01:28:12.094Z,0
2017-11-04T01:29:12.749Z,0
2017-11-04T01:30:12.641Z,0
2017-11-04T01:31:15.209Z,0
2017-11-04T01:32:12.285Z,0
2017-11-04T01:33:14.087Z,0
2017-11-04T01:34:12.381Z,0
2017-11-04T01:35:10.184Z,0
2017-11-04T01:36:10.159Z,0
2017-11-04T01:37:10.810Z,0
2017-11-04T01:38:11.197Z,0
2017-11-04T01:39:10.651Z,0
2017-11-04T01:40:10.521Z,0
2017-11-04T01:41:10.598Z,0
2017-11-04T01:42:10.938Z,0
2017-11-04T01:43:10.350Z,0
2017-11-04T01:44:10.197Z,0
2017-11-04T01:45:10.480Z,0
2017-11-04T01:46:11.470Z,0
2017-11-04T01:47:10.634Z,0
2017-11-04T01:48:10.824Z,0
2017-11-04T01:49:11.727Z,0
2017-11-04T01:50:11.629Z,0
2017-11-04T01:51:11.972Z,0
2017-11-04T01:52:12.653Z,0
2017-11-04T01:53:13.719Z,0
2017-11-04T01:54:11.686Z,0
2017-11-04T01:55:12.804Z,0
2017-11-04T01:56:11.428Z,0
2017-11-04T01:57:10.872Z,0
2017-11-04T01:58:11.334Z,0
2017-11-04T01:59:11.549Z,0
2017-11-04T02:00:11.006Z,0
2017-11-04T02:01:10.475Z,0
2017-11-04T02:02:10.774Z,0
2017-11-04T02:03:10.983Z,0
2017-11-04T02:04:11.447Z,0
2017-11-04T02:05:17.126Z,0
2017-11-04T02:06:22.486Z,0
2017-11-04T02:07:10.985Z,0
2017-11-04T02:08:11.208Z,0
2017-11-04T02:09:12.747Z,0
2017-11-04T02:10:12.377Z,0
2017-11-04T02:11:10.582Z,0
2017-11-04T02:12:11.372Z,0
2017-11-04T02:13:10.158Z,0
2017-11-04T02:14:10.303Z,0
2017-11-04T02:15:11.424Z,0
2017-11-04T02:16:10.989Z,0
2017-11-04T02:17:11.575Z,0
2017-11-04T02:18:10.760Z,0
2017-11-04T02:19:10.547Z,0
2017-11-04T02:20:11.120Z,0
2017-11-04T02:21:09.863Z,0
2017-11-04T02:22:11.189Z,0
2017-11-04T02:23:10.181Z,0
2017-11-04T02:24:10.617Z,0
2017-11-04T02:25:10.931Z,0
2017-11-04T02:26:10.913Z,0
2017-11-04T02:27:09.964Z,0
2017-11-04T02:28:09.868Z,0
2017-11-04T02:29:10.637Z,0
2017-11-04T02:30:10.511Z,0
2017-11-04T02:31:10.590Z,0
2017-11-04T02:32:11.199Z,0
2017-11-04T02:33:10.423Z,0
2017-11-04T02:34:10.349Z,0
2017-11-04T02:35:10.379Z,0
2017-11-04T02:36:10.627Z,0
2017-11-04T02:37:10.787Z,0
2017-11-04T02:38:11.072Z,0
2017-11-04T02:39:09.905Z,0
2017-11-04T02:40:10.823Z,0
2017-11-04T02:41:10.681Z,0
2017-11-04T02:42:10.659Z,0
2017-11-04T02:43:10.532Z,0
2017-11-04T02:44:10.753Z,0
2017-11-04T02:45:10.668Z,0
2017-11-04T02:46:11.034Z,0
2017-11-04T02:47:10.420Z,0
2017-11-04T02:48:10.007Z,0
2017-11-04T02:49:09.868Z,0
2017-11-04T02:50:11.130Z,0
2017-11-04T02:51:10.425Z,0
2017-11-04T02:52:10.490Z,0
2017-11-04T02:53:10.437Z,0
2017-11-04T02:54:10.716Z,0
2017-11-04T02:55:10.909Z,0
2017-11-04T02:56:11.347Z,0
2017-11-04T02:57:10.552Z,0
2017-11-04T02:58:10.435Z,0
2017-11-04T02:59:10.843Z,0
2017-11-04T03:00:11.108Z,0
2017-11-04T03:01:10.283Z,0
2017-11-04T03:02:10.706Z,0
2017-11-04T03:03:10.566Z,0
2017-11-04T03:04:10.845Z,0
2017-11-04T03:05:10.263Z,0
2017-11-04T03:06:10.138Z,0
2017-11-04T03:07:10.204Z,0
2017-11-04T03:08:11.420Z,0
2017-11-04T03:09:10.080Z,0
2017-11-04T03:10:09.893Z,0
2017-11-04T03:11:11.151Z,0
2017-11-04T03:12:10.140Z,0
2017-11-04T03:13:10.420Z,0
2017-11-04T03:14:10.228Z,0
2017-11-04T03:15:10.507Z,0
2017-11-04T03:16:10.121Z,0
2017-11-04T03:17:09.916Z,0
2017-11-04T03:18:10.171Z,0
2017-11-04T03:19:11.448Z,0
2017-11-04T03:20:10.508Z,0
2017-11-04T03:21:10.825Z,0
2017-11-04T03:22:11.054Z,0
2017-11-04T03:23:09.889Z,0
2017-11-04T03:24:09.948Z,0
2017-11-04T03:25:10.564Z,0
2017-11-04T03:26:10.449Z,0
2017-11-04T03:27:10.177Z,0
2017-11-04T03:28:10.120Z,0
2017-11-04T03:29:10.479Z,0
2017-11-04T03:30:11.079Z,0
2017-11-04T03:31:10.309Z,0
2017-11-04T03:32:10.324Z,0
2017-11-04T03:33:11.052Z,0
2017-11-04T03:34:10.397Z,0
2017-11-04T03:35:10.766Z,0
2017-11-04T03:36:11.326Z,0
2017-11-04T03:37:10.540Z,0
2017-11-04T03:38:11.110Z,0
2017-11-04T03:39:09.975Z,0
2017-11-04T03:40:10.996Z,0
2017-11-04T03:41:11.554Z,0
2017-11-04T03:42:10.640Z,0
2017-11-04T03:43:10.743Z,0
2017-11-04T03:44:10.897Z,0
2017-11-04T03:45:10.011Z,0
2017-11-04T03:46:10.112Z,0
2017-11-04T03:47:10.681Z,0
2017-11-04T03:48:10.529Z,0
2017-11-04T03:49:10.817Z,0
2017-11-04T03:50:10.715Z,0
2017-11-04T03:51:10.728Z,0
2017-11-04T03:52:11.286Z,0
2017-11-04T03:53:10.097Z,0
2017-11-04T03:54:10.037Z,0
2017-11-04T03:55:10.179Z,0
2017-11-04T03:56:10.515Z,0
2017-11-04T03:57:10.266Z,0
2017-11-04T03:58:10.885Z,0
2017-11-04T03:59:10.994Z,0
2017-11-04T04:00:09.901Z,0
2017-11-04T04:01:10.284Z,0
2017-11-04T04:02:10.030Z,0
2017-11-04T04:03:10.813Z,0
2017-11-04T04:04:11.097Z,0
2017-11-04T04:05:10.156Z,0
2017-11-04T04:06:10.353Z,0
2017-11-04T04:07:10.284Z,0
2017-11-04T04:08:10.655Z,0
2017-11-04T04:09:10.566Z,0
2017-11-04T04:10:10.475Z,0
2017-11-04T04:11:10.802Z,0
2017-11-04T04:12:10.845Z,0
2017-11-04T04:13:11.162Z,0
2017-11-04T04:14:10.880Z,0
2017-11-04T04:15:11.362Z,0
2017-11-04T04:16:10.251Z,0
2017-11-04T04:17:10.182Z,0
2017-11-04T04:18:10.522Z,0
2017-11-04T04:19:10.917Z,0
2017-11-04T04:20:10.716Z,0
2017-11-04T04:21:10.662Z,0
2017-11-04T04:22:10.573Z,0
2017-11-04T04:23:11.201Z,0
2017-11-04T04:24:10.322Z,0
2017-11-04T04:25:11.122Z,0
2017-11-04T04:26:10.448Z,0
2017-11-04T04:27:11.038Z,0
2017-11-04T04:28:09.844Z,0
2017-11-04T04:29:10.895Z,0
2017-11-04T04:30:11.519Z,0
2017-11-04T04:31:10.423Z,0
2017-11-04T04:32:10.689Z,0
2017-11-04T04:33:10.492Z,0
2017-11-04T04:34:10.284Z,0
2017-11-04T04:35:10.538Z,0
2017-11-04T04:36:11.445Z,0
2017-11-04T04:37:10.453Z,0
2017-11-04T04:38:10.690Z,0
2017-11-04T04:39:11.108Z,0
2017-11-04T04:40:10.330Z,0
2017-11-04T04:41:10.072Z,0
2017-11-04T04:42:11.161Z,0
2017-11-04T04:43:10.025Z,0
2017-11-04T04:44:11.143Z,0
2017-11-04T04:45:10.040Z,0
2017-11-04T04:46:10.136Z,0
2017-11-04T04:47:10.259Z,0
2017-11-04T04:48:11.251Z,0
2017-11-04T04:49:10.244Z,0
2017-11-04T04:50:11.169Z,0
2017-11-04T04:51:10.022Z,0
2017-11-04T04:52:10.710Z,0
2017-11-04T04:53:11.232Z,0
2017-11-04T04:54:10.033Z,0
2017-11-04T04:55:10.834Z,0
2017-11-04T04:56:10.562Z,0
2017-11-04T04:57:10.211Z,0
2017-11-04T04:58:10.315Z,0
2017-11-04T04:59:10.808Z,0
2017-11-04T05:00:10.526Z,0
2017-11-04T05:01:10.176Z,0
2017-11-04T05:02:09.834Z,0
2017-11-04T05:03:10.585Z,0
2017-11-04T05:04:10.748Z,0
2017-11-04T05:05:10.950Z,0
2017-11-04T05:06:11.025Z,0
2017-11-04T05:07:10.532Z,0
2017-11-04T05:08:10.629Z,0
2017-11-04T05:09:10.377Z,0
2017-11-04T05:10:10.308Z,0
2017-11-04T05:11:10.065Z,0
2017-11-04T05:12:10.821Z,0
2017-11-04T05:13:10.847Z,0
2017-11-04T05:14:10.607Z,0
2017-11-04T05:15:11.029Z,0
2017-11-04T05:16:09.913Z,0
2017-11-04T05:17:10.479Z,0
2017-11-04T05:18:10.146Z,0
2017-11-04T05:19:10.351Z,0
2017-11-04T05:20:10.152Z,0
2017-11-04T05:21:10.799Z,0
2017-11-04T05:22:10.914Z,0
2017-11-04T05:23:10.582Z,0
2017-11-04T05:24:10.330Z,0
2017-11-04T05:25:10.550Z,0
2017-11-04T05:26:10.710Z,0
2017-11-04T05:27:10.415Z,0
2017-11-04T05:28:10.144Z,0
2017-11-04T05:29:09.788Z,0
2017-11-04T05:30:10.655Z,0
2017-11-04T05:31:10.428Z,0
2017-11-04T05:32:11.089Z,0
2017-11-04T05:33:10.727Z,0
2017-11-04T05:34:10.875Z,0
2017-11-04T05:35:10.979Z,0
2017-11-04T05:36:11.015Z,0
2017-11-04T05:37:11.414Z,0
2017-11-04T05:38:10.184Z,0
2017-11-04T05:39:09.763Z,0
2017-11-04T05:40:10.975Z,0
2017-11-04T05:41:11.063Z,0
2017-11-04T05:42:10.984Z,0
2017-11-04T05:43:10.799Z,0
2017-11-04T05:44:10.803Z,0
2017-11-04T05:45:10.522Z,0
2017-11-04T05:46:10.279Z,0
2017-11-04T05:47:09.960Z,0
2017-11-04T05:48:11.090Z,0
2017-11-04T05:49:10.765Z,0
2017-11-04T05:50:10.952Z,0
2017-11-04T05:51:11.108Z,0
2017-11-04T05:52:10.881Z,0
2017-11-04T05:53:10.579Z,0
2017-11-04T05:54:11.149Z,0
2017-11-04T05:55:09.797Z,0
2017-11-04T05:56:10.879Z,0
2017-11-04T05:57:10.758Z,0
2017-11-04T05:58:10.743Z,0
2017-11-04T05:59:10.094Z,0
2017-11-04T06:00:10.638Z,0
2017-11-04T06:01:10.707Z,0
2017-11-04T06:02:10.452Z,0
2017-11-04T06:03:10.132Z,0
2017-11-04T06:04:10.437Z,0
2017-11-04T06:05:10.870Z,0
2017-11-04T06:06:11.084Z,0
2017-11-04T06:07:11.066Z,0
2017-11-04T06:08:10.411Z,0
2017-11-04T06:09:10.629Z,0
2017-11-04T06:10:10.997Z,0
2017-11-04T06:11:10.733Z,0
2017-11-04T06:12:10.501Z,0
2017-11-04T06:13:10.382Z,0
2017-11-04T06:14:10.131Z,0
2017-11-04T06:15:10.266Z,0
2017-11-04T06:16:10.366Z,0
2017-11-04T06:17:10.581Z,0
2017-11-04T06:18:10.361Z,1
2017-11-04T06:19:09.952Z,1
2017-11-04T06:20:10.442Z,1
2017-11-04T06:21:10.504Z,1
2017-11-04T06:22:10.802Z,1
2017-11-04T06:23:10.825Z,1
2017-11-04T06:24:10.975Z,1
2017-11-04T06:25:11.169Z,1
2017-11-04T06:26:10.757Z,1
2017-11-04T06:27:10.811Z,2
2017-11-04T06:28:10.676Z,2
2017-11-04T06:29:10.842Z,2
2017-11-04T06:30:10.750Z,2
2017-11-04T06:31:10.847Z,2
2017-11-04T06:32:11.216Z,3
2017-11-04T06:33:10.231Z,3
2017-11-04T06:34:10.414Z,3
2017-11-04T06:35:10.084Z,4
2017-11-04T06:36:10.032Z,4
2017-11-04T06:37:11.153Z,4
2017-11-04T06:38:10.326Z,5
2017-11-04T06:39:10.788Z,5
2017-11-04T06:40:11.020Z,6
2017-11-04T06:41:11.306Z,6
2017-11-04T06:42:10.653Z,6
2017-11-04T06:43:10.837Z,7
2017-11-04T06:44:10.409Z,7
2017-11-04T06:45:10.706Z,8
2017-11-04T06:46:10.820Z,8
2017-11-04T06:47:10.605Z,8
2017-11-04T06:48:10.494Z,9
2017-11-04T06:49:10.857Z,9
2017-11-04T06:50:10.291Z,10
2017-11-04T06:51:10.891Z,11
2017-11-04T06:52:11.246Z,11
2017-11-04T06:53:10.192Z,12
2017-11-04T06:54:10.573Z,12
2017-11-04T06:55:10.919Z,13
2017-11-04T06:56:11.329Z,13
2017-11-04T06:57:10.235Z,14
2017-11-04T06:58:10.478Z,14
2017-11-04T06:59:11.133Z,15
2017-11-04T07:00:10.877Z,15
2017-11-04T07:01:11.970Z,15
2017-11-04T07:02:11.545Z,16
2017-11-04T07:03:10.368Z,16
2017-11-04T07:04:11.054Z,17
2017-11-04T07:05:09.968Z,17
2017-11-04T07:06:11.417Z,18
2017-11-04T07:07:10.275Z,18
2017-11-04T07:08:10.093Z,18
2017-11-04T07:09:10.799Z,18
2017-11-04T07:10:10.740Z,19
2017-11-04T07:11:10.630Z,19
2017-11-04T07:12:11.160Z,20
2017-11-04T07:13:10.210Z,21
2017-11-04T07:14:10.590Z,21
2017-11-04T07:15:10.473Z,22
2017-11-04T07:16:10.845Z,23
2017-11-04T07:17:11.221Z,23
2017-11-04T07:18:10.133Z,24
2017-11-04T07:19:10.926Z,24
2017-11-04T07:20:10.721Z,25
2017-11-04T07:21:11.130Z,25
2017-11-04T07:22:10.095Z,26
2017-11-04T07:23:11.382Z,27
2017-11-04T07:24:10.806Z,27
2017-11-04T07:25:11.505Z,28
2017-11-04T07:26:10.401Z,29
2017-11-04T07:27:10.370Z,29
2017-11-04T07:28:10.299Z,30
2017-11-04T07:29:11.027Z,31
2017-11-04T07:30:10.875Z,31
2017-11-04T07:31:10.910Z,32
2017-11-04T07:32:10.844Z,33
2017-11-04T07:33:11.523Z,33
2017-11-04T07:34:11.067Z,34
2017-11-04T07:35:10.107Z,35
2017-11-04T07:36:10.105Z,35
2017-11-04T07:37:10.374Z,36
2017-11-04T07:38:10.068Z,37
2017-11-04T07:39:11.310Z,38
2017-11-04T07:40:10.709Z,38
2017-11-04T07:41:10.934Z,38
2017-11-04T07:42:10.925Z,38
2017-11-04T07:43:10.874Z,39
2017-11-04T07:44:10.255Z,39
2017-11-04T07:45:11.129Z,39
2017-11-04T07:46:10.929Z,39
2017-11-04T07:47:10.904Z,39
2017-11-04T07:48:10.084Z,39
2017-11-04T07:49:10.783Z,38
2017-11-04T07:50:10.387Z,39
2017-11-04T07:51:10.209Z,40
2017-11-04T07:52:10.536Z,41
2017-11-04T07:53:10.981Z,42
2017-11-04T07:54:11.357Z,43
2017-11-04T07:55:10.514Z,44
2017-11-04T07:56:11.016Z,44
2017-11-04T07:57:10.556Z,45
2017-11-04T07:58:11.135Z,47
2017-11-04T07:59:10.919Z,52
2017-11-04T08:00:10.555Z,53
2017-11-04T08:01:11.179Z,52
2017-11-04T08:02:10.228Z,51
2017-11-04T08:03:10.208Z,53
2017-11-04T08:04:10.497Z,56
2017-11-04T08:05:11.575Z,57
2017-11-04T08:06:10.246Z,58
2017-11-04T08:07:10.582Z,57
2017-11-04T08:08:10.439Z,59
2017-11-04T08:09:10.314Z,64
2017-11-04T08:10:10.770Z,66
2017-11-04T08:11:11.257Z,63
2017-11-04T08:12:10.259Z,61
2017-11-04T08:13:10.155Z,58
2017-11-04T08:14:10.500Z,58
2017-11-04T08:15:10.374Z,63
2017-11-04T08:16:10.285Z,63
2017-11-04T08:17:11.604Z,65
2017-11-04T08:18:10.852Z,67
2017-11-04T08:19:10.777Z,69
2017-11-04T08:20:11.223Z,72
2017-11-04T08:21:10.698Z,71
2017-11-04T08:22:11.397Z,66
2017-11-04T08:23:10.296Z,61
2017-11-04T08:24:10.879Z,57
2017-11-04T08:25:10.832Z,55
2017-11-04T08:26:11.257Z,52
2017-11-04T08:27:10.793Z,48
2017-11-04T08:28:11.580Z,46
2017-11-04T08:29:11.107Z,46
2017-11-04T08:30:10.428Z,50
2017-11-04T08:31:10.695Z,56
2017-11-04T08:32:11.069Z,64
2017-11-04T08:33:12.387Z,74
2017-11-04T08:34:10.900Z,82
2017-11-04T08:35:11.397Z,90
2017-11-04T08:36:10.828Z,96
2017-11-04T08:37:10.882Z,99
2017-11-04T08:38:10.215Z,102
2017-11-04T08:39:11.045Z,102
2017-11-04T08:40:11.007Z,103
2017-11-04T08:41:10.557Z,105
2017-11-04T08:42:10.615Z,108
2017-11-04T08:43:11.476Z,108
2017-11-04T08:44:11.371Z,107
2017-11-04T08:45:10.850Z,105
2017-11-04T08:46:11.344Z,101
2017-11-04T08:47:10.746Z,96
2017-11-04T08:48:11.138Z,91
2017-11-04T08:49:11.023Z,84
2017-11-04T08:50:11.616Z,80
2017-11-04T08:51:10.686Z,78
2017-11-04T08:52:10.763Z,77
2017-11-04T08:53:10.748Z,76
2017-11-04T08:54:13.156Z,77
2017-11-04T08:55:10.416Z,77
2017-11-04T08:56:10.943Z,80
2017-11-04T08:57:10.931Z,83
2017-11-04T08:58:11.363Z,86
2017-11-04T08:59:11.062Z,90
2017-11-04T09:00:11.920Z,92
2017-11-04T09:01:11.541Z,94
2017-11-04T09:02:10.542Z,95
2017-11-04T09:03:10.342Z,95
2017-11-04T09:04:11.377Z,95
2017-11-04T09:05:10.872Z,97
2017-11-04T09:06:11.733Z,99
2017-11-04T09:07:10.760Z,100
2017-11-04T09:08:11.238Z,102
2017-11-04T09:09:10.713Z,101
2017-11-04T09:10:11.231Z,100
2017-11-04T09:11:10.789Z,98
2017-11-04T09:12:11.075Z,95
2017-11-04T09:13:11.498Z,95
2017-11-04T09:14:10.666Z,95
2017-11-04T09:15:11.925Z,98
2017-11-04T09:16:10.905Z,102
2017-11-04T09:17:11.937Z,104
2017-11-04T09:18:11.370Z,103
2017-11-04T09:19:11.132Z,101
2017-11-04T09:20:10.511Z,102
2017-11-04T09:21:12.148Z,95
2017-11-04T09:22:10.820Z,96
2017-11-04T09:23:10.344Z,85
2017-11-04T09:24:10.344Z,81
2017-11-04T09:25:10.771Z,79
2017-11-04T09:26:10.863Z,85
2017-11-04T09:27:11.042Z,112
2017-11-04T09:28:10.968Z,145
2017-11-04T09:29:10.592Z,172
2017-11-04T09:30:10.855Z,161
2017-11-04T09:31:12.078Z,178
2017-11-04T09:32:10.426Z,177
2017-11-04T09:33:10.719Z,176
2017-11-04T09:34:10.762Z,176
2017-11-04T09:35:11.239Z,179
2017-11-04T09:36:10.903Z,174
2017-11-04T09:37:11.706Z,172
2017-11-04T09:38:11.718Z,165
2017-11-04T09:39:10.851Z,165
2017-11-04T09:40:10.741Z,159
2017-11-04T09:41:10.933Z,162
2017-11-04T09:42:11.471Z,170
2017-11-04T09:43:11.082Z,162
2017-11-04T09:44:11.915Z,155
2017-11-04T09:45:11.103Z,186
2017-11-04T09:46:10.688Z,185
2017-11-04T09:47:11.278Z,176
2017-11-04T09:48:10.535Z,176
2017-11-04T09:49:10.671Z,179
2017-11-04T09:50:11.308Z,188
2017-11-04T09:51:11.328Z,190
2017-11-04T09:52:10.407Z,186
2017-11-04T09:53:12.013Z,184
2017-11-04T09:54:10.856Z,188
2017-11-04T09:55:13.283Z,153
2017-11-04T09:56:11.111Z,156
2017-11-04T09:57:11.502Z,149
2017-11-04T09:58:11.486Z,172
2017-11-04T09:59:12.050Z,177
2017-11-04T10:00:10.835Z,193
2017-11-04T10:01:11.861Z,196
2017-11-04T10:02:12.587Z,192
2017-11-04T10:03:11.685Z,179
2017-11-04T10:04:11.129Z,144
2017-11-04T10:05:11.631Z,99
2017-11-04T10:06:11.692Z,88
2017-11-04T10:07:11.628Z,92
2017-11-04T10:08:10.743Z,116
2017-11-04T10:09:11.217Z,110
2017-11-04T10:10:10.417Z,119
2017-11-04T10:11:10.449Z,100
2017-11-04T10:12:10.515Z,98
2017-11-04T10:13:11.024Z,119
2017-11-04T10:14:11.106Z,130
2017-11-04T10:15:10.938Z,158
2017-11-04T10:16:12.089Z,128
2017-11-04T10:17:12.167Z,127
2017-11-04T10:18:10.909Z,144
2017-11-04T10:19:11.697Z,157
2017-11-04T10:20:11.177Z,153
2017-11-04T10:21:10.436Z,146
2017-11-04T10:22:10.558Z,152
2017-11-04T10:23:10.871Z,156
2017-11-04T10:24:12.207Z,131
2017-11-04T10:25:11.766Z,176
2017-11-04T10:26:11.302Z,171
2017-11-04T10:27:10.871Z,167
2017-11-04T10:28:16.259Z,165
2017-11-04T10:29:13.078Z,155
2017-11-04T10:30:10.710Z,165
2017-11-04T10:31:10.871Z,151
2017-11-04T10:32:12.523Z,171
2017-11-04T10:33:11.257Z,169
2017-11-04T10:34:12.374Z,167
2017-11-04T10:35:12.142Z,170
2017-11-04T10:36:11.762Z,174
2017-11-04T10:37:11.105Z,172
2017-11-04T10:38:10.591Z,170
2017-11-04T10:39:10.761Z,174
2017-11-04T10:40:11.367Z,174
2017-11-04T10:41:10.993Z,160
2017-11-04T10:42:11.640Z,179
2017-11-04T10:43:11.796Z,197
2017-11-04T10:44:11.130Z,208
2017-11-04T10:45:10.861Z,140
2017-11-04T10:46:11.622Z,184
2017-11-04T10:47:11.305Z,187
2017-11-04T10:48:11.024Z,186
2017-11-04T10:49:11.642Z,194
2017-11-04T10:50:11.653Z,230
2017-11-04T10:51:11.100Z,183
2017-11-04T10:52:11.139Z,212
2017-11-04T10:53:10.244Z,209
2017-11-04T10:54:10.974Z,212
2017-11-04T10:55:11.685Z,213
2017-11-04T10:56:11.023Z,210
2017-11-04T10:57:10.957Z,209
2017-11-04T10:58:11.115Z,208
2017-11-04T10:59:10.815Z,203
2017-11-04T11:00:11.376Z,204
2017-11-04T11:01:10.690Z,193
2017-11-04T11:02:12.244Z,161
2017-11-04T11:03:10.920Z,99
2017-11-04T11:04:11.824Z,99
2017-11-04T11:05:11.542Z,93
2017-11-04T11:06:11.841Z,106
2017-11-04T11:07:11.399Z,209
2017-11-04T11:08:10.799Z,132
2017-11-04T11:09:11.402Z,141
2017-11-04T11:10:11.862Z,147
2017-11-04T11:11:11.460Z,161
2017-11-04T11:12:11.733Z,173
2017-11-04T11:13:11.711Z,205
2017-11-04T11:14:11.011Z,262
2017-11-04T11:15:11.044Z,269
2017-11-04T11:16:10.620Z,263
2017-11-04T11:17:10.319Z,215
2017-11-04T11:18:11.553Z,158
2017-11-04T11:19:11.053Z,134
2017-11-04T11:20:10.254Z,177
2017-11-04T11:21:10.362Z,149
2017-11-04T11:22:10.627Z,119
2017-11-04T11:23:11.995Z,145
2017-11-04T11:24:12.607Z,106
2017-11-04T11:25:11.362Z,116
2017-11-04T11:26:10.517Z,87
2017-11-04T11:27:12.045Z,85
2017-11-04T11:28:10.538Z,98
2017-11-04T11:29:11.141Z,119
2017-11-04T11:30:11.165Z,107
2017-11-04T11:31:10.656Z,113
2017-11-04T11:32:11.095Z,149
2017-11-04T11:33:10.521Z,171
2017-11-04T11:34:11.071Z,170
2017-11-04T11:35:11.795Z,187
2017-11-04T11:36:10.844Z,184
2017-11-04T11:37:11.278Z,159
2017-11-04T11:38:10.590Z,189
2017-11-04T11:39:10.960Z,192
2017-11-04T11:40:11.945Z,161
2017-11-04T11:41:12.160Z,186
2017-11-04T11:42:10.757Z,175
2017-11-04T11:43:10.879Z,122
2017-11-04T11:44:11.165Z,186
2017-11-04T11:45:10.971Z,188
2017-11-04T11:46:11.592Z,179
2017-11-04T11:47:10.738Z,169
2017-11-04T11:48:11.273Z,188
2017-11-04T11:49:10.839Z,173
2017-11-04T11:50:11.380Z,143
2017-11-04T11:51:10.981Z,108
2017-11-04T11:52:13.001Z,105
2017-11-04T11:53:12.099Z,124
2017-11-04T11:54:12.346Z,107
2017-11-04T11:55:11.134Z,106
2017-11-04T11:56:10.968Z,101
2017-11-04T11:57:10.770Z,80
2017-11-04T11:58:11.860Z,77
2017-11-04T11:59:10.939Z,79
2017-11-04T12:00:10.773Z,82
2017-11-04T12:01:10.724Z,85
2017-11-04T12:02:10.718Z,84
2017-11-04T12:03:10.856Z,92
2017-11-04T12:04:11.730Z,90
2017-11-04T12:05:11.498Z,95
2017-11-04T12:06:10.848Z,97
2017-11-04T12:07:11.514Z,102
2017-11-04T12:08:10.687Z,106
2017-11-04T12:09:11.122Z,110
2017-11-04T12:10:11.113Z,113
2017-11-04T12:11:10.893Z,116
2017-11-04T12:12:11.582Z,119
2017-11-04T12:13:11.686Z,122
2017-11-04T12:14:11.894Z,128
2017-11-04T12:15:11.246Z,134
2017-11-04T12:16:10.778Z,143
2017-11-04T12:17:12.891Z,152
2017-11-04T12:18:11.273Z,160
2017-11-04T12:19:10.611Z,180
2017-11-04T12:20:11.562Z,187
2017-11-04T12:21:11.217Z,175
2017-11-04T12:22:10.812Z,168
2017-11-04T12:23:10.995Z,168
2017-11-04T12:24:10.285Z,169
2017-11-04T12:25:11.201Z,167
2017-11-04T12:26:12.593Z,188
2017-11-04T12:27:10.733Z,184
2017-11-04T12:28:12.039Z,210
2017-11-04T12:29:11.461Z,221
2017-11-04T12:30:11.103Z,179
2017-11-04T12:31:10.236Z,163
2017-11-04T12:32:10.873Z,152
2017-11-04T12:33:10.913Z,151
2017-11-04T12:34:11.208Z,131
2017-11-04T12:35:11.826Z,168
2017-11-04T12:36:11.353Z,112
2017-11-04T12:37:11.674Z,107
2017-11-04T12:38:10.901Z,110
2017-11-04T12:39:13.132Z,172
2017-11-04T12:40:10.790Z,177
2017-11-04T12:41:12.366Z,165
2017-11-04T12:42:11.032Z,192
2017-11-04T12:43:11.631Z,209
2017-11-04T12:44:11.043Z,201
2017-11-04T12:45:10.768Z,179
2017-11-04T12:46:10.923Z,197
2017-11-04T12:47:12.191Z,149
2017-11-04T12:48:11.493Z,215
2017-11-04T12:49:11.242Z,206
2017-11-04T12:50:10.819Z,182
2017-11-04T12:51:10.868Z,193
2017-11-04T12:52:10.991Z,197
2017-11-04T12:53:10.160Z,189
2017-11-04T12:54:10.535Z,187
2017-11-04T12:55:10.740Z,182
2017-11-04T12:56:10.895Z,166
2017-11-04T12:57:10.843Z,173
2017-11-04T12:58:11.274Z,159
2017-11-04T12:59:11.211Z,158
2017-11-04T13:00:11.768Z,166
2017-11-04T13:01:11.605Z,163
2017-11-04T13:02:11.033Z,109
2017-11-04T13:03:12.177Z,125
2017-11-04T13:04:10.280Z,108
2017-11-04T13:05:11.055Z,139
2017-11-04T13:06:11.322Z,94
2017-11-04T13:07:10.548Z,89
2017-11-04T13:08:11.501Z,89
2017-11-04T13:09:11.100Z,85
2017-11-04T13:10:11.562Z,83
2017-11-04T13:11:11.078Z,79
2017-11-04T13:12:10.660Z,78
2017-11-04T13:13:16.552Z,80
2017-11-04T13:14:17.294Z,117
2017-11-04T13:15:16.841Z,133
2017-11-04T13:16:14.346Z,125
2017-11-04T13:17:12.149Z,116
2017-11-04T13:18:16.217Z,112
2017-11-04T13:19:24.688Z,133
2017-11-04T13:20:18.156Z,168
2017-11-04T13:21:15.505Z,166
2017-11-04T13:22:13.112Z,135
2017-11-04T13:23:10.908Z,132
2017-11-04T13:24:11.607Z,127
2017-11-04T13:25:10.714Z,123
2017-11-04T13:26:11.297Z,120
2017-11-04T13:27:10.953Z,117
2017-11-04T13:28:11.607Z,117
2017-11-04T13:29:10.600Z,119
2017-11-04T13:30:12.494Z,144
2017-11-04T13:31:11.070Z,184
2017-11-04T13:32:10.527Z,127
2017-11-04T13:33:10.940Z,120
2017-11-04T13:34:11.546Z,123
2017-11-04T13:35:11.708Z,123
2017-11-04T13:36:11.327Z,136
2017-11-04T13:37:11.821Z,162
2017-11-04T13:38:13.070Z,158
2017-11-04T13:39:11.486Z,110
2017-11-04T13:40:11.048Z,121
2017-11-04T13:41:12.419Z,137
2017-11-04T13:42:11.385Z,109
2017-11-04T13:43:11.819Z,106
2017-11-04T13:44:14.913Z,121
2017-11-04T13:45:11.756Z,129
2017-11-04T13:46:12.541Z,122
2017-11-04T13:47:10.609Z,86
2017-11-04T13:48:11.170Z,70
2017-11-04T13:49:11.011Z,65
2017-11-04T13:50:11.721Z,59
2017-11-04T13:51:10.753Z,56
2017-11-04T13:52:10.744Z,56
2017-11-04T13:53:11.241Z,58
2017-11-04T13:54:10.668Z,59
2017-11-04T13:55:10.718Z,60
2017-11-04T13:56:11.318Z,59
2017-11-04T13:57:10.200Z,56
2017-11-04T13:58:10.608Z,52
2017-11-04T13:59:11.133Z,49
2017-11-04T14:00:10.346Z,46
2017-11-04T14:01:10.399Z,45
2017-11-04T14:02:12.630Z,44
2017-11-04T14:03:11.219Z,45
2017-11-04T14:04:10.267Z,45
2017-11-04T14:05:11.371Z,46
2017-11-04T14:06:11.874Z,46
2017-11-04T14:07:11.153Z,46
2017-11-04T14:08:11.176Z,46
2017-11-04T14:09:10.804Z,47
2017-11-04T14:10:11.221Z,50
2017-11-04T14:11:11.273Z,52
2017-11-04T14:12:10.701Z,53
2017-11-04T14:13:11.316Z,55
2017-11-04T14:14:11.058Z,58
2017-11-04T14:15:10.371Z,60
2017-11-04T14:16:10.339Z,63
2017-11-04T14:17:10.334Z,69
2017-11-04T14:18:10.462Z,79
2017-11-04T14:19:11.365Z,88
2017-11-04T14:20:10.790Z,96
2017-11-04T14:21:10.865Z,101